createdAt,value
2022-09-27T00:05:16.991Z,4171.3
2022-09-27T00:10:52.864Z,4169.9
2022-09-27T00:16:28.427Z,4169.4
2022-09-27T00:22:03.463Z,4169.7
2022-09-27T00:27:38.751Z,4167.9
2022-09-27T00:33:13.598Z,4167.7
2022-09-27T00:38:48.263Z,4168.2
2022-09-27T00:44:23.212Z,4168.4
2022-09-27T00:49:58.134Z,4168.1
2022-09-27T00:55:32.900Z,4167.4
2022-09-27T01:01:09.114Z,4167.4
2022-09-27T01:06:44.966Z,4167.2
2022-09-27T01:12:20.843Z,4168.7
2022-09-27T01:17:55.684Z,4166.6
2022-09-27T01:23:38.419Z,4168.1
2022-09-27T01:29:14.288Z,4165.2
2022-09-27T01:34:49.644Z,4166.2
2022-09-27T01:40:25.680Z,4166.9
2022-09-27T01:46:01.985Z,4164.4
2022-09-27T01:51:37.020Z,4163.9
2022-09-27T01:57:11.804Z,4165.4
2022-09-27T02:02:48.780Z,4163.7
2022-09-27T02:08:23.751Z,4161.4
2022-09-27T02:13:58.582Z,4162.4
2022-09-27T02:19:33.752Z,4161
2022-09-27T02:25:17.599Z,4162.7
2022-09-27T02:30:54.740Z,4163.2
2022-09-27T02:36:30.077Z,4161.9
2022-09-27T02:42:05.368Z,4161.5
2022-09-27T02:47:40.302Z,4160.2
2022-09-27T02:53:15.063Z,4162.7
2022-09-27T02:58:49.890Z,4158.9
2022-09-27T03:04:25.930Z,4160.7
2022-09-27T03:10:01.193Z,4160.4
2022-09-27T03:15:36.122Z,4161.9
2022-09-27T03:21:11.108Z,4160.7
2022-09-27T03:26:46.988Z,4162.5
2022-09-27T03:32:21.782Z,4161.2
2022-09-27T03:37:56.885Z,4156.2
2022-09-27T03:43:32.220Z,4159
2022-09-27T03:49:07.063Z,4157
2022-09-27T03:54:41.869Z,4154.8
2022-09-27T04:00:16.980Z,4157.9
2022-09-27T04:06:05.011Z,4158.5
2022-09-27T04:11:40.738Z,4157.7
2022-09-27T04:17:16.845Z,4156.2
2022-09-27T04:22:52.049Z,4154.3
2022-09-27T04:28:26.840Z,4154.5
2022-09-27T04:34:02.086Z,4155.3
2022-09-27T04:39:36.765Z,4153.7
2022-09-27T04:45:12.727Z,4153.5
2022-09-27T04:50:48.445Z,4154.2
2022-09-27T04:56:23.449Z,4151.2
2022-09-27T05:01:58.752Z,4152.5
2022-09-27T05:07:34.697Z,4153.5
2022-09-27T05:13:09.740Z,4150.8
2022-09-27T05:18:45.442Z,4150.6
2022-09-27T05:24:20.300Z,4153.7
2022-09-27T05:29:55.095Z,4152
2022-09-27T05:35:30.838Z,4152.8
2022-09-27T05:41:07.357Z,4150.5
2022-09-27T05:46:42.632Z,4154.5
2022-09-27T05:52:24.561Z,4152
2022-09-27T05:57:59.499Z,4153.3
2022-09-27T06:03:43.194Z,4148.1
2022-09-27T06:09:18.738Z,4151
2022-09-27T06:14:53.694Z,4150.1
2022-09-27T06:20:29.041Z,4151.8
2022-09-27T06:26:04.690Z,4148.5
2022-09-27T06:31:39.547Z,4148.8
2022-09-27T06:37:14.314Z,4149.5
2022-09-27T06:42:49.446Z,4149.8
2022-09-27T06:48:24.363Z,4149.5
2022-09-27T06:54:00.576Z,4151.5
2022-09-27T06:59:35.381Z,4150.8
2022-09-27T07:05:10.624Z,4150
2022-09-27T07:10:46.530Z,4148.3
2022-09-27T07:16:22.907Z,4150
2022-09-27T07:21:58.378Z,4156.3
2022-09-27T07:27:34.151Z,4162
2022-09-27T07:33:10.570Z,4153.7
2022-09-27T07:38:46.685Z,4155
2022-09-27T07:44:21.855Z,4154
2022-09-27T07:49:56.655Z,4159.7
2022-09-27T07:55:31.826Z,4151.3
2022-09-27T08:01:07.912Z,4162
2022-09-27T08:06:43.078Z,4163
2022-09-27T08:12:19.139Z,4164.2
2022-09-27T08:17:54.018Z,4162
2022-09-27T08:23:28.908Z,4162.9
2022-09-27T08:29:04.006Z,4158.4
2022-09-27T08:34:39.023Z,4155.7
2022-09-27T08:40:15.246Z,4164.4
2022-09-27T08:45:51.894Z,4167.1
2022-09-27T08:51:27.995Z,4168.4
2022-09-27T08:57:04.049Z,4169.4
2022-09-27T09:02:39.210Z,4170.4
2022-09-27T09:08:14.429Z,4169.9
2022-09-27T09:13:49.204Z,4179.5
2022-09-27T09:19:25.329Z,4165.4
2022-09-27T09:25:00.390Z,4174.8
2022-09-27T09:30:35.831Z,4170.9
2022-09-27T09:36:13.109Z,4175.8
2022-09-27T09:41:56.856Z,4186.5
2022-09-27T09:47:31.954Z,4193.7
2022-09-27T09:53:07.296Z,4194.5
2022-09-27T09:58:42.467Z,4199.2
2022-09-27T10:04:18.299Z,4198.2
2022-09-27T10:09:53.493Z,4201.1
2022-09-27T10:15:28.621Z,4193.9
2022-09-27T10:21:03.542Z,4186.7
2022-09-27T10:26:39.393Z,4192.9
2022-09-27T10:32:14.184Z,4207.6
2022-09-27T10:37:49.002Z,4205.9
2022-09-27T10:43:31.072Z,4196.7
2022-09-27T10:49:05.982Z,4199.4
2022-09-27T10:54:41.003Z,4211
2022-09-27T11:00:16.045Z,4199.6
2022-09-27T11:05:51.962Z,4193.7
2022-09-27T11:11:26.583Z,4187
2022-09-27T11:17:01.369Z,4194.7
2022-09-27T11:22:36.431Z,4195
2022-09-27T11:28:11.109Z,4201.7
2022-09-27T11:33:46.289Z,4202.7
2022-09-27T11:39:21.539Z,4207.6
2022-09-27T11:46:38.841Z,4212.5
2022-09-27T11:52:17.830Z,4220.8
2022-09-27T11:57:52.771Z,4216.3
2022-09-27T12:03:28.433Z,4209.9
2022-09-27T12:09:04.090Z,4207.3
2022-09-27T12:14:39.283Z,4207.6
2022-09-27T12:20:14.171Z,4215.1
2022-09-27T12:25:50.391Z,4217
2022-09-27T12:31:33.630Z,4224
2022-09-27T12:37:08.726Z,4218.3
2022-09-27T12:42:44.683Z,4223.2
2022-09-27T12:48:19.697Z,4202.6
2022-09-27T12:53:54.583Z,4207.3
2022-09-27T12:59:29.362Z,4195
2022-09-27T13:05:04.150Z,4226
2022-09-27T13:10:40.097Z,4225.5
2022-09-27T13:16:16.651Z,4223.7
2022-09-27T13:21:52.099Z,4230
2022-09-27T13:27:30.507Z,4211.6
2022-09-27T13:33:10.136Z,4220.7
2022-09-27T13:39:04.881Z,4215.5
2022-09-27T13:44:40.743Z,4215.3
2022-09-27T13:50:16.304Z,4215.6
2022-09-27T13:55:52.198Z,4223.7
2022-09-27T14:01:28.359Z,4222.7
2022-09-27T14:07:03.570Z,4224.7
2022-09-27T14:12:39.815Z,4216.1
2022-09-27T14:18:14.832Z,4201.1
2022-09-27T14:23:50.821Z,4225.9
2022-09-27T14:29:26.699Z,4202.2
2022-09-27T14:35:01.536Z,4198.7
2022-09-27T14:40:37.886Z,4201.1
2022-09-27T14:46:13.328Z,4196.2
2022-09-27T14:51:48.134Z,4204.1
2022-09-27T14:57:23.245Z,4199.9
2022-09-27T15:02:59.461Z,4202.4
2022-09-27T15:08:34.544Z,4196
2022-09-27T15:14:09.378Z,4205.3
2022-09-27T15:19:44.574Z,4209.3
2022-09-27T15:25:21.051Z,4205.6
2022-09-27T15:30:57.663Z,4211.5
2022-09-27T15:36:32.709Z,4213.5
2022-09-27T15:42:07.505Z,4205.4
2022-09-27T15:47:42.926Z,4199.6
2022-09-27T15:53:17.906Z,4195.9
2022-09-27T15:58:53.648Z,4198.9
2022-09-27T16:04:28.968Z,4194.9
2022-09-27T16:10:04.356Z,4195.5
2022-09-27T16:15:40.490Z,4202.4
2022-09-27T16:21:15.303Z,4199.6
2022-09-27T16:26:51.195Z,4198.4
2022-09-27T16:32:26.875Z,4196.9
2022-09-27T16:38:02.222Z,4196.2
2022-09-27T16:43:37.363Z,4194.5
2022-09-27T16:49:12.325Z,4194.4
2022-09-27T16:54:47.879Z,4193
2022-09-27T17:00:22.816Z,4194.2
2022-09-27T17:05:57.842Z,4195.2
2022-09-27T17:11:54.590Z,4189.3
2022-09-27T17:17:27.160Z,4192.7
2022-09-27T17:23:01.753Z,4190.2
2022-09-27T17:28:36.490Z,4187.7
2022-09-27T17:34:12.944Z,4188.7
2022-09-27T17:39:48.583Z,4187.5
2022-09-27T17:45:23.611Z,4188.8
2022-09-27T17:50:59.140Z,4186.2
2022-09-27T17:56:33.826Z,4186.8
2022-09-27T18:02:10.323Z,4186
2022-09-27T18:07:48.511Z,4183.1
2022-09-27T18:13:45.105Z,4180.8
2022-09-27T18:19:22.116Z,4182.5
2022-09-27T18:24:57.253Z,4184.7
2022-09-27T18:30:33.042Z,4181
2022-09-27T18:36:09.062Z,4183
2022-09-27T18:41:45.207Z,4182.1
2022-09-27T18:47:21.471Z,4182.3
2022-09-27T18:52:57.450Z,4183
2022-09-27T18:58:32.270Z,4182
2022-09-27T19:04:07.188Z,4179.1
2022-09-27T19:09:42.402Z,4181.8
2022-09-27T19:15:20.194Z,4177.5
2022-09-27T19:20:55.144Z,4181.8
2022-09-27T19:26:29.984Z,4178.3
2022-09-27T19:32:05.548Z,4178.8
2022-09-27T19:37:41.445Z,4180.1
2022-09-27T19:43:25.818Z,4179
2022-09-27T19:49:00.641Z,4178.3
2022-09-27T19:54:35.482Z,4180.8
2022-09-27T20:00:11.400Z,4180
2022-09-27T20:05:46.308Z,4179.5
2022-09-27T20:11:43.101Z,4174.6
2022-09-27T20:17:16.174Z,4176.4
2022-09-27T20:22:50.994Z,4178.1
2022-09-27T20:28:25.883Z,4176.3
2022-09-27T20:34:00.941Z,4174.9
2022-09-27T20:39:36.185Z,4175.8
2022-09-27T20:45:11.126Z,4175.8
2022-09-27T20:50:45.836Z,4174.4
2022-09-27T20:56:22.106Z,4175.4
2022-09-27T21:01:57.576Z,4173.9
2022-09-27T21:07:32.947Z,4174.3
2022-09-27T21:13:29.732Z,4171.4
2022-09-27T21:19:03.734Z,4171.4
2022-09-27T21:24:42.518Z,4173.4
2022-09-27T21:30:17.527Z,4173.4
2022-09-27T21:35:52.694Z,4173.9
2022-09-27T21:41:28.070Z,4171.4
2022-09-27T21:47:04.264Z,4172.6
2022-09-27T21:52:39.336Z,4171.6
2022-09-27T21:58:14.556Z,4169.9
2022-09-27T22:03:50.495Z,4172.1
2022-09-27T22:09:25.341Z,4173.8
2022-09-27T22:15:03.071Z,4171.1
2022-09-27T22:20:37.894Z,4169.9
2022-09-27T22:26:12.674Z,4171.1
2022-09-27T22:31:49.844Z,4169.6
2022-09-27T22:37:25.678Z,4173.1
2022-09-27T22:43:00.395Z,4169.9
2022-09-27T22:48:35.237Z,4168.9
2022-09-27T22:54:10.269Z,4167.7
2022-09-27T22:59:46.126Z,4169.9
2022-09-27T23:05:21.310Z,4169.2
2022-09-27T23:11:19.000Z,4165.1
2022-09-27T23:16:51.712Z,4169.1
2022-09-27T23:22:27.215Z,4166.9
2022-09-27T23:28:01.936Z,4167.1
2022-09-27T23:33:36.780Z,4166.7
2022-09-27T23:39:11.535Z,4166.4
2022-09-27T23:44:46.667Z,4165.6
2022-09-27T23:50:22.678Z,4166.4
2022-09-27T23:55:57.468Z,4167.2
