createdAt,value
2022-09-09T00:00:41.218Z,0
2022-09-09T00:01:27.148Z,0
2022-09-09T00:02:13.243Z,0
2022-09-09T00:02:59.251Z,0
2022-09-09T00:03:45.192Z,0
2022-09-09T00:04:31.124Z,0
2022-09-09T00:05:17.228Z,0
2022-09-09T00:06:03.278Z,0
2022-09-09T00:06:49.234Z,0
2022-09-09T00:07:35.118Z,0
2022-09-09T00:08:21.159Z,0
2022-09-09T00:09:07.197Z,0
2022-09-09T00:09:53.221Z,0
2022-09-09T00:10:39.328Z,0
2022-09-09T00:11:31.482Z,0
2022-09-09T00:12:11.246Z,0
2022-09-09T00:12:57.231Z,0
2022-09-09T00:13:43.198Z,0
2022-09-09T00:14:29.222Z,0
2022-09-09T00:15:15.288Z,0
2022-09-09T00:16:01.277Z,0
2022-09-09T00:17:18.667Z,0
2022-09-09T00:17:33.219Z,0
2022-09-09T00:18:19.281Z,0
2022-09-09T00:19:36.902Z,0
2022-09-09T00:19:51.262Z,0
2022-09-09T00:20:37.387Z,0
2022-09-09T00:21:23.248Z,0
2022-09-09T00:22:09.397Z,0
2022-09-09T00:22:55.394Z,0
2022-09-09T00:23:41.446Z,0
2022-09-09T00:24:27.264Z,0
2022-09-09T00:25:13.319Z,0
2022-09-09T00:25:59.251Z,0
2022-09-09T00:26:45.245Z,0
2022-09-09T00:27:31.388Z,0
2022-09-09T00:28:17.423Z,0
2022-09-09T00:29:03.295Z,0
2022-09-09T00:29:49.346Z,0
2022-09-09T00:30:41.780Z,0
2022-09-09T00:31:21.363Z,0
2022-09-09T00:32:07.327Z,0
2022-09-09T00:32:53.295Z,0
2022-09-09T00:33:39.331Z,0
2022-09-09T00:34:25.397Z,0
2022-09-09T00:35:11.398Z,0
2022-09-09T00:35:57.304Z,0
2022-09-09T00:36:43.298Z,0
2022-09-09T00:37:29.299Z,0
2022-09-09T00:38:15.369Z,0
2022-09-09T00:39:32.999Z,0
2022-09-09T00:39:47.360Z,0
2022-09-09T00:40:33.330Z,0
2022-09-09T00:41:19.436Z,0
2022-09-09T00:42:05.355Z,0
2022-09-09T00:42:51.331Z,0
2022-09-09T00:43:37.480Z,0
2022-09-09T00:44:23.548Z,0
2022-09-09T00:45:09.442Z,0
2022-09-09T00:45:55.502Z,0
2022-09-09T00:46:41.332Z,0
2022-09-09T00:47:27.376Z,0
2022-09-09T00:48:13.316Z,0
2022-09-09T00:48:59.379Z,0
2022-09-09T00:49:45.432Z,0
2022-09-09T00:50:31.357Z,0
2022-09-09T00:51:17.360Z,0
2022-09-09T00:52:03.415Z,0
2022-09-09T00:52:49.450Z,0
2022-09-09T00:53:35.391Z,0
2022-09-09T00:54:21.425Z,0
2022-09-09T00:55:07.452Z,0
2022-09-09T00:55:53.495Z,0
2022-09-09T00:56:39.387Z,0
2022-09-09T00:57:25.422Z,0
2022-09-09T00:58:11.433Z,0
2022-09-09T00:58:57.392Z,0
2022-09-09T00:59:43.405Z,0
2022-09-09T01:00:29.469Z,0
2022-09-09T01:01:15.414Z,0
2022-09-09T01:02:01.436Z,0
2022-09-09T01:02:47.484Z,0
2022-09-09T01:03:33.407Z,0
2022-09-09T01:04:19.541Z,0
2022-09-09T01:06:09.616Z,0
2022-09-09T01:06:37.485Z,0
2022-09-09T01:07:23.482Z,0
2022-09-09T01:08:09.556Z,0
2022-09-09T01:09:01.631Z,0
2022-09-09T01:09:41.527Z,0
2022-09-09T01:10:27.775Z,0
2022-09-09T01:11:13.502Z,0
2022-09-09T01:11:59.456Z,0
2022-09-09T01:12:45.466Z,0
2022-09-09T01:13:31.520Z,0
2022-09-09T01:14:48.004Z,0
2022-09-09T01:15:35.111Z,0
2022-09-09T01:15:49.545Z,0
2022-09-09T01:16:35.580Z,0
2022-09-09T01:17:23.590Z,0
2022-09-09T01:18:07.450Z,0
2022-09-09T01:18:53.642Z,0
2022-09-09T01:19:39.485Z,0
2022-09-09T01:20:25.465Z,0
2022-09-09T01:21:11.504Z,0
2022-09-09T01:21:57.579Z,0
2022-09-09T01:23:48.417Z,0
2022-09-09T01:24:15.571Z,0
2022-09-09T01:25:01.562Z,0
2022-09-09T01:25:47.516Z,0
2022-09-09T01:26:33.580Z,0
2022-09-09T01:27:19.529Z,0
2022-09-09T01:28:05.488Z,0
2022-09-09T01:28:51.612Z,0
2022-09-09T01:29:37.622Z,0
2022-09-09T01:30:23.609Z,0
2022-09-09T01:31:09.589Z,0
2022-09-09T01:31:55.521Z,0
2022-09-09T01:32:41.540Z,0
2022-09-09T01:33:27.512Z,0
2022-09-09T01:34:13.593Z,0
2022-09-09T01:34:59.539Z,0
2022-09-09T01:35:45.563Z,0
2022-09-09T01:36:31.526Z,0
2022-09-09T01:37:17.515Z,0
2022-09-09T01:38:03.597Z,0
2022-09-09T01:38:49.632Z,0
2022-09-09T01:39:35.637Z,0
2022-09-09T01:40:27.844Z,0
2022-09-09T01:41:07.558Z,0
2022-09-09T01:41:53.599Z,0
2022-09-09T01:42:39.565Z,0
2022-09-09T01:43:25.895Z,0
2022-09-09T01:44:11.686Z,0
2022-09-09T01:44:57.627Z,0
2022-09-09T01:45:43.750Z,0
2022-09-09T01:46:29.635Z,0
2022-09-09T01:47:15.621Z,0
2022-09-09T01:48:01.670Z,0
2022-09-09T01:48:47.637Z,0
2022-09-09T01:49:33.642Z,0
2022-09-09T01:50:19.635Z,0
2022-09-09T01:51:05.614Z,0
2022-09-09T01:51:51.624Z,0
2022-09-09T01:52:37.612Z,0
2022-09-09T01:53:23.636Z,0
2022-09-09T01:54:09.623Z,0
2022-09-09T01:54:55.687Z,0
2022-09-09T01:55:41.663Z,0
2022-09-09T01:56:27.656Z,0
2022-09-09T01:57:13.671Z,0
2022-09-09T01:57:59.711Z,0
2022-09-09T01:58:45.703Z,0
2022-09-09T01:59:31.690Z,0
2022-09-09T02:00:17.815Z,0
2022-09-09T02:01:03.829Z,0
2022-09-09T02:01:49.772Z,0
2022-09-09T02:02:35.738Z,0
2022-09-09T02:03:21.684Z,0
2022-09-09T02:04:07.704Z,0
2022-09-09T02:04:53.686Z,0
2022-09-09T02:05:39.737Z,0
2022-09-09T02:06:25.700Z,0
2022-09-09T02:07:11.693Z,0
2022-09-09T02:07:57.659Z,0
2022-09-09T02:09:49.139Z,0
2022-09-09T02:10:15.711Z,0
2022-09-09T02:11:01.750Z,0
2022-09-09T02:11:47.730Z,0
2022-09-09T02:12:33.725Z,0
2022-09-09T02:13:19.766Z,0
2022-09-09T02:14:05.752Z,0
2022-09-09T02:14:51.799Z,0
2022-09-09T02:15:37.740Z,0
2022-09-09T02:16:23.791Z,0
2022-09-09T02:17:09.797Z,0
2022-09-09T02:17:55.678Z,0
2022-09-09T02:18:41.762Z,0
2022-09-09T02:19:27.721Z,0
2022-09-09T02:20:13.755Z,0
2022-09-09T02:20:59.720Z,0
2022-09-09T02:21:45.698Z,0
2022-09-09T02:22:31.712Z,0
2022-09-09T02:23:17.760Z,0
2022-09-09T02:24:03.709Z,0
2022-09-09T02:24:49.734Z,0
2022-09-09T02:25:35.731Z,0
2022-09-09T02:26:21.739Z,0
2022-09-09T02:27:07.779Z,0
2022-09-09T02:27:53.764Z,0
2022-09-09T02:28:39.791Z,0
2022-09-09T02:29:25.843Z,0
2022-09-09T02:30:26.427Z,0
2022-09-09T02:30:57.814Z,0
2022-09-09T02:31:45.809Z,0
2022-09-09T02:32:29.756Z,0
2022-09-09T02:33:15.786Z,0
2022-09-09T02:34:02.070Z,0
2022-09-09T02:34:47.834Z,0
2022-09-09T02:35:33.758Z,0
2022-09-09T02:36:19.752Z,0
2022-09-09T02:37:05.786Z,0
2022-09-09T02:37:51.801Z,0
2022-09-09T02:38:37.895Z,0
2022-09-09T02:39:23.796Z,0
2022-09-09T02:40:09.886Z,0
2022-09-09T02:40:56.199Z,0
2022-09-09T02:41:41.777Z,0
2022-09-09T02:42:27.776Z,0
2022-09-09T02:43:13.824Z,0
2022-09-09T02:43:59.837Z,0
2022-09-09T02:44:45.770Z,0
2022-09-09T02:45:31.959Z,0
2022-09-09T02:46:17.872Z,0
2022-09-09T02:47:03.810Z,0
2022-09-09T02:47:49.810Z,0
2022-09-09T02:48:35.936Z,0
2022-09-09T02:49:21.850Z,0
2022-09-09T02:50:07.800Z,0
2022-09-09T02:50:53.811Z,0
2022-09-09T02:51:39.196Z,0
2022-09-09T02:52:25.841Z,0
2022-09-09T02:53:11.822Z,0
2022-09-09T02:53:57.796Z,0
2022-09-09T02:54:43.871Z,0
2022-09-09T02:55:29.834Z,0
2022-09-09T02:56:15.852Z,0
2022-09-09T02:57:01.875Z,0
2022-09-09T02:57:47.852Z,0
2022-09-09T02:58:33.916Z,0
2022-09-09T02:59:19.879Z,0
2022-09-09T03:00:05.946Z,0
2022-09-09T03:00:52.004Z,0
2022-09-09T03:01:37.947Z,0
2022-09-09T03:02:23.925Z,0
2022-09-09T03:03:09.909Z,0
2022-09-09T03:03:55.929Z,0
2022-09-09T03:04:41.889Z,0
2022-09-09T03:05:28.025Z,0
2022-09-09T03:06:13.936Z,0
2022-09-09T03:06:59.877Z,0
2022-09-09T03:07:45.847Z,0
2022-09-09T03:08:32.042Z,0
2022-09-09T03:09:17.888Z,0
2022-09-09T03:10:04.059Z,0
2022-09-09T03:10:49.937Z,0
2022-09-09T03:11:35.919Z,0
2022-09-09T03:12:21.914Z,0
2022-09-09T03:13:07.909Z,0
2022-09-09T03:13:53.950Z,0
2022-09-09T03:14:39.910Z,0
2022-09-09T03:15:26.076Z,0
2022-09-09T03:16:12.090Z,0
2022-09-09T03:16:57.974Z,0
2022-09-09T03:17:43.929Z,0
2022-09-09T03:18:29.932Z,0
2022-09-09T03:19:15.927Z,0
2022-09-09T03:20:01.964Z,0
2022-09-09T03:20:50.913Z,0
2022-09-09T03:21:33.931Z,0
2022-09-09T03:22:20.055Z,0
2022-09-09T03:24:09.665Z,0
2022-09-09T03:24:37.972Z,0
2022-09-09T03:25:24.007Z,0
2022-09-09T03:26:09.960Z,0
2022-09-09T03:26:56.027Z,0
2022-09-09T03:27:41.983Z,0
2022-09-09T03:28:27.991Z,0
2022-09-09T03:29:13.967Z,0
2022-09-09T03:29:59.971Z,0
2022-09-09T03:30:46.038Z,0
2022-09-09T03:31:46.535Z,0
2022-09-09T03:32:17.968Z,0
2022-09-09T03:33:04.088Z,0
2022-09-09T03:33:49.995Z,0
2022-09-09T03:34:35.992Z,0
2022-09-09T03:35:22.036Z,0
2022-09-09T03:36:08.034Z,0
2022-09-09T03:36:54.000Z,0
2022-09-09T03:37:40.010Z,0
2022-09-09T03:38:26.022Z,0
2022-09-09T03:39:12.027Z,0
2022-09-09T03:39:58.050Z,0
2022-09-09T03:40:43.993Z,0
2022-09-09T03:41:30.025Z,0
2022-09-09T03:42:16.007Z,0
2022-09-09T03:43:02.041Z,0
2022-09-09T03:43:48.031Z,0
2022-09-09T03:44:34.016Z,0
2022-09-09T03:45:20.085Z,0
2022-09-09T03:46:06.107Z,0
2022-09-09T03:46:52.074Z,0
2022-09-09T03:47:38.056Z,0
2022-09-09T03:48:24.031Z,0
2022-09-09T03:49:10.074Z,0
2022-09-09T03:49:56.065Z,0
2022-09-09T03:50:42.101Z,0
2022-09-09T03:51:28.084Z,0
2022-09-09T03:52:14.087Z,0
2022-09-09T03:53:00.067Z,0
2022-09-09T03:53:46.066Z,0
2022-09-09T03:54:32.100Z,0
2022-09-09T03:55:18.074Z,0
2022-09-09T03:56:04.073Z,0
2022-09-09T03:56:50.069Z,0
2022-09-09T03:57:36.095Z,0
2022-09-09T03:58:24.164Z,0
2022-09-09T03:59:08.113Z,0
2022-09-09T03:59:54.120Z,0
2022-09-09T04:00:40.201Z,0
2022-09-09T04:01:26.209Z,0
2022-09-09T04:02:12.183Z,0
2022-09-09T04:03:00.201Z,0
2022-09-09T04:03:44.104Z,0
2022-09-09T04:04:30.111Z,0
2022-09-09T04:05:16.115Z,0
2022-09-09T04:06:02.289Z,0
2022-09-09T04:06:48.237Z,0
2022-09-09T04:07:34.150Z,0
2022-09-09T04:09:23.282Z,0
2022-09-09T04:09:52.151Z,0
2022-09-09T04:10:38.117Z,0
2022-09-09T04:11:24.259Z,0
2022-09-09T04:12:10.189Z,0
2022-09-09T04:12:56.186Z,0
2022-09-09T04:13:42.152Z,0
2022-09-09T04:14:28.183Z,0
2022-09-09T04:15:14.172Z,0
2022-09-09T04:16:00.260Z,0
2022-09-09T04:16:46.253Z,0
2022-09-09T04:17:32.147Z,0
2022-09-09T04:18:20.032Z,0
2022-09-09T04:19:04.172Z,0
2022-09-09T04:19:50.184Z,0
2022-09-09T04:20:36.168Z,0
2022-09-09T04:21:22.246Z,0
2022-09-09T04:22:08.215Z,0
2022-09-09T04:22:54.200Z,0
2022-09-09T04:23:40.277Z,0
2022-09-09T04:24:26.258Z,0
2022-09-09T04:25:12.236Z,0
2022-09-09T04:25:58.194Z,0
2022-09-09T04:26:44.212Z,0
2022-09-09T04:27:30.208Z,0
2022-09-09T04:28:16.187Z,0
2022-09-09T04:29:02.297Z,0
2022-09-09T04:29:48.194Z,0
2022-09-09T04:30:34.282Z,0
2022-09-09T04:31:20.241Z,0
2022-09-09T04:32:06.309Z,0
2022-09-09T04:32:52.304Z,0
2022-09-09T04:33:40.283Z,0
2022-09-09T04:34:24.341Z,0
2022-09-09T04:35:10.237Z,0
2022-09-09T04:35:56.257Z,0
2022-09-09T04:36:42.240Z,0
2022-09-09T04:37:28.253Z,0
2022-09-09T04:38:14.273Z,0
2022-09-09T04:39:00.270Z,0
2022-09-09T04:39:46.412Z,0
2022-09-09T04:40:32.318Z,0
2022-09-09T04:41:18.255Z,0
2022-09-09T04:42:04.283Z,0
2022-09-09T04:42:50.258Z,0
2022-09-09T04:43:36.262Z,0
2022-09-09T04:44:22.348Z,0
2022-09-09T04:45:08.414Z,0
2022-09-09T04:45:54.399Z,0
2022-09-09T04:46:40.293Z,0
2022-09-09T04:47:26.349Z,0
2022-09-09T04:48:12.354Z,0
2022-09-09T04:48:58.286Z,0
2022-09-09T04:49:44.303Z,0
2022-09-09T04:50:30.315Z,0
2022-09-09T04:51:16.324Z,0
2022-09-09T04:52:02.322Z,0
2022-09-09T04:52:48.311Z,0
2022-09-09T04:53:34.379Z,0
2022-09-09T04:54:20.322Z,0
2022-09-09T04:55:06.350Z,0
2022-09-09T04:55:52.378Z,0
2022-09-09T04:56:38.346Z,0
2022-09-09T04:57:23.694Z,0
2022-09-09T04:58:10.351Z,0
2022-09-09T04:58:56.506Z,0
2022-09-09T04:59:42.383Z,0
2022-09-09T05:00:28.465Z,0
2022-09-09T05:01:14.453Z,0
2022-09-09T05:02:00.401Z,0
2022-09-09T05:02:46.434Z,0
2022-09-09T05:03:32.406Z,0
2022-09-09T05:04:18.433Z,0
2022-09-09T05:05:04.607Z,0
2022-09-09T05:05:50.404Z,0
2022-09-09T05:06:36.360Z,0
2022-09-09T05:07:22.445Z,0
2022-09-09T05:08:08.378Z,0
2022-09-09T05:08:54.423Z,0
2022-09-09T05:09:40.420Z,0
2022-09-09T05:10:26.642Z,0
2022-09-09T05:11:12.488Z,0
2022-09-09T05:11:58.446Z,0
2022-09-09T05:12:44.482Z,0
2022-09-09T05:13:30.399Z,0
2022-09-09T05:14:16.487Z,0
2022-09-09T05:15:02.601Z,0
2022-09-09T05:15:48.477Z,0
2022-09-09T05:16:34.537Z,0
2022-09-09T05:17:20.518Z,0
2022-09-09T05:18:06.451Z,0
2022-09-09T05:18:52.495Z,0
2022-09-09T05:19:38.528Z,0
2022-09-09T05:20:25.062Z,0
2022-09-09T05:21:10.451Z,0
2022-09-09T05:21:56.800Z,0
2022-09-09T05:22:42.533Z,0
2022-09-09T05:23:28.469Z,0
2022-09-09T05:24:14.472Z,0
2022-09-09T05:25:00.532Z,0
2022-09-09T05:25:46.517Z,0
2022-09-09T05:26:32.496Z,0
2022-09-09T05:27:18.550Z,0
2022-09-09T05:28:04.492Z,0
2022-09-09T05:28:50.513Z,0
2022-09-09T05:29:36.543Z,0
2022-09-09T05:30:28.804Z,0
2022-09-09T05:31:08.573Z,0
2022-09-09T05:31:54.605Z,0
2022-09-09T05:32:40.573Z,0
2022-09-09T05:33:26.806Z,0
2022-09-09T05:34:12.507Z,0
2022-09-09T05:34:58.552Z,0
2022-09-09T05:35:44.580Z,0
2022-09-09T05:36:30.643Z,0
2022-09-09T05:37:16.619Z,0
2022-09-09T05:38:02.606Z,0
2022-09-09T05:38:48.617Z,0
2022-09-09T05:39:34.611Z,0
2022-09-09T05:40:20.590Z,0
2022-09-09T05:41:06.561Z,0
2022-09-09T05:41:52.648Z,0
2022-09-09T05:42:38.587Z,0
2022-09-09T05:43:25.084Z,0
2022-09-09T05:44:10.556Z,0
2022-09-09T05:44:56.855Z,0
2022-09-09T05:45:42.669Z,0
2022-09-09T05:46:28.596Z,0
2022-09-09T05:47:14.559Z,0
2022-09-09T05:48:00.600Z,0
2022-09-09T05:48:46.664Z,0
2022-09-09T05:49:32.583Z,0
2022-09-09T05:50:33.022Z,0
2022-09-09T05:51:04.636Z,0
2022-09-09T05:51:50.603Z,0
2022-09-09T05:52:36.604Z,0
2022-09-09T05:53:22.734Z,0
2022-09-09T05:54:08.651Z,0
2022-09-09T05:54:54.603Z,0
2022-09-09T05:55:40.613Z,0
2022-09-09T05:56:26.884Z,0
2022-09-09T05:57:12.649Z,0
2022-09-09T05:57:58.703Z,0
2022-09-09T05:58:44.627Z,0
2022-09-09T05:59:30.606Z,0
2022-09-09T06:00:16.750Z,0
2022-09-09T06:01:02.636Z,0
2022-09-09T06:02:19.261Z,0
2022-09-09T06:03:05.281Z,0
2022-09-09T06:03:20.733Z,0
2022-09-09T06:04:06.659Z,0
2022-09-09T06:05:57.189Z,0
2022-09-09T06:06:25.279Z,0
2022-09-09T06:07:10.635Z,0
2022-09-09T06:08:03.138Z,0
2022-09-09T06:08:42.719Z,0
2022-09-09T06:09:28.674Z,0
2022-09-09T06:10:14.708Z,0
2022-09-09T06:11:00.693Z,0
2022-09-09T06:11:46.740Z,0
2022-09-09T06:12:32.748Z,0
2022-09-09T06:13:18.704Z,0
2022-09-09T06:14:04.732Z,0
2022-09-09T06:14:50.674Z,0
2022-09-09T06:16:00.867Z,0
2022-09-09T06:16:46.713Z,0
2022-09-09T06:18:04.234Z,0
2022-09-09T06:18:18.785Z,0
2022-09-09T06:19:04.725Z,0
2022-09-09T06:19:50.746Z,0
2022-09-09T06:20:36.703Z,0
2022-09-09T06:21:22.765Z,0
2022-09-09T06:22:08.716Z,0
2022-09-09T06:22:54.774Z,0
2022-09-09T06:23:40.730Z,0
2022-09-09T06:24:27.092Z,0
2022-09-09T06:25:12.725Z,0
2022-09-09T06:25:58.749Z,0
2022-09-09T06:26:44.790Z,0
2022-09-09T06:27:30.781Z,0
2022-09-09T06:28:16.905Z,0
2022-09-09T06:29:02.732Z,0
2022-09-09T06:29:48.736Z,0
2022-09-09T06:30:34.817Z,0
2022-09-09T06:31:20.771Z,0
2022-09-09T06:32:06.731Z,0
2022-09-09T06:32:52.896Z,0
2022-09-09T06:33:38.733Z,0
2022-09-09T06:34:25.317Z,0
2022-09-09T06:35:10.749Z,0
2022-09-09T06:35:57.059Z,0
2022-09-09T06:36:42.772Z,0
2022-09-09T06:37:28.787Z,0
2022-09-09T06:38:14.775Z,0
2022-09-09T06:39:00.821Z,0
2022-09-09T06:39:46.869Z,0
2022-09-09T06:40:32.824Z,0
2022-09-09T06:41:18.756Z,0
2022-09-09T06:42:04.848Z,1
2022-09-09T06:42:50.895Z,1
2022-09-09T06:43:36.795Z,1
2022-09-09T06:44:22.877Z,0
2022-09-09T06:45:08.863Z,0
2022-09-09T06:45:54.768Z,0
2022-09-09T06:46:40.960Z,0
2022-09-09T06:47:27.008Z,0
2022-09-09T06:48:12.796Z,0
2022-09-09T06:48:58.794Z,0
2022-09-09T06:49:48.227Z,0
2022-09-09T06:50:30.800Z,0
2022-09-09T06:51:16.806Z,0
2022-09-09T06:52:02.821Z,0
2022-09-09T06:52:48.822Z,0
2022-09-09T06:53:34.790Z,0
2022-09-09T06:54:20.835Z,0
2022-09-09T06:55:06.764Z,0
2022-09-09T06:55:52.823Z,0
2022-09-09T06:56:38.836Z,0
2022-09-09T06:57:36.845Z,0
2022-09-09T06:58:10.763Z,0
2022-09-09T06:58:57.070Z,0
2022-09-09T06:59:42.840Z,0
2022-09-09T07:00:28.960Z,0
2022-09-09T07:01:14.986Z,0
2022-09-09T07:02:00.838Z,0
2022-09-09T07:02:46.921Z,0
2022-09-09T07:03:32.884Z,0
2022-09-09T07:04:18.847Z,0
2022-09-09T07:05:04.933Z,0
2022-09-09T07:05:50.829Z,0
2022-09-09T07:06:36.835Z,0
2022-09-09T07:07:22.903Z,0
2022-09-09T07:08:08.852Z,0
2022-09-09T07:08:56.248Z,0
2022-09-09T07:09:40.938Z,0
2022-09-09T07:10:27.133Z,0
2022-09-09T07:11:12.947Z,0
2022-09-09T07:11:58.854Z,0
2022-09-09T07:12:45.716Z,0
2022-09-09T07:13:30.880Z,0
2022-09-09T07:14:16.971Z,0
2022-09-09T07:15:03.030Z,0
2022-09-09T07:15:48.924Z,0
2022-09-09T07:16:34.910Z,0
2022-09-09T07:17:20.840Z,0
2022-09-09T07:18:06.841Z,0
2022-09-09T07:18:52.899Z,0
2022-09-09T07:19:38.945Z,0
2022-09-09T07:20:25.422Z,0
2022-09-09T07:21:10.965Z,0
2022-09-09T07:21:57.085Z,0
2022-09-09T07:22:42.889Z,0
2022-09-09T07:23:30.603Z,0
2022-09-09T07:24:14.868Z,0
2022-09-09T07:25:00.881Z,0
2022-09-09T07:25:46.891Z,0
2022-09-09T07:26:32.919Z,0
2022-09-09T07:27:25.256Z,0
2022-09-09T07:28:05.068Z,0
2022-09-09T07:28:50.872Z,0
2022-09-09T07:29:36.902Z,0
2022-09-09T07:30:27.024Z,0
2022-09-09T07:31:08.984Z,0
2022-09-09T07:31:54.867Z,0
2022-09-09T07:32:40.905Z,0
2022-09-09T07:33:27.118Z,0
2022-09-09T07:34:12.896Z,0
2022-09-09T07:34:58.914Z,0
2022-09-09T07:35:44.925Z,0
2022-09-09T07:36:33.396Z,0
2022-09-09T07:37:16.925Z,0
2022-09-09T07:38:02.915Z,0
2022-09-09T07:38:48.902Z,0
2022-09-09T07:39:35.025Z,0
2022-09-09T07:40:20.983Z,0
2022-09-09T07:41:06.890Z,0
2022-09-09T07:41:52.901Z,0
2022-09-09T07:42:38.985Z,0
2022-09-09T07:43:25.396Z,0
2022-09-09T07:44:10.919Z,0
2022-09-09T07:44:57.175Z,0
2022-09-09T07:45:43.027Z,1
2022-09-09T07:46:29.017Z,0
2022-09-09T07:47:14.947Z,0
2022-09-09T07:48:00.965Z,0
2022-09-09T07:48:46.943Z,0
2022-09-09T07:49:33.134Z,0
2022-09-09T07:50:18.934Z,0
2022-09-09T07:51:05.007Z,0
2022-09-09T07:51:50.969Z,0
2022-09-09T07:52:36.930Z,0
2022-09-09T07:53:22.977Z,0
2022-09-09T07:54:09.021Z,0
2022-09-09T07:54:54.990Z,0
2022-09-09T07:55:41.102Z,1
2022-09-09T07:56:27.300Z,0
2022-09-09T07:57:12.973Z,0
2022-09-09T07:57:58.999Z,0
2022-09-09T07:58:44.986Z,0
2022-09-09T07:59:30.969Z,0
2022-09-09T08:00:17.305Z,0
2022-09-09T08:01:02.993Z,0
2022-09-09T08:01:49.111Z,1
2022-09-09T08:02:35.142Z,1
2022-09-09T08:03:20.976Z,0
2022-09-09T08:04:07.026Z,0
2022-09-09T08:04:53.073Z,0
2022-09-09T08:05:39.092Z,1
2022-09-09T08:06:25.706Z,1
2022-09-09T08:07:11.100Z,1
2022-09-09T08:07:57.346Z,1
2022-09-09T08:08:43.091Z,1
2022-09-09T08:09:29.154Z,1
2022-09-09T08:10:15.005Z,1
2022-09-09T08:11:01.113Z,1
2022-09-09T08:11:47.029Z,1
2022-09-09T08:12:34.882Z,0
2022-09-09T08:13:19.118Z,0
2022-09-09T08:14:05.004Z,1
2022-09-09T08:14:50.983Z,1
2022-09-09T08:15:37.128Z,1
2022-09-09T08:16:23.189Z,0
2022-09-09T08:17:09.030Z,0
2022-09-09T08:17:55.140Z,1
2022-09-09T08:18:41.111Z,1
2022-09-09T08:19:27.403Z,1
2022-09-09T08:20:12.978Z,1
2022-09-09T08:20:59.019Z,1
2022-09-09T08:21:45.060Z,1
2022-09-09T08:22:31.008Z,1
2022-09-09T08:23:17.038Z,0
2022-09-09T08:24:03.043Z,0
2022-09-09T08:24:48.992Z,0
2022-09-09T08:25:35.114Z,0
2022-09-09T08:26:21.081Z,0
2022-09-09T08:27:07.038Z,0
2022-09-09T08:27:53.013Z,0
2022-09-09T08:28:39.150Z,0
2022-09-09T08:29:25.579Z,0
2022-09-09T08:30:11.457Z,0
2022-09-09T08:30:57.421Z,1
2022-09-09T08:31:43.053Z,1
2022-09-09T08:32:29.107Z,1
2022-09-09T08:33:15.112Z,1
2022-09-09T08:34:01.683Z,1
2022-09-09T08:34:47.281Z,1
2022-09-09T08:35:33.112Z,1
2022-09-09T08:36:19.203Z,1
2022-09-09T08:37:05.089Z,1
2022-09-09T08:37:51.578Z,1
2022-09-09T08:38:37.103Z,1
2022-09-09T08:39:23.199Z,1
2022-09-09T08:40:09.295Z,4
2022-09-09T08:40:55.232Z,2
2022-09-09T08:41:41.222Z,2
2022-09-09T08:42:27.439Z,3
2022-09-09T08:43:13.209Z,3
2022-09-09T08:43:59.227Z,3
2022-09-09T08:44:48.728Z,4
2022-09-09T08:45:31.244Z,5
2022-09-09T08:46:17.369Z,6
2022-09-09T08:47:03.216Z,6
2022-09-09T08:47:49.237Z,6
2022-09-09T08:48:35.300Z,2
2022-09-09T08:49:21.215Z,5
2022-09-09T08:50:07.272Z,2
2022-09-09T08:50:53.269Z,6
2022-09-09T08:51:39.183Z,6
2022-09-09T08:52:25.610Z,6
2022-09-09T08:53:11.224Z,6
2022-09-09T08:53:59.751Z,4
2022-09-09T08:54:52.061Z,6
2022-09-09T08:55:29.246Z,2
2022-09-09T08:56:15.260Z,1
2022-09-09T08:57:01.231Z,1
2022-09-09T08:57:47.380Z,6
2022-09-09T08:58:33.308Z,1
2022-09-09T08:59:19.276Z,1
2022-09-09T09:00:05.395Z,0
2022-09-09T09:00:51.133Z,0
2022-09-09T09:01:37.204Z,0
2022-09-09T09:02:23.131Z,0
2022-09-09T09:03:09.189Z,0
2022-09-09T09:03:55.185Z,0
2022-09-09T09:04:41.205Z,0
2022-09-09T09:05:27.773Z,0
2022-09-09T09:06:13.156Z,0
2022-09-09T09:06:59.236Z,0
2022-09-09T09:07:45.164Z,0
2022-09-09T09:08:31.185Z,0
2022-09-09T09:09:17.219Z,0
2022-09-09T09:10:03.403Z,0
2022-09-09T09:10:49.184Z,0
2022-09-09T09:11:35.237Z,0
2022-09-09T09:12:21.174Z,0
2022-09-09T09:13:07.149Z,0
2022-09-09T09:13:53.201Z,0
2022-09-09T09:14:38.511Z,0
2022-09-09T09:15:28.315Z,0
2022-09-09T09:16:11.290Z,0
2022-09-09T09:17:11.881Z,0
2022-09-09T09:17:43.213Z,0
2022-09-09T09:19:33.458Z,0
2022-09-09T09:20:01.181Z,0
2022-09-09T09:20:47.202Z,0
2022-09-09T09:21:33.185Z,0
2022-09-09T09:22:19.232Z,0
2022-09-09T09:23:05.196Z,0
2022-09-09T09:23:51.214Z,0
2022-09-09T09:24:37.232Z,0
2022-09-09T09:25:23.256Z,0
2022-09-09T09:26:09.209Z,0
2022-09-09T09:26:55.264Z,0
2022-09-09T09:27:41.293Z,4
2022-09-09T09:28:27.672Z,6
2022-09-09T09:29:13.328Z,6
2022-09-09T09:30:22.515Z,6
2022-09-09T09:30:45.509Z,6
2022-09-09T09:31:31.318Z,6
2022-09-09T09:32:17.448Z,6
2022-09-09T09:33:03.450Z,6
2022-09-09T09:33:49.378Z,6
2022-09-09T09:34:35.365Z,6
2022-09-09T09:35:21.284Z,6
2022-09-09T09:36:07.365Z,6
2022-09-09T09:36:53.300Z,6
2022-09-09T09:40:43.388Z,6
2022-09-09T09:41:29.357Z,6
2022-09-09T09:42:17.124Z,6
2022-09-09T09:43:01.400Z,7
2022-09-09T09:43:47.485Z,7
2022-09-09T09:44:33.306Z,0
2022-09-09T09:45:19.558Z,6
2022-09-09T09:46:17.619Z,5
2022-09-09T09:46:51.491Z,6
2022-09-09T09:47:37.385Z,7
2022-09-09T09:48:23.391Z,6
2022-09-09T09:49:09.382Z,2
2022-09-09T09:49:55.382Z,6
2022-09-09T09:50:41.451Z,6
2022-09-09T09:51:27.686Z,5
2022-09-09T09:52:13.388Z,6
2022-09-09T09:52:59.374Z,6
2022-09-09T09:53:45.403Z,6
2022-09-09T09:54:31.438Z,6
2022-09-09T09:55:17.490Z,4
2022-09-09T09:56:03.497Z,3
2022-09-09T09:56:49.431Z,6
2022-09-09T09:58:06.944Z,1
2022-09-09T09:58:21.438Z,7
2022-09-09T09:59:13.364Z,6
2022-09-09T09:59:53.483Z,5
2022-09-09T10:00:39.451Z,5
2022-09-09T10:01:25.899Z,3
2022-09-09T10:02:11.451Z,2
2022-09-09T10:02:57.756Z,2
2022-09-09T10:03:43.439Z,2
2022-09-09T10:04:29.470Z,2
2022-09-09T10:05:15.478Z,1
2022-09-09T10:06:01.803Z,1
2022-09-09T10:06:47.569Z,1
2022-09-09T10:07:33.484Z,3
2022-09-09T10:08:19.520Z,1
2022-09-09T10:09:05.467Z,1
2022-09-09T10:09:51.413Z,2
2022-09-09T10:10:37.435Z,1
2022-09-09T10:11:23.457Z,3
2022-09-09T10:12:09.403Z,2
2022-09-09T10:12:55.548Z,3
2022-09-09T10:13:41.509Z,1
2022-09-09T10:14:27.768Z,3
2022-09-09T10:15:13.543Z,5
2022-09-09T10:16:05.761Z,6
2022-09-09T10:16:45.525Z,1
2022-09-09T10:17:31.486Z,3
2022-09-09T10:18:17.521Z,8
2022-09-09T10:19:03.494Z,6
2022-09-09T10:19:49.476Z,7
2022-09-09T10:20:35.459Z,4
2022-09-09T10:21:21.490Z,7
2022-09-09T10:22:07.500Z,8
2022-09-09T10:22:53.490Z,7
2022-09-09T10:23:39.543Z,7
2022-09-09T10:24:25.793Z,8
2022-09-09T10:25:11.597Z,7
2022-09-09T10:26:29.322Z,5
2022-09-09T10:26:43.511Z,2
2022-09-09T10:27:29.484Z,8
2022-09-09T10:28:15.526Z,6
2022-09-09T10:29:01.550Z,6
2022-09-09T10:29:47.536Z,4
2022-09-09T10:30:33.521Z,7
2022-09-09T10:31:19.594Z,7
2022-09-09T10:32:05.579Z,7
2022-09-09T10:32:51.574Z,7
2022-09-09T10:33:37.703Z,7
2022-09-09T10:34:23.482Z,7
2022-09-09T10:35:09.516Z,7
2022-09-09T10:35:55.532Z,7
2022-09-09T10:36:41.536Z,7
2022-09-09T10:37:27.788Z,7
2022-09-09T10:38:13.501Z,7
2022-09-09T10:38:59.503Z,7
2022-09-09T10:39:45.569Z,7
2022-09-09T10:40:31.493Z,7
2022-09-09T10:41:17.703Z,1
2022-09-09T10:42:03.581Z,1
2022-09-09T10:42:49.555Z,1
2022-09-09T10:43:36.017Z,1
2022-09-09T10:44:21.556Z,1
2022-09-09T10:45:07.637Z,1
2022-09-09T10:45:53.631Z,1
2022-09-09T10:46:39.609Z,4
2022-09-09T10:47:28.197Z,6
2022-09-09T10:48:11.623Z,7
2022-09-09T10:48:57.861Z,7
2022-09-09T10:49:43.521Z,1
2022-09-09T10:50:57.174Z,1
2022-09-09T10:51:15.588Z,7
2022-09-09T10:52:01.474Z,0
2022-09-09T10:52:47.471Z,0
2022-09-09T10:53:33.510Z,0
2022-09-09T10:54:19.480Z,0
2022-09-09T10:55:05.507Z,0
2022-09-09T10:55:51.605Z,0
2022-09-09T10:56:37.420Z,0
2022-09-09T10:57:23.497Z,0
2022-09-09T10:58:09.457Z,0
2022-09-09T10:58:55.477Z,0
2022-09-09T10:59:41.478Z,0
2022-09-09T11:00:28.246Z,0
2022-09-09T11:01:13.563Z,0
2022-09-09T11:01:59.495Z,0
2022-09-09T11:02:45.537Z,0
2022-09-09T11:03:31.463Z,1
2022-09-09T11:04:17.797Z,7
2022-09-09T11:05:03.917Z,7
2022-09-09T11:05:49.626Z,6
2022-09-09T11:06:35.682Z,7
2022-09-09T11:07:21.547Z,7
2022-09-09T11:08:07.637Z,7
2022-09-09T11:08:56.477Z,7
2022-09-09T11:09:39.597Z,7
2022-09-09T11:10:26.202Z,2
2022-09-09T11:11:11.608Z,6
2022-09-09T11:11:57.753Z,0
2022-09-09T11:12:43.543Z,0
2022-09-09T11:13:29.518Z,0
2022-09-09T11:14:15.551Z,0
2022-09-09T11:15:01.899Z,0
2022-09-09T11:15:47.555Z,0
2022-09-09T11:16:33.554Z,0
2022-09-09T11:17:19.493Z,0
2022-09-09T11:18:05.666Z,1
2022-09-09T11:18:51.500Z,0
2022-09-09T11:19:37.473Z,0
2022-09-09T11:20:23.487Z,0
2022-09-09T11:21:09.493Z,0
2022-09-09T11:21:55.491Z,0
2022-09-09T11:22:41.561Z,1
2022-09-09T11:23:27.833Z,1
2022-09-09T11:24:13.678Z,3
2022-09-09T11:24:59.650Z,3
2022-09-09T11:25:45.652Z,3
2022-09-09T11:26:31.667Z,7
2022-09-09T11:27:17.715Z,6
2022-09-09T11:28:03.698Z,7
2022-09-09T11:28:49.626Z,7
2022-09-09T11:29:35.677Z,7