createdAt,value
2018-02-13T00:02:12.414Z,3.46
2018-02-13T00:04:42.174Z,3.51
2018-02-13T00:07:12.487Z,3.52
2018-02-13T00:09:42.845Z,3.53
2018-02-13T00:12:13.335Z,3.49
2018-02-13T00:14:43.737Z,3.53
2018-02-13T00:17:14.108Z,3.59
2018-02-13T00:19:44.525Z,3.64
2018-02-13T00:22:14.956Z,3.59
2018-02-13T00:24:45.270Z,3.58
2018-02-13T00:27:15.809Z,3.54
2018-02-13T00:29:46.350Z,3.46
2018-02-13T00:32:16.421Z,3.45
2018-02-13T00:34:46.871Z,3.44
2018-02-13T00:37:17.274Z,3.48
2018-02-13T00:39:47.732Z,3.44
2018-02-13T00:42:17.967Z,3.45
2018-02-13T00:44:48.309Z,3.49
2018-02-13T00:47:18.112Z,3.52
2018-02-13T00:49:48.562Z,3.58
2018-02-13T00:52:18.990Z,3.68
2018-02-13T00:54:49.195Z,3.59
2018-02-13T00:57:19.129Z,3.45
2018-02-13T00:59:49.613Z,3.33
2018-02-13T01:02:19.939Z,3.20
2018-02-13T01:04:50.184Z,3.01
2018-02-13T01:07:20.516Z,2.90
2018-02-13T01:09:50.367Z,3.12
2018-02-13T01:12:21.147Z,3.26
2018-02-13T01:14:51.503Z,3.27
2018-02-13T01:17:21.807Z,3.21
2018-02-13T01:19:52.288Z,3.06
2018-02-13T01:22:22.701Z,3.06
2018-02-13T01:24:52.802Z,2.86
2018-02-13T01:27:23.411Z,2.81
2018-02-13T01:29:53.882Z,2.80
2018-02-13T01:32:24.378Z,2.91
2018-02-13T01:34:54.806Z,2.95
2018-02-13T01:37:25.294Z,3.00
2018-02-13T01:39:55.320Z,3.09
2018-02-13T01:42:25.798Z,3.20
2018-02-13T01:44:56.164Z,3.28
2018-02-13T01:47:27.163Z,3.36
2018-02-13T01:49:57.060Z,3.37
2018-02-13T01:52:27.856Z,3.46
2018-02-13T01:54:58.251Z,3.48
2018-02-13T01:57:28.620Z,3.44
2018-02-13T01:59:59.149Z,3.43
2018-02-13T02:02:29.200Z,3.50
2018-02-13T02:04:59.626Z,3.53
2018-02-13T02:07:29.858Z,3.69
2018-02-13T02:10:00.339Z,3.70
2018-02-13T02:12:30.745Z,3.69
2018-02-13T02:15:01.265Z,3.70
2018-02-13T02:17:31.784Z,3.75
2018-02-13T02:20:01.664Z,3.79
2018-02-13T02:22:32.043Z,3.81
2018-02-13T02:25:02.600Z,3.85
2018-02-13T02:27:33.128Z,3.89
2018-02-13T02:30:03.546Z,3.89
2018-02-13T02:32:33.480Z,3.88
2018-02-13T02:35:03.891Z,3.99
2018-02-13T02:37:34.405Z,3.87
2018-02-13T02:40:05.150Z,3.76
2018-02-13T02:42:46.910Z,3.72
2018-02-13T02:45:17.175Z,3.85
2018-02-13T02:47:47.488Z,3.89
2018-02-13T02:50:18.209Z,3.89
2018-02-13T02:52:48.911Z,3.85
2018-02-13T02:55:19.362Z,3.94
2018-02-13T02:57:49.830Z,4.02
2018-02-13T03:00:19.963Z,4.05
2018-02-13T03:02:50.596Z,4.01
2018-02-13T03:05:21.135Z,3.97
2018-02-13T03:07:51.917Z,3.91
2018-02-13T03:10:22.566Z,3.95
2018-02-13T03:12:53.010Z,3.82
2018-02-13T03:15:23.156Z,3.94
2018-02-13T03:17:54.181Z,3.92
2018-02-13T03:20:24.622Z,3.90
2018-02-13T03:22:54.713Z,3.95
2018-02-13T03:25:25.501Z,3.99
2018-02-13T03:27:56.118Z,3.92
2018-02-13T03:30:26.289Z,3.89
2018-02-13T03:32:56.764Z,3.87
2018-02-13T03:35:26.905Z,3.99
2018-02-13T03:37:57.375Z,4.01
2018-02-13T03:40:28.202Z,4.02
2018-02-13T03:42:58.019Z,3.98
2018-02-13T03:45:28.379Z,3.91
2018-02-13T03:47:58.391Z,3.97
2018-02-13T03:50:28.991Z,4.01
2018-02-13T03:52:59.534Z,4.03
2018-02-13T03:55:29.309Z,4.08
2018-02-13T03:57:59.792Z,4.11
2018-02-13T04:00:30.363Z,4.15
2018-02-13T04:03:00.910Z,4.28
2018-02-13T04:05:30.647Z,4.27
2018-02-13T04:08:01.104Z,4.21
2018-02-13T04:10:31.813Z,4.30
2018-02-13T04:13:02.475Z,4.45
2018-02-13T04:15:32.960Z,4.40
2018-02-13T04:18:03.329Z,4.40
2018-02-13T04:20:33.771Z,4.38
2018-02-13T04:23:04.390Z,4.49
2018-02-13T04:25:34.615Z,4.50
2018-02-13T04:28:04.820Z,4.48
2018-02-13T04:30:35.110Z,4.47
2018-02-13T04:33:05.447Z,4.45
2018-02-13T04:35:35.606Z,4.48
2018-02-13T04:38:06.220Z,4.56
2018-02-13T04:40:36.914Z,4.61
2018-02-13T04:43:07.658Z,4.51
2018-02-13T04:45:38.194Z,4.47
2018-02-13T04:48:08.438Z,4.49
2018-02-13T04:50:38.827Z,4.63
2018-02-13T04:53:09.306Z,4.79
2018-02-13T04:55:39.384Z,4.68
2018-02-13T04:58:10.607Z,4.62
2018-02-13T05:00:41.259Z,4.58
2018-02-13T05:03:11.500Z,4.58
2018-02-13T05:05:41.615Z,4.67
2018-02-13T05:08:12.137Z,4.70
2018-02-13T05:10:42.655Z,4.57
2018-02-13T05:13:13.201Z,4.57
2018-02-13T05:15:43.731Z,4.52
2018-02-13T05:18:14.021Z,4.59
2018-02-13T05:20:44.583Z,4.70
2018-02-13T05:23:15.304Z,4.75
2018-02-13T05:25:45.861Z,4.78
2018-02-13T05:28:16.188Z,4.73
2018-02-13T05:30:46.517Z,4.58
2018-02-13T05:33:16.764Z,4.45
2018-02-13T05:35:46.997Z,4.44
2018-02-13T05:38:17.398Z,4.36
2018-02-13T05:40:47.745Z,4.28
2018-02-13T05:43:18.036Z,4.37
2018-02-13T05:45:48.518Z,4.41
2018-02-13T05:48:18.751Z,4.43
2018-02-13T05:50:49.215Z,4.53
2018-02-13T05:53:18.979Z,4.57
2018-02-13T05:55:48.697Z,4.51
2018-02-13T05:58:18.525Z,4.52
2018-02-13T06:00:48.253Z,4.44
2018-02-13T06:03:17.978Z,4.48
2018-02-13T06:05:47.666Z,4.38
2018-02-13T06:08:17.403Z,4.44
2018-02-13T06:10:47.099Z,4.56
2018-02-13T06:13:16.857Z,4.44
2018-02-13T06:15:46.566Z,4.77
2018-02-13T06:18:16.278Z,4.80
2018-02-13T06:20:46.003Z,4.95
2018-02-13T06:23:15.913Z,4.96
2018-02-13T06:25:45.804Z,5.04
2018-02-13T06:28:16.218Z,4.92
2018-02-13T06:30:46.785Z,4.95
2018-02-13T06:33:17.266Z,5.07
2018-02-13T06:35:47.681Z,5.12
2018-02-13T06:38:17.753Z,5.20
2018-02-13T06:40:48.051Z,5.26
2018-02-13T06:43:18.446Z,5.22
2018-02-13T06:45:48.828Z,5.28
2018-02-13T06:48:19.298Z,5.39
2018-02-13T06:50:49.374Z,5.52
2018-02-13T06:53:20.131Z,5.59
2018-02-13T06:55:50.210Z,5.63
2018-02-13T06:58:20.580Z,5.66
2018-02-13T07:00:50.968Z,5.79
2018-02-13T07:03:20.872Z,5.81
2018-02-13T07:05:50.724Z,5.83
2018-02-13T07:08:20.447Z,5.89
2018-02-13T07:10:50.759Z,5.95
2018-02-13T07:13:21.083Z,6.04
2018-02-13T07:15:51.260Z,6.01
2018-02-13T07:18:21.020Z,5.83
2018-02-13T07:20:50.755Z,5.99
2018-02-13T07:23:20.786Z,6.07
2018-02-13T07:25:50.514Z,6.18
2018-02-13T07:28:20.318Z,6.35
2018-02-13T07:30:50.642Z,6.35
2018-02-13T07:33:20.404Z,6.38
2018-02-13T07:35:50.170Z,6.49
2018-02-13T07:38:20.376Z,6.56
2018-02-13T07:40:50.713Z,6.50
2018-02-13T07:43:20.653Z,6.63
2018-02-13T07:45:51.019Z,6.65
2018-02-13T07:48:21.298Z,6.68
2018-02-13T07:50:51.656Z,6.88
2018-02-13T07:53:21.361Z,7.03
2018-02-13T07:55:51.594Z,7.23
2018-02-13T07:58:22.257Z,7.39
2018-02-13T08:00:52.104Z,7.52
2018-02-13T08:03:21.839Z,7.52
2018-02-13T08:05:52.170Z,7.59
2018-02-13T08:08:21.974Z,7.72
2018-02-13T08:10:52.031Z,7.84
2018-02-13T08:13:22.200Z,7.81
2018-02-13T08:15:52.134Z,7.89
2018-02-13T08:18:22.235Z,7.96
2018-02-13T08:20:52.067Z,8.20
2018-02-13T08:23:22.420Z,8.26
2018-02-13T08:25:52.102Z,8.37
2018-02-13T08:28:22.292Z,8.55
2018-02-13T08:30:52.031Z,8.47
2018-02-13T08:33:21.720Z,8.62
2018-02-13T08:35:51.884Z,8.57
2018-02-13T08:38:22.332Z,8.41
2018-02-13T08:40:52.545Z,8.67
2018-02-13T08:43:22.331Z,8.89
2018-02-13T08:45:52.054Z,8.94
2018-02-13T08:48:21.899Z,9.12
2018-02-13T08:50:52.124Z,9.36
2018-02-13T08:53:22.868Z,9.29
2018-02-13T08:55:52.677Z,9.43
2018-02-13T08:58:22.696Z,9.41
2018-02-13T09:00:52.524Z,9.25
2018-02-13T09:03:22.250Z,9.17
2018-02-13T09:05:52.384Z,9.17
2018-02-13T09:08:22.282Z,8.92
2018-02-13T09:10:51.978Z,9.09
2018-02-13T09:13:22.391Z,9.41
2018-02-13T09:15:52.132Z,9.54
2018-02-13T09:18:22.516Z,9.51
2018-02-13T09:20:52.809Z,9.57
2018-02-13T09:23:22.812Z,9.70
2018-02-13T09:25:52.580Z,9.70
2018-02-13T09:28:22.317Z,9.68
2018-02-13T09:30:53.497Z,9.81
2018-02-13T09:33:23.163Z,9.84
2018-02-13T09:35:52.892Z,9.70
2018-02-13T09:38:22.578Z,9.91
2018-02-13T09:40:52.418Z,9.75
2018-02-13T09:43:22.154Z,9.94
2018-02-13T09:45:51.830Z,10.06
2018-02-13T09:48:21.948Z,10.29
2018-02-13T09:50:51.612Z,10.29
2018-02-13T09:53:21.303Z,10.06
2018-02-13T09:55:51.520Z,10.09
2018-02-13T09:58:21.337Z,10.01
2018-02-13T10:00:51.716Z,9.96
2018-02-13T10:03:21.955Z,9.97
2018-02-13T10:05:52.256Z,9.87
2018-02-13T10:08:21.971Z,10.00
2018-02-13T10:10:51.726Z,10.11
2018-02-13T10:13:21.651Z,10.14
2018-02-13T10:15:51.391Z,10.28
2018-02-13T10:18:21.642Z,10.11
2018-02-13T10:20:51.788Z,10.08
2018-02-13T10:23:21.869Z,10.19
2018-02-13T10:25:51.863Z,10.38
2018-02-13T10:28:21.826Z,10.28
2018-02-13T10:30:52.362Z,10.07
2018-02-13T10:33:22.725Z,10.07
2018-02-13T10:35:52.429Z,9.71
2018-02-13T10:38:22.522Z,9.76
2018-02-13T10:40:52.980Z,9.46
2018-02-13T10:43:23.162Z,9.64
2018-02-13T10:45:53.496Z,9.73
2018-02-13T10:48:23.877Z,9.97
2018-02-13T10:50:53.911Z,10.19
2018-02-13T10:53:24.267Z,10.30
2018-02-13T10:55:54.074Z,10.10
2018-02-13T10:58:23.795Z,10.03
2018-02-13T11:00:59.439Z,10.16
2018-02-13T11:03:29.138Z,10.16
2018-02-13T11:05:59.524Z,10.01
2018-02-13T11:08:30.000Z,10.16
2018-02-13T11:11:00.089Z,10.20
2018-02-13T11:13:31.148Z,10.15
2018-02-13T11:16:01.390Z,10.15
2018-02-13T11:18:31.187Z,10.07
2018-02-13T11:21:02.518Z,9.70
2018-02-13T11:23:32.852Z,9.76
2018-02-13T11:26:02.979Z,9.77
2018-02-13T11:28:33.336Z,9.88
2018-02-13T11:31:03.521Z,9.88
2018-02-13T11:33:33.342Z,9.76
2018-02-13T11:36:03.272Z,9.69
2018-02-13T11:38:33.036Z,9.72
2018-02-13T11:41:02.794Z,9.57
2018-02-13T11:43:33.165Z,9.41
2018-02-13T11:46:02.930Z,9.50
2018-02-13T11:48:32.731Z,9.50
2018-02-13T11:51:03.037Z,9.51
2018-02-13T11:53:33.314Z,9.64
2018-02-13T11:56:03.494Z,9.64
2018-02-13T11:58:33.169Z,9.45
2018-02-13T12:01:03.617Z,9.30
2018-02-13T12:03:33.304Z,9.26
2018-02-13T12:06:03.411Z,9.34
2018-02-13T12:08:33.896Z,9.53
2018-02-13T12:11:06.932Z,9.66
2018-02-13T12:13:37.201Z,9.75
2018-02-13T12:16:07.262Z,9.76
2018-02-13T12:18:37.607Z,9.70
2018-02-13T12:21:07.428Z,9.73
2018-02-13T12:23:37.781Z,9.77
2018-02-13T12:26:08.058Z,9.76
2018-02-13T12:28:37.886Z,9.75
2018-02-13T12:31:07.682Z,9.79
2018-02-13T12:33:37.400Z,9.93
2018-02-13T12:36:07.686Z,9.91
2018-02-13T12:38:37.968Z,9.99
2018-02-13T12:41:07.929Z,9.79
2018-02-13T12:43:38.174Z,9.73
2018-02-13T12:46:07.921Z,9.71
2018-02-13T12:48:37.823Z,9.63
2018-02-13T12:51:07.588Z,9.68
2018-02-13T12:53:37.889Z,9.70
2018-02-13T12:56:07.608Z,9.69
2018-02-13T12:58:37.467Z,9.71
2018-02-13T13:01:07.866Z,9.75
2018-02-13T13:03:37.566Z,9.82
2018-02-13T13:06:07.521Z,9.76
2018-02-13T13:08:37.344Z,9.76
2018-02-13T13:11:07.086Z,9.85
2018-02-13T13:13:37.048Z,9.73
2018-02-13T13:16:07.152Z,9.53
2018-02-13T13:18:37.144Z,9.40
2018-02-13T13:21:06.834Z,9.47
2018-02-13T13:23:37.443Z,9.32
2018-02-13T13:26:07.784Z,9.34
2018-02-13T13:28:38.196Z,9.30
2018-02-13T13:31:08.414Z,9.25
2018-02-13T13:33:38.134Z,8.99
2018-02-13T13:36:07.981Z,9.06
2018-02-13T13:38:38.278Z,9.03
2018-02-13T13:41:08.646Z,8.89
2018-02-13T13:43:38.918Z,9.09
2018-02-13T13:46:08.688Z,8.99
2018-02-13T13:48:38.904Z,9.11
2018-02-13T13:51:08.888Z,9.15
2018-02-13T13:53:38.622Z,9.18
2018-02-13T13:56:09.138Z,9.25
2018-02-13T13:58:39.866Z,9.18
2018-02-13T14:01:10.259Z,9.09
2018-02-13T14:03:40.441Z,9.17
2018-02-13T14:06:10.336Z,8.99
2018-02-13T14:08:40.202Z,8.84
2018-02-13T14:11:09.986Z,8.89
2018-02-13T14:13:40.280Z,8.83
2018-02-13T14:16:10.177Z,8.86
2018-02-13T14:18:40.470Z,8.75
2018-02-13T14:21:10.520Z,8.79
2018-02-13T14:23:41.041Z,8.71
2018-02-13T14:26:11.498Z,8.55
2018-02-13T14:28:41.271Z,8.54
2018-02-13T14:31:11.508Z,8.52
2018-02-13T14:33:41.680Z,8.43
2018-02-13T14:36:12.303Z,8.40
2018-02-13T14:38:42.736Z,8.38
2018-02-13T14:41:12.628Z,8.42
2018-02-13T14:43:42.984Z,8.43
2018-02-13T14:46:13.485Z,8.37
2018-02-13T14:48:44.015Z,8.43
2018-02-13T14:51:14.450Z,8.39
2018-02-13T14:53:44.973Z,8.41
2018-02-13T14:56:15.041Z,8.39
2018-02-13T14:58:45.167Z,8.35
2018-02-13T15:01:15.531Z,8.34
2018-02-13T15:03:45.784Z,8.37
2018-02-13T15:06:15.974Z,8.40
2018-02-13T15:08:45.714Z,8.28
2018-02-13T15:11:15.500Z,8.28
2018-02-13T15:13:45.626Z,8.30
2018-02-13T15:16:15.984Z,8.16
2018-02-13T15:18:45.732Z,8.20
2018-02-13T15:21:15.410Z,8.26
2018-02-13T15:23:45.810Z,8.14
2018-02-13T15:26:15.820Z,8.09
2018-02-13T15:28:46.212Z,8.12
2018-02-13T15:31:16.553Z,8.18
2018-02-13T15:33:46.581Z,8.19
2018-02-13T15:36:16.309Z,8.22
2018-02-13T15:38:46.602Z,8.17
2018-02-13T15:41:16.703Z,8.28
2018-02-13T15:43:46.819Z,8.08
2018-02-13T15:46:16.887Z,8.05
2018-02-13T15:48:46.900Z,7.99
2018-02-13T15:51:18.490Z,8.03
2018-02-13T15:53:49.269Z,7.88
2018-02-13T15:56:18.931Z,7.97
2018-02-13T15:58:49.205Z,7.93
2018-02-13T16:01:18.943Z,7.95
2018-02-13T16:03:48.730Z,7.94
2018-02-13T16:06:19.217Z,7.88
2018-02-13T16:08:48.957Z,7.81
2018-02-13T16:11:18.674Z,7.84
2018-02-13T16:13:48.663Z,7.80
2018-02-13T16:16:19.172Z,7.81
2018-02-13T16:18:48.889Z,7.79
2018-02-13T16:21:18.567Z,7.72
2018-02-13T16:23:48.461Z,7.66
2018-02-13T16:26:18.889Z,7.58
2018-02-13T16:28:49.179Z,7.69
2018-02-13T16:31:19.411Z,7.54
2018-02-13T16:33:49.150Z,7.51
2018-02-13T16:36:18.876Z,7.50
2018-02-13T16:38:49.159Z,7.41
2018-02-13T16:41:18.898Z,7.37
2018-02-13T16:43:48.768Z,7.42
2018-02-13T16:46:19.280Z,7.33
2018-02-13T16:48:49.044Z,7.36
2018-02-13T16:51:18.918Z,7.30
2018-02-13T16:53:48.658Z,7.31
2018-02-13T16:56:18.724Z,7.42
2018-02-13T16:58:48.432Z,7.42
2018-02-13T17:01:18.171Z,7.47
2018-02-13T17:03:48.085Z,7.40
2018-02-13T17:06:17.892Z,7.40
2018-02-13T17:08:48.324Z,7.42
2018-02-13T17:11:18.013Z,7.35
2018-02-13T17:13:47.845Z,7.49
2018-02-13T17:16:17.700Z,7.47
2018-02-13T17:18:47.830Z,7.51
2018-02-13T17:21:17.539Z,7.50
2018-02-13T17:23:47.459Z,7.55
2018-02-13T17:26:17.350Z,7.66
2018-02-13T17:28:48.125Z,7.48
2018-02-13T17:31:17.958Z,7.50
2018-02-13T17:33:47.726Z,7.50
2018-02-13T17:36:19.087Z,7.48
2018-02-13T17:38:48.787Z,7.50
2018-02-13T17:41:19.217Z,7.47
2018-02-13T17:43:49.637Z,7.50
2018-02-13T17:46:20.184Z,7.63
2018-02-13T17:48:50.163Z,7.58
2018-02-13T17:51:20.368Z,7.58
2018-02-13T17:53:50.218Z,7.55
2018-02-13T17:56:20.306Z,7.54
2018-02-13T17:58:50.103Z,7.54
2018-02-13T18:01:22.252Z,7.52
2018-02-13T18:03:52.747Z,7.55
2018-02-13T18:06:22.501Z,7.61
2018-02-13T18:08:53.005Z,7.50
2018-02-13T18:11:22.805Z,7.50
2018-02-13T18:13:53.277Z,7.59
2018-02-13T18:16:23.694Z,7.67
2018-02-13T18:18:54.289Z,7.70
2018-02-13T18:21:24.751Z,7.68
2018-02-13T18:23:55.022Z,7.66
2018-02-13T18:26:25.601Z,7.73
2018-02-13T18:28:56.552Z,7.66
2018-02-13T18:31:27.048Z,7.65
2018-02-13T18:33:57.579Z,7.59
2018-02-13T18:36:28.275Z,7.55
2018-02-13T18:38:59.091Z,7.51
2018-02-13T18:41:29.318Z,7.61
2018-02-13T18:43:59.431Z,7.47
2018-02-13T18:46:29.933Z,7.43
2018-02-13T18:49:00.547Z,7.30
2018-02-13T18:51:31.049Z,7.29
2018-02-13T18:54:01.430Z,7.30
2018-02-13T18:56:31.791Z,7.35
2018-02-13T18:59:02.214Z,7.32
2018-02-13T19:01:32.124Z,7.33
2018-02-13T19:04:02.524Z,7.46
2018-02-13T19:06:32.315Z,7.47
2018-02-13T19:09:02.627Z,7.45
2018-02-13T19:11:32.752Z,7.43
2018-02-13T19:14:03.218Z,7.46
2018-02-13T19:16:33.775Z,7.44
2018-02-13T19:19:04.331Z,7.38
2018-02-13T19:21:34.202Z,7.50
2018-02-13T19:24:04.909Z,7.60
2018-02-13T19:26:35.261Z,7.42
2018-02-13T19:29:05.686Z,7.42
2018-02-13T19:31:36.245Z,7.41
2018-02-13T19:34:06.604Z,7.42
2018-02-13T19:36:36.869Z,7.41
2018-02-13T19:39:07.250Z,7.49
2018-02-13T19:41:38.085Z,7.43
2018-02-13T19:44:08.398Z,7.35
2018-02-13T19:46:38.106Z,7.25
2018-02-13T19:49:08.447Z,7.25
2018-02-13T19:51:38.913Z,7.27
2018-02-13T19:54:09.296Z,7.26
2018-02-13T19:56:40.696Z,7.25
2018-02-13T19:59:10.918Z,7.24
2018-02-13T20:01:41.783Z,7.17
2018-02-13T20:04:12.164Z,7.18
2018-02-13T20:06:42.336Z,7.19
2018-02-13T20:09:12.580Z,7.19
2018-02-13T20:11:43.203Z,7.18
2018-02-13T20:14:12.890Z,7.16
2018-02-13T20:16:43.557Z,7.21
2018-02-13T20:19:13.982Z,7.18
2018-02-13T20:21:44.754Z,7.13
2018-02-13T20:24:14.456Z,7.16
2018-02-13T20:26:45.440Z,7.16
2018-02-13T20:29:15.188Z,7.12
2018-02-13T20:31:46.394Z,7.17
2018-02-13T20:34:16.639Z,7.12
2018-02-13T20:36:46.416Z,7.14
2018-02-13T20:39:16.901Z,7.21
2018-02-13T20:41:47.307Z,7.18
2018-02-13T20:44:17.690Z,7.19
2018-02-13T20:46:48.059Z,7.27
2018-02-13T20:49:18.256Z,7.36
2018-02-13T20:51:47.957Z,7.47
2018-02-13T20:54:18.207Z,7.42
2018-02-13T20:56:48.661Z,7.43
2018-02-13T20:59:18.337Z,7.39
2018-02-13T21:01:48.056Z,7.40
2018-02-13T21:04:18.034Z,7.45
2018-02-13T21:06:47.929Z,7.47
2018-02-13T21:09:17.631Z,7.40
2018-02-13T21:11:48.027Z,7.36
2018-02-13T21:14:17.810Z,7.27
2018-02-13T21:16:48.395Z,7.26
2018-02-13T21:19:18.725Z,7.20
2018-02-13T21:21:49.465Z,7.19
2018-02-13T21:24:19.776Z,7.13
2018-02-13T21:26:50.488Z,7.10
2018-02-13T21:29:20.914Z,7.06
2018-02-13T21:31:51.396Z,7.13
2018-02-13T21:34:21.629Z,7.15
2018-02-13T21:36:52.642Z,7.17
2018-02-13T21:39:22.832Z,7.17
2018-02-13T21:41:53.202Z,7.19
2018-02-13T21:44:23.573Z,7.18
2018-02-13T21:46:54.106Z,7.30
2018-02-13T21:49:24.754Z,7.30
2018-02-13T21:51:55.176Z,7.35
2018-02-13T21:54:25.695Z,7.35
2018-02-13T21:56:56.199Z,7.37
2018-02-13T21:59:26.726Z,7.37
2018-02-13T22:01:57.172Z,7.30
2018-02-13T22:04:27.730Z,7.31
2018-02-13T22:06:58.247Z,7.22
2018-02-13T22:09:28.703Z,7.12
2018-02-13T22:11:58.615Z,7.09
2018-02-13T22:14:28.476Z,7.11
2018-02-13T22:16:58.928Z,7.18
2018-02-13T22:19:28.683Z,7.28
2018-02-13T22:21:59.811Z,7.19
2018-02-13T22:24:30.005Z,7.30
2018-02-13T22:27:00.535Z,7.24
2018-02-13T22:29:30.631Z,7.26
2018-02-13T22:32:00.668Z,7.38
2018-02-13T22:34:31.292Z,7.34
2018-02-13T22:37:01.648Z,7.34
2018-02-13T22:39:31.945Z,7.39
2018-02-13T22:42:02.598Z,7.20
2018-02-13T22:44:32.903Z,7.19
2018-02-13T22:47:03.320Z,7.23
2018-02-13T22:49:33.458Z,7.24
2018-02-13T22:52:03.915Z,7.26
2018-02-13T22:54:34.210Z,7.18
2018-02-13T22:57:04.752Z,7.12
2018-02-13T22:59:35.122Z,7.10
2018-02-13T23:02:05.813Z,7.11
2018-02-13T23:04:36.163Z,7.14
2018-02-13T23:07:07.118Z,7.10
2018-02-13T23:09:37.636Z,7.06
2018-02-13T23:12:08.124Z,7.11
2018-02-13T23:14:38.452Z,7.13
2018-02-13T23:17:08.924Z,7.05
2018-02-13T23:19:39.078Z,7.01
2018-02-13T23:22:09.456Z,7.06
2018-02-13T23:24:39.426Z,7.18
2018-02-13T23:27:09.816Z,7.16
2018-02-13T23:29:40.402Z,7.11
2018-02-13T23:32:10.907Z,7.06
2018-02-13T23:34:41.496Z,7.00
2018-02-13T23:37:11.899Z,6.98
2018-02-13T23:39:42.274Z,6.96
2018-02-13T23:42:12.607Z,7.01
2018-02-13T23:44:42.982Z,7.05
2018-02-13T23:47:13.582Z,7.06
2018-02-13T23:49:43.548Z,7.17
2018-02-13T23:52:13.823Z,7.19
2018-02-13T23:54:44.341Z,7.25
2018-02-13T23:57:14.952Z,7.24
2018-02-13T23:59:45.396Z,7.25
