createdAt,value
2017-11-29T00:00:00.286Z,1003.1
2017-11-29T00:01:22.000Z,1003.11
2017-11-29T00:02:44.257Z,1003.1
2017-11-29T00:04:05.468Z,1003.09
2017-11-29T00:05:26.918Z,1003.11
2017-11-29T00:06:49.170Z,1003.11
2017-11-29T00:08:11.318Z,1003.18
2017-11-29T00:09:32.766Z,1003.12
2017-11-29T00:10:54.470Z,1003.1
2017-11-29T00:12:16.276Z,1003.14
2017-11-29T00:13:38.257Z,1003.11
2017-11-29T00:15:00.006Z,1003.12
2017-11-29T00:16:22.267Z,1003.11
2017-11-29T00:17:44.536Z,1003.09
2017-11-29T00:19:06.616Z,1003.12
2017-11-29T00:20:28.058Z,1003.12
2017-11-29T00:21:50.034Z,1003.13
2017-11-29T00:23:11.636Z,1003.11
2017-11-29T00:24:33.008Z,1003.12
2017-11-29T00:25:55.236Z,1003.18
2017-11-29T00:27:16.704Z,1003.17
2017-11-29T00:28:38.455Z,1003.22
2017-11-29T00:30:00.025Z,1003.19
2017-11-29T00:31:21.931Z,1003.27
2017-11-29T00:32:43.684Z,1003.23
2017-11-29T00:34:05.939Z,1003.21
2017-11-29T00:35:27.397Z,1003.24
2017-11-29T00:36:49.466Z,1003.27
2017-11-29T00:38:11.461Z,1003.26
2017-11-29T00:39:33.686Z,1003.28
2017-11-29T00:40:55.726Z,1003.26
2017-11-29T00:42:17.490Z,1003.28
2017-11-29T00:43:39.476Z,1003.28
2017-11-29T00:45:00.926Z,1003.28
2017-11-29T00:46:22.901Z,1003.32
2017-11-29T00:47:44.893Z,1003.31
2017-11-29T00:49:06.590Z,1003.31
2017-11-29T00:50:28.426Z,1003.31
2017-11-29T00:51:50.407Z,1003.32
2017-11-29T00:53:11.957Z,1003.3
2017-11-29T00:54:33.676Z,1003.3
2017-11-29T00:55:55.545Z,1003.32
2017-11-29T00:57:17.256Z,1003.29
2017-11-29T00:58:38.726Z,1003.33
2017-11-29T01:00:00.975Z,1003.29
2017-11-29T01:01:22.963Z,1003.32
2017-11-29T01:02:44.943Z,1003.28
2017-11-29T01:04:07.028Z,1003.33
2017-11-29T01:05:28.792Z,1003.3
2017-11-29T01:06:50.792Z,1003.3
2017-11-29T01:08:12.514Z,1003.33
2017-11-29T01:09:34.232Z,1003.31
2017-11-29T01:10:56.507Z,1003.31
2017-11-29T01:12:17.823Z,1003.35
2017-11-29T01:13:39.570Z,1003.32
2017-11-29T01:15:01.308Z,1003.39
2017-11-29T01:16:23.348Z,1003.39
2017-11-29T01:17:44.813Z,1003.36
2017-11-29T01:19:06.568Z,1003.37
2017-11-29T01:20:28.344Z,1003.39
2017-11-29T01:21:50.420Z,1003.35
2017-11-29T01:23:12.697Z,1003.37
2017-11-29T01:24:34.765Z,1003.42
2017-11-29T01:25:56.216Z,1003.39
2017-11-29T01:27:17.391Z,1003.4
2017-11-29T01:28:39.826Z,1003.38
2017-11-29T01:30:01.536Z,1003.41
2017-11-29T01:31:23.512Z,1003.47
2017-11-29T01:32:45.486Z,1003.49
2017-11-29T01:34:07.493Z,1003.49
2017-11-29T01:35:29.213Z,1003.48
2017-11-29T01:36:50.685Z,1003.45
2017-11-29T01:38:12.676Z,1003.41
2017-11-29T01:39:34.112Z,1003.46
2017-11-29T01:40:55.679Z,1003.43
2017-11-29T01:42:17.307Z,1003.46
2017-11-29T01:43:39.267Z,1003.46
2017-11-29T01:45:00.556Z,1003.41
2017-11-29T01:46:21.721Z,1003.45
2017-11-29T01:47:43.707Z,1003.41
2017-11-29T01:49:05.947Z,1003.43
2017-11-29T01:50:27.649Z,1003.4
2017-11-29T01:51:49.748Z,1003.38
2017-11-29T01:53:11.480Z,1003.42
2017-11-29T01:54:33.456Z,1003.38
2017-11-29T01:55:54.616Z,1003.44
2017-11-29T01:57:16.051Z,1003.41
2017-11-29T01:58:37.980Z,1003.42
2017-11-29T01:59:59.991Z,1003.42
2017-11-29T02:01:21.420Z,1003.39
2017-11-29T02:02:42.856Z,1003.4
2017-11-29T02:04:04.587Z,1003.43
2017-11-29T02:05:26.335Z,1003.42
2017-11-29T02:06:48.178Z,1003.39
2017-11-29T02:08:10.465Z,1003.4
2017-11-29T02:09:32.160Z,1003.41
2017-11-29T02:10:54.194Z,1003.38
2017-11-29T02:12:15.345Z,1003.39
2017-11-29T02:13:37.423Z,1003.42
2017-11-29T02:14:59.672Z,1003.45
2017-11-29T02:16:21.387Z,1003.44
2017-11-29T02:17:42.817Z,1003.46
2017-11-29T02:19:04.588Z,1003.41
2017-11-29T02:20:26.859Z,1003.41
2017-11-29T02:21:49.144Z,1003.41
2017-11-29T02:23:11.262Z,1003.41
2017-11-29T02:24:32.693Z,1003.39
2017-11-29T02:25:54.450Z,1003.38
2017-11-29T02:27:16.698Z,1003.36
2017-11-29T02:28:38.675Z,1003.35
2017-11-29T02:30:00.388Z,1003.35
2017-11-29T02:31:22.239Z,1003.4
2017-11-29T02:32:44.017Z,1003.38
2017-11-29T02:34:05.550Z,1003.4
2017-11-29T02:35:27.666Z,1003.37
2017-11-29T02:36:49.411Z,1003.42
2017-11-29T02:38:11.112Z,1003.41
2017-11-29T02:39:33.136Z,1003.35
2017-11-29T02:40:55.113Z,1003.35
2017-11-29T02:42:16.942Z,1003.39
2017-11-29T02:43:38.479Z,1003.36
2017-11-29T02:45:00.353Z,1003.34
2017-11-29T02:46:22.114Z,1003.35
2017-11-29T02:47:43.914Z,1003.35
2017-11-29T02:49:05.632Z,1003.31
2017-11-29T02:50:27.339Z,1003.36
2017-11-29T02:51:49.616Z,1003.36
2017-11-29T02:53:11.885Z,1003.33
2017-11-29T02:54:34.150Z,1003.36
2017-11-29T02:55:55.666Z,1003.35
2017-11-29T02:57:17.957Z,1003.32
2017-11-29T02:58:39.687Z,1003.32
2017-11-29T03:00:01.156Z,1003.32
2017-11-29T03:01:22.873Z,1003.34
2017-11-29T03:02:44.616Z,1003.34
2017-11-29T03:04:05.837Z,1003.34
2017-11-29T03:05:27.010Z,1003.31
2017-11-29T03:06:48.718Z,1003.38
2017-11-29T03:08:10.708Z,1003.35
2017-11-29T03:09:32.970Z,1003.43
2017-11-29T03:10:54.147Z,1003.43
2017-11-29T03:12:15.855Z,1003.38
2017-11-29T03:13:37.831Z,1003.39
2017-11-29T03:14:59.682Z,1003.36
2017-11-29T03:16:21.404Z,1003.36
2017-11-29T03:17:42.284Z,1003.39
2017-11-29T03:19:04.000Z,1003.37
2017-11-29T03:20:25.702Z,1003.37
2017-11-29T03:21:47.491Z,1003.34
2017-11-29T03:23:09.477Z,1003.36
2017-11-29T03:24:31.481Z,1003.36
2017-11-29T03:25:53.479Z,1003.33
2017-11-29T03:27:15.783Z,1003.36
2017-11-29T03:28:37.300Z,1003.33
2017-11-29T03:29:59.617Z,1003.33
2017-11-29T03:31:21.638Z,1003.35
2017-11-29T03:32:43.357Z,1003.38
2017-11-29T03:34:05.337Z,1003.4
2017-11-29T03:35:27.603Z,1003.34
2017-11-29T03:36:48.767Z,1003.38
2017-11-29T03:38:10.725Z,1003.35
2017-11-29T03:39:32.439Z,1003.36
2017-11-29T03:40:54.153Z,1003.4
2017-11-29T03:42:16.164Z,1003.4
2017-11-29T03:43:38.568Z,1003.44
2017-11-29T03:45:00.568Z,1003.45
2017-11-29T03:46:22.572Z,1003.45
2017-11-29T03:47:44.564Z,1003.43
2017-11-29T03:49:06.251Z,1003.44
2017-11-29T03:50:27.955Z,1003.43
2017-11-29T03:51:49.138Z,1003.47
2017-11-29T03:53:11.116Z,1003.47
2017-11-29T03:54:32.564Z,1003.43
2017-11-29T03:55:53.777Z,1003.44
2017-11-29T03:57:15.597Z,1003.41
2017-11-29T03:58:37.787Z,1003.45
2017-11-29T03:59:59.864Z,1003.42
2017-11-29T04:01:21.574Z,1003.43
2017-11-29T04:02:43.418Z,1003.46
2017-11-29T04:04:05.149Z,1003.46
2017-11-29T04:05:26.867Z,1003.46
2017-11-29T04:06:48.036Z,1003.46
2017-11-29T04:08:09.741Z,1003.53
2017-11-29T04:09:31.715Z,1003.48
2017-11-29T04:10:52.900Z,1003.47
2017-11-29T04:12:14.611Z,1003.48
2017-11-29T04:13:37.005Z,1003.48
2017-11-29T04:14:58.768Z,1003.48
2017-11-29T04:16:21.047Z,1003.47
2017-11-29T04:17:42.216Z,1003.48
2017-11-29T04:19:03.967Z,1003.5
2017-11-29T04:20:25.458Z,1003.49
2017-11-29T04:21:46.947Z,1003.52
2017-11-29T04:23:08.929Z,1003.53
2017-11-29T04:24:30.657Z,1003.5
2017-11-29T04:25:52.563Z,1003.52
2017-11-29T04:27:14.546Z,1003.55
2017-11-29T04:28:35.966Z,1003.54
2017-11-29T04:29:57.666Z,1003.57
2017-11-29T04:31:20.044Z,1003.59
2017-11-29T04:32:42.034Z,1003.57
2017-11-29T04:34:03.466Z,1003.59
2017-11-29T04:35:24.905Z,1003.59
2017-11-29T04:36:46.438Z,1003.57
2017-11-29T04:38:07.960Z,1003.57
2017-11-29T04:39:29.725Z,1003.57
2017-11-29T04:40:51.220Z,1003.59
2017-11-29T04:42:13.187Z,1003.59
2017-11-29T04:43:34.955Z,1003.59
2017-11-29T04:44:56.933Z,1003.63
2017-11-29T04:46:18.892Z,1003.61
2017-11-29T04:47:40.061Z,1003.65
2017-11-29T04:49:01.781Z,1003.63
2017-11-29T04:50:23.637Z,1003.68
2017-11-29T04:51:45.369Z,1003.73
2017-11-29T04:53:07.066Z,1003.73
2017-11-29T04:54:28.505Z,1003.72
2017-11-29T04:55:49.982Z,1003.68
2017-11-29T04:57:11.179Z,1003.73
2017-11-29T04:58:33.686Z,1003.67
2017-11-29T04:59:55.365Z,1003.66
2017-11-29T05:01:17.098Z,1003.7
2017-11-29T05:02:38.615Z,1003.68
2017-11-29T05:04:00.336Z,1003.67
2017-11-29T05:05:22.150Z,1003.7
2017-11-29T05:06:43.591Z,1003.68
2017-11-29T05:08:05.337Z,1003.63
2017-11-29T05:09:27.082Z,1003.67
2017-11-29T05:10:49.170Z,1003.68
2017-11-29T05:12:10.888Z,1003.69
2017-11-29T05:13:32.603Z,1003.67
2017-11-29T05:14:54.588Z,1003.68
2017-11-29T05:16:16.855Z,1003.72
2017-11-29T05:17:38.983Z,1003.7
2017-11-29T05:19:00.726Z,1003.72
2017-11-29T05:20:22.423Z,1003.71
2017-11-29T05:21:43.871Z,1003.76
2017-11-29T05:23:06.218Z,1003.82
2017-11-29T05:24:28.200Z,1003.82
2017-11-29T05:25:50.168Z,1003.81
2017-11-29T05:27:11.708Z,1003.83
2017-11-29T05:28:33.693Z,1003.8
2017-11-29T05:29:55.418Z,1003.79
2017-11-29T05:31:17.216Z,1003.82
2017-11-29T05:32:39.208Z,1003.8
2017-11-29T05:34:00.919Z,1003.81
2017-11-29T05:35:22.437Z,1003.78
2017-11-29T05:36:43.877Z,1003.8
2017-11-29T05:38:05.600Z,1003.77
2017-11-29T05:39:27.646Z,1003.75
2017-11-29T05:40:49.909Z,1003.76
2017-11-29T05:42:11.983Z,1003.82
2017-11-29T05:43:33.423Z,1003.82
2017-11-29T05:44:54.923Z,1003.83
2017-11-29T05:46:17.199Z,1003.87
2017-11-29T05:47:39.518Z,1003.8
2017-11-29T05:49:01.820Z,1003.86
2017-11-29T05:50:23.885Z,1003.83
2017-11-29T05:51:45.967Z,1003.85
2017-11-29T05:53:08.049Z,1003.86
2017-11-29T05:54:30.135Z,1003.85
2017-11-29T05:55:51.635Z,1003.89
2017-11-29T05:57:12.530Z,1003.9
2017-11-29T05:58:34.316Z,1003.89
2017-11-29T05:59:56.066Z,1003.87
2017-11-29T06:01:18.362Z,1003.91
2017-11-29T06:02:40.418Z,1003.94
2017-11-29T06:04:02.938Z,1003.91
2017-11-29T06:05:25.188Z,1003.93
2017-11-29T06:06:46.908Z,1003.93
2017-11-29T06:08:09.035Z,1003.91
2017-11-29T06:09:31.265Z,1003.97
2017-11-29T06:10:53.258Z,1003.89
2017-11-29T06:12:15.038Z,1003.93
2017-11-29T06:13:36.797Z,1003.94
2017-11-29T06:14:58.837Z,1003.94
2017-11-29T06:16:20.889Z,1003.93
2017-11-29T06:17:42.617Z,1003.97
2017-11-29T06:19:04.672Z,1003.97
2017-11-29T06:20:26.962Z,1003.94
2017-11-29T06:21:48.973Z,1004
2017-11-29T06:23:10.424Z,1003.96
2017-11-29T06:24:32.495Z,1004.01
2017-11-29T06:25:54.512Z,1004.01
2017-11-29T06:27:16.614Z,1004
2017-11-29T06:28:38.675Z,1004.08
2017-11-29T06:30:00.644Z,1004.1
2017-11-29T06:31:22.670Z,1004.08
2017-11-29T06:32:44.960Z,1004.11
2017-11-29T06:34:06.966Z,1004.13
2017-11-29T06:35:28.397Z,1004.14
2017-11-29T06:36:50.670Z,1004.13
2017-11-29T06:38:12.942Z,1004.19
2017-11-29T06:39:34.907Z,1004.2
2017-11-29T06:40:57.334Z,1004.21
2017-11-29T06:42:19.068Z,1004.28
2017-11-29T06:43:41.077Z,1004.21
2017-11-29T06:45:03.106Z,1004.25
2017-11-29T06:46:25.127Z,1004.22
2017-11-29T06:47:47.484Z,1004.19
2017-11-29T06:49:09.482Z,1004.23
2017-11-29T06:50:31.486Z,1004.29
2017-11-29T06:51:53.805Z,1004.31
2017-11-29T06:53:15.518Z,1004.31
2017-11-29T06:54:36.997Z,1004.32
2017-11-29T06:55:59.039Z,1004.34
2017-11-29T06:57:20.736Z,1004.31
2017-11-29T06:58:42.496Z,1004.34
2017-11-29T07:00:04.546Z,1004.32
2017-11-29T07:01:26.518Z,1004.34
2017-11-29T07:02:48.055Z,1004.34
2017-11-29T07:04:09.224Z,1004.36
2017-11-29T07:05:30.937Z,1004.35
2017-11-29T07:06:52.970Z,1004.39
2017-11-29T07:08:14.811Z,1004.44
2017-11-29T07:09:36.086Z,1004.42
2017-11-29T07:10:57.799Z,1004.47
2017-11-29T07:12:19.584Z,1004.46
2017-11-29T07:13:40.786Z,1004.48
2017-11-29T07:15:02.854Z,1004.53
2017-11-29T07:16:24.648Z,1004.51
2017-11-29T07:17:46.375Z,1004.56
2017-11-29T07:19:07.794Z,1004.53
2017-11-29T07:20:29.816Z,1004.59
2017-11-29T07:21:51.538Z,1004.58
2017-11-29T07:23:12.833Z,1004.59
2017-11-29T07:24:34.831Z,1004.64
2017-11-29T07:25:56.285Z,1004.61
2017-11-29T07:27:18.342Z,1004.63
2017-11-29T07:28:40.746Z,1004.64
2017-11-29T07:30:02.495Z,1004.67
2017-11-29T07:31:24.399Z,1004.73
2017-11-29T07:32:46.465Z,1004.71
2017-11-29T07:34:08.522Z,1004.75
2017-11-29T07:35:30.519Z,1004.74
2017-11-29T07:36:51.952Z,1004.73
2017-11-29T07:38:14.012Z,1004.74
2017-11-29T07:39:36.065Z,1004.77
2017-11-29T07:40:58.116Z,1004.79
2017-11-29T07:42:19.835Z,1004.8
2017-11-29T07:43:41.277Z,1004.8
2017-11-29T07:45:03.553Z,1004.79
2017-11-29T07:46:25.557Z,1004.82
2017-11-29T07:47:47.783Z,1004.8
2017-11-29T07:49:09.478Z,1004.79
2017-11-29T07:50:31.465Z,1004.8
2017-11-29T07:51:53.007Z,1004.8
2017-11-29T07:53:14.711Z,1004.75
2017-11-29T07:54:36.226Z,1004.82
2017-11-29T07:55:59.027Z,1004.83
2017-11-29T07:57:20.737Z,1004.8
2017-11-29T07:58:42.562Z,1004.8
2017-11-29T08:00:04.256Z,1004.86
2017-11-29T08:01:27.410Z,1004.83
2017-11-29T08:02:49.415Z,1004.83
2017-11-29T08:04:11.134Z,1004.84
2017-11-29T08:05:32.977Z,1004.83
2017-11-29T08:06:55.034Z,1004.83
2017-11-29T08:08:16.820Z,1004.79
2017-11-29T08:09:39.172Z,1004.83
2017-11-29T08:11:01.237Z,1004.83
2017-11-29T08:12:22.977Z,1004.84
2017-11-29T08:13:44.988Z,1004.83
2017-11-29T08:15:06.705Z,1004.85
2017-11-29T08:16:28.708Z,1004.9
2017-11-29T08:17:50.691Z,1004.9
2017-11-29T08:19:12.698Z,1004.89
2017-11-29T08:20:34.194Z,1004.86
2017-11-29T08:21:56.201Z,1004.89
2017-11-29T08:23:18.261Z,1004.95
2017-11-29T08:24:40.509Z,1004.96
2017-11-29T08:26:02.506Z,1004.91
2017-11-29T08:27:24.497Z,1004.95
2017-11-29T08:28:46.854Z,1004.95
2017-11-29T08:30:08.309Z,1004.93
2017-11-29T08:31:30.411Z,1004.95
2017-11-29T08:32:52.707Z,1004.98
2017-11-29T08:34:14.957Z,1004.99
2017-11-29T08:35:37.276Z,1005
2017-11-29T08:36:59.609Z,1005.03
2017-11-29T08:38:21.314Z,1005.06
2017-11-29T08:39:43.305Z,1005.08
2017-11-29T08:41:05.302Z,1005.11
2017-11-29T08:42:27.167Z,1005.13
2017-11-29T08:43:48.978Z,1005.17
2017-11-29T08:45:10.996Z,1005.13
2017-11-29T08:46:33.060Z,1005.17
2017-11-29T08:47:55.077Z,1005.15
2017-11-29T08:49:17.088Z,1005.17
2017-11-29T08:50:38.805Z,1005.14
2017-11-29T08:52:00.246Z,1005.13
2017-11-29T08:53:21.977Z,1005.16
2017-11-29T08:54:43.442Z,1005.23
2017-11-29T08:56:05.698Z,1005.21
2017-11-29T08:57:27.619Z,1005.21
2017-11-29T08:58:49.091Z,1005.26
2017-11-29T09:00:10.897Z,1005.27
2017-11-29T09:01:32.617Z,1005.29
2017-11-29T09:02:54.780Z,1005.31
2017-11-29T09:04:16.804Z,1005.34
2017-11-29T09:05:39.127Z,1005.31
2017-11-29T09:07:00.965Z,1005.36
2017-11-29T09:08:22.984Z,1005.34
2017-11-29T09:09:45.252Z,1005.33
2017-11-29T09:11:06.998Z,1005.35
2017-11-29T09:12:28.985Z,1005.32
2017-11-29T09:13:50.486Z,1005.35
2017-11-29T09:15:12.536Z,1005.38
2017-11-29T09:16:34.537Z,1005.38
2017-11-29T09:17:56.237Z,1005.38
2017-11-29T09:19:18.245Z,1005.39
2017-11-29T09:20:40.537Z,1005.43
2017-11-29T09:22:02.563Z,1005.42
2017-11-29T09:23:24.276Z,1005.44
2017-11-29T09:24:46.266Z,1005.43
2017-11-29T09:26:07.302Z,1005.41
2017-11-29T09:27:28.728Z,1005.42
2017-11-29T09:28:50.731Z,1005.44
2017-11-29T09:30:12.470Z,1005.44
2017-11-29T09:31:34.224Z,1005.45
2017-11-29T09:32:56.207Z,1005.45
2017-11-29T09:34:17.454Z,1005.48
2017-11-29T09:35:39.610Z,1005.49
2017-11-29T09:37:01.364Z,1005.48
2017-11-29T09:38:23.387Z,1005.51
2017-11-29T09:39:45.657Z,1005.51
2017-11-29T09:41:07.542Z,1005.52
2017-11-29T09:42:29.752Z,1005.54
2017-11-29T09:43:52.022Z,1005.5
2017-11-29T09:45:13.849Z,1005.53
2017-11-29T09:46:36.115Z,1005.57
2017-11-29T09:47:58.673Z,1005.52
2017-11-29T09:49:20.537Z,1005.57
2017-11-29T09:50:42.274Z,1005.55
2017-11-29T09:52:04.024Z,1005.57
2017-11-29T09:53:25.746Z,1005.61
2017-11-29T09:54:47.737Z,1005.59
2017-11-29T09:56:10.096Z,1005.61
2017-11-29T09:57:32.355Z,1005.57
2017-11-29T09:58:53.950Z,1005.53
2017-11-29T10:00:15.671Z,1005.52
2017-11-29T10:01:37.383Z,1005.56
2017-11-29T10:02:59.477Z,1005.55
2017-11-29T10:04:21.369Z,1005.62
2017-11-29T10:05:43.639Z,1005.6
2017-11-29T10:07:05.358Z,1005.63
2017-11-29T10:08:27.360Z,1005.63
2017-11-29T10:09:49.474Z,1005.58
2017-11-29T10:11:11.215Z,1005.63
2017-11-29T10:12:32.666Z,1005.6
2017-11-29T10:13:54.769Z,1005.57
2017-11-29T10:15:16.268Z,1005.59
2017-11-29T10:16:38.014Z,1005.58
2017-11-29T10:17:59.786Z,1005.59
2017-11-29T10:19:21.505Z,1005.57
2017-11-29T10:20:43.711Z,1005.57
2017-11-29T10:22:05.296Z,1005.6
2017-11-29T10:23:27.345Z,1005.57
2017-11-29T10:24:49.065Z,1005.61
2017-11-29T10:26:11.456Z,1005.59
2017-11-29T10:27:33.533Z,1005.64
2017-11-29T10:28:55.885Z,1005.58
2017-11-29T10:30:17.604Z,1005.65
2017-11-29T10:31:39.856Z,1005.62
2017-11-29T10:33:01.585Z,1005.67
2017-11-29T10:34:23.307Z,1005.57
2017-11-29T10:35:45.397Z,1005.66
2017-11-29T10:37:07.114Z,1005.63
2017-11-29T10:38:29.274Z,1005.62
2017-11-29T10:39:51.089Z,1005.61
2017-11-29T10:41:12.720Z,1005.61
2017-11-29T10:42:34.203Z,1005.59
2017-11-29T10:43:56.547Z,1005.64
2017-11-29T10:45:18.578Z,1005.6
2017-11-29T10:46:40.659Z,1005.63
2017-11-29T10:48:02.409Z,1005.6
2017-11-29T10:49:24.267Z,1005.62
2017-11-29T10:50:45.887Z,1005.62
2017-11-29T10:52:08.085Z,1005.61
2017-11-29T10:53:30.158Z,1005.57
2017-11-29T10:54:51.907Z,1005.6
2017-11-29T10:56:13.648Z,1005.63
2017-11-29T10:57:35.384Z,1005.6
2017-11-29T10:58:57.379Z,1005.6
2017-11-29T11:00:19.861Z,1005.57
2017-11-29T11:01:42.139Z,1005.57
2017-11-29T11:03:04.486Z,1005.63
2017-11-29T11:04:26.583Z,1005.6
2017-11-29T11:05:48.314Z,1005.57
2017-11-29T11:07:10.586Z,1005.59
2017-11-29T11:08:32.869Z,1005.64
2017-11-29T11:09:54.616Z,1005.64
2017-11-29T11:11:17.044Z,1005.69
2017-11-29T11:12:39.342Z,1005.68
2017-11-29T11:14:01.383Z,1005.71
2017-11-29T11:15:23.129Z,1005.71
2017-11-29T11:16:45.164Z,1005.74
2017-11-29T11:18:06.623Z,1005.69
2017-11-29T11:19:28.389Z,1005.74
2017-11-29T11:20:50.405Z,1005.71
2017-11-29T11:22:12.692Z,1005.74
2017-11-29T11:23:34.146Z,1005.69
2017-11-29T11:24:55.899Z,1005.7
2017-11-29T11:26:17.936Z,1005.68
2017-11-29T11:27:40.216Z,1005.66
2017-11-29T11:29:02.483Z,1005.65
2017-11-29T11:30:24.485Z,1005.64
2017-11-29T11:31:46.299Z,1005.64
2017-11-29T11:33:08.026Z,1005.64
2017-11-29T11:34:29.557Z,1005.68
2017-11-29T11:35:51.554Z,1005.67
2017-11-29T11:37:13.799Z,1005.67
2017-11-29T11:38:36.075Z,1005.65
2017-11-29T11:39:58.095Z,1005.62
2017-11-29T11:41:20.149Z,1005.62
2017-11-29T11:42:42.149Z,1005.65
2017-11-29T11:44:03.863Z,1005.61
2017-11-29T11:45:25.991Z,1005.62
2017-11-29T11:46:48.044Z,1005.6
2017-11-29T11:48:09.825Z,1005.64
2017-11-29T11:49:31.535Z,1005.66
2017-11-29T11:50:53.014Z,1005.63
2017-11-29T11:52:15.338Z,1005.65
2017-11-29T11:53:37.668Z,1005.7
2017-11-29T11:54:59.677Z,1005.66
2017-11-29T11:56:21.657Z,1005.6
2017-11-29T11:57:43.686Z,1005.61
2017-11-29T11:59:05.414Z,1005.64
2017-11-29T12:00:27.505Z,1005.6
2017-11-29T12:01:49.223Z,1005.6
2017-11-29T12:03:11.518Z,1005.55
2017-11-29T12:04:34.060Z,1005.6
2017-11-29T12:05:56.056Z,1005.57
2017-11-29T12:07:18.473Z,1005.58
2017-11-29T12:08:40.508Z,1005.55
2017-11-29T12:10:02.509Z,1005.6
2017-11-29T12:11:24.595Z,1005.58
2017-11-29T12:12:46.198Z,1005.57
2017-11-29T12:14:08.096Z,1005.58
2017-11-29T12:15:29.837Z,1005.55
2017-11-29T12:16:51.634Z,1005.59
2017-11-29T12:18:13.364Z,1005.59
2017-11-29T12:19:35.394Z,1005.67
2017-11-29T12:20:57.527Z,1005.65
2017-11-29T12:22:19.875Z,1005.69
2017-11-29T12:23:41.658Z,1005.7
2017-11-29T12:25:03.394Z,1005.71
2017-11-29T12:26:25.662Z,1005.64
2017-11-29T12:27:47.721Z,1005.67
2017-11-29T12:29:09.715Z,1005.68
2017-11-29T12:30:31.716Z,1005.66
2017-11-29T12:31:54.006Z,1005.64
2017-11-29T12:33:16.300Z,1005.66
2017-11-29T12:34:38.592Z,1005.64
2017-11-29T12:36:00.659Z,1005.69
2017-11-29T12:37:22.673Z,1005.61
2017-11-29T12:38:44.565Z,1005.63
2017-11-29T12:40:06.590Z,1005.6
2017-11-29T12:41:28.313Z,1005.61
2017-11-29T12:42:50.038Z,1005.61
2017-11-29T12:44:11.760Z,1005.63
2017-11-29T12:45:33.529Z,1005.65
2017-11-29T12:46:55.555Z,1005.57
2017-11-29T12:48:17.829Z,1005.59
2017-11-29T12:49:40.207Z,1005.61
2017-11-29T12:51:01.783Z,1005.57
2017-11-29T12:52:23.782Z,1005.62
2017-11-29T12:53:46.165Z,1005.62
2017-11-29T12:55:08.170Z,1005.59
2017-11-29T12:56:30.441Z,1005.58
2017-11-29T12:57:52.446Z,1005.58
2017-11-29T12:59:14.207Z,1005.61
2017-11-29T13:00:36.048Z,1005.58
2017-11-29T13:01:58.565Z,1005.55
2017-11-29T13:03:20.294Z,1005.55
2017-11-29T13:04:41.998Z,1005.59
2017-11-29T13:06:03.231Z,1005.55
2017-11-29T13:07:24.954Z,1005.53
2017-11-29T13:08:47.049Z,1005.53
2017-11-29T13:10:08.775Z,1005.54
2017-11-29T13:11:30.807Z,1005.58
2017-11-29T13:12:52.804Z,1005.57
2017-11-29T13:14:14.901Z,1005.59
2017-11-29T13:15:36.661Z,1005.58
2017-11-29T13:16:58.924Z,1005.6
2017-11-29T13:18:20.907Z,1005.59
2017-11-29T13:19:43.000Z,1005.57
2017-11-29T13:21:04.790Z,1005.55
2017-11-29T13:22:26.813Z,1005.58
2017-11-29T13:23:48.675Z,1005.6
2017-11-29T13:25:10.808Z,1005.56
2017-11-29T13:26:32.541Z,1005.56
2017-11-29T13:27:54.299Z,1005.59
2017-11-29T13:29:16.658Z,1005.52
2017-11-29T13:30:37.859Z,1005.58
2017-11-29T13:32:00.512Z,1005.59
2017-11-29T13:33:22.355Z,1005.62
2017-11-29T13:34:44.365Z,1005.65
2017-11-29T13:36:05.934Z,1005.66
2017-11-29T13:37:28.211Z,1005.67
2017-11-29T13:38:50.283Z,1005.65
2017-11-29T13:40:12.547Z,1005.71
2017-11-29T13:41:34.909Z,1005.69
2017-11-29T13:42:56.927Z,1005.65
2017-11-29T13:44:19.203Z,1005.64
2017-11-29T13:45:40.914Z,1005.65
2017-11-29T13:47:02.661Z,1005.65
2017-11-29T13:48:23.933Z,1005.68
2017-11-29T13:49:45.760Z,1005.68
2017-11-29T13:51:08.053Z,1005.67
2017-11-29T13:52:30.326Z,1005.69
2017-11-29T13:53:52.591Z,1005.72
2017-11-29T13:55:14.584Z,1005.7
2017-11-29T13:56:36.625Z,1005.69
2017-11-29T13:57:58.137Z,1005.71
2017-11-29T13:59:19.894Z,1005.75
2017-11-29T14:00:42.185Z,1005.74
2017-11-29T14:02:04.201Z,1005.77
2017-11-29T14:03:25.992Z,1005.77
2017-11-29T14:04:47.884Z,1005.74
2017-11-29T14:06:10.025Z,1005.76
2017-11-29T14:07:32.014Z,1005.81
2017-11-29T14:08:53.579Z,1005.81
2017-11-29T14:10:15.588Z,1005.83
2017-11-29T14:11:37.584Z,1005.8
2017-11-29T14:12:59.305Z,1005.84
2017-11-29T14:14:21.046Z,1005.92
2017-11-29T14:15:43.323Z,1005.87
2017-11-29T14:17:05.423Z,1005.87
2017-11-29T14:18:27.518Z,1005.88
2017-11-29T14:19:49.525Z,1005.88
2017-11-29T14:21:11.014Z,1005.88
2017-11-29T14:22:33.079Z,1005.83
2017-11-29T14:23:55.426Z,1005.85
2017-11-29T14:25:17.784Z,1005.81
2017-11-29T14:26:39.864Z,1005.83
2017-11-29T14:28:01.596Z,1005.8
2017-11-29T14:29:23.349Z,1005.84
2017-11-29T14:30:45.673Z,1005.81
2017-11-29T14:32:07.745Z,1005.82
2017-11-29T14:33:29.757Z,1005.79
2017-11-29T14:34:52.038Z,1005.83
2017-11-29T14:36:13.492Z,1005.86
2017-11-29T14:37:35.831Z,1005.84
2017-11-29T14:38:57.956Z,1005.87
2017-11-29T14:40:20.261Z,1005.87
2017-11-29T14:41:42.297Z,1005.88
2017-11-29T14:43:03.752Z,1005.87
2017-11-29T14:44:25.611Z,1005.91
2017-11-29T14:45:47.350Z,1005.87
2017-11-29T14:47:09.436Z,1005.88
2017-11-29T14:48:31.964Z,1005.87
2017-11-29T14:49:53.297Z,1005.93
2017-11-29T14:51:15.608Z,1005.9
2017-11-29T14:52:37.632Z,1005.92
2017-11-29T14:53:59.682Z,1005.97
2017-11-29T14:55:22.027Z,1005.92
2017-11-29T14:56:44.317Z,1005.96
2017-11-29T14:58:06.646Z,1005.96
2017-11-29T14:59:28.984Z,1005.96
2017-11-29T15:00:50.731Z,1005.99
2017-11-29T15:02:12.756Z,1005.97
2017-11-29T15:03:34.866Z,1006.02
2017-11-29T15:04:57.212Z,1005.98
2017-11-29T15:06:18.727Z,1005.98
2017-11-29T15:07:41.115Z,1005.96
2017-11-29T15:09:02.665Z,1006.03
2017-11-29T15:10:24.735Z,1006
2017-11-29T15:11:46.326Z,1006.04
2017-11-29T15:13:07.804Z,1006.03
2017-11-29T15:14:29.935Z,1006.08
2017-11-29T15:15:52.061Z,1006.06
2017-11-29T15:17:14.344Z,1006.07
2017-11-29T15:18:36.373Z,1006
2017-11-29T15:19:59.085Z,1006.07
2017-11-29T15:21:20.938Z,1006.07
2017-11-29T15:22:42.973Z,1006.08
2017-11-29T15:24:05.386Z,1006.09
2017-11-29T15:25:27.413Z,1006.12
2017-11-29T15:26:49.533Z,1006.13
2017-11-29T15:28:11.561Z,1006.09
2017-11-29T15:29:33.583Z,1006.06
2017-11-29T15:30:55.877Z,1006.06
2017-11-29T15:32:17.875Z,1006.06
2017-11-29T15:33:40.043Z,1006.06
2017-11-29T15:35:02.080Z,1006.08
2017-11-29T15:36:24.068Z,1006.05
2017-11-29T15:37:45.816Z,1006.05
2017-11-29T15:39:08.327Z,1006.06
2017-11-29T15:40:30.366Z,1006.06
2017-11-29T15:41:52.450Z,1006.07
2017-11-29T15:43:14.780Z,1006.03
2017-11-29T15:44:36.847Z,1006.1
2017-11-29T15:45:58.834Z,1006.09
2017-11-29T15:47:20.883Z,1006.04
2017-11-29T15:48:43.197Z,1006.06
2017-11-29T15:50:05.493Z,1006.04
2017-11-29T15:51:27.800Z,1006.08
2017-11-29T15:52:49.858Z,1006.11
2017-11-29T15:54:11.615Z,1006.08
2017-11-29T15:55:33.644Z,1006.06
2017-11-29T15:56:55.396Z,1006.09
2017-11-29T15:58:16.968Z,1006.07
2017-11-29T15:59:39.268Z,1006.1
2017-11-29T16:01:00.858Z,1006.14
2017-11-29T16:02:22.955Z,1006.08
2017-11-29T16:03:44.713Z,1006.15
2017-11-29T16:05:06.444Z,1006.14
2017-11-29T16:06:28.467Z,1006.11
2017-11-29T16:07:50.488Z,1006.12
2017-11-29T16:09:12.713Z,1006.15
2017-11-29T16:10:34.850Z,1006.16
2017-11-29T16:11:56.927Z,1006.12
2017-11-29T16:13:19.092Z,1006.13
2017-11-29T16:14:41.405Z,1006.12
2017-11-29T16:16:03.704Z,1006.17
2017-11-29T16:17:25.729Z,1006.16
2017-11-29T16:18:47.482Z,1006.2
2017-11-29T16:20:09.517Z,1006.22
2017-11-29T16:21:31.837Z,1006.22
2017-11-29T16:22:53.885Z,1006.19
2017-11-29T16:24:15.687Z,1006.24
2017-11-29T16:25:37.709Z,1006.25
2017-11-29T16:26:59.767Z,1006.26
2017-11-29T16:28:22.206Z,1006.28
2017-11-29T16:29:44.214Z,1006.27
2017-11-29T16:31:06.280Z,1006.22
2017-11-29T16:32:28.099Z,1006.26
2017-11-29T16:33:50.169Z,1006.26