createdAt,value
2023-05-11T00:02:26.187Z,91.11
2023-05-11T00:04:54.408Z,91.46
2023-05-11T00:07:21.461Z,91.77
2023-05-11T00:09:48.525Z,91.63
2023-05-11T00:12:15.541Z,91.65
2023-05-11T00:14:42.742Z,93.10
2023-05-11T00:17:10.897Z,93.11
2023-05-11T00:19:38.258Z,93.42
2023-05-11T00:22:05.240Z,94.71
2023-05-11T00:24:32.374Z,95.07
2023-05-11T00:26:59.319Z,97.13
2023-05-11T00:29:26.466Z,100.00
2023-05-11T00:31:53.429Z,100.00
2023-05-11T00:34:20.655Z,98.85
2023-05-11T00:36:47.814Z,99.01
2023-05-11T00:39:15.094Z,99.65
2023-05-11T00:41:41.922Z,100.00
2023-05-11T00:44:09.248Z,100.00
2023-05-11T00:46:36.555Z,99.21
2023-05-11T00:49:03.827Z,98.96
2023-05-11T00:51:32.881Z,99.14
2023-05-11T00:54:01.133Z,98.95
2023-05-11T00:56:28.364Z,100.00
2023-05-11T00:58:55.609Z,100.00
2023-05-11T01:01:22.712Z,100.00
2023-05-11T01:03:50.201Z,100.00
2023-05-11T01:06:32.414Z,100.00
2023-05-11T01:09:06.662Z,100.00
2023-05-11T01:11:48.341Z,100.00
2023-05-11T01:14:23.361Z,100.00
2023-05-11T01:16:56.008Z,100.00
2023-05-11T01:19:32.330Z,100.00
2023-05-11T01:22:00.105Z,100.00
2023-05-11T01:24:42.419Z,100.00
2023-05-11T01:27:18.225Z,100.00
2023-05-11T01:30:04.832Z,100.00
2023-05-11T01:32:35.846Z,100.00
2023-05-11T01:35:12.350Z,100.00
2023-05-11T01:37:45.851Z,100.00
2023-05-11T01:40:17.287Z,100.00
2023-05-11T01:43:01.415Z,100.00
2023-05-11T01:45:31.767Z,100.00
2023-05-11T01:48:03.057Z,100.00
2023-05-11T01:50:32.781Z,100.00
2023-05-11T01:53:02.961Z,100.00
2023-05-11T01:55:32.312Z,100.00
2023-05-11T01:58:00.927Z,100.00
2023-05-11T02:00:28.567Z,100.00
2023-05-11T02:02:57.809Z,100.00
2023-05-11T02:05:25.295Z,100.00
2023-05-11T02:07:54.460Z,100.00
2023-05-11T02:10:25.797Z,100.00
2023-05-11T02:12:54.539Z,100.00
2023-05-11T02:15:22.823Z,100.00
2023-05-11T02:17:51.374Z,100.00
2023-05-11T02:20:20.318Z,100.00
2023-05-11T02:22:49.122Z,100.00
2023-05-11T02:25:17.246Z,100.00
2023-05-11T02:27:44.298Z,100.00
2023-05-11T02:30:12.953Z,100.00
2023-05-11T02:32:47.718Z,100.00
2023-05-11T02:35:18.707Z,100.00
2023-05-11T02:37:48.357Z,100.00
2023-05-11T02:43:13.255Z,100.00
2023-05-11T02:45:43.116Z,100.00
2023-05-11T02:48:14.095Z,100.00
2023-05-11T02:50:43.006Z,100.00
2023-05-11T02:53:16.500Z,100.00
2023-05-11T02:55:44.252Z,100.00
2023-05-11T02:58:11.654Z,100.00
2023-05-11T03:00:39.772Z,100.00
2023-05-11T03:03:06.966Z,100.00
2023-05-11T03:05:34.243Z,100.00
2023-05-11T03:08:01.741Z,100.00
2023-05-11T03:10:29.670Z,100.00
2023-05-11T03:12:56.836Z,100.00
2023-05-11T03:15:24.496Z,100.00
2023-05-11T03:17:52.391Z,100.00
2023-05-11T03:20:22.349Z,100.00
2023-05-11T03:22:49.871Z,100.00
2023-05-11T03:25:17.743Z,100.00
2023-05-11T03:27:46.835Z,100.00
2023-05-11T03:30:15.932Z,100.00
2023-05-11T03:32:43.102Z,100.00
2023-05-11T03:35:10.533Z,100.00
2023-05-11T03:37:39.036Z,100.00
2023-05-11T03:40:08.220Z,100.00
2023-05-11T03:42:37.616Z,100.00
2023-05-11T03:45:07.886Z,100.00
2023-05-11T03:47:36.124Z,100.00
2023-05-11T03:50:04.425Z,100.00
2023-05-11T03:52:32.512Z,100.00
2023-05-11T03:54:59.785Z,100.00
2023-05-11T03:57:27.836Z,100.00
2023-05-11T03:59:54.983Z,100.00
2023-05-11T04:02:24.586Z,100.00
2023-05-11T04:04:54.818Z,100.00
2023-05-11T04:07:21.967Z,100.00
2023-05-11T04:09:49.083Z,100.00
2023-05-11T04:12:15.951Z,100.00
2023-05-11T04:14:43.263Z,100.00
2023-05-11T04:17:10.284Z,100.00
2023-05-11T04:19:37.374Z,100.00
2023-05-11T04:22:04.209Z,100.00
2023-05-11T04:24:31.344Z,100.00
2023-05-11T04:26:58.229Z,100.00
2023-05-11T04:29:25.666Z,100.00
2023-05-11T04:31:52.532Z,100.00
2023-05-11T04:34:19.734Z,100.00
2023-05-11T04:36:50.924Z,100.00
2023-05-11T04:39:18.158Z,100.00
2023-05-11T04:41:45.391Z,99.15
2023-05-11T04:44:12.727Z,96.94
2023-05-11T04:46:39.639Z,95.67
2023-05-11T04:49:07.092Z,91.22
2023-05-11T04:51:33.984Z,87.81
2023-05-11T04:54:01.134Z,86.73
2023-05-11T04:56:27.996Z,85.28
2023-05-11T04:58:55.148Z,85.56
2023-05-11T05:01:22.099Z,84.04
2023-05-11T05:03:49.906Z,83.24
2023-05-11T05:06:16.884Z,84.96
2023-05-11T05:08:44.014Z,87.41
2023-05-11T05:11:11.174Z,85.71
2023-05-11T05:13:38.340Z,83.41
2023-05-11T05:16:05.480Z,79.32
2023-05-11T05:18:32.909Z,72.45
2023-05-11T05:20:59.899Z,66.54
2023-05-11T05:23:27.029Z,62.46
2023-05-11T05:25:54.079Z,61.50
2023-05-11T05:28:21.225Z,64.75
2023-05-11T05:30:48.135Z,65.35
2023-05-11T05:33:15.334Z,61.38
2023-05-11T05:35:43.960Z,58.68
2023-05-11T05:38:11.304Z,58.38
2023-05-11T05:40:39.585Z,53.23
2023-05-11T05:43:06.944Z,49.88
2023-05-11T05:45:33.767Z,45.98
2023-05-11T05:48:01.104Z,45.39
2023-05-11T05:50:28.386Z,43.45
2023-05-11T05:52:55.821Z,46.44
2023-05-11T05:55:22.709Z,42.93
2023-05-11T05:57:50.235Z,43.90
2023-05-11T06:00:17.753Z,43.80
2023-05-11T06:02:45.139Z,41.04
2023-05-11T06:05:12.063Z,43.56
2023-05-11T06:07:39.259Z,41.52
2023-05-11T06:10:06.641Z,40.89
2023-05-11T06:12:33.936Z,41.83
2023-05-11T06:15:01.010Z,43.31
2023-05-11T06:17:28.680Z,45.53
2023-05-11T06:19:55.812Z,43.41
2023-05-11T06:22:23.007Z,42.83
2023-05-11T06:24:50.128Z,42.32
2023-05-11T06:27:18.383Z,41.57
2023-05-11T06:29:45.750Z,39.86
2023-05-11T06:32:12.896Z,37.82
2023-05-11T06:34:39.838Z,35.97
2023-05-11T06:37:07.488Z,37.36
2023-05-11T06:39:37.806Z,36.82
2023-05-11T06:42:06.807Z,36.63
2023-05-11T06:44:34.375Z,38.61
2023-05-11T06:47:01.593Z,40.27
2023-05-11T06:49:28.851Z,40.30
2023-05-11T06:51:55.989Z,41.95
2023-05-11T06:54:22.945Z,40.31
2023-05-11T06:56:50.134Z,37.93
2023-05-11T06:59:17.246Z,40.77
2023-05-11T07:01:44.775Z,40.13
2023-05-11T07:04:11.767Z,40.62
2023-05-11T07:06:38.983Z,40.10
2023-05-11T07:09:05.925Z,41.01
2023-05-11T07:11:33.055Z,39.68
2023-05-11T07:13:59.890Z,37.89
2023-05-11T07:16:27.241Z,38.83
2023-05-11T07:18:54.229Z,40.59
2023-05-11T07:21:24.537Z,39.33
2023-05-11T07:23:51.442Z,39.06
2023-05-11T07:26:18.601Z,38.36
2023-05-11T07:28:45.506Z,37.30
2023-05-11T07:33:39.675Z,36.66
2023-05-11T07:36:07.566Z,35.88
2023-05-11T07:38:34.514Z,34.74
2023-05-11T07:41:01.788Z,36.81
2023-05-11T07:43:28.698Z,36.40
2023-05-11T07:45:55.953Z,37.61
2023-05-11T07:48:22.985Z,37.74
2023-05-11T07:50:50.172Z,37.36
2023-05-11T07:53:17.203Z,35.91
2023-05-11T07:55:44.461Z,35.61
2023-05-11T07:58:11.340Z,34.46
2023-05-11T08:00:38.550Z,34.02
2023-05-11T08:03:06.536Z,33.62
2023-05-11T08:05:37.484Z,31.64
2023-05-11T08:08:05.239Z,31.66
2023-05-11T08:10:32.481Z,32.53
2023-05-11T08:12:59.494Z,33.26
2023-05-11T08:15:27.042Z,34.00
2023-05-11T08:17:54.039Z,35.90
2023-05-11T08:20:21.303Z,33.66
2023-05-11T08:22:48.208Z,33.51
2023-05-11T08:25:15.478Z,33.98
2023-05-11T08:27:42.424Z,32.24
2023-05-11T08:30:11.784Z,33.01
2023-05-11T08:32:54.590Z,35.09
2023-05-11T08:35:24.800Z,34.37
2023-05-11T08:37:51.749Z,34.29
2023-05-11T08:40:21.755Z,33.99
2023-05-11T08:42:52.740Z,32.15
2023-05-11T08:45:21.300Z,32.89
2023-05-11T08:47:49.130Z,33.25
2023-05-11T08:50:16.541Z,31.29
2023-05-11T08:52:43.473Z,30.72
2023-05-11T08:55:11.169Z,30.32
2023-05-11T08:57:40.441Z,29.23
2023-05-11T09:00:08.638Z,30.34
2023-05-11T09:02:35.998Z,29.18
2023-05-11T09:05:04.474Z,28.53
2023-05-11T09:07:33.490Z,28.39
2023-05-11T09:10:01.518Z,27.68
2023-05-11T09:12:28.627Z,28.61
2023-05-11T09:15:01.864Z,29.01
2023-05-11T09:17:29.260Z,29.76
2023-05-11T09:20:01.595Z,27.45
2023-05-11T09:22:30.568Z,28.60
2023-05-11T09:25:01.893Z,27.88
2023-05-11T09:27:28.809Z,29.04
2023-05-11T09:29:56.017Z,28.72
2023-05-11T09:32:22.922Z,29.69
2023-05-11T09:34:50.380Z,28.58
2023-05-11T09:37:19.012Z,27.20
2023-05-11T09:40:13.996Z,27.32
2023-05-11T09:42:33.027Z,27.90
2023-05-11T09:45:00.192Z,27.36
2023-05-11T09:47:27.687Z,25.69
2023-05-11T09:49:54.913Z,26.95
2023-05-11T09:52:21.796Z,25.33
2023-05-11T09:54:51.935Z,27.29
2023-05-11T09:57:29.931Z,28.16
2023-05-11T09:59:59.060Z,29.48
2023-05-11T10:02:28.236Z,29.82
2023-05-11T10:05:00.477Z,28.09
2023-05-11T10:07:30.231Z,27.44
2023-05-11T10:09:59.606Z,26.25
2023-05-11T10:12:27.481Z,25.77
2023-05-11T10:15:02.899Z,25.30
2023-05-11T10:17:33.232Z,25.45
2023-05-11T10:20:01.954Z,27.17
2023-05-11T10:22:30.260Z,28.52
2023-05-11T10:24:58.776Z,27.77
2023-05-11T10:27:27.145Z,26.52
2023-05-11T10:29:54.589Z,25.60
2023-05-11T10:32:22.694Z,26.97
2023-05-11T10:34:52.876Z,27.39
2023-05-11T10:37:21.444Z,27.92
2023-05-11T10:39:50.646Z,29.24
2023-05-11T10:42:37.440Z,28.66
2023-05-11T10:45:25.532Z,27.14
2023-05-11T10:48:17.056Z,26.92
2023-05-11T10:51:18.068Z,29.54
2023-05-11T10:54:09.123Z,28.38
2023-05-11T10:57:07.197Z,29.19
2023-05-11T10:59:53.926Z,28.88
2023-05-11T11:02:21.821Z,28.67
2023-05-11T11:04:51.888Z,26.77
2023-05-11T11:07:20.181Z,25.06
2023-05-11T11:10:07.308Z,26.93
2023-05-11T11:12:35.255Z,26.38
2023-05-11T11:15:05.490Z,26.08
2023-05-11T11:17:35.196Z,26.64
2023-05-11T11:20:07.678Z,24.93
2023-05-11T11:22:34.979Z,25.31
2023-05-11T11:25:05.245Z,24.68
2023-05-11T11:27:41.974Z,25.48
2023-05-11T11:30:18.864Z,27.66
2023-05-11T11:32:48.398Z,27.69
2023-05-11T11:35:40.142Z,29.07
2023-05-11T11:38:14.653Z,29.94
2023-05-11T11:40:51.197Z,31.44
2023-05-11T11:43:27.044Z,31.37
2023-05-11T11:46:01.135Z,30.95
2023-05-11T11:48:42.476Z,29.04
2023-05-11T11:51:11.233Z,29.80
2023-05-11T11:53:38.589Z,30.89
2023-05-11T11:56:08.008Z,30.01
2023-05-11T11:58:41.419Z,30.87
2023-05-11T12:01:10.194Z,28.60
2023-05-11T12:03:37.833Z,28.42
2023-05-11T12:06:08.121Z,28.55
2023-05-11T12:08:36.785Z,27.73
2023-05-11T12:11:04.730Z,28.33
2023-05-11T12:13:32.818Z,29.00
2023-05-11T12:16:15.808Z,28.47
2023-05-11T12:18:52.826Z,28.16
2023-05-11T12:21:23.856Z,28.95
2023-05-11T12:23:59.200Z,28.83
2023-05-11T12:26:27.391Z,30.07
2023-05-11T12:29:09.247Z,30.76
2023-05-11T12:31:40.954Z,30.00
2023-05-11T12:34:15.530Z,30.02
2023-05-11T12:36:43.327Z,29.91
2023-05-11T12:39:17.856Z,30.67
2023-05-11T12:41:45.272Z,30.15
2023-05-11T12:44:14.577Z,30.34
2023-05-11T12:46:41.895Z,31.90
2023-05-11T12:49:10.193Z,31.31
2023-05-11T12:51:42.805Z,31.86
2023-05-11T12:54:10.233Z,32.02
2023-05-11T12:56:48.139Z,33.28
2023-05-11T12:59:30.486Z,31.97
2023-05-11T13:02:20.622Z,29.88
2023-05-11T13:04:48.881Z,31.43
2023-05-11T13:07:25.022Z,31.45
2023-05-11T13:10:00.227Z,31.46
2023-05-11T13:12:30.247Z,31.36
2023-05-11T13:15:13.351Z,30.72
2023-05-11T13:17:42.366Z,32.06
2023-05-11T13:20:27.675Z,31.68
2023-05-11T13:23:15.520Z,31.04
2023-05-11T13:25:45.435Z,32.24
2023-05-11T13:28:14.517Z,32.27
2023-05-11T13:30:42.302Z,31.66
2023-05-11T13:33:09.616Z,31.57
2023-05-11T13:35:41.385Z,31.06
2023-05-11T13:38:09.049Z,31.61
2023-05-11T13:40:36.783Z,29.36
2023-05-11T13:43:03.861Z,31.10
2023-05-11T13:45:31.123Z,30.97
2023-05-11T13:47:58.102Z,30.54
2023-05-11T13:50:26.552Z,30.21
2023-05-11T13:52:54.110Z,31.53
2023-05-11T13:55:22.011Z,31.18
2023-05-11T13:57:49.329Z,31.12
2023-05-11T14:00:16.944Z,31.55
2023-05-11T14:02:44.978Z,32.46
2023-05-11T14:05:12.246Z,32.29
2023-05-11T14:07:47.867Z,31.43
2023-05-11T14:10:19.741Z,30.96
2023-05-11T14:12:46.834Z,31.75
2023-05-11T14:15:14.144Z,31.71
2023-05-11T14:17:43.153Z,31.45
2023-05-11T14:20:12.927Z,31.71
2023-05-11T14:22:41.684Z,30.43
2023-05-11T14:25:09.075Z,30.20
2023-05-11T14:27:36.357Z,31.75
2023-05-11T14:30:03.753Z,32.39
2023-05-11T14:32:30.742Z,31.48
2023-05-11T14:34:57.988Z,30.48
2023-05-11T14:37:24.909Z,30.89
2023-05-11T14:39:52.098Z,32.01
2023-05-11T14:42:19.179Z,32.79
2023-05-11T14:44:46.453Z,32.16
2023-05-11T14:47:13.360Z,30.62
2023-05-11T14:49:40.524Z,30.90
2023-05-11T14:52:07.352Z,32.35
2023-05-11T14:54:35.167Z,32.41
2023-05-11T14:57:02.041Z,30.52
2023-05-11T14:59:29.239Z,31.19
2023-05-11T15:01:56.117Z,31.32
2023-05-11T15:04:23.356Z,32.88
2023-05-11T15:06:50.467Z,32.72
2023-05-11T15:09:17.644Z,32.21
2023-05-11T15:11:44.523Z,32.46
2023-05-11T15:14:11.907Z,31.74
2023-05-11T15:16:38.889Z,31.53
2023-05-11T15:19:06.508Z,32.29
2023-05-11T15:21:33.555Z,32.57
2023-05-11T15:24:00.945Z,31.75
2023-05-11T15:26:27.848Z,32.83
2023-05-11T15:28:55.066Z,32.70
2023-05-11T15:31:22.603Z,32.72
2023-05-11T15:33:50.017Z,32.18
2023-05-11T15:36:16.987Z,33.30
2023-05-11T15:38:44.156Z,33.00
2023-05-11T15:41:11.021Z,32.10
2023-05-11T15:43:38.148Z,32.51
2023-05-11T15:46:05.806Z,33.39
2023-05-11T15:48:33.360Z,32.73
2023-05-11T15:51:01.337Z,33.54
2023-05-11T15:53:28.884Z,32.94
2023-05-11T15:55:56.900Z,33.63
2023-05-11T15:58:24.300Z,33.86
2023-05-11T16:00:51.411Z,34.16
2023-05-11T16:03:20.021Z,33.43
2023-05-11T16:05:47.441Z,33.63
2023-05-11T16:08:14.730Z,33.80
2023-05-11T16:10:41.665Z,33.55
2023-05-11T16:13:09.815Z,33.81
2023-05-11T16:15:36.854Z,33.90
2023-05-11T16:18:05.293Z,33.72
2023-05-11T16:20:32.496Z,34.27
2023-05-11T16:22:59.817Z,34.81
2023-05-11T16:25:26.908Z,33.85
2023-05-11T16:27:54.075Z,34.42
2023-05-11T16:30:24.157Z,33.55
2023-05-11T16:32:52.014Z,34.61
2023-05-11T16:35:19.324Z,34.22
2023-05-11T16:37:48.006Z,34.24
2023-05-11T16:40:19.198Z,34.68
2023-05-11T16:42:47.608Z,34.87
2023-05-11T16:45:16.571Z,35.21
2023-05-11T16:47:45.571Z,35.25
2023-05-11T16:50:16.601Z,35.69
2023-05-11T16:52:43.677Z,36.12
2023-05-11T16:55:11.929Z,36.42
2023-05-11T16:57:38.836Z,36.13
2023-05-11T17:00:07.022Z,36.10
2023-05-11T17:02:34.088Z,36.60
2023-05-11T17:05:02.075Z,36.58
2023-05-11T17:07:28.958Z,36.86
2023-05-11T17:09:57.321Z,37.16
2023-05-11T17:12:24.408Z,37.43
2023-05-11T17:14:51.705Z,38.09
2023-05-11T17:17:18.557Z,37.93
2023-05-11T17:19:45.692Z,38.08
2023-05-11T17:34:28.021Z,39.28
2023-05-11T17:36:56.026Z,39.86
2023-05-11T17:39:23.179Z,39.92
2023-05-11T17:41:50.189Z,40.11
2023-05-11T17:44:17.437Z,40.76
2023-05-11T17:46:44.390Z,41.17
2023-05-11T17:49:11.669Z,41.75
2023-05-11T17:51:38.609Z,42.00
2023-05-11T17:54:05.833Z,42.30
2023-05-11T17:56:32.897Z,42.62
2023-05-11T17:59:00.130Z,42.94
2023-05-11T18:01:27.764Z,43.70
2023-05-11T18:03:55.192Z,43.86
2023-05-11T18:06:22.199Z,44.39
2023-05-11T18:08:49.460Z,44.63
2023-05-11T18:11:16.475Z,44.68
2023-05-11T18:13:43.644Z,45.30
2023-05-11T18:16:10.460Z,45.64
2023-05-11T18:18:37.901Z,46.07
2023-05-11T18:21:06.264Z,46.21
2023-05-11T18:23:33.812Z,46.46
2023-05-11T18:26:00.823Z,46.88
2023-05-11T18:28:28.308Z,46.79
2023-05-11T18:30:55.618Z,47.19
2023-05-11T18:33:23.127Z,47.47
2023-05-11T18:35:53.270Z,48.11
2023-05-11T18:38:20.537Z,48.03
2023-05-11T18:40:47.819Z,48.41
2023-05-11T18:43:15.062Z,48.66
2023-05-11T18:45:43.147Z,49.08
2023-05-11T18:48:10.350Z,48.55
2023-05-11T18:50:37.323Z,49.32
2023-05-11T18:53:04.499Z,49.68
2023-05-11T18:55:38.136Z,49.94
2023-05-11T18:58:12.835Z,50.58
2023-05-11T19:00:40.594Z,51.62
2023-05-11T19:03:08.259Z,52.08
2023-05-11T19:05:35.137Z,51.83
2023-05-11T19:08:02.311Z,52.45
2023-05-11T19:10:29.172Z,52.39
2023-05-11T19:12:56.451Z,52.25
2023-05-11T19:15:23.276Z,52.99
2023-05-11T19:17:50.534Z,53.31
2023-05-11T19:20:17.858Z,53.65
2023-05-11T19:22:45.117Z,54.34
2023-05-11T19:25:12.017Z,54.67
2023-05-11T19:27:39.862Z,56.09
2023-05-11T19:30:09.508Z,56.98
2023-05-11T19:32:36.838Z,57.94
2023-05-11T19:35:04.631Z,57.66
2023-05-11T19:37:31.948Z,57.21
2023-05-11T19:40:11.492Z,57.31
2023-05-11T19:42:46.121Z,58.90
2023-05-11T19:45:15.002Z,59.14
2023-05-11T19:47:42.171Z,58.71
2023-05-11T19:50:09.347Z,58.35
2023-05-11T19:52:36.807Z,57.88
2023-05-11T19:55:04.404Z,57.35
2023-05-11T19:57:37.141Z,56.98
2023-05-11T20:00:06.310Z,56.77
2023-05-11T20:02:33.730Z,57.31
2023-05-11T20:05:00.703Z,57.28
2023-05-11T20:07:28.016Z,57.16
2023-05-11T20:09:55.122Z,57.68
2023-05-11T20:12:22.370Z,57.56
2023-05-11T20:14:49.462Z,57.22
2023-05-11T20:17:16.625Z,56.71
2023-05-11T20:19:43.458Z,57.08
2023-05-11T20:22:10.663Z,56.63
2023-05-11T20:24:37.625Z,56.45
2023-05-11T20:27:09.544Z,56.98
2023-05-11T20:29:38.891Z,56.88
2023-05-11T20:32:06.856Z,56.66
2023-05-11T20:34:33.876Z,56.67
2023-05-11T20:37:01.130Z,57.26
2023-05-11T20:39:28.427Z,57.19
2023-05-11T20:41:58.849Z,57.80
2023-05-11T20:44:26.294Z,57.85
2023-05-11T20:46:53.485Z,57.76
2023-05-11T20:49:37.580Z,58.71
2023-05-11T20:52:06.781Z,59.47
2023-05-11T20:54:36.780Z,60.18
2023-05-11T20:57:04.494Z,60.11
2023-05-11T21:02:02.594Z,60.80
2023-05-11T21:04:31.331Z,61.92
2023-05-11T21:06:58.560Z,62.04
2023-05-11T21:09:25.630Z,62.72
2023-05-11T21:11:52.887Z,63.27
2023-05-11T21:14:20.346Z,63.53
2023-05-11T21:16:48.000Z,64.02
2023-05-11T21:19:18.584Z,65.19
2023-05-11T21:21:48.615Z,65.40
2023-05-11T21:24:16.263Z,66.70
2023-05-11T21:26:43.949Z,67.19
2023-05-11T21:29:13.158Z,68.09
2023-05-11T21:31:40.355Z,68.34
2023-05-11T21:34:07.179Z,69.30
2023-05-11T21:36:34.401Z,71.06
2023-05-11T21:39:01.329Z,70.40
2023-05-11T21:41:28.487Z,70.76
2023-05-11T21:43:55.383Z,71.42
2023-05-11T21:46:22.623Z,72.04
2023-05-11T21:48:49.495Z,72.53
2023-05-11T21:51:16.685Z,72.50
2023-05-11T21:53:43.513Z,72.58
2023-05-11T21:56:10.668Z,73.25
2023-05-11T21:58:37.877Z,74.28
2023-05-11T22:01:05.030Z,74.86
2023-05-11T22:03:32.290Z,75.60
2023-05-11T22:05:59.564Z,75.27
2023-05-11T22:08:26.585Z,76.92
2023-05-11T22:10:53.828Z,78.20
2023-05-11T22:13:21.709Z,78.50
2023-05-11T22:15:48.853Z,78.68
2023-05-11T22:18:15.834Z,78.76
2023-05-11T22:20:43.358Z,78.91
2023-05-11T22:23:10.189Z,79.44
2023-05-11T22:25:37.290Z,80.33
2023-05-11T22:28:04.970Z,80.63
2023-05-11T22:30:32.169Z,81.60
2023-05-11T22:32:59.119Z,82.92
2023-05-11T22:35:26.625Z,82.50
2023-05-11T22:37:54.303Z,81.74
2023-05-11T22:40:21.588Z,82.02
2023-05-11T22:42:48.534Z,81.87
2023-05-11T22:45:16.511Z,81.29
2023-05-11T22:47:43.566Z,80.59
2023-05-11T22:50:12.220Z,80.64
2023-05-11T22:52:39.507Z,80.53
2023-05-11T22:55:07.200Z,80.63
2023-05-11T22:57:34.138Z,80.86
2023-05-11T23:00:01.294Z,80.83
2023-05-11T23:02:29.805Z,81.25
2023-05-11T23:04:57.735Z,81.71
2023-05-11T23:07:24.571Z,82.38
2023-05-11T23:09:52.972Z,82.72
2023-05-11T23:12:20.043Z,83.86
2023-05-11T23:14:47.456Z,83.68
2023-05-11T23:19:41.858Z,83.84
2023-05-11T23:22:08.866Z,84.86
2023-05-11T23:24:36.198Z,85.17
2023-05-11T23:27:03.509Z,84.84
2023-05-11T23:29:30.721Z,85.28
2023-05-11T23:31:57.594Z,85.32
2023-05-11T23:34:24.726Z,84.78
2023-05-11T23:36:51.745Z,84.91
2023-05-11T23:39:19.226Z,84.65
2023-05-11T23:42:01.610Z,85.06
2023-05-11T23:44:28.807Z,85.86
2023-05-11T23:46:55.737Z,85.87
2023-05-11T23:49:23.016Z,86.25
2023-05-11T23:51:49.937Z,85.28
2023-05-11T23:54:17.118Z,85.34
2023-05-11T23:56:44.694Z,86.55
2023-05-11T23:59:11.832Z,87.62
