createdAt,value
2024-05-09T00:00:40.716Z,11.60
2024-05-09T00:03:10.261Z,11.60
2024-05-09T00:05:40.577Z,11.60
2024-05-09T00:08:10.395Z,11.50
2024-05-09T00:10:39.490Z,11.50
2024-05-09T00:13:08.524Z,11.40
2024-05-09T00:15:36.269Z,11.50
2024-05-09T00:18:05.770Z,11.50
2024-05-09T00:20:38.612Z,11.30
2024-05-09T00:23:12.890Z,11.30
2024-05-09T00:25:44.486Z,11.30
2024-05-09T00:28:12.677Z,11.20
2024-05-09T00:30:40.063Z,11.20
2024-05-09T00:33:09.216Z,11.10
2024-05-09T00:35:37.682Z,11.10
2024-05-09T00:38:05.113Z,11.20
2024-05-09T00:40:40.527Z,11.10
2024-05-09T00:43:10.223Z,11.00
2024-05-09T00:45:37.596Z,11.00
2024-05-09T00:48:07.513Z,11.00
2024-05-09T00:50:38.246Z,11.00
2024-05-09T00:53:12.823Z,11.00
2024-05-09T00:55:41.012Z,11.00
2024-05-09T00:58:10.654Z,10.90
2024-05-09T01:00:40.312Z,10.90
2024-05-09T01:03:13.351Z,10.80
2024-05-09T01:05:42.664Z,10.80
2024-05-09T01:08:10.956Z,10.80
2024-05-09T01:10:38.302Z,10.80
2024-05-09T01:13:06.295Z,10.70
2024-05-09T01:15:35.147Z,10.70
2024-05-09T01:18:10.632Z,10.80
2024-05-09T01:20:42.342Z,10.70
2024-05-09T01:23:12.768Z,10.70
2024-05-09T01:25:41.124Z,10.60
2024-05-09T01:28:07.962Z,10.60
2024-05-09T01:30:37.255Z,10.60
2024-05-09T01:33:10.170Z,10.60
2024-05-09T01:35:42.042Z,10.50
2024-05-09T01:38:12.777Z,10.50
2024-05-09T01:40:40.492Z,10.40
2024-05-09T01:43:09.215Z,10.40
2024-05-09T01:45:37.291Z,10.40
2024-05-09T01:48:04.928Z,10.40
2024-05-09T01:50:38.364Z,10.30
2024-05-09T01:53:13.517Z,10.30
2024-05-09T01:55:41.081Z,10.20
2024-05-09T01:58:08.798Z,10.30
2024-05-09T02:00:40.292Z,10.20
2024-05-09T02:03:16.607Z,10.20
2024-05-09T02:05:50.255Z,10.10
2024-05-09T02:08:21.735Z,10.20
2024-05-09T02:10:50.044Z,10.10
2024-05-09T02:13:17.718Z,10.10
2024-05-09T02:15:44.853Z,10.10
2024-05-09T02:18:12.337Z,10.10
2024-05-09T02:20:41.433Z,10.00
2024-05-09T02:23:09.759Z,9.90
2024-05-09T02:25:36.781Z,9.90
2024-05-09T02:28:04.022Z,9.90
2024-05-09T02:30:39.263Z,9.90
2024-05-09T02:33:11.846Z,9.90
2024-05-09T02:35:41.014Z,9.80
2024-05-09T02:38:09.456Z,9.80
2024-05-09T02:40:38.813Z,9.80
2024-05-09T02:43:08.420Z,9.80
2024-05-09T02:45:36.697Z,9.80
2024-05-09T02:48:04.118Z,9.70
2024-05-09T02:50:37.835Z,9.70
2024-05-09T02:53:13.693Z,9.70
2024-05-09T02:55:41.845Z,9.70
2024-05-09T02:58:09.587Z,9.70
2024-05-09T03:00:40.661Z,9.70
2024-05-09T03:03:14.486Z,9.70
2024-05-09T03:05:43.974Z,9.70
2024-05-09T03:08:11.153Z,9.70
2024-05-09T03:10:39.237Z,9.60
2024-05-09T03:13:13.339Z,9.50
2024-05-09T03:15:42.448Z,9.60
2024-05-09T03:18:09.891Z,9.60
2024-05-09T03:20:38.399Z,9.60
2024-05-09T03:23:07.847Z,9.60
2024-05-09T03:25:35.842Z,9.60
2024-05-09T03:28:03.597Z,9.60
2024-05-09T03:30:39.348Z,9.60
2024-05-09T03:33:15.691Z,9.50
2024-05-09T03:35:46.230Z,9.60
2024-05-09T03:38:13.357Z,9.50
2024-05-09T03:40:50.830Z,9.60
2024-05-09T03:43:19.244Z,9.60
2024-05-09T03:45:48.355Z,9.50
2024-05-09T03:48:15.743Z,9.50
2024-05-09T03:50:42.908Z,9.50
2024-05-09T03:53:11.553Z,9.60
2024-05-09T03:55:39.331Z,9.60
2024-05-09T03:58:07.845Z,9.70
2024-05-09T04:00:38.858Z,9.70
2024-05-09T04:03:09.727Z,9.70
2024-05-09T04:05:43.799Z,9.70
2024-05-09T04:08:11.814Z,9.90
2024-05-09T04:10:38.963Z,10.00
2024-05-09T04:13:05.928Z,10.00
2024-05-09T04:15:33.082Z,10.20
2024-05-09T04:18:01.052Z,10.30
2024-05-09T04:20:36.660Z,10.40
2024-05-09T04:23:08.373Z,10.50
2024-05-09T04:25:36.069Z,10.80
2024-05-09T04:28:03.252Z,10.90
2024-05-09T04:30:36.868Z,11.00
2024-05-09T04:33:08.862Z,11.60
2024-05-09T04:35:38.290Z,13.90
2024-05-09T04:38:06.283Z,15.60
2024-05-09T04:40:36.084Z,16.60
2024-05-09T04:43:05.294Z,17.30
2024-05-09T04:45:32.385Z,18.10
2024-05-09T04:47:59.538Z,19.10
2024-05-09T04:50:35.550Z,18.70
2024-05-09T04:53:06.331Z,18.70
2024-05-09T04:55:34.038Z,18.90
2024-05-09T04:58:01.706Z,18.90
2024-05-09T05:00:35.728Z,19.00
2024-05-09T05:03:07.609Z,19.00
2024-05-09T05:05:40.320Z,18.70
2024-05-09T05:08:17.967Z,19.00
2024-05-09T05:10:46.779Z,19.60
2024-05-09T05:13:23.082Z,19.70
2024-05-09T05:15:55.209Z,20.60
2024-05-09T05:18:23.080Z,20.70
2024-05-09T05:20:50.482Z,20.90
2024-05-09T05:23:21.667Z,21.30
2024-05-09T05:25:50.577Z,21.90
2024-05-09T05:28:18.533Z,21.40
2024-05-09T05:30:45.857Z,20.90
2024-05-09T05:33:15.377Z,21.00
2024-05-09T05:35:42.772Z,22.80
2024-05-09T05:38:11.240Z,23.20
2024-05-09T05:40:39.770Z,23.10
2024-05-09T05:43:08.919Z,22.50
2024-05-09T05:45:36.131Z,22.20
2024-05-09T05:48:06.092Z,22.40
2024-05-09T05:50:36.780Z,22.30
2024-05-09T05:53:09.617Z,23.10
2024-05-09T05:55:39.209Z,23.60
2024-05-09T05:58:12.541Z,23.80
2024-05-09T06:00:41.634Z,23.50
2024-05-09T06:03:10.454Z,24.20
2024-05-09T06:05:43.455Z,23.20
2024-05-09T06:08:11.207Z,22.70
2024-05-09T06:10:40.407Z,23.60
2024-05-09T06:13:11.562Z,22.70
2024-05-09T06:15:42.161Z,22.70
2024-05-09T06:18:10.958Z,24.30
2024-05-09T06:20:40.343Z,24.40
2024-05-09T06:23:08.889Z,24.80
2024-05-09T06:25:36.726Z,24.50
2024-05-09T06:28:04.438Z,25.40
2024-05-09T06:30:40.164Z,23.20
2024-05-09T06:33:11.777Z,21.10
2024-05-09T06:35:40.835Z,23.40
2024-05-09T06:38:11.935Z,23.40
2024-05-09T06:40:42.634Z,21.90
2024-05-09T06:43:16.766Z,20.40
2024-05-09T06:45:47.736Z,22.50
2024-05-09T06:48:15.497Z,24.30
2024-05-09T06:50:42.466Z,24.80
2024-05-09T06:53:09.648Z,23.50
2024-05-09T06:55:37.906Z,22.20
2024-05-09T06:58:09.123Z,23.30
2024-05-09T07:00:39.742Z,20.70
2024-05-09T07:03:14.430Z,20.40
2024-05-09T07:05:44.556Z,20.40
2024-05-09T07:08:11.986Z,21.20
2024-05-09T07:10:39.087Z,23.40
2024-05-09T07:13:13.445Z,24.50
2024-05-09T07:15:42.096Z,24.90
2024-05-09T07:18:13.955Z,25.90
2024-05-09T07:20:41.836Z,24.60
2024-05-09T07:23:10.699Z,24.60
2024-05-09T07:25:38.300Z,23.30
2024-05-09T07:28:05.911Z,23.20
2024-05-09T07:30:34.583Z,23.00
2024-05-09T07:33:03.693Z,24.30
2024-05-09T07:35:31.525Z,25.70
2024-05-09T07:37:58.848Z,26.20
2024-05-09T07:40:33.133Z,24.30
2024-05-09T07:43:04.983Z,25.70
2024-05-09T07:45:48.205Z,25.90
2024-05-09T07:50:00.756Z,25.80
2024-05-09T07:53:49.697Z,24.30
2024-05-09T07:56:21.976Z,24.10
2024-05-09T07:58:51.855Z,24.30
2024-05-09T08:01:19.764Z,23.20
2024-05-09T08:03:47.145Z,22.70
2024-05-09T08:06:14.350Z,23.30
2024-05-09T08:08:41.309Z,22.10
2024-05-09T08:11:08.430Z,21.30
2024-05-09T08:13:35.293Z,20.50
2024-05-09T08:16:02.182Z,20.30
2024-05-09T08:18:29.610Z,20.30
2024-05-09T08:20:58.251Z,19.40
2024-05-09T08:23:25.390Z,19.00
2024-05-09T08:25:55.527Z,18.80
2024-05-09T08:28:22.426Z,18.80
2024-05-09T08:30:49.732Z,18.70
2024-05-09T08:33:17.173Z,18.50
2024-05-09T08:35:44.134Z,18.50
2024-05-09T08:38:11.117Z,18.40
2024-05-09T08:40:38.691Z,18.50
2024-05-09T08:43:10.038Z,18.60
2024-05-09T08:45:43.551Z,18.40
2024-05-09T08:48:12.957Z,18.70
2024-05-09T08:50:41.215Z,18.60
2024-05-09T08:53:09.210Z,18.40
2024-05-09T08:55:40.564Z,18.60
2024-05-09T08:58:15.423Z,18.50
2024-05-09T09:00:44.855Z,18.40
2024-05-09T09:03:17.399Z,18.20
2024-05-09T09:06:06.532Z,18.80
2024-05-09T09:08:33.665Z,19.30
2024-05-09T09:11:00.876Z,20.40
2024-05-09T09:13:28.147Z,21.00
2024-05-09T09:15:58.689Z,21.30
2024-05-09T09:18:26.991Z,21.30
2024-05-09T09:20:54.278Z,22.00
2024-05-09T09:23:21.346Z,22.10
2024-05-09T09:25:48.253Z,21.40
2024-05-09T09:28:15.630Z,21.80
2024-05-09T09:30:43.538Z,21.50
2024-05-09T09:33:11.680Z,22.20
2024-05-09T09:35:42.066Z,22.10
2024-05-09T09:38:10.708Z,20.90
2024-05-09T09:40:45.788Z,21.10
2024-05-09T09:43:20.338Z,21.10
2024-05-09T09:45:51.180Z,20.70
2024-05-09T09:48:20.653Z,20.90
2024-05-09T09:50:48.792Z,21.40
2024-05-09T09:53:16.963Z,21.60
2024-05-09T09:55:44.036Z,21.50
2024-05-09T09:58:14.245Z,21.70
2024-05-09T10:00:42.975Z,21.50
2024-05-09T10:03:10.153Z,21.40
2024-05-09T10:05:37.945Z,21.50
2024-05-09T10:08:07.007Z,21.70
2024-05-09T10:10:35.728Z,21.80
2024-05-09T10:13:06.950Z,22.00
2024-05-09T10:15:48.364Z,21.90
2024-05-09T10:18:15.728Z,22.40
2024-05-09T10:20:46.435Z,22.60
2024-05-09T10:23:24.550Z,22.50
2024-05-09T10:26:05.314Z,22.40
2024-05-09T10:28:35.348Z,22.30
2024-05-09T10:31:13.645Z,22.40
2024-05-09T10:33:50.465Z,23.00
2024-05-09T10:36:22.301Z,23.20
2024-05-09T10:38:50.642Z,22.90
2024-05-09T10:41:18.567Z,21.70
2024-05-09T10:43:46.345Z,21.20
2024-05-09T10:46:14.847Z,20.60
2024-05-09T10:48:43.549Z,20.80
2024-05-09T10:51:10.819Z,20.50
2024-05-09T10:53:45.182Z,21.40
2024-05-09T10:56:14.296Z,21.20
2024-05-09T10:58:41.369Z,21.00
2024-05-09T11:01:10.385Z,21.10
2024-05-09T11:03:38.171Z,20.60
2024-05-09T11:06:06.405Z,20.30
2024-05-09T11:08:35.046Z,20.10
2024-05-09T11:11:07.173Z,19.80
2024-05-09T11:13:37.233Z,20.10
2024-05-09T11:16:05.988Z,20.50
2024-05-09T11:18:37.922Z,20.60
2024-05-09T11:21:13.391Z,20.20
2024-05-09T11:23:41.375Z,20.50
2024-05-09T11:26:09.935Z,20.10
2024-05-09T11:28:36.825Z,20.30
2024-05-09T11:31:09.881Z,20.30
2024-05-09T11:33:39.272Z,20.70
2024-05-09T11:36:07.554Z,20.40
2024-05-09T11:38:34.607Z,20.40
2024-05-09T11:41:02.873Z,19.70
2024-05-09T11:43:29.791Z,20.20
2024-05-09T11:45:58.156Z,20.60
2024-05-09T11:48:25.976Z,20.80
2024-05-09T11:50:55.036Z,20.60
2024-05-09T11:53:22.246Z,20.80
2024-05-09T11:55:49.096Z,20.70
2024-05-09T11:58:17.905Z,20.80
2024-05-09T12:00:46.108Z,21.10
2024-05-09T12:03:13.353Z,20.60
2024-05-09T12:05:40.468Z,20.40
2024-05-09T12:08:07.922Z,20.30
2024-05-09T12:10:36.352Z,20.20
2024-05-09T12:13:05.906Z,20.00
2024-05-09T12:15:37.459Z,20.00
2024-05-09T12:18:06.564Z,20.00
2024-05-09T12:20:38.242Z,19.90
2024-05-09T12:23:09.795Z,19.80
2024-05-09T12:25:38.678Z,19.80
2024-05-09T12:28:06.389Z,19.70
2024-05-09T12:30:38.186Z,19.80
2024-05-09T12:33:12.410Z,19.90
2024-05-09T12:35:42.324Z,20.50
2024-05-09T12:38:10.898Z,20.60
2024-05-09T12:40:39.126Z,20.60
2024-05-09T12:43:08.833Z,20.20
2024-05-09T12:45:37.196Z,20.20
2024-05-09T12:48:07.581Z,20.10
2024-05-09T12:50:35.300Z,20.00
2024-05-09T12:53:03.718Z,19.90
2024-05-09T12:55:40.336Z,20.00
2024-05-09T12:58:18.203Z,19.80
2024-05-09T13:00:46.221Z,19.70
2024-05-09T13:03:13.664Z,19.60
2024-05-09T13:05:46.874Z,19.50
2024-05-09T13:08:19.814Z,19.60
2024-05-09T13:10:47.959Z,19.70
2024-05-09T13:13:15.349Z,19.10
2024-05-09T13:15:42.464Z,19.70
2024-05-09T13:18:10.644Z,19.50
2024-05-09T13:20:38.185Z,19.60
2024-05-09T13:23:07.687Z,19.60
2024-05-09T13:25:39.028Z,19.60
2024-05-09T13:28:09.998Z,19.60
2024-05-09T13:30:40.828Z,19.50
2024-05-09T13:33:12.036Z,19.50
2024-05-09T13:35:48.934Z,19.40
2024-05-09T13:38:22.109Z,19.20
2024-05-09T13:40:50.695Z,19.50
2024-05-09T13:45:47.041Z,19.20
2024-05-09T13:48:14.529Z,19.90
2024-05-09T13:50:41.904Z,19.80
2024-05-09T13:53:09.448Z,19.90
2024-05-09T13:55:38.632Z,19.80
2024-05-09T13:58:06.914Z,20.20
2024-05-09T14:00:44.278Z,20.40
2024-05-09T14:03:18.251Z,20.30
2024-05-09T14:05:47.953Z,20.00
2024-05-09T14:08:17.917Z,19.80
2024-05-09T14:10:47.307Z,19.70
2024-05-09T14:13:15.716Z,19.60
2024-05-09T14:15:43.297Z,19.60
2024-05-09T14:18:13.387Z,19.70
2024-05-09T14:20:41.979Z,20.20
2024-05-09T14:23:09.562Z,20.20
2024-05-09T14:25:41.983Z,20.40
2024-05-09T14:28:11.356Z,20.50
2024-05-09T14:30:39.449Z,20.20
2024-05-09T14:33:08.429Z,20.00
2024-05-09T14:35:38.612Z,19.90
2024-05-09T14:38:07.441Z,20.10
2024-05-09T14:40:41.425Z,20.10
2024-05-09T14:43:12.863Z,20.30
2024-05-09T14:45:41.553Z,20.50
2024-05-09T14:48:09.990Z,20.80
2024-05-09T14:50:39.813Z,20.80
2024-05-09T14:53:10.164Z,20.90
2024-05-09T14:55:40.858Z,20.80
2024-05-09T14:58:13.131Z,20.80
2024-05-09T15:00:46.365Z,20.50
2024-05-09T15:03:18.281Z,20.50
2024-05-09T15:05:46.110Z,20.60
2024-05-09T15:08:13.574Z,20.50
2024-05-09T15:10:41.135Z,20.60
2024-05-09T15:13:10.351Z,20.40
2024-05-09T15:15:44.906Z,20.50
2024-05-09T15:18:13.305Z,20.30
2024-05-09T15:20:41.827Z,20.60
2024-05-09T15:23:09.201Z,20.60
2024-05-09T15:25:37.092Z,20.50
2024-05-09T15:28:07.792Z,20.30
2024-05-09T15:30:35.890Z,20.30
2024-05-09T15:33:04.287Z,20.00
2024-05-09T15:35:32.022Z,20.20
2024-05-09T15:38:00.208Z,20.10
2024-05-09T15:40:37.633Z,20.20
2024-05-09T15:43:09.557Z,20.40
2024-05-09T15:45:40.926Z,20.40
2024-05-09T15:48:10.112Z,20.60
2024-05-09T15:50:40.985Z,20.50
2024-05-09T15:53:11.978Z,20.60
2024-05-09T15:55:39.855Z,20.60
2024-05-09T15:58:07.641Z,20.50
2024-05-09T16:00:39.463Z,20.40
2024-05-09T16:03:14.335Z,20.50
2024-05-09T16:05:44.660Z,20.50
2024-05-09T16:08:13.124Z,20.50
2024-05-09T16:10:44.581Z,20.50
2024-05-09T16:13:13.096Z,20.50
2024-05-09T16:15:40.840Z,20.50
2024-05-09T16:18:08.495Z,20.40
2024-05-09T16:20:40.249Z,20.40
2024-05-09T16:23:10.192Z,20.20
2024-05-09T16:25:38.057Z,20.20
2024-05-09T16:28:09.131Z,20.20
2024-05-09T16:30:39.419Z,20.10
2024-05-09T16:33:07.277Z,19.90
2024-05-09T16:35:35.247Z,19.90
2024-05-09T16:38:04.316Z,19.80
2024-05-09T16:40:38.537Z,19.50
2024-05-09T16:43:09.560Z,19.70
2024-05-09T16:45:39.502Z,19.60
2024-05-09T16:48:10.813Z,19.60
2024-05-09T16:50:38.682Z,19.50
2024-05-09T16:53:06.914Z,19.60
2024-05-09T16:55:35.360Z,19.40
2024-05-09T16:58:04.257Z,19.40
2024-05-09T17:00:39.911Z,19.30
2024-05-09T17:03:15.054Z,19.30
2024-05-09T17:05:44.217Z,19.30
2024-05-09T17:08:12.421Z,19.20
2024-05-09T17:10:40.006Z,19.10
2024-05-09T17:13:08.237Z,19.10
2024-05-09T17:15:37.398Z,19.10
2024-05-09T17:18:07.209Z,19.00
2024-05-09T17:20:37.121Z,19.00
2024-05-09T17:23:13.941Z,19.00
2024-05-09T17:25:42.340Z,19.00
2024-05-09T17:28:10.912Z,19.00
2024-05-09T17:30:40.405Z,19.00
2024-05-09T17:33:10.700Z,19.00
2024-05-09T17:35:39.134Z,19.00
2024-05-09T17:38:07.597Z,19.00
2024-05-09T17:40:37.268Z,19.00
2024-05-09T17:43:09.003Z,19.00
2024-05-09T17:45:39.188Z,18.90
2024-05-09T17:48:10.690Z,18.90
2024-05-09T17:50:42.274Z,18.80
2024-05-09T17:53:11.323Z,18.70
2024-05-09T17:55:39.259Z,18.70
2024-05-09T17:58:06.784Z,18.70
2024-05-09T18:00:39.428Z,18.60
2024-05-09T18:03:13.666Z,18.50
2024-05-09T18:05:43.075Z,18.50
2024-05-09T18:08:11.460Z,18.50
2024-05-09T18:10:41.426Z,18.50
2024-05-09T18:13:10.164Z,18.40
2024-05-09T18:15:38.412Z,18.40
2024-05-09T18:18:07.202Z,18.30
2024-05-09T18:23:16.108Z,18.10
2024-05-09T18:25:45.625Z,18.00
2024-05-09T18:28:13.347Z,18.00
2024-05-09T18:30:44.162Z,18.00
2024-05-09T18:33:12.399Z,17.90
2024-05-09T18:35:43.235Z,17.80
2024-05-09T18:38:13.688Z,17.70
2024-05-09T18:40:43.872Z,17.70
2024-05-09T18:43:14.325Z,17.60
2024-05-09T18:45:42.016Z,17.60
2024-05-09T18:48:10.371Z,17.60
2024-05-09T18:50:40.967Z,17.50
2024-05-09T18:53:15.314Z,17.50
2024-05-09T18:55:43.077Z,17.50
2024-05-09T18:58:10.752Z,17.40
2024-05-09T19:00:40.486Z,17.40
2024-05-09T19:05:44.068Z,17.20
2024-05-09T19:08:18.639Z,17.20
2024-05-09T19:10:48.540Z,17.10
2024-05-09T19:13:19.630Z,17.00
2024-05-09T19:15:47.495Z,16.90
2024-05-09T19:18:25.224Z,16.90
2024-05-09T19:20:56.929Z,16.80
2024-05-09T19:23:24.270Z,16.80
2024-05-09T19:25:53.264Z,16.70
2024-05-09T19:28:23.595Z,16.70
2024-05-09T19:30:51.179Z,16.60
2024-05-09T19:33:19.490Z,16.50
2024-05-09T19:35:47.103Z,16.60
2024-05-09T19:38:14.615Z,16.50
2024-05-09T19:40:42.373Z,16.50
2024-05-09T19:43:11.235Z,16.30
2024-05-09T19:45:39.512Z,16.20
2024-05-09T19:48:07.683Z,16.10
2024-05-09T19:50:41.567Z,16.10
2024-05-09T19:53:12.391Z,16.20
2024-05-09T19:55:40.767Z,16.20
2024-05-09T19:58:09.683Z,16.20
2024-05-09T20:00:41.200Z,16.00
2024-05-09T20:03:11.889Z,16.00
2024-05-09T20:05:40.932Z,16.00
2024-05-09T20:08:08.460Z,15.90
2024-05-09T20:10:36.740Z,15.90
2024-05-09T20:13:06.917Z,15.80
2024-05-09T20:15:36.850Z,15.70
2024-05-09T20:18:06.103Z,15.70
2024-05-09T20:20:39.328Z,15.40
2024-05-09T20:23:10.684Z,15.40
2024-05-09T20:25:37.954Z,15.50
2024-05-09T20:28:06.589Z,15.30
2024-05-09T20:30:35.602Z,15.30
2024-05-09T20:33:04.869Z,15.30
2024-05-09T20:35:33.474Z,15.30
2024-05-09T20:38:02.552Z,15.20
2024-05-09T20:40:34.382Z,15.10
2024-05-09T20:43:06.022Z,15.00
2024-05-09T20:45:33.853Z,14.90
2024-05-09T20:48:01.537Z,14.90
2024-05-09T20:50:36.746Z,14.80
2024-05-09T20:53:15.221Z,14.70
2024-05-09T20:55:44.631Z,14.60
2024-05-09T20:58:12.435Z,14.50
2024-05-09T21:00:43.262Z,14.50
2024-05-09T21:03:14.466Z,14.40
2024-05-09T21:05:43.021Z,14.30
2024-05-09T21:08:10.358Z,14.30
2024-05-09T21:10:38.288Z,14.30
2024-05-09T21:13:06.993Z,14.20
2024-05-09T21:15:34.831Z,14.10
2024-05-09T21:18:02.443Z,14.10
2024-05-09T21:20:32.882Z,14.00
2024-05-09T21:23:01.597Z,13.90
2024-05-09T21:25:29.531Z,13.80
2024-05-09T21:27:56.819Z,13.80
2024-05-09T21:30:32.644Z,13.90
2024-05-09T21:33:13.285Z,13.80
2024-05-09T21:35:43.282Z,13.70
2024-05-09T21:38:11.171Z,13.70
2024-05-09T21:40:38.844Z,13.80
2024-05-09T21:43:07.824Z,13.70
2024-05-09T21:45:36.139Z,13.60
2024-05-09T21:48:04.652Z,13.60
2024-05-09T21:50:39.075Z,13.60
2024-05-09T21:53:09.545Z,13.50
2024-05-09T21:55:36.622Z,13.50
2024-05-09T21:58:04.221Z,13.40
2024-05-09T22:00:36.987Z,13.50
2024-05-09T22:03:07.718Z,13.50
2024-05-09T22:05:35.899Z,13.60
2024-05-09T22:08:03.490Z,13.50
2024-05-09T22:10:34.760Z,13.50
2024-05-09T22:13:05.114Z,13.60
2024-05-09T22:15:38.212Z,13.40
2024-05-09T22:18:08.639Z,13.40
2024-05-09T22:20:38.998Z,13.40
2024-05-09T22:23:07.791Z,13.40
2024-05-09T22:25:35.505Z,13.40
2024-05-09T22:28:03.188Z,13.40
2024-05-09T22:30:36.433Z,13.40
2024-05-09T22:33:07.694Z,13.50
2024-05-09T22:35:35.527Z,13.80
2024-05-09T22:38:06.396Z,13.40
2024-05-09T22:40:42.828Z,13.50
2024-05-09T22:46:15.016Z,13.60
2024-05-09T22:48:42.174Z,13.50
2024-05-09T22:51:09.216Z,13.30
2024-05-09T22:53:36.269Z,13.10
2024-05-09T22:56:03.106Z,13.10
2024-05-09T22:58:30.352Z,13.00
2024-05-09T23:00:57.489Z,12.90
2024-05-09T23:03:24.670Z,12.90
2024-05-09T23:05:51.820Z,12.80
2024-05-09T23:08:19.019Z,12.70
2024-05-09T23:10:46.261Z,12.70
2024-05-09T23:13:13.326Z,12.70
2024-05-09T23:15:40.833Z,12.70
2024-05-09T23:18:08.472Z,12.70
2024-05-09T23:20:39.029Z,12.70
2024-05-09T23:23:08.333Z,12.70
2024-05-09T23:25:37.203Z,12.80
2024-05-09T23:28:04.599Z,12.70
2024-05-09T23:30:37.677Z,12.60
2024-05-09T23:33:08.236Z,12.50
2024-05-09T23:35:35.843Z,12.60
2024-05-09T23:38:02.964Z,12.60
2024-05-09T23:40:38.324Z,12.70
2024-05-09T23:43:12.225Z,12.60
2024-05-09T23:45:40.105Z,12.50
2024-05-09T23:48:07.849Z,12.40
2024-05-09T23:50:37.923Z,12.30
2024-05-09T23:53:08.037Z,12.30
2024-05-09T23:55:36.379Z,12.30
2024-05-09T23:58:03.621Z,12.30
