createdAt,value
2022-08-30T00:01:09.177Z,100.00
2022-08-30T00:03:47.550Z,100.00
2022-08-30T00:06:16.934Z,100.00
2022-08-30T00:08:44.095Z,100.00
2022-08-30T00:11:14.387Z,100.00
2022-08-30T00:13:43.404Z,100.00
2022-08-30T00:16:11.193Z,100.00
2022-08-30T00:18:39.211Z,100.00
2022-08-30T00:21:06.763Z,100.00
2022-08-30T00:23:33.488Z,100.00
2022-08-30T00:26:00.874Z,100.00
2022-08-30T00:28:27.535Z,100.00
2022-08-30T00:30:55.076Z,100.00
2022-08-30T00:33:22.299Z,100.00
2022-08-30T00:35:52.062Z,100.00
2022-08-30T00:38:18.918Z,100.00
2022-08-30T00:40:46.289Z,100.00
2022-08-30T00:43:36.870Z,100.00
2022-08-30T00:46:07.805Z,100.00
2022-08-30T00:48:38.943Z,100.00
2022-08-30T00:51:11.455Z,100.00
2022-08-30T00:53:42.735Z,100.00
2022-08-30T00:56:10.830Z,100.00
2022-08-30T00:58:43.127Z,100.00
2022-08-30T01:01:10.718Z,100.00
2022-08-30T01:03:39.291Z,100.00
2022-08-30T01:06:07.678Z,100.00
2022-08-30T01:08:35.255Z,100.00
2022-08-30T01:11:04.237Z,100.00
2022-08-30T01:13:32.947Z,100.00
2022-08-30T01:16:00.446Z,100.00
2022-08-30T01:18:29.484Z,100.00
2022-08-30T01:21:07.325Z,100.00
2022-08-30T01:23:40.511Z,100.00
2022-08-30T01:26:07.632Z,100.00
2022-08-30T01:28:35.417Z,100.00
2022-08-30T01:31:02.603Z,100.00
2022-08-30T01:33:30.037Z,100.00
2022-08-30T01:36:00.542Z,100.00
2022-08-30T01:38:34.902Z,100.00
2022-08-30T01:41:09.002Z,100.00
2022-08-30T01:43:35.860Z,100.00
2022-08-30T01:46:04.787Z,100.00
2022-08-30T01:48:32.313Z,100.00
2022-08-30T01:50:59.057Z,100.00
2022-08-30T01:53:25.940Z,100.00
2022-08-30T01:55:52.794Z,100.00
2022-08-30T01:58:20.058Z,100.00
2022-08-30T02:00:46.787Z,100.00
2022-08-30T02:03:13.835Z,100.00
2022-08-30T02:05:40.786Z,100.00
2022-08-30T02:08:07.778Z,100.00
2022-08-30T02:10:34.510Z,100.00
2022-08-30T02:13:01.291Z,100.00
2022-08-30T02:15:30.014Z,100.00
2022-08-30T02:18:01.308Z,100.00
2022-08-30T02:20:28.356Z,100.00
2022-08-30T02:22:57.584Z,100.00
2022-08-30T02:25:26.476Z,100.00
2022-08-30T02:27:53.139Z,100.00
2022-08-30T02:30:20.065Z,100.00
2022-08-30T02:32:46.705Z,100.00
2022-08-30T02:35:14.033Z,100.00
2022-08-30T02:37:40.752Z,100.00
2022-08-30T02:40:08.160Z,100.00
2022-08-30T02:42:34.919Z,100.00
2022-08-30T02:45:02.383Z,100.00
2022-08-30T02:47:29.149Z,100.00
2022-08-30T02:49:55.998Z,100.00
2022-08-30T02:52:27.509Z,100.00
2022-08-30T02:54:55.377Z,100.00
2022-08-30T02:57:22.852Z,100.00
2022-08-30T02:59:50.190Z,100.00
2022-08-30T03:02:17.063Z,100.00
2022-08-30T03:04:46.863Z,100.00
2022-08-30T03:07:13.772Z,100.00
2022-08-30T03:09:40.988Z,100.00
2022-08-30T03:12:09.047Z,100.00
2022-08-30T03:14:37.665Z,100.00
2022-08-30T03:17:06.964Z,100.00
2022-08-30T03:19:39.548Z,100.00
2022-08-30T03:22:07.431Z,100.00
2022-08-30T03:24:34.927Z,100.00
2022-08-30T03:27:01.902Z,100.00
2022-08-30T03:29:29.743Z,100.00
2022-08-30T03:31:57.569Z,100.00
2022-08-30T03:34:26.081Z,100.00
2022-08-30T03:36:54.318Z,100.00
2022-08-30T03:39:22.652Z,100.00
2022-08-30T03:41:51.893Z,100.00
2022-08-30T03:44:19.105Z,100.00
2022-08-30T03:46:46.733Z,100.00
2022-08-30T03:49:13.867Z,100.00
2022-08-30T03:51:40.637Z,100.00
2022-08-30T03:54:07.729Z,100.00
2022-08-30T03:56:34.432Z,100.00
2022-08-30T03:59:01.333Z,100.00
2022-08-30T04:01:28.195Z,100.00
2022-08-30T04:03:56.601Z,100.00
2022-08-30T04:06:23.700Z,100.00
2022-08-30T04:08:50.649Z,100.00
2022-08-30T04:11:17.366Z,100.00
2022-08-30T04:13:44.332Z,100.00
2022-08-30T04:16:11.059Z,100.00
2022-08-30T04:18:38.708Z,100.00
2022-08-30T04:21:05.662Z,100.00
2022-08-30T04:23:32.437Z,100.00
2022-08-30T04:25:59.143Z,100.00
2022-08-30T04:28:26.149Z,100.00
2022-08-30T04:30:52.858Z,100.00
2022-08-30T04:33:19.855Z,100.00
2022-08-30T04:35:49.032Z,100.00
2022-08-30T04:38:17.008Z,100.00
2022-08-30T04:40:47.979Z,100.00
2022-08-30T04:43:15.411Z,100.00
2022-08-30T04:45:42.668Z,100.00
2022-08-30T04:48:10.375Z,100.00
2022-08-30T04:50:37.522Z,100.00
2022-08-30T04:53:13.231Z,100.00
2022-08-30T04:55:41.181Z,100.00
2022-08-30T04:58:08.215Z,100.00
2022-08-30T05:00:35.594Z,100.00
2022-08-30T05:03:02.758Z,100.00
2022-08-30T05:05:41.807Z,100.00
2022-08-30T05:08:11.120Z,100.00
2022-08-30T05:10:43.887Z,100.00
2022-08-30T05:13:11.276Z,100.00
2022-08-30T05:15:39.728Z,100.00
2022-08-30T05:18:08.310Z,100.00
2022-08-30T05:20:39.364Z,100.00
2022-08-30T05:23:06.757Z,100.00
2022-08-30T05:25:38.287Z,100.00
2022-08-30T05:28:05.343Z,100.00
2022-08-30T05:30:35.814Z,100.00
2022-08-30T05:33:03.269Z,100.00
2022-08-30T05:35:30.062Z,100.00
2022-08-30T05:37:56.839Z,100.00
2022-08-30T05:40:23.686Z,100.00
2022-08-30T05:42:51.662Z,100.00
2022-08-30T05:45:20.801Z,100.00
2022-08-30T05:48:08.214Z,98.90
2022-08-30T05:50:38.145Z,96.98
2022-08-30T05:53:06.700Z,94.89
2022-08-30T05:55:33.438Z,95.52
2022-08-30T05:58:01.048Z,96.49
2022-08-30T06:00:30.738Z,96.86
2022-08-30T06:02:58.231Z,97.32
2022-08-30T06:05:25.329Z,96.70
2022-08-30T06:07:52.850Z,96.82
2022-08-30T06:10:20.480Z,97.37
2022-08-30T06:12:47.483Z,98.91
2022-08-30T06:15:14.795Z,99.80
2022-08-30T06:17:49.384Z,98.98
2022-08-30T06:20:23.788Z,96.08
2022-08-30T06:22:55.146Z,92.48
2022-08-30T06:25:22.610Z,88.42
2022-08-30T06:27:54.404Z,86.23
2022-08-30T06:30:23.511Z,82.37
2022-08-30T06:32:50.999Z,79.49
2022-08-30T06:35:18.276Z,80.66
2022-08-30T06:37:45.688Z,79.03
2022-08-30T06:40:14.696Z,78.38
2022-08-30T06:42:41.848Z,74.53
2022-08-30T06:45:10.873Z,73.93
2022-08-30T06:47:40.060Z,70.75
2022-08-30T06:50:07.851Z,70.10
2022-08-30T06:52:40.575Z,70.61
2022-08-30T06:55:08.076Z,68.74
2022-08-30T06:57:34.879Z,68.05
2022-08-30T07:00:02.580Z,66.83
2022-08-30T07:02:29.389Z,69.08
2022-08-30T07:04:56.567Z,64.86
2022-08-30T07:07:24.143Z,65.37
2022-08-30T07:09:51.194Z,62.55
2022-08-30T07:12:17.941Z,58.59
2022-08-30T07:14:45.089Z,60.61
2022-08-30T07:17:34.569Z,56.50
2022-08-30T07:20:03.122Z,56.99
2022-08-30T07:22:29.896Z,56.50
2022-08-30T07:24:56.761Z,56.03
2022-08-30T07:27:23.465Z,56.01
2022-08-30T07:29:50.566Z,56.54
2022-08-30T07:32:17.560Z,56.93
2022-08-30T07:34:44.782Z,53.28
2022-08-30T07:37:18.035Z,56.11
2022-08-30T07:39:47.947Z,54.74
2022-08-30T07:42:15.900Z,51.16
2022-08-30T07:44:42.737Z,52.96
2022-08-30T07:47:10.274Z,52.44
2022-08-30T07:49:38.280Z,52.72
2022-08-30T07:52:05.395Z,54.83
2022-08-30T07:54:32.388Z,50.49
2022-08-30T07:56:59.231Z,45.89
2022-08-30T07:59:26.075Z,46.71
2022-08-30T08:01:53.008Z,44.56
2022-08-30T08:04:20.030Z,47.82
2022-08-30T08:06:47.162Z,46.82
2022-08-30T08:09:14.290Z,45.86
2022-08-30T08:11:41.907Z,45.10
2022-08-30T08:14:09.288Z,43.73
2022-08-30T08:16:38.213Z,42.44
2022-08-30T08:19:09.297Z,40.24
2022-08-30T08:21:36.807Z,41.65
2022-08-30T08:24:04.456Z,42.67
2022-08-30T08:26:33.894Z,40.73
2022-08-30T08:29:00.892Z,41.35
2022-08-30T08:31:33.668Z,42.36
2022-08-30T08:34:06.239Z,40.96
2022-08-30T08:36:35.278Z,39.90
2022-08-30T08:39:05.461Z,39.30
2022-08-30T08:41:53.941Z,39.33
2022-08-30T08:45:05.461Z,40.36
2022-08-30T08:48:04.169Z,36.12
2022-08-30T08:50:32.314Z,37.42
2022-08-30T08:53:46.638Z,35.15
2022-08-30T08:56:17.314Z,37.02
2022-08-30T08:58:53.502Z,34.78
2022-08-30T09:01:23.754Z,36.25
2022-08-30T09:03:51.774Z,28.57
2022-08-30T09:06:45.144Z,24.92
2022-08-30T09:09:13.505Z,23.80
2022-08-30T09:11:44.337Z,23.56
2022-08-30T09:14:22.335Z,22.25
2022-08-30T09:16:58.423Z,22.89
2022-08-30T09:19:35.722Z,21.64
2022-08-30T09:22:32.334Z,21.96
2022-08-30T09:25:14.593Z,21.96
2022-08-30T09:27:44.947Z,22.63
2022-08-30T09:30:20.730Z,21.19
2022-08-30T09:32:58.921Z,21.69
2022-08-30T09:35:39.248Z,22.24
2022-08-30T09:38:13.124Z,21.05
2022-08-30T09:40:44.429Z,21.04
2022-08-30T09:43:17.577Z,21.79
2022-08-30T09:45:47.977Z,21.68
2022-08-30T09:48:38.703Z,20.20
2022-08-30T09:51:11.526Z,19.17
2022-08-30T09:54:07.219Z,20.70
2022-08-30T09:56:59.455Z,20.24
2022-08-30T09:59:50.736Z,20.09
2022-08-30T10:02:55.556Z,19.91
2022-08-30T10:05:25.367Z,18.24
2022-08-30T10:08:25.287Z,19.32
2022-08-30T10:11:07.535Z,18.89
2022-08-30T10:14:29.500Z,18.52
2022-08-30T10:17:27.062Z,18.04
2022-08-30T10:20:16.117Z,18.87
2022-08-30T10:23:03.902Z,18.63
2022-08-30T10:25:42.006Z,18.41
2022-08-30T10:28:21.666Z,19.04
2022-08-30T10:30:56.378Z,18.24
2022-08-30T10:33:31.843Z,17.40
2022-08-30T10:36:02.800Z,23.79
2022-08-30T10:38:32.972Z,25.57
2022-08-30T10:41:20.388Z,23.21
2022-08-30T10:44:08.493Z,20.90
2022-08-30T10:47:01.472Z,19.57
2022-08-30T10:49:33.730Z,18.00
2022-08-30T10:52:12.612Z,17.53
2022-08-30T10:54:47.346Z,18.58
2022-08-30T10:57:15.056Z,20.46
2022-08-30T10:59:48.697Z,20.55
2022-08-30T11:02:30.426Z,19.58
2022-08-30T11:05:13.078Z,18.82
2022-08-30T11:07:58.890Z,17.48
2022-08-30T11:10:49.785Z,17.30
2022-08-30T11:13:30.421Z,15.30
2022-08-30T11:16:07.233Z,16.54
2022-08-30T11:18:53.581Z,16.96
2022-08-30T11:21:32.728Z,17.25
2022-08-30T11:24:01.839Z,16.20
2022-08-30T11:26:50.133Z,15.64
2022-08-30T11:29:37.096Z,15.86
2022-08-30T11:32:13.227Z,17.05
2022-08-30T11:34:47.322Z,15.33
2022-08-30T11:37:37.226Z,14.55
2022-08-30T11:40:06.413Z,15.85
2022-08-30T11:42:43.221Z,15.48
2022-08-30T11:45:25.476Z,16.55
2022-08-30T11:47:59.812Z,15.25
2022-08-30T11:50:55.405Z,15.92
2022-08-30T11:53:48.547Z,16.54
2022-08-30T11:56:46.380Z,14.56
2022-08-30T11:59:21.019Z,14.96
2022-08-30T12:01:51.891Z,15.41
2022-08-30T12:04:24.662Z,17.96
2022-08-30T12:07:08.870Z,15.17
2022-08-30T12:09:36.215Z,16.01
2022-08-30T12:12:11.646Z,15.73
2022-08-30T12:14:48.252Z,19.29
2022-08-30T12:17:37.325Z,18.29
2022-08-30T12:20:13.349Z,15.14
2022-08-30T12:22:41.144Z,15.38
2022-08-30T12:25:24.463Z,14.72
2022-08-30T12:27:51.788Z,14.56
2022-08-30T12:30:27.564Z,14.86
2022-08-30T12:32:55.177Z,14.06
2022-08-30T12:35:28.616Z,14.62
2022-08-30T12:38:03.960Z,16.47
2022-08-30T12:40:34.839Z,16.00
2022-08-30T12:43:05.616Z,15.25
2022-08-30T12:45:44.317Z,13.99
2022-08-30T12:48:19.707Z,14.54
2022-08-30T12:50:54.597Z,15.51
2022-08-30T12:53:42.193Z,15.50
2022-08-30T12:56:13.749Z,14.83
2022-08-30T12:58:48.035Z,15.01
2022-08-30T13:01:35.886Z,15.77
2022-08-30T13:04:13.788Z,16.29
2022-08-30T13:06:42.136Z,16.13
2022-08-30T13:09:10.293Z,16.28
2022-08-30T13:11:37.464Z,18.50
2022-08-30T13:14:19.384Z,17.20
2022-08-30T13:16:46.819Z,23.62
2022-08-30T13:19:27.681Z,28.72
2022-08-30T13:21:57.039Z,30.40
2022-08-30T13:24:25.647Z,27.21
2022-08-30T13:26:55.215Z,20.91
2022-08-30T13:29:26.091Z,23.10
2022-08-30T13:31:53.523Z,25.25
2022-08-30T13:34:22.617Z,21.60
2022-08-30T13:36:58.055Z,18.92
2022-08-30T13:39:25.657Z,18.87
2022-08-30T13:41:53.538Z,24.24
2022-08-30T13:44:20.513Z,28.07
2022-08-30T13:46:54.584Z,31.41
2022-08-30T13:49:44.541Z,33.08
2022-08-30T13:52:22.313Z,34.32
2022-08-30T13:54:51.747Z,27.04
2022-08-30T14:00:17.571Z,21.73
2022-08-30T14:02:49.055Z,22.64
2022-08-30T14:11:04.853Z,26.16
2022-08-30T14:13:31.672Z,23.56
2022-08-30T14:18:52.056Z,20.67
2022-08-30T14:21:24.225Z,21.39
2022-08-30T14:23:53.312Z,21.94
2022-08-30T14:26:45.896Z,21.94
2022-08-30T14:29:16.803Z,24.07
2022-08-30T14:31:43.984Z,27.25
2022-08-30T14:34:12.160Z,30.40
2022-08-30T14:36:41.102Z,30.47
2022-08-30T14:39:11.599Z,30.55
2022-08-30T14:41:47.742Z,30.73
2022-08-30T14:44:16.592Z,28.52
2022-08-30T14:46:44.189Z,32.69
2022-08-30T14:49:12.471Z,31.64
2022-08-30T14:51:40.418Z,34.59
2022-08-30T14:54:07.674Z,34.15
2022-08-30T14:56:36.398Z,35.96
2022-08-30T14:59:03.510Z,36.78
2022-08-30T15:01:31.346Z,37.50
2022-08-30T15:04:01.333Z,37.99
2022-08-30T15:06:28.580Z,38.61
2022-08-30T15:08:56.224Z,39.62
2022-08-30T15:11:25.698Z,38.62
2022-08-30T15:13:53.818Z,39.55
2022-08-30T15:16:25.557Z,39.39
2022-08-30T15:18:53.284Z,40.29
2022-08-30T15:21:32.143Z,40.35
2022-08-30T15:24:01.087Z,41.76
2022-08-30T15:26:28.646Z,41.13
2022-08-30T15:28:55.565Z,42.11
2022-08-30T15:31:28.456Z,41.98
2022-08-30T15:33:55.514Z,42.64
2022-08-30T15:36:24.281Z,45.49
2022-08-30T15:38:52.978Z,46.65
2022-08-30T15:41:19.637Z,45.93
2022-08-30T15:43:46.683Z,46.56
2022-08-30T15:46:32.680Z,46.28
2022-08-30T15:49:03.669Z,46.56
2022-08-30T15:51:41.632Z,46.12
2022-08-30T15:54:11.907Z,47.14
2022-08-30T15:56:39.948Z,46.82
2022-08-30T15:59:10.138Z,48.62
2022-08-30T16:01:39.359Z,47.85
2022-08-30T16:04:07.359Z,49.17
2022-08-30T16:06:37.615Z,48.96
2022-08-30T16:09:06.815Z,49.62
2022-08-30T16:11:34.774Z,48.69
2022-08-30T16:14:02.020Z,48.24
2022-08-30T16:16:31.268Z,47.59
2022-08-30T16:18:58.912Z,47.05
2022-08-30T16:21:30.032Z,48.93
2022-08-30T16:24:00.207Z,48.08
2022-08-30T16:26:29.417Z,48.20
2022-08-30T16:28:56.816Z,47.75
2022-08-30T16:31:26.762Z,47.15
2022-08-30T16:33:54.840Z,49.43
2022-08-30T16:36:28.971Z,50.85
2022-08-30T16:38:58.289Z,50.51
2022-08-30T16:41:25.989Z,49.86
2022-08-30T16:43:54.473Z,49.80
2022-08-30T16:46:27.508Z,50.29
2022-08-30T16:49:01.736Z,52.26
2022-08-30T16:51:31.588Z,51.71
2022-08-30T16:54:07.825Z,52.44
2022-08-30T16:56:35.938Z,52.25
2022-08-30T16:59:09.062Z,52.15
2022-08-30T17:01:38.877Z,53.35
2022-08-30T17:04:08.382Z,52.83
2022-08-30T17:06:36.697Z,51.94
2022-08-30T17:09:06.645Z,52.65
2022-08-30T17:11:36.189Z,52.75
2022-08-30T17:14:04.378Z,52.90
2022-08-30T17:16:31.957Z,52.83
2022-08-30T17:19:01.201Z,53.07
2022-08-30T17:21:30.203Z,54.19
2022-08-30T17:24:01.868Z,54.46
2022-08-30T17:26:35.700Z,55.96
2022-08-30T17:29:04.172Z,54.67
2022-08-30T17:31:31.816Z,56.18
2022-08-30T17:34:03.135Z,57.36
2022-08-30T17:36:35.259Z,57.19
2022-08-30T17:39:09.391Z,56.19
2022-08-30T17:41:50.165Z,56.11
2022-08-30T17:44:28.721Z,57.66
2022-08-30T17:46:57.386Z,57.82
2022-08-30T17:49:26.798Z,57.72
2022-08-30T17:51:56.858Z,59.62
2022-08-30T17:54:42.600Z,60.97
2022-08-30T17:57:11.931Z,61.31
2022-08-30T17:59:39.764Z,62.86
2022-08-30T18:02:08.157Z,63.15
2022-08-30T18:04:41.651Z,64.32
2022-08-30T18:07:13.182Z,66.90
2022-08-30T18:09:42.635Z,67.02
2022-08-30T18:12:11.597Z,66.68
2022-08-30T18:14:39.386Z,66.77
2022-08-30T18:17:07.922Z,67.87
2022-08-30T18:19:36.885Z,68.48
2022-08-30T18:22:14.988Z,69.36
2022-08-30T18:24:42.722Z,69.15
2022-08-30T18:27:09.594Z,69.90
2022-08-30T18:29:38.574Z,70.83
2022-08-30T18:32:09.190Z,69.73
2022-08-30T18:34:36.933Z,70.36
2022-08-30T18:37:04.192Z,70.00
2022-08-30T18:39:34.580Z,69.42
2022-08-30T18:42:03.930Z,68.74
2022-08-30T18:44:33.318Z,67.81
2022-08-30T18:47:03.691Z,68.38
2022-08-30T18:49:33.057Z,67.92
2022-08-30T18:52:01.667Z,66.35
2022-08-30T18:54:29.777Z,66.64
2022-08-30T18:56:57.101Z,68.02
2022-08-30T18:59:35.563Z,67.94
2022-08-30T19:02:07.232Z,69.47
2022-08-30T19:04:36.790Z,71.48
2022-08-30T19:07:06.977Z,71.41
2022-08-30T19:09:34.913Z,70.51
2022-08-30T19:12:03.220Z,71.41
2022-08-30T19:14:32.582Z,70.61
2022-08-30T19:17:06.015Z,71.17
2022-08-30T19:19:34.892Z,71.14
2022-08-30T19:22:04.536Z,71.47
2022-08-30T19:24:32.252Z,71.71
2022-08-30T19:27:01.188Z,71.23
2022-08-30T19:29:28.483Z,71.66
2022-08-30T19:31:56.766Z,71.74
2022-08-30T19:34:23.889Z,69.83
2022-08-30T19:36:51.214Z,69.31
2022-08-30T19:39:20.331Z,69.67
2022-08-30T19:41:50.638Z,70.72
2022-08-30T19:44:17.842Z,68.58
2022-08-30T19:46:45.255Z,65.92
2022-08-30T19:49:13.138Z,63.63
2022-08-30T19:51:43.988Z,64.82
2022-08-30T19:54:14.669Z,64.04
2022-08-30T19:56:43.071Z,63.83
2022-08-30T19:59:10.125Z,63.96
2022-08-30T20:01:37.989Z,64.17
2022-08-30T20:04:05.142Z,64.42
2022-08-30T20:06:32.778Z,64.25
2022-08-30T20:09:01.591Z,61.80
2022-08-30T20:11:29.781Z,60.68
2022-08-30T20:13:57.621Z,60.56
2022-08-30T20:16:33.050Z,60.79
2022-08-30T20:19:06.369Z,62.04
2022-08-30T20:21:33.948Z,58.52
2022-08-30T20:24:01.457Z,58.71
2022-08-30T20:26:34.256Z,58.96
2022-08-30T20:29:05.380Z,59.48
2022-08-30T20:31:33.643Z,59.88
2022-08-30T20:34:02.431Z,58.84
2022-08-30T20:36:29.404Z,59.05
2022-08-30T20:38:56.770Z,59.70
2022-08-30T20:41:25.241Z,61.56
2022-08-30T20:43:53.077Z,60.90
2022-08-30T20:46:20.955Z,60.21
2022-08-30T20:48:48.399Z,60.99
2022-08-30T20:51:19.910Z,61.36
2022-08-30T20:53:47.167Z,60.89
2022-08-30T20:56:16.332Z,61.18
2022-08-30T20:58:43.795Z,59.21
2022-08-30T21:01:12.582Z,57.30
2022-08-30T21:03:41.053Z,58.09
2022-08-30T21:06:08.283Z,57.14
2022-08-30T21:08:35.049Z,56.80
2022-08-30T21:11:01.992Z,61.00
2022-08-30T21:13:29.013Z,59.83
2022-08-30T21:16:00.337Z,60.11
2022-08-30T21:18:31.249Z,58.49
2022-08-30T21:20:59.872Z,56.91
2022-08-30T21:23:26.756Z,55.53
2022-08-30T21:25:53.579Z,56.54
2022-08-30T21:28:21.052Z,59.07
2022-08-30T21:30:48.123Z,58.22
2022-08-30T21:33:15.170Z,59.35
2022-08-30T21:36:00.825Z,58.96
2022-08-30T21:38:27.772Z,58.29
2022-08-30T21:40:54.877Z,58.37
2022-08-30T21:43:21.542Z,60.24
2022-08-30T21:45:51.503Z,58.82
2022-08-30T21:48:18.590Z,60.68
2022-08-30T21:50:46.473Z,61.89
2022-08-30T21:53:15.485Z,61.96
2022-08-30T21:55:48.156Z,61.19
2022-08-30T21:58:15.158Z,61.74
2022-08-30T22:00:41.815Z,62.43
2022-08-30T22:03:08.982Z,62.35
2022-08-30T22:05:35.855Z,64.43
2022-08-30T22:08:03.487Z,64.29
2022-08-30T22:10:33.172Z,64.91
2022-08-30T22:13:00.744Z,65.73
2022-08-30T22:15:27.548Z,66.22
2022-08-30T22:17:54.351Z,67.03
2022-08-30T22:20:21.145Z,67.64
2022-08-30T22:22:47.878Z,67.97
2022-08-30T22:25:14.679Z,69.42
2022-08-30T22:27:41.527Z,68.77
2022-08-30T22:30:08.905Z,68.61
2022-08-30T22:32:38.124Z,70.05
2022-08-30T22:35:05.658Z,70.44
2022-08-30T22:37:32.328Z,67.73
2022-08-30T22:39:59.205Z,64.29
2022-08-30T22:42:25.999Z,66.86
2022-08-30T22:44:52.879Z,67.48
2022-08-30T22:47:20.910Z,68.43
2022-08-30T22:49:47.742Z,69.05
2022-08-30T22:52:14.509Z,68.13
2022-08-30T22:54:41.363Z,67.54
2022-08-30T22:57:08.159Z,69.61
2022-08-30T22:59:35.491Z,69.85
2022-08-30T23:02:02.310Z,70.16
2022-08-30T23:04:30.079Z,69.95
2022-08-30T23:06:56.814Z,69.08
2022-08-30T23:09:23.579Z,69.42
2022-08-30T23:11:50.214Z,68.77
2022-08-30T23:14:17.056Z,68.92
2022-08-30T23:16:46.913Z,68.22
2022-08-30T23:19:14.854Z,68.24
2022-08-30T23:21:42.167Z,67.00
2022-08-30T23:24:27.474Z,65.47
2022-08-30T23:27:13.134Z,66.94
2022-08-30T23:29:59.379Z,67.06
2022-08-30T23:32:44.614Z,69.12
2022-08-30T23:35:32.054Z,68.79
2022-08-30T23:38:18.890Z,68.83
2022-08-30T23:41:04.075Z,68.81
2022-08-30T23:43:49.644Z,67.99
2022-08-30T23:46:35.227Z,64.99
2022-08-30T23:49:20.584Z,66.56
2022-08-30T23:52:05.938Z,68.21
2022-08-30T23:54:51.309Z,67.69
2022-08-30T23:57:40.999Z,67.34
