createdAt,value
2018-10-09T00:00:02.573Z,6.8
2018-10-09T00:05:25.634Z,6.7
2018-10-09T00:10:20.236Z,6.7
2018-10-09T00:15:05.250Z,6.7
2018-10-09T00:20:10.308Z,6.7
2018-10-09T00:30:08.249Z,6.7
2018-10-09T00:35:05.114Z,6.6
2018-10-09T00:40:02.884Z,6.6
2018-10-09T00:45:03.295Z,6.5
2018-10-09T00:50:20.317Z,6.4
2018-10-09T00:55:07.989Z,6.5
2018-10-09T01:00:25.198Z,6.4
2018-10-09T01:05:12.605Z,6.4
2018-10-09T01:10:12.570Z,6.3
2018-10-09T01:15:07.775Z,6.3
2018-10-09T01:20:08.230Z,6.3
2018-10-09T01:25:10.049Z,6.2
2018-10-09T01:30:03.345Z,6.2
2018-10-09T01:35:05.245Z,6.2
2018-10-09T01:40:30.871Z,6.1
2018-10-09T01:45:05.764Z,6.1
2018-10-09T01:50:05.661Z,6
2018-10-09T01:55:15.075Z,6
2018-10-09T02:00:07.532Z,6
2018-10-09T02:05:20.517Z,5.9
2018-10-09T02:10:03.323Z,5.9
2018-10-09T02:15:05.200Z,5.8
2018-10-09T02:20:05.127Z,5.8
2018-10-09T02:25:08.000Z,5.7
2018-10-09T02:30:08.319Z,5.6
2018-10-09T02:35:20.289Z,5.7
2018-10-09T02:40:05.662Z,5.7
2018-10-09T02:45:10.022Z,5.6
2018-10-09T02:50:07.959Z,5.5
2018-10-09T02:55:10.896Z,5.5
2018-10-09T03:00:03.207Z,5.5
2018-10-09T03:05:10.129Z,5.4
2018-10-09T03:10:05.528Z,5.4
2018-10-09T03:15:05.875Z,5.4
2018-10-09T03:20:21.043Z,5.3
2018-10-09T03:25:02.551Z,5.3
2018-10-09T03:30:20.574Z,5.2
2018-10-09T03:35:38.597Z,5.2
2018-10-09T03:40:17.646Z,5.2
2018-10-09T03:45:10.287Z,5.2
2018-10-09T03:50:25.362Z,5.2
2018-10-09T03:55:15.341Z,5.2
2018-10-09T04:00:07.699Z,5.2
2018-10-09T04:05:20.599Z,5.2
2018-10-09T04:15:05.185Z,5.1
2018-10-09T04:20:02.588Z,5.1
2018-10-09T04:25:15.434Z,5.1
2018-10-09T04:30:10.395Z,5.1
2018-10-09T04:35:05.621Z,5.2
2018-10-09T04:40:12.537Z,5.2
2018-10-09T04:45:07.718Z,5.2
2018-10-09T04:55:08.229Z,5.2
2018-10-09T05:00:07.560Z,5.1
2018-10-09T05:05:15.450Z,5.1
2018-10-09T05:10:08.231Z,5.1
2018-10-09T05:15:04.962Z,5.1
2018-10-09T05:20:23.632Z,5.1
2018-10-09T05:25:17.924Z,5.1
2018-10-09T05:30:18.448Z,5.1
2018-10-09T05:35:05.136Z,5.1
2018-10-09T05:40:05.508Z,5.1
2018-10-09T05:45:02.760Z,5
2018-10-09T05:55:26.047Z,5.1
2018-10-09T06:00:18.588Z,5.2
2018-10-09T06:05:22.882Z,5.2
2018-10-09T06:10:02.627Z,5.2
2018-10-09T06:15:33.433Z,5.4
2018-10-09T06:20:05.593Z,5.5
2018-10-09T06:25:10.269Z,5.5
2018-10-09T06:30:20.331Z,5.6
2018-10-09T06:35:07.952Z,5.7
2018-10-09T06:40:20.507Z,5.8
2018-10-09T06:45:05.723Z,5.9
2018-10-09T06:50:03.025Z,5.9
2018-10-09T06:55:15.231Z,6.1
2018-10-09T07:00:32.840Z,6.2
2018-10-09T07:05:03.125Z,6.2
2018-10-09T07:10:05.514Z,6.4
2018-10-09T07:15:13.371Z,6.6
2018-10-09T07:20:05.231Z,6.7
2018-10-09T07:25:08.124Z,6.8
2018-10-09T07:30:02.478Z,6.8
2018-10-09T07:35:17.980Z,7.1
2018-10-09T07:45:03.176Z,7.2
2018-10-09T07:50:07.652Z,7.4
2018-10-09T07:55:35.837Z,7.6
2018-10-09T08:00:08.213Z,7.8
2018-10-09T08:05:05.121Z,8
2018-10-09T08:10:02.979Z,8
2018-10-09T08:15:08.435Z,8.4
2018-10-09T08:20:10.624Z,2.3
2018-10-09T08:25:05.066Z,8.9
2018-10-09T08:30:10.004Z,9
2018-10-09T08:35:10.714Z,9.3
2018-10-09T08:40:17.967Z,9.5
2018-10-09T08:45:03.207Z,9.4
2018-10-09T08:50:35.682Z,9.9
2018-10-09T08:55:05.555Z,10
2018-10-09T09:00:13.039Z,10.1
2018-10-09T09:05:10.787Z,10.2
2018-10-09T09:10:05.290Z,10.4
2018-10-09T09:15:05.666Z,10.5
2018-10-09T09:25:17.599Z,10.8
2018-10-09T09:30:18.087Z,11
2018-10-09T09:35:10.876Z,11.2
2018-10-09T09:40:20.428Z,11.4
2018-10-09T09:45:05.600Z,11.7
2018-10-09T09:50:03.287Z,11.7
2018-10-09T09:55:02.740Z,12.1
2018-10-09T10:00:07.566Z,12.7
2018-10-09T10:05:05.439Z,13
2018-10-09T10:10:05.827Z,13.4
2018-10-09T10:15:07.639Z,13.6
2018-10-09T10:20:03.105Z,13.6
2018-10-09T10:30:28.088Z,14.2
2018-10-09T10:35:02.436Z,14.1
2018-10-09T10:40:08.317Z,14.6
2018-10-09T10:45:05.437Z,14.7
2018-10-09T10:50:10.520Z,14.8
2018-10-09T10:55:08.492Z,15
2018-10-09T11:00:36.064Z,15.2
2018-10-09T11:05:07.524Z,15.4
2018-10-09T11:10:15.259Z,15.5
2018-10-09T11:20:03.296Z,15.6
2018-10-09T11:25:12.800Z,16
2018-10-09T11:30:03.195Z,16
2018-10-09T11:35:07.847Z,16.4
2018-10-09T11:40:02.708Z,16.4
2018-10-09T11:45:10.751Z,16.6
2018-10-09T11:50:15.919Z,16.6
2018-10-09T11:55:17.963Z,16.6
2018-10-09T12:00:16.119Z,16.7
2018-10-09T12:05:02.731Z,16.6
2018-10-09T12:10:20.372Z,17
2018-10-09T12:15:03.131Z,17
2018-10-09T12:20:05.135Z,17.3
2018-10-09T12:25:03.008Z,17.3
2018-10-09T12:30:12.540Z,17.6
2018-10-09T12:35:15.530Z,17.8
2018-10-09T12:45:05.691Z,18.4
2018-10-09T12:50:05.644Z,18.5
2018-10-09T12:55:07.715Z,18.5
2018-10-09T13:00:10.754Z,18.5
2018-10-09T13:05:07.642Z,18.5
2018-10-09T13:10:05.047Z,18.5
2018-10-09T13:20:38.704Z,18.5
2018-10-09T13:25:18.388Z,18.5
2018-10-09T13:30:10.362Z,18.5
2018-10-09T13:35:05.774Z,18.5
2018-10-09T13:40:28.382Z,18.6
2018-10-09T13:45:25.569Z,18.8
2018-10-09T13:50:03.091Z,18.8
2018-10-09T13:55:12.812Z,18.8
2018-10-09T14:00:03.285Z,18.8
2018-10-09T14:05:05.317Z,18.9
2018-10-09T14:10:12.711Z,18.9
2018-10-09T14:15:05.967Z,19
2018-10-09T14:20:05.199Z,19
2018-10-09T14:25:05.887Z,19
2018-10-09T14:30:15.944Z,18.9
2018-10-09T14:35:02.773Z,18.8
2018-10-09T14:40:05.431Z,18.7
2018-10-09T14:45:08.445Z,18.6
2018-10-09T14:50:05.437Z,18.4
2018-10-09T14:55:05.820Z,18.4
2018-10-09T15:00:03.167Z,18.3
2018-10-09T15:05:07.677Z,18.1
2018-10-09T15:10:07.595Z,18.2
2018-10-09T15:15:20.702Z,18.4
2018-10-09T15:20:03.158Z,18.3
2018-10-09T15:25:02.618Z,18.5
2018-10-09T15:30:03.061Z,18.6
2018-10-09T15:35:05.008Z,18.6
2018-10-09T15:40:05.469Z,18.4
2018-10-09T15:45:05.929Z,18.3
2018-10-09T15:50:03.294Z,18.3
2018-10-09T15:55:20.434Z,18
2018-10-09T16:00:05.574Z,17.8
2018-10-09T16:05:05.346Z,17.7
2018-10-09T16:10:13.396Z,17.5
2018-10-09T16:15:07.714Z,17.2
2018-10-09T16:20:03.290Z,17.2
2018-10-09T16:25:07.634Z,16.8
2018-10-09T16:30:10.662Z,16.6
2018-10-09T16:35:07.755Z,16.4
2018-10-09T16:40:25.417Z,16.3
2018-10-09T16:45:02.885Z,16.3
2018-10-09T16:50:05.908Z,16
2018-10-09T17:00:02.957Z,15.8
2018-10-09T17:05:04.984Z,15.6
2018-10-09T17:10:15.538Z,15.4
2018-10-09T17:15:08.426Z,15.2
2018-10-09T17:25:05.421Z,15
2018-10-09T17:30:08.019Z,14.9
2018-10-09T17:40:05.600Z,14.6
2018-10-09T17:45:05.227Z,14.5
2018-10-09T17:50:10.484Z,14.5
2018-10-09T17:55:05.813Z,14.4
2018-10-09T18:00:33.554Z,14.3
2018-10-09T18:05:15.558Z,14.2
2018-10-09T18:10:25.181Z,14.1
2018-10-09T18:15:07.700Z,14.1
2018-10-09T18:20:10.946Z,14
2018-10-09T18:25:05.517Z,13.9
2018-10-09T18:30:15.530Z,13.7
2018-10-09T18:35:02.366Z,13.7
2018-10-09T18:40:03.227Z,13.6
2018-10-09T18:45:22.874Z,13.3
2018-10-09T18:50:05.747Z,13.2
2018-10-09T18:55:05.192Z,13.1
2018-10-09T19:00:25.320Z,12.9
2018-10-09T19:05:22.920Z,12.9
2018-10-09T19:10:02.847Z,12.9
2018-10-09T19:15:08.201Z,12.7
2018-10-09T19:20:05.216Z,12.7
2018-10-09T19:25:10.637Z,12.6
2018-10-09T19:30:02.987Z,12.6
2018-10-09T19:35:17.795Z,12.5
2018-10-09T19:40:10.287Z,12.4
2018-10-09T19:45:08.133Z,12.4
2018-10-09T19:50:15.107Z,12.3
2018-10-09T20:00:18.289Z,12.2
2018-10-09T20:05:12.737Z,12.1
2018-10-09T20:10:05.145Z,12.1
2018-10-09T20:15:33.530Z,12.1
2018-10-09T20:20:02.987Z,12.1
2018-10-09T20:25:02.395Z,12
2018-10-09T20:30:07.835Z,11.9
2018-10-09T20:35:05.806Z,11.8
2018-10-09T20:40:05.215Z,11.8
2018-10-09T20:45:23.309Z,11.8
2018-10-09T20:50:05.262Z,11.8
2018-10-09T20:55:10.572Z,11.7
2018-10-09T21:00:05.493Z,11.6
2018-10-09T21:05:05.816Z,11.6
2018-10-09T21:10:02.714Z,11.6
2018-10-09T21:15:08.229Z,11.5
2018-10-09T21:20:15.316Z,11.5
2018-10-09T21:25:08.102Z,11.4
2018-10-09T21:30:32.850Z,11.4
2018-10-09T21:35:17.575Z,11.4
2018-10-09T21:40:07.545Z,11.3
2018-10-09T21:45:20.562Z,11.2
2018-10-09T21:50:10.482Z,11.1
2018-10-09T21:55:13.378Z,11.1
2018-10-09T22:00:10.281Z,11.1
2018-10-09T22:05:05.651Z,11
2018-10-09T22:10:20.161Z,11
2018-10-09T22:15:30.601Z,10.9
2018-10-09T22:20:10.682Z,10.9
2018-10-09T22:25:07.683Z,10.8
2018-10-09T22:30:23.365Z,10.7
2018-10-09T22:35:05.048Z,10.7
2018-10-09T22:40:03.041Z,10.7
2018-10-09T22:45:04.962Z,10.6
2018-10-09T22:50:10.910Z,10.6
2018-10-09T22:55:10.300Z,10.5
2018-10-09T23:00:02.653Z,10.5
2018-10-09T23:05:10.692Z,10.5
2018-10-09T23:10:22.793Z,10.5
2018-10-09T23:15:05.575Z,10.4
2018-10-09T23:20:08.044Z,10.4
2018-10-09T23:25:10.910Z,10.3
2018-10-09T23:30:03.269Z,10.3
2018-10-09T23:40:03.397Z,10.3
2018-10-09T23:45:15.396Z,10.2
2018-10-09T23:50:02.893Z,10.2
2018-10-09T23:55:03.102Z,10.1
