createdAt,value
2022-09-04T00:00:40.167Z,-149.17
2022-09-04T00:01:38.815Z,-149.17
2022-09-04T00:02:38.128Z,-147.96
2022-09-04T00:03:37.136Z,-147.96
2022-09-04T00:04:37.233Z,-149.17
2022-09-04T00:05:37.086Z,-149.17
2022-09-04T00:06:37.078Z,-149.17
2022-09-04T00:07:37.068Z,-147.96
2022-09-04T00:08:37.055Z,-147.96
2022-09-04T00:09:37.037Z,-147.96
2022-09-04T00:10:37.048Z,-147.96
2022-09-04T00:11:37.008Z,-147.96
2022-09-04T00:12:36.998Z,-147.96
2022-09-04T00:13:36.991Z,-147.96
2022-09-04T00:14:36.969Z,-147.96
2022-09-04T00:15:36.950Z,-147.96
2022-09-04T00:16:37.025Z,-147.96
2022-09-04T00:17:36.933Z,-147.96
2022-09-04T00:18:36.912Z,-147.96
2022-09-04T00:19:39.901Z,-147.96
2022-09-04T00:20:39.937Z,-147.96
2022-09-04T00:21:36.873Z,-147.96
2022-09-04T00:22:36.893Z,-147.96
2022-09-04T00:23:36.853Z,-146.74
2022-09-04T00:24:36.844Z,-146.74
2022-09-04T00:25:36.816Z,-146.74
2022-09-04T00:26:36.871Z,-146.74
2022-09-04T00:27:36.791Z,-146.74
2022-09-04T00:28:36.792Z,-146.74
2022-09-04T00:29:36.766Z,-146.74
2022-09-04T00:30:36.845Z,-146.74
2022-09-04T00:31:36.747Z,-146.74
2022-09-04T00:32:36.768Z,-146.74
2022-09-04T00:33:36.737Z,-146.74
2022-09-04T00:34:36.708Z,-146.74
2022-09-04T00:35:36.687Z,-146.74
2022-09-04T00:36:36.678Z,-146.74
2022-09-04T00:37:36.688Z,-145.52
2022-09-04T00:38:36.649Z,-145.52
2022-09-04T00:39:39.684Z,-146.74
2022-09-04T00:40:39.659Z,-145.52
2022-09-04T00:41:36.600Z,-145.52
2022-09-04T00:42:36.640Z,-145.52
2022-09-04T00:43:36.571Z,-145.52
2022-09-04T00:44:36.573Z,-145.52
2022-09-04T00:45:36.637Z,-145.52
2022-09-04T00:46:36.551Z,-145.52
2022-09-04T00:47:36.573Z,-145.52
2022-09-04T00:48:36.604Z,-145.52
2022-09-04T00:49:36.517Z,-145.52
2022-09-04T00:50:36.519Z,-145.52
2022-09-04T00:51:36.484Z,-145.52
2022-09-04T00:52:37.155Z,-145.52
2022-09-04T00:53:36.501Z,-145.52
2022-09-04T00:54:36.434Z,-145.52
2022-09-04T00:55:36.430Z,-145.52
2022-09-04T00:56:36.404Z,-145.52
2022-09-04T00:57:36.419Z,-145.52
2022-09-04T00:58:36.416Z,-145.52
2022-09-04T00:59:39.388Z,-145.52
2022-09-04T01:00:39.367Z,-145.52
2022-09-04T01:01:36.741Z,-145.52
2022-09-04T01:02:36.401Z,-144.30
2022-09-04T01:03:36.309Z,-144.30
2022-09-04T01:04:36.327Z,-144.30
2022-09-04T01:05:36.297Z,-145.52
2022-09-04T01:06:36.289Z,-144.30
2022-09-04T01:07:36.260Z,-144.30
2022-09-04T01:08:36.244Z,-144.30
2022-09-04T01:09:36.229Z,-144.30
2022-09-04T01:10:36.243Z,-144.30
2022-09-04T01:11:36.221Z,-144.30
2022-09-04T01:12:36.178Z,-144.30
2022-09-04T01:13:36.178Z,-144.30
2022-09-04T01:14:36.153Z,-144.30
2022-09-04T01:15:36.162Z,-144.30
2022-09-04T01:16:36.186Z,-144.30
2022-09-04T01:17:36.155Z,-144.30
2022-09-04T01:18:36.115Z,-144.30
2022-09-04T01:19:39.085Z,-144.30
2022-09-04T01:20:39.111Z,-144.30
2022-09-04T01:21:36.098Z,-144.30
2022-09-04T01:22:36.178Z,-144.30
2022-09-04T01:23:36.038Z,-144.30
2022-09-04T01:24:36.031Z,-144.30
2022-09-04T01:25:36.018Z,-144.30
2022-09-04T01:26:36.014Z,-144.30
2022-09-04T01:27:35.980Z,-144.30
2022-09-04T01:28:35.991Z,-144.30
2022-09-04T01:29:35.960Z,-144.30
2022-09-04T01:30:35.952Z,-144.30
2022-09-04T01:31:35.960Z,-143.08
2022-09-04T01:32:35.911Z,-143.08
2022-09-04T01:33:35.902Z,-143.08
2022-09-04T01:34:35.909Z,-143.08
2022-09-04T01:35:35.873Z,-143.08
2022-09-04T01:36:35.863Z,-143.08
2022-09-04T01:37:35.844Z,-143.08
2022-09-04T01:38:35.864Z,-143.08
2022-09-04T01:39:38.865Z,-141.87
2022-09-04T01:40:38.835Z,-143.08
2022-09-04T01:41:38.499Z,-143.08
2022-09-04T01:42:35.788Z,-141.87
2022-09-04T01:43:35.758Z,-141.87
2022-09-04T01:44:35.796Z,-141.87
2022-09-04T01:45:35.755Z,-141.87
2022-09-04T01:46:35.729Z,-141.87
2022-09-04T01:47:35.730Z,-141.87
2022-09-04T01:48:35.691Z,-141.87
2022-09-04T01:49:35.692Z,-141.87
2022-09-04T01:50:35.742Z,-141.87
2022-09-04T01:51:35.650Z,-141.87
2022-09-04T01:52:35.640Z,-141.87
2022-09-04T01:53:35.631Z,-141.87
2022-09-04T01:54:35.612Z,-141.87
2022-09-04T01:55:35.592Z,-141.87
2022-09-04T01:56:35.613Z,-141.87
2022-09-04T01:57:35.594Z,-141.87
2022-09-04T01:58:35.592Z,-141.87
2022-09-04T01:59:38.585Z,-141.87
2022-09-04T02:00:38.536Z,-141.87
2022-09-04T02:01:35.577Z,-141.87
2022-09-04T02:02:35.576Z,-141.87
2022-09-04T02:03:35.485Z,-140.65
2022-09-04T02:04:35.464Z,-141.87
2022-09-04T02:05:35.498Z,-140.65
2022-09-04T02:06:35.446Z,-141.87
2022-09-04T02:07:35.443Z,-141.87
2022-09-04T02:08:35.419Z,-141.87
2022-09-04T02:09:35.440Z,-141.87
2022-09-04T02:10:35.390Z,-141.87
2022-09-04T02:11:35.408Z,-141.87
2022-09-04T02:12:35.367Z,-141.87
2022-09-04T02:13:35.349Z,-141.87
2022-09-04T02:14:35.337Z,-141.87
2022-09-04T02:15:35.369Z,-140.65
2022-09-04T02:16:35.375Z,-140.65
2022-09-04T02:17:35.303Z,-140.65
2022-09-04T02:18:35.322Z,-140.65
2022-09-04T02:19:38.265Z,-140.65
2022-09-04T02:20:38.268Z,-140.65
2022-09-04T02:21:35.242Z,-141.87
2022-09-04T02:22:35.252Z,-140.65
2022-09-04T02:23:35.206Z,-140.65
2022-09-04T02:24:35.201Z,-141.87
2022-09-04T02:25:35.286Z,-140.65
2022-09-04T02:26:35.178Z,-140.65
2022-09-04T02:27:35.168Z,-140.65
2022-09-04T02:28:35.145Z,-140.65
2022-09-04T02:29:35.134Z,-140.65
2022-09-04T02:30:35.125Z,-140.65
2022-09-04T02:31:35.205Z,-140.65
2022-09-04T02:32:35.124Z,-140.65
2022-09-04T02:33:35.076Z,-140.65
2022-09-04T02:34:35.057Z,-140.65
2022-09-04T02:35:35.049Z,-140.65
2022-09-04T02:36:35.050Z,-140.65
2022-09-04T02:37:35.057Z,-140.65
2022-09-04T02:38:35.016Z,-140.65
2022-09-04T02:39:38.067Z,-140.65
2022-09-04T02:40:38.007Z,-140.65
2022-09-04T02:41:34.981Z,-139.43
2022-09-04T02:42:34.992Z,-139.43
2022-09-04T02:43:34.959Z,-139.43
2022-09-04T02:44:34.933Z,-139.43
2022-09-04T02:45:34.922Z,-139.43
2022-09-04T02:46:34.920Z,-139.43
2022-09-04T02:47:34.895Z,-139.43
2022-09-04T02:48:34.945Z,-139.43
2022-09-04T02:49:34.879Z,-139.43
2022-09-04T02:50:34.855Z,-139.43
2022-09-04T02:51:34.851Z,-139.43
2022-09-04T02:52:34.854Z,-139.43
2022-09-04T02:53:34.817Z,-139.43
2022-09-04T02:54:34.855Z,-139.43
2022-09-04T02:55:34.807Z,-139.43
2022-09-04T02:56:34.806Z,-139.43
2022-09-04T02:57:34.770Z,-139.43
2022-09-04T02:58:34.749Z,-139.43
2022-09-04T02:59:37.768Z,-139.43
2022-09-04T03:00:37.830Z,-139.43
2022-09-04T03:01:34.773Z,-139.43
2022-09-04T03:02:34.688Z,-139.43
2022-09-04T03:03:34.736Z,-139.43
2022-09-04T03:04:34.666Z,-139.43
2022-09-04T03:05:34.691Z,-139.43
2022-09-04T03:06:34.633Z,-139.43
2022-09-04T03:07:34.666Z,-139.43
2022-09-04T03:08:36.195Z,-139.43
2022-09-04T03:09:34.592Z,-139.43
2022-09-04T03:10:34.574Z,-139.43
2022-09-04T03:11:34.563Z,-139.43
2022-09-04T03:12:34.585Z,-138.21
2022-09-04T03:13:34.614Z,-139.43
2022-09-04T03:14:34.679Z,-139.43
2022-09-04T03:15:34.524Z,-138.21
2022-09-04T03:16:34.549Z,-138.21
2022-09-04T03:17:34.485Z,-138.21
2022-09-04T03:18:34.496Z,-138.21
2022-09-04T03:19:37.485Z,-138.21
2022-09-04T03:20:37.466Z,-138.21
2022-09-04T03:21:34.421Z,-138.21
2022-09-04T03:22:34.428Z,-138.21
2022-09-04T03:23:34.407Z,-138.21
2022-09-04T03:24:34.378Z,-138.21
2022-09-04T03:25:34.361Z,-138.21
2022-09-04T03:26:34.359Z,-138.21
2022-09-04T03:27:34.351Z,-138.21
2022-09-04T03:28:34.501Z,-138.21
2022-09-04T03:29:34.334Z,-138.21
2022-09-04T03:30:34.348Z,-138.21
2022-09-04T03:31:34.401Z,-138.21
2022-09-04T03:32:34.274Z,-138.21
2022-09-04T03:33:34.265Z,-138.21
2022-09-04T03:34:34.275Z,-138.21
2022-09-04T03:35:34.234Z,-138.21
2022-09-04T03:36:34.217Z,-138.21
2022-09-04T03:37:34.230Z,-136.99
2022-09-04T03:38:34.197Z,-136.99
2022-09-04T03:39:37.269Z,-136.99
2022-09-04T03:40:37.202Z,-136.99
2022-09-04T03:41:34.157Z,-136.99
2022-09-04T03:42:34.166Z,-136.99
2022-09-04T03:43:34.147Z,-136.99
2022-09-04T03:44:34.143Z,-136.99
2022-09-04T03:45:34.116Z,-136.99
2022-09-04T03:46:34.204Z,-136.99
2022-09-04T03:47:34.079Z,-136.99
2022-09-04T03:48:34.059Z,-136.99
2022-09-04T03:49:34.057Z,-136.99
2022-09-04T03:50:34.031Z,-136.99
2022-09-04T03:51:34.022Z,-136.99
2022-09-04T03:52:34.176Z,-136.99
2022-09-04T03:53:34.001Z,-136.99
2022-09-04T03:54:34.010Z,-136.99
2022-09-04T03:55:34.022Z,-136.99
2022-09-04T03:56:33.983Z,-136.99
2022-09-04T03:57:33.946Z,-136.99
2022-09-04T03:58:33.952Z,-136.99
2022-09-04T03:59:38.054Z,-136.99
2022-09-04T04:00:36.954Z,-135.77
2022-09-04T04:01:33.942Z,-135.77
2022-09-04T04:02:33.923Z,-136.99
2022-09-04T04:03:33.854Z,-136.99
2022-09-04T04:04:33.845Z,-136.99
2022-09-04T04:05:33.865Z,-136.99
2022-09-04T04:06:33.819Z,-136.99
2022-09-04T04:07:33.797Z,-136.99
2022-09-04T04:08:33.796Z,-138.21
2022-09-04T04:09:33.777Z,-138.21
2022-09-04T04:10:33.930Z,-138.21
2022-09-04T04:11:35.198Z,-138.21
2022-09-04T04:12:34.744Z,-136.99
2022-09-04T04:13:33.747Z,-136.99
2022-09-04T04:14:33.737Z,-136.99
2022-09-04T04:15:33.708Z,-138.21
2022-09-04T04:16:33.823Z,-136.99
2022-09-04T04:17:33.668Z,-136.99
2022-09-04T04:18:33.657Z,-138.21
2022-09-04T04:19:36.679Z,-138.21
2022-09-04T04:20:36.661Z,-136.99
2022-09-04T04:21:33.619Z,-136.99
2022-09-04T04:22:33.640Z,-136.99
2022-09-04T04:23:33.600Z,-136.99
2022-09-04T04:24:33.574Z,-138.21
2022-09-04T04:25:33.552Z,-138.21
2022-09-04T04:26:33.559Z,-138.21
2022-09-04T04:27:33.584Z,-136.99
2022-09-04T04:28:33.563Z,-136.99
2022-09-04T04:29:34.503Z,-136.99
2022-09-04T04:30:33.493Z,-136.99
2022-09-04T04:31:33.524Z,-136.99
2022-09-04T04:32:33.497Z,-135.77
2022-09-04T04:33:33.521Z,-135.77
2022-09-04T04:34:34.193Z,-136.99
2022-09-04T04:35:33.443Z,-135.77
2022-09-04T04:36:33.426Z,-135.77
2022-09-04T04:37:33.415Z,-136.99
2022-09-04T04:38:33.415Z,-136.99
2022-09-04T04:39:36.434Z,-136.99
2022-09-04T04:40:36.370Z,-135.77
2022-09-04T04:41:33.337Z,-135.77
2022-09-04T04:42:33.317Z,-136.99
2022-09-04T04:43:33.379Z,-136.99
2022-09-04T04:44:34.295Z,-135.77
2022-09-04T04:45:33.298Z,-136.99
2022-09-04T04:46:33.338Z,-135.77
2022-09-04T04:47:33.270Z,-136.99
2022-09-04T04:48:33.249Z,-136.99
2022-09-04T04:49:34.749Z,-136.99
2022-09-04T04:50:33.222Z,-136.99
2022-09-04T04:51:33.247Z,-136.99
2022-09-04T04:52:33.200Z,-136.99
2022-09-04T04:53:33.223Z,-135.77
2022-09-04T04:54:33.923Z,-135.77
2022-09-04T04:55:33.272Z,-136.99
2022-09-04T04:56:33.150Z,-136.99
2022-09-04T04:57:33.161Z,-138.21
2022-09-04T04:58:33.142Z,-139.43
2022-09-04T04:59:43.613Z,-140.65
2022-09-04T05:00:36.162Z,-141.87
2022-09-04T05:01:33.191Z,-141.87
2022-09-04T05:02:33.114Z,-143.08
2022-09-04T05:03:33.053Z,-143.08
2022-09-04T05:04:33.796Z,-144.30
2022-09-04T05:05:33.077Z,-144.30
2022-09-04T05:06:33.026Z,-145.52
2022-09-04T05:07:32.987Z,-145.52
2022-09-04T05:08:32.967Z,-146.74
2022-09-04T05:09:33.740Z,-147.96
2022-09-04T05:10:32.978Z,-147.96
2022-09-04T05:11:32.941Z,-149.17
2022-09-04T05:12:32.918Z,-149.17
2022-09-04T05:13:32.938Z,-150.39
2022-09-04T05:14:33.656Z,-150.39
2022-09-04T05:15:33.132Z,-151.61
2022-09-04T05:16:32.928Z,-151.61
2022-09-04T05:17:32.867Z,-151.61
2022-09-04T05:18:32.879Z,-150.39
2022-09-04T05:19:36.580Z,-150.39
2022-09-04T05:20:35.874Z,-150.39
2022-09-04T05:21:32.843Z,-149.17
2022-09-04T05:22:34.430Z,-147.96
2022-09-04T05:23:32.812Z,-146.74
2022-09-04T05:24:33.521Z,-145.52
2022-09-04T05:25:32.763Z,-144.30
2022-09-04T05:26:32.802Z,-145.52
2022-09-04T05:27:32.733Z,-147.96
2022-09-04T05:28:32.723Z,-150.39
2022-09-04T05:29:32.876Z,-150.39
2022-09-04T05:30:32.724Z,-150.39
2022-09-04T05:31:32.696Z,-149.17
2022-09-04T05:32:33.696Z,-149.17
2022-09-04T05:33:32.665Z,-151.61
2022-09-04T05:34:33.390Z,-151.61
2022-09-04T05:35:35.453Z,-152.83
2022-09-04T05:36:32.677Z,-152.83
2022-09-04T05:37:32.626Z,-154.04
2022-09-04T05:38:32.577Z,-154.04
2022-09-04T05:39:36.358Z,-154.04
2022-09-04T05:40:35.577Z,-154.04
2022-09-04T05:41:32.555Z,-154.04
2022-09-04T05:42:32.569Z,-152.83
2022-09-04T05:43:32.511Z,-152.83
2022-09-04T05:44:32.510Z,-152.83
2022-09-04T05:45:32.479Z,-154.04
2022-09-04T05:46:32.627Z,-154.04
2022-09-04T05:47:32.509Z,-152.83
2022-09-04T05:48:32.452Z,-152.83
2022-09-04T05:49:32.476Z,-151.61
2022-09-04T05:50:32.420Z,-151.61
2022-09-04T05:51:34.846Z,-151.61
2022-09-04T05:52:32.428Z,-149.17
2022-09-04T05:53:32.397Z,-147.96
2022-09-04T05:54:32.401Z,-147.96
2022-09-04T05:55:32.360Z,-147.96
2022-09-04T05:56:32.343Z,-147.96
2022-09-04T05:57:32.335Z,-147.96
2022-09-04T05:58:32.483Z,-146.74
2022-09-04T05:59:36.051Z,-146.74
2022-09-04T06:00:35.295Z,-146.74
2022-09-04T06:01:32.311Z,-146.74
2022-09-04T06:02:32.285Z,-146.74
2022-09-04T06:03:32.234Z,-146.74
2022-09-04T06:04:32.278Z,-146.74
2022-09-04T06:05:32.246Z,-146.74
2022-09-04T06:06:32.212Z,-146.74
2022-09-04T06:07:32.188Z,-146.74
2022-09-04T06:08:32.513Z,-147.96
2022-09-04T06:09:32.193Z,-147.96
2022-09-04T06:10:32.220Z,-147.96
2022-09-04T06:11:32.149Z,-146.74
2022-09-04T06:12:32.180Z,-146.74
2022-09-04T06:13:32.169Z,-146.74
2022-09-04T06:14:32.127Z,-146.74
2022-09-04T06:15:32.149Z,-146.74
2022-09-04T06:16:32.272Z,-146.74
2022-09-04T06:17:32.090Z,-145.52
2022-09-04T06:18:32.099Z,-145.52
2022-09-04T06:19:35.056Z,-145.52
2022-09-04T06:20:35.128Z,-145.52
2022-09-04T06:21:32.002Z,-145.52
2022-09-04T06:22:32.042Z,-145.52
2022-09-04T06:23:31.986Z,-145.52
2022-09-04T06:24:32.006Z,-145.52
2022-09-04T06:25:31.954Z,-146.74
2022-09-04T06:26:31.915Z,-146.74
2022-09-04T06:27:34.550Z,-146.74
2022-09-04T06:28:31.904Z,-146.74
2022-09-04T06:29:31.876Z,-146.74
2022-09-04T06:30:31.884Z,-146.74
2022-09-04T06:31:32.001Z,-146.74
2022-09-04T06:32:31.829Z,-146.74
2022-09-04T06:33:31.839Z,-147.96
2022-09-04T06:34:31.797Z,-147.96
2022-09-04T06:35:31.812Z,-147.96
2022-09-04T06:36:31.777Z,-147.96
2022-09-04T06:37:31.758Z,-149.17
2022-09-04T06:38:31.773Z,-147.96
2022-09-04T06:39:34.792Z,-149.17
2022-09-04T06:40:34.750Z,-149.17
2022-09-04T06:41:31.700Z,-149.17
2022-09-04T06:42:31.689Z,-149.17
2022-09-04T06:43:31.671Z,-149.17
2022-09-04T06:44:31.675Z,-149.17
2022-09-04T06:45:31.672Z,-149.17
2022-09-04T06:46:31.707Z,-150.39
2022-09-04T06:47:31.654Z,-150.39
2022-09-04T06:48:31.622Z,-150.39
2022-09-04T06:49:31.594Z,-150.39
2022-09-04T06:50:31.585Z,-150.39
2022-09-04T06:51:32.673Z,-150.39
2022-09-04T06:52:31.593Z,-150.39
2022-09-04T06:53:31.539Z,-151.61
2022-09-04T06:54:32.240Z,-151.61
2022-09-04T06:55:31.514Z,-151.61
2022-09-04T06:56:31.503Z,-151.61
2022-09-04T06:57:31.524Z,-151.61
2022-09-04T06:58:31.487Z,-152.83
2022-09-04T06:59:34.485Z,-152.83
2022-09-04T07:00:34.465Z,-151.61
2022-09-04T07:01:31.542Z,-151.61
2022-09-04T07:02:31.573Z,-151.61
2022-09-04T07:03:31.416Z,-151.61
2022-09-04T07:04:31.420Z,-152.83
2022-09-04T07:05:31.381Z,-151.61
2022-09-04T07:06:31.372Z,-151.61
2022-09-04T07:07:31.359Z,-152.83
2022-09-04T07:08:31.350Z,-152.83
2022-09-04T07:09:31.391Z,-152.83
2022-09-04T07:10:31.322Z,-152.83
2022-09-04T07:11:31.303Z,-154.04
2022-09-04T07:12:31.292Z,-154.04
2022-09-04T07:13:31.281Z,-152.83
2022-09-04T07:14:31.274Z,-152.83
2022-09-04T07:15:31.378Z,-152.83
2022-09-04T07:16:31.287Z,-152.83
2022-09-04T07:17:31.233Z,-152.83
2022-09-04T07:18:31.238Z,-152.83
2022-09-04T07:19:34.225Z,-152.83
2022-09-04T07:20:34.205Z,-152.83
2022-09-04T07:21:31.172Z,-154.04
2022-09-04T07:22:31.163Z,-154.04
2022-09-04T07:23:31.145Z,-154.04
2022-09-04T07:24:31.156Z,-154.04
2022-09-04T07:25:31.157Z,-154.04
2022-09-04T07:26:31.108Z,-155.26
2022-09-04T07:27:31.089Z,-155.26
2022-09-04T07:28:31.079Z,-155.26
2022-09-04T07:29:31.058Z,-155.26
2022-09-04T07:30:31.084Z,-155.26
2022-09-04T07:31:31.073Z,-155.26
2022-09-04T07:32:31.020Z,-155.26
2022-09-04T07:33:31.000Z,-155.26
2022-09-04T07:34:30.998Z,-155.26
2022-09-04T07:35:31.020Z,-155.26
2022-09-04T07:36:31.974Z,-155.26
2022-09-04T07:37:30.950Z,-155.26
2022-09-04T07:38:30.931Z,-155.26
2022-09-04T07:39:33.997Z,-155.26
2022-09-04T07:40:33.943Z,-155.26
2022-09-04T07:41:30.914Z,-155.26
2022-09-04T07:42:31.111Z,-155.26
2022-09-04T07:43:30.862Z,-156.48
2022-09-04T07:44:30.853Z,-156.48
2022-09-04T07:45:30.854Z,-156.48
2022-09-04T07:46:30.878Z,-156.48
2022-09-04T07:47:30.806Z,-156.48
2022-09-04T07:48:30.794Z,-156.48
2022-09-04T07:49:30.775Z,-156.48
2022-09-04T07:50:30.766Z,-156.48
2022-09-04T07:51:30.776Z,-156.48
2022-09-04T07:52:30.737Z,-156.48
2022-09-04T07:53:30.726Z,-156.48
2022-09-04T07:54:30.708Z,-156.48
2022-09-04T07:55:30.698Z,-156.48
2022-09-04T07:56:30.727Z,-156.48
2022-09-04T07:57:30.659Z,-156.48
2022-09-04T07:58:30.660Z,-156.48
2022-09-04T07:59:33.640Z,-156.48
2022-09-04T08:00:33.653Z,-157.70
2022-09-04T08:01:30.680Z,-157.70
2022-09-04T08:02:30.639Z,-157.70
2022-09-04T08:03:30.583Z,-157.70
2022-09-04T08:04:30.607Z,-157.70
2022-09-04T08:05:30.562Z,-157.70
2022-09-04T08:06:30.543Z,-157.70
2022-09-04T08:07:30.522Z,-157.70
2022-09-04T08:08:30.536Z,-157.70
2022-09-04T08:09:30.495Z,-157.70
2022-09-04T08:10:30.485Z,-157.70
2022-09-04T08:11:30.475Z,-158.91
2022-09-04T08:12:30.485Z,-158.91
2022-09-04T08:13:30.446Z,-158.91
2022-09-04T08:14:30.425Z,-158.91
2022-09-04T08:15:30.495Z,-158.91
2022-09-04T08:16:30.426Z,-158.91
2022-09-04T08:17:30.387Z,-158.91
2022-09-04T08:18:30.379Z,-157.70
2022-09-04T08:19:33.400Z,-158.91
2022-09-04T08:20:33.358Z,-158.91
2022-09-04T08:21:30.328Z,-158.91
2022-09-04T08:22:30.339Z,-158.91
2022-09-04T08:23:30.309Z,-158.91
2022-09-04T08:24:30.342Z,-158.91
2022-09-04T08:25:30.281Z,-158.91
2022-09-04T08:26:30.261Z,-158.91
2022-09-04T08:27:30.249Z,-160.13
2022-09-04T08:28:30.239Z,-160.13
2022-09-04T08:29:30.220Z,-160.13
2022-09-04T08:30:30.232Z,-160.13
2022-09-04T08:31:30.255Z,-160.13
2022-09-04T08:32:38.109Z,-160.13
2022-09-04T08:33:31.164Z,-160.13
2022-09-04T08:34:30.156Z,-160.13
2022-09-04T08:35:30.294Z,-160.13
2022-09-04T08:36:30.124Z,-160.13
2022-09-04T08:37:30.114Z,-160.13
2022-09-04T08:38:30.106Z,-160.13
2022-09-04T08:39:33.149Z,-160.13
2022-09-04T08:40:33.117Z,-160.13
2022-09-04T08:41:30.054Z,-160.13
2022-09-04T08:42:30.047Z,-160.13
2022-09-04T08:43:30.054Z,-160.13
2022-09-04T08:44:30.045Z,-161.35
2022-09-04T08:45:30.018Z,-161.35
2022-09-04T08:46:30.213Z,-161.35
2022-09-04T08:47:29.984Z,-161.35
2022-09-04T08:48:29.968Z,-161.35
2022-09-04T08:49:30.018Z,-161.35
2022-09-04T08:50:29.940Z,-161.35
2022-09-04T08:51:29.939Z,-161.35
2022-09-04T08:52:29.911Z,-161.35
2022-09-04T08:53:29.893Z,-161.35
2022-09-04T08:54:29.896Z,-161.35
2022-09-04T08:55:29.902Z,-161.35
2022-09-04T08:56:29.871Z,-162.57
2022-09-04T08:57:29.844Z,-162.57
2022-09-04T08:58:29.827Z,-161.35
2022-09-04T08:59:32.826Z,-162.57
2022-09-04T09:00:32.864Z,-162.57
2022-09-04T09:01:29.823Z,-162.57
2022-09-04T09:02:29.797Z,-162.57
2022-09-04T09:03:29.768Z,-162.57
2022-09-04T09:04:29.768Z,-162.57
2022-09-04T09:05:29.737Z,-162.57
2022-09-04T09:06:29.791Z,-162.57
2022-09-04T09:07:29.770Z,-161.35
2022-09-04T09:08:31.652Z,-162.57
2022-09-04T09:09:29.718Z,-162.57
2022-09-04T09:10:29.678Z,-162.57
2022-09-04T09:11:29.669Z,-162.57
2022-09-04T09:12:40.695Z,-162.57
2022-09-04T09:13:30.728Z,-162.57
2022-09-04T09:14:29.629Z,-162.57
2022-09-04T09:15:29.610Z,-162.57
2022-09-04T09:16:29.664Z,-162.57
2022-09-04T09:17:34.458Z,-162.57
2022-09-04T09:18:30.583Z,-162.57
2022-09-04T09:19:32.600Z,-163.78
2022-09-04T09:20:32.611Z,-163.78
2022-09-04T09:21:29.523Z,-163.78
2022-09-04T09:22:29.534Z,-163.78
2022-09-04T09:23:29.524Z,-163.78
2022-09-04T09:24:29.675Z,-163.78
2022-09-04T09:25:29.488Z,-163.78
2022-09-04T09:26:29.493Z,-162.57
2022-09-04T09:27:29.464Z,-163.78
2022-09-04T09:28:29.437Z,-163.78
2022-09-04T09:29:29.425Z,-163.78
2022-09-04T09:30:29.522Z,-163.78
2022-09-04T09:31:29.400Z,-163.78
2022-09-04T09:32:29.368Z,-163.78
2022-09-04T09:33:29.379Z,-162.57
2022-09-04T09:34:29.350Z,-163.78
2022-09-04T09:35:29.329Z,-163.78
2022-09-04T09:36:29.340Z,-163.78
2022-09-04T09:37:29.300Z,-163.78
2022-09-04T09:38:29.288Z,-163.78
2022-09-04T09:39:32.315Z,-163.78
2022-09-04T09:40:32.303Z,-163.78
2022-09-04T09:41:29.253Z,-163.78
2022-09-04T09:42:29.234Z,-163.78
2022-09-04T09:43:29.224Z,-163.78
2022-09-04T09:44:29.204Z,-163.78
2022-09-04T09:45:29.234Z,-163.78
2022-09-04T09:46:29.308Z,-163.78
2022-09-04T09:47:29.194Z,-163.78
2022-09-04T09:48:29.165Z,-163.78
2022-09-04T09:49:29.157Z,-165.00
2022-09-04T09:50:29.150Z,-165.00
2022-09-04T09:51:29.177Z,-163.78
2022-09-04T09:52:29.147Z,-163.78
2022-09-04T09:53:29.120Z,-163.78
2022-09-04T09:54:29.140Z,-165.00
2022-09-04T09:55:29.078Z,-165.00
2022-09-04T09:56:29.058Z,-165.00
2022-09-04T09:57:33.738Z,-165.00
2022-09-04T09:58:30.032Z,-165.00
2022-09-04T09:59:32.050Z,-165.00
2022-09-04T10:00:32.091Z,-165.00
2022-09-04T10:01:29.039Z,-165.00
2022-09-04T10:02:29.042Z,-165.00
2022-09-04T10:03:29.001Z,-165.00
2022-09-04T10:04:34.211Z,-165.00
2022-09-04T10:05:29.926Z,-165.00
2022-09-04T10:06:28.944Z,-165.00
2022-09-04T10:07:28.950Z,-165.00
2022-09-04T10:08:36.111Z,-165.00
2022-09-04T10:09:29.894Z,-165.00
2022-09-04T10:10:28.866Z,-165.00
2022-09-04T10:11:28.896Z,-165.00
2022-09-04T10:12:28.846Z,-165.00
2022-09-04T10:13:28.848Z,-165.00
2022-09-04T10:14:28.864Z,-165.00
2022-09-04T10:15:28.808Z,-165.00
2022-09-04T10:16:28.879Z,-165.00
2022-09-04T10:17:28.799Z,-165.00
2022-09-04T10:18:28.782Z,-165.00
2022-09-04T10:19:31.749Z,-166.22
2022-09-04T10:20:31.789Z,-166.22
2022-09-04T10:21:28.734Z,-165.00
2022-09-04T10:22:28.748Z,-165.00
2022-09-04T10:23:28.690Z,-165.00
2022-09-04T10:24:28.683Z,-165.00
2022-09-04T10:25:28.691Z,-165.00
2022-09-04T10:26:29.191Z,-166.22
2022-09-04T10:27:28.653Z,-166.22
2022-09-04T10:28:28.654Z,-166.22
2022-09-04T10:29:28.614Z,-166.22
2022-09-04T10:30:28.644Z,-166.22
2022-09-04T10:31:28.666Z,-166.22
2022-09-04T10:32:28.576Z,-166.22
2022-09-04T10:33:28.580Z,-166.22
2022-09-04T10:34:28.557Z,-166.22
2022-09-04T10:35:28.526Z,-166.22
2022-09-04T10:36:28.533Z,-166.22
2022-09-04T10:37:28.538Z,-166.22
2022-09-04T10:38:28.498Z,-166.22
2022-09-04T10:39:31.519Z,-166.22
2022-09-04T10:40:31.481Z,-166.22
2022-09-04T10:41:28.472Z,-166.22
2022-09-04T10:42:28.449Z,-166.22
2022-09-04T10:43:28.461Z,-166.22
2022-09-04T10:44:28.402Z,-166.22
2022-09-04T10:45:28.432Z,-166.22
2022-09-04T10:46:28.411Z,-166.22
2022-09-04T10:47:28.366Z,-166.22
2022-09-04T10:48:28.836Z,-166.22
2022-09-04T10:49:28.358Z,-166.22
2022-09-04T10:50:28.324Z,-166.22
2022-09-04T10:51:28.335Z,-166.22
2022-09-04T10:52:28.327Z,-166.22
2022-09-04T10:53:28.617Z,-166.22
2022-09-04T10:54:28.286Z,-166.22
2022-09-04T10:55:28.317Z,-167.44
2022-09-04T10:56:28.257Z,-167.44
2022-09-04T10:57:28.237Z,-167.44
2022-09-04T10:58:28.229Z,-167.44
2022-09-04T10:59:39.947Z,-167.44
2022-09-04T11:00:31.192Z,-167.44
2022-09-04T11:01:28.306Z,-167.44
2022-09-04T11:02:28.201Z,-167.44
2022-09-04T11:03:28.200Z,-167.44
2022-09-04T11:04:28.130Z,-167.44
2022-09-04T11:05:28.120Z,-167.44
2022-09-04T11:06:28.782Z,-167.44
2022-09-04T11:07:28.851Z,-167.44
2022-09-04T11:08:28.073Z,-167.44
2022-09-04T11:09:28.094Z,-167.44
2022-09-04T11:10:28.062Z,-167.44
2022-09-04T11:11:28.044Z,-167.44
2022-09-04T11:12:28.023Z,-167.44
2022-09-04T11:13:28.015Z,-167.44
2022-09-04T11:14:28.056Z,-167.44
2022-09-04T11:15:27.987Z,-167.44
2022-09-04T11:16:28.005Z,-167.44
2022-09-04T11:17:27.959Z,-167.44
2022-09-04T11:18:27.937Z,-167.44
2022-09-04T11:19:30.960Z,-167.44
2022-09-04T11:20:30.948Z,-167.44
2022-09-04T11:21:27.928Z,-167.44
2022-09-04T11:22:27.886Z,-167.44
2022-09-04T11:23:27.879Z,-167.44
2022-09-04T11:24:27.860Z,-167.44
2022-09-04T11:25:27.850Z,-167.44
2022-09-04T11:26:27.868Z,-167.44
2022-09-04T11:27:27.820Z,-167.44
2022-09-04T11:28:27.800Z,-167.44
2022-09-04T11:29:27.793Z,-167.44
2022-09-04T11:30:27.780Z,-167.44
2022-09-04T11:31:27.870Z,-167.44
2022-09-04T11:32:27.751Z,-167.44
2022-09-04T11:33:27.737Z,-167.44
2022-09-04T11:34:27.747Z,-167.44
2022-09-04T11:35:28.560Z,-167.44
2022-09-04T11:36:27.794Z,-167.44
2022-09-04T11:37:27.899Z,-167.44
2022-09-04T11:38:27.768Z,-167.44
2022-09-04T11:39:30.732Z,-167.44
2022-09-04T11:40:30.651Z,-167.44
2022-09-04T11:41:27.638Z,-167.44
2022-09-04T11:42:27.633Z,-167.44
2022-09-04T11:43:27.631Z,-167.44
2022-09-04T11:44:27.590Z,-167.44
2022-09-04T11:45:27.603Z,-167.44
2022-09-04T11:46:27.569Z,-167.44
2022-09-04T11:47:27.544Z,-167.44
2022-09-04T11:48:27.556Z,-167.44
2022-09-04T11:49:27.514Z,-167.44
2022-09-04T11:50:27.497Z,-167.44
2022-09-04T11:51:27.497Z,-167.44
2022-09-04T11:52:27.466Z,-167.44
2022-09-04T11:53:27.484Z,-167.44
2022-09-04T11:54:27.472Z,-167.44
2022-09-04T11:55:27.427Z,-167.44
2022-09-04T11:56:27.416Z,-167.44
2022-09-04T11:57:27.399Z,-167.44
2022-09-04T11:58:27.386Z,-167.44
2022-09-04T11:59:30.566Z,-167.44
2022-09-04T12:00:30.370Z,-167.44
2022-09-04T12:01:27.350Z,-167.44
2022-09-04T12:02:27.375Z,-167.44
2022-09-04T12:03:27.320Z,-167.44
2022-09-04T12:04:27.392Z,-167.44
2022-09-04T12:05:27.322Z,-167.44