createdAt,value
2023-03-02T10:56:37.118Z,51.77
2023-03-02T10:59:25.878Z,52.39
2023-03-02T11:02:26.167Z,52.90
2023-03-02T11:05:15.272Z,50.78
2023-03-02T11:07:55.809Z,52.03
2023-03-02T11:10:25.683Z,52.43
2023-03-02T11:12:53.432Z,52.02
2023-03-02T11:15:43.847Z,51.25
2023-03-02T11:18:33.109Z,50.59
2023-03-02T11:21:08.785Z,51.50
2023-03-02T11:23:44.126Z,50.43
2023-03-02T11:26:16.570Z,50.35
2023-03-02T11:28:53.266Z,47.95
2023-03-02T11:31:35.183Z,47.29
2023-03-02T11:34:20.786Z,48.65
2023-03-02T11:37:09.417Z,49.36
2023-03-02T11:39:55.171Z,50.04
2023-03-02T11:42:36.278Z,49.29
2023-03-02T11:45:16.568Z,49.75
2023-03-02T11:48:02.463Z,48.67
2023-03-02T11:50:32.776Z,48.20
2023-03-02T11:53:03.784Z,47.57
2023-03-02T11:55:35.999Z,48.45
2023-03-02T11:58:04.807Z,48.53
2023-03-02T12:00:35.719Z,47.78
2023-03-02T12:03:14.660Z,48.56
2023-03-02T12:05:43.317Z,47.86
2023-03-02T12:08:19.231Z,48.35
2023-03-02T12:10:59.158Z,48.01
2023-03-02T12:13:40.467Z,48.53
2023-03-02T12:16:20.311Z,48.23
2023-03-02T12:18:51.855Z,47.37
2023-03-02T12:21:24.017Z,47.40
2023-03-02T12:23:50.592Z,46.39
2023-03-02T12:26:20.400Z,47.82
2023-03-02T12:29:11.518Z,47.02
2023-03-02T12:31:42.832Z,46.06
2023-03-02T12:34:25.378Z,46.16
2023-03-02T12:36:59.764Z,46.74
2023-03-02T12:39:38.344Z,47.47
2023-03-02T12:42:17.172Z,47.13
2023-03-02T12:45:04.637Z,47.53
2023-03-02T12:47:32.654Z,45.88
2023-03-02T12:50:04.341Z,47.04
2023-03-02T12:52:33.694Z,46.67
2023-03-02T12:55:05.246Z,46.87
2023-03-02T12:57:32.202Z,46.46
2023-03-02T13:00:01.888Z,46.82
2023-03-02T13:02:34.632Z,46.29
2023-03-02T13:05:09.144Z,46.96
2023-03-02T13:07:40.015Z,46.80
2023-03-02T13:10:35.604Z,46.31
2023-03-02T13:13:13.879Z,46.62
2023-03-02T13:15:55.764Z,47.55
2023-03-02T13:18:24.178Z,47.09
2023-03-02T13:20:52.053Z,46.49
2023-03-02T13:23:20.008Z,46.21
2023-03-02T13:25:52.972Z,47.18
2023-03-02T13:28:37.450Z,47.86
2023-03-02T13:31:19.756Z,46.13
2023-03-02T13:33:48.364Z,47.09
2023-03-02T13:36:24.814Z,46.94
2023-03-02T13:38:54.302Z,46.52
2023-03-02T13:41:29.977Z,46.40
2023-03-02T13:43:57.742Z,47.36
2023-03-02T13:46:28.099Z,46.52
2023-03-02T13:49:09.037Z,46.92
2023-03-02T13:51:41.299Z,46.74
2023-03-02T13:54:22.041Z,46.74
2023-03-02T13:56:50.729Z,46.09
2023-03-02T13:59:19.770Z,47.13
2023-03-02T14:01:46.295Z,46.07
2023-03-02T14:04:15.274Z,46.37
2023-03-02T14:06:41.874Z,46.97
2023-03-02T14:09:08.443Z,46.83
2023-03-02T14:11:38.987Z,46.08
2023-03-02T14:14:07.537Z,46.59
2023-03-02T14:16:34.516Z,46.07
2023-03-02T14:19:01.239Z,46.50
2023-03-02T14:21:28.527Z,46.27
2023-03-02T14:23:55.558Z,46.52
2023-03-02T14:26:42.070Z,46.03
2023-03-02T14:29:31.958Z,45.20
2023-03-02T14:32:00.738Z,46.17
2023-03-02T14:34:27.652Z,46.01
2023-03-02T14:36:58.173Z,45.91
2023-03-02T14:39:30.713Z,44.90
2023-03-02T14:41:57.462Z,44.30
2023-03-02T14:44:24.207Z,42.23
2023-03-02T14:46:51.578Z,42.59
2023-03-02T14:49:18.111Z,42.57
2023-03-02T14:51:54.255Z,43.86
2023-03-02T14:54:20.910Z,42.42
2023-03-02T14:56:49.333Z,42.34
2023-03-02T14:59:16.952Z,43.51
2023-03-02T15:01:43.525Z,43.07
2023-03-02T15:04:10.536Z,42.21
2023-03-02T15:06:40.391Z,41.85
2023-03-02T15:09:07.337Z,42.69
2023-03-02T15:11:34.091Z,41.91
2023-03-02T15:14:01.235Z,41.45
2023-03-02T15:16:27.807Z,41.88
2023-03-02T15:18:54.295Z,41.33
2023-03-02T15:21:23.807Z,41.80
2023-03-02T15:23:50.924Z,42.57
2023-03-02T15:26:18.016Z,42.08
2023-03-02T15:28:44.596Z,41.97
2023-03-02T15:31:16.214Z,42.16
2023-03-02T15:33:43.650Z,41.65
2023-03-02T15:36:14.011Z,42.13
2023-03-02T15:38:42.842Z,39.90
2023-03-02T15:41:13.729Z,39.42
2023-03-02T15:44:00.342Z,39.18
2023-03-02T15:46:27.023Z,40.29
2023-03-02T15:48:53.565Z,42.10
2023-03-02T15:51:20.789Z,42.29
2023-03-02T15:53:47.324Z,42.51
2023-03-02T15:56:15.605Z,43.22
2023-03-02T15:58:47.478Z,43.74
2023-03-02T16:01:14.282Z,44.01
2023-03-02T16:03:42.005Z,43.94
2023-03-02T16:06:09.302Z,44.34
2023-03-02T16:08:36.850Z,44.28
2023-03-02T16:11:06.178Z,44.49
2023-03-02T16:13:33.976Z,44.70
2023-03-02T16:16:05.440Z,44.87
2023-03-02T16:18:32.515Z,45.10
2023-03-02T16:20:59.882Z,45.30
2023-03-02T16:23:26.397Z,45.51
2023-03-02T16:25:52.960Z,45.73
2023-03-02T16:28:20.517Z,45.92
2023-03-02T16:30:47.058Z,46.19
2023-03-02T16:33:17.082Z,46.57
2023-03-02T16:35:44.363Z,46.82
2023-03-02T16:38:11.078Z,46.87
2023-03-02T16:40:39.759Z,47.18
2023-03-02T16:43:08.267Z,47.46
2023-03-02T16:45:35.675Z,47.55
2023-03-02T16:48:03.472Z,47.45
2023-03-02T16:50:30.780Z,47.91
2023-03-02T16:52:58.626Z,48.17
2023-03-02T16:55:25.991Z,48.51
2023-03-02T16:57:53.027Z,48.61
2023-03-02T17:00:20.265Z,50.52
2023-03-02T17:02:47.761Z,50.22
2023-03-02T17:05:16.904Z,49.36
2023-03-02T17:07:43.350Z,49.54
2023-03-02T17:10:14.786Z,50.00
2023-03-02T17:12:41.524Z,49.99
2023-03-02T17:15:08.871Z,50.20
2023-03-02T17:17:35.449Z,50.03
2023-03-02T17:20:02.033Z,50.34
2023-03-02T17:22:28.574Z,50.62
2023-03-02T17:24:55.033Z,50.59
2023-03-02T17:27:25.453Z,50.74
2023-03-02T17:29:52.488Z,50.99
2023-03-02T17:32:19.757Z,50.95
2023-03-02T17:34:46.868Z,51.43
2023-03-02T17:37:14.265Z,51.49
2023-03-02T17:39:41.042Z,52.08
2023-03-02T17:42:07.562Z,52.69
2023-03-02T17:44:34.310Z,53.07
2023-03-02T17:47:01.868Z,53.15
2023-03-02T17:49:28.311Z,53.48
2023-03-02T17:51:54.946Z,53.56
2023-03-02T17:54:21.813Z,53.59
2023-03-02T17:56:48.779Z,53.28
2023-03-02T17:59:15.291Z,54.54
2023-03-02T18:01:42.153Z,53.95
2023-03-02T18:04:09.131Z,55.73
2023-03-02T18:06:36.186Z,54.71
2023-03-02T18:09:03.420Z,55.27
2023-03-02T18:11:29.899Z,55.50
2023-03-02T18:13:56.562Z,56.71
2023-03-02T18:16:24.088Z,56.25
2023-03-02T18:18:53.513Z,55.24
2023-03-02T18:21:21.383Z,55.43
2023-03-02T18:23:47.862Z,55.66
2023-03-02T18:26:15.495Z,56.40
2023-03-02T18:28:42.125Z,57.79
2023-03-02T18:31:08.815Z,57.12
2023-03-02T18:33:35.671Z,57.20
2023-03-02T18:36:02.044Z,58.50
2023-03-02T18:38:28.532Z,57.84
2023-03-02T18:40:55.193Z,57.24
2023-03-02T18:43:21.663Z,57.62
2023-03-02T18:45:48.176Z,57.90
2023-03-02T18:48:14.687Z,58.30
2023-03-02T18:50:41.361Z,58.69
2023-03-02T18:53:08.006Z,59.27
2023-03-02T18:55:34.885Z,58.51
2023-03-02T18:58:01.499Z,58.70
2023-03-02T19:00:28.318Z,60.64
2023-03-02T19:02:56.606Z,64.84
2023-03-02T19:05:24.489Z,68.76
2023-03-02T19:07:51.044Z,65.43
2023-03-02T19:10:18.382Z,62.28
2023-03-02T19:12:45.608Z,61.46
2023-03-02T19:15:12.935Z,61.75
2023-03-02T19:17:41.055Z,60.93
2023-03-02T19:20:10.742Z,60.51
2023-03-02T19:22:37.257Z,61.03
2023-03-02T19:25:04.741Z,61.09
2023-03-02T19:27:31.223Z,61.00
2023-03-02T19:29:57.704Z,61.29
2023-03-02T19:32:24.819Z,65.43
2023-03-02T19:34:51.402Z,63.73
2023-03-02T19:37:18.045Z,62.85
2023-03-02T19:39:44.684Z,67.01
2023-03-02T19:42:11.228Z,63.97
2023-03-02T19:44:37.877Z,63.94
2023-03-02T19:47:04.513Z,68.14
2023-03-02T19:49:31.014Z,71.16
2023-03-02T19:51:57.591Z,67.13
2023-03-02T19:54:24.225Z,65.77
2023-03-02T19:56:50.662Z,65.37
2023-03-02T19:59:17.210Z,66.39
2023-03-02T20:01:43.744Z,65.65
2023-03-02T20:04:10.216Z,65.90
2023-03-02T20:06:36.649Z,67.93
2023-03-02T20:09:06.446Z,68.06
2023-03-02T20:11:33.009Z,67.42
2023-03-02T20:14:00.483Z,70.99
2023-03-02T20:16:27.517Z,67.94
2023-03-02T20:18:54.248Z,66.88
2023-03-02T20:21:20.891Z,65.87
2023-03-02T20:23:47.738Z,66.24
2023-03-02T20:26:14.486Z,65.64
2023-03-02T20:28:41.208Z,65.84
2023-03-02T20:31:10.481Z,66.01
2023-03-02T20:33:46.186Z,66.22
2023-03-02T20:36:15.829Z,66.30
2023-03-02T20:38:48.392Z,66.55
2023-03-02T20:41:16.150Z,66.27
2023-03-02T20:43:43.607Z,66.28
2023-03-02T20:46:17.165Z,66.07
2023-03-02T20:48:43.806Z,66.30
2023-03-02T20:51:10.441Z,66.43
2023-03-02T20:53:36.905Z,66.61
2023-03-02T20:56:03.698Z,67.05
2023-03-02T20:58:30.336Z,68.84
2023-03-02T21:00:56.784Z,67.09
2023-03-02T21:03:23.420Z,69.61
2023-03-02T21:05:50.170Z,73.58
2023-03-02T21:08:16.848Z,70.26
2023-03-02T21:10:43.954Z,71.81
2023-03-02T21:13:10.986Z,71.94
2023-03-02T21:15:38.985Z,69.51
2023-03-02T21:18:05.545Z,68.88
2023-03-02T21:20:34.017Z,68.79
2023-03-02T21:23:00.652Z,68.29
2023-03-02T21:25:32.140Z,68.56
2023-03-02T21:27:58.745Z,68.91
2023-03-02T21:30:28.773Z,69.55
2023-03-02T21:32:55.627Z,69.60
2023-03-02T21:35:23.286Z,69.16
2023-03-02T21:37:53.626Z,69.01
2023-03-02T21:40:30.808Z,69.08
2023-03-02T21:42:58.571Z,69.44
2023-03-02T21:45:25.224Z,69.72
2023-03-02T21:47:52.141Z,69.30
2023-03-02T21:50:23.284Z,69.34
2023-03-02T21:52:49.769Z,71.58
2023-03-02T21:55:16.496Z,71.37
2023-03-02T21:57:43.450Z,72.88
2023-03-02T22:00:20.624Z,70.48
2023-03-02T22:02:47.357Z,70.24
2023-03-02T22:05:13.824Z,70.58
2023-03-02T22:07:40.298Z,70.56
2023-03-02T22:10:07.790Z,70.52
2023-03-02T22:12:34.238Z,70.47
2023-03-02T22:15:00.867Z,71.26
2023-03-02T22:17:28.341Z,72.05
2023-03-02T22:19:54.754Z,71.91
2023-03-02T22:22:28.423Z,71.68
2023-03-02T22:24:54.957Z,72.46
2023-03-02T22:27:25.994Z,72.44
2023-03-02T22:29:55.405Z,71.20
2023-03-02T22:32:28.284Z,71.06
2023-03-02T22:34:57.596Z,71.41
2023-03-02T22:37:27.096Z,71.79
2023-03-02T22:39:56.613Z,71.40
2023-03-02T22:42:26.273Z,71.24
2023-03-02T22:45:06.807Z,71.15
2023-03-02T22:47:36.573Z,71.97
2023-03-02T22:50:21.408Z,77.18
2023-03-02T22:52:48.190Z,78.51
2023-03-02T22:55:44.021Z,73.95
2023-03-02T22:58:29.246Z,74.51
2023-03-02T23:00:59.949Z,74.35
2023-03-02T23:03:37.552Z,73.67
2023-03-02T23:06:22.257Z,73.56
2023-03-02T23:08:49.517Z,73.40
2023-03-02T23:11:19.690Z,73.42
2023-03-02T23:13:47.108Z,73.60
2023-03-02T23:16:28.916Z,73.94
2023-03-02T23:18:57.796Z,74.21
2023-03-02T23:21:28.509Z,73.63
2023-03-02T23:23:55.598Z,73.69
2023-03-02T23:26:22.233Z,73.68
2023-03-02T23:28:50.618Z,73.65
2023-03-02T23:31:17.646Z,74.50
2023-03-02T23:33:45.028Z,74.64
2023-03-02T23:36:11.946Z,74.96
2023-03-02T23:38:38.578Z,74.24
2023-03-02T23:41:05.873Z,74.47
2023-03-02T23:43:32.316Z,75.66
2023-03-02T23:45:58.994Z,77.43
2023-03-02T23:48:25.596Z,77.28
2023-03-02T23:50:52.648Z,75.62
2023-03-02T23:53:19.563Z,75.83
2023-03-02T23:55:51.549Z,76.65
2023-03-02T23:58:18.468Z,76.55
