createdAt,value
2018-08-19T00:00:42.804Z,101874.41
2018-08-19T00:03:11.351Z,101871.77
2018-08-19T00:05:40.289Z,101877.63
2018-08-19T00:08:08.909Z,101876.34
2018-08-19T00:11:12.726Z,101877.09
2018-08-19T00:13:41.294Z,101877.31
2018-08-19T00:16:10.831Z,101873.47
2018-08-19T00:18:39.402Z,101872.23
2018-08-19T00:21:09.734Z,101878.20
2018-08-19T00:23:43.563Z,101868.70
2018-08-19T00:26:13.317Z,101867.73
2018-08-19T00:28:42.226Z,101865.45
2018-08-19T00:31:10.721Z,101865.45
2018-08-19T00:33:39.270Z,101860.55
2018-08-19T00:36:25.986Z,101862.92
2018-08-19T00:38:55.064Z,101859.59
2018-08-19T00:41:23.595Z,101848.77
2018-08-19T00:43:52.133Z,101850.32
2018-08-19T00:46:23.665Z,101851.69
2018-08-19T00:48:52.218Z,101856.28
2018-08-19T00:51:20.902Z,101853.71
2018-08-19T00:53:49.486Z,101845.72
2018-08-19T00:56:18.047Z,101843.95
2018-08-19T00:58:46.733Z,101847.25
2018-08-19T01:01:29.059Z,101840.21
2018-08-19T01:03:58.773Z,101842.04
2018-08-19T01:06:27.444Z,101837.36
2018-08-19T01:08:56.509Z,101840.73
2018-08-19T01:11:31.456Z,101833.70
2018-08-19T01:14:00.164Z,101833.12
2018-08-19T01:16:28.814Z,101832.89
2018-08-19T01:19:01.312Z,101832.52
2018-08-19T01:21:31.349Z,101818.44
2018-08-19T01:24:00.890Z,101818.72
2018-08-19T01:26:33.279Z,101826.70
2018-08-19T01:29:01.997Z,101818.98
2018-08-19T01:31:30.475Z,101822.31
2018-08-19T01:33:59.136Z,101822.66
2018-08-19T01:36:29.332Z,101820.48
2018-08-19T01:38:58.433Z,101821.67
2018-08-19T01:41:26.955Z,101815.78
2018-08-19T01:44:17.039Z,101822.72
2018-08-19T01:46:48.637Z,101820.11
2018-08-19T01:49:17.213Z,101815.73
2018-08-19T01:51:45.964Z,101820.95
2018-08-19T01:54:19.757Z,101827.58
2018-08-19T01:56:52.484Z,101827.69
2018-08-19T01:59:21.204Z,101822.08
2018-08-19T02:01:53.581Z,101825.05
2018-08-19T02:04:22.400Z,101828.55
2018-08-19T02:06:50.919Z,101829.05
2018-08-19T02:09:20.113Z,101829.35
2018-08-19T02:11:52.425Z,101833.77
2018-08-19T02:14:21.902Z,101836.70
2018-08-19T02:16:51.253Z,101832.92
2018-08-19T02:19:19.807Z,101831.39
2018-08-19T02:21:49.193Z,101822.36
2018-08-19T02:24:18.227Z,101820.29
2018-08-19T02:26:46.841Z,101818.29
2018-08-19T02:29:33.180Z,101810.91
2018-08-19T02:32:06.020Z,101812.01
2018-08-19T02:34:36.632Z,101814.70
2018-08-19T02:37:10.673Z,101813.13
2018-08-19T02:39:42.020Z,101816.66
2018-08-19T02:42:30.410Z,101810.45
2018-08-19T02:45:04.518Z,101805.68
2018-08-19T02:47:33.750Z,101799.77
2018-08-19T02:50:02.571Z,101796.09
2018-08-19T02:52:34.410Z,101797.31
2018-08-19T02:55:04.653Z,101805.83
2018-08-19T02:57:33.988Z,101795.66
2018-08-19T03:00:03.424Z,101795.15
2018-08-19T03:02:37.419Z,101797.02
2018-08-19T03:05:10.465Z,101795.64
2018-08-19T03:07:39.122Z,101791.54
2018-08-19T03:10:16.901Z,101795.09
2018-08-19T03:12:45.883Z,101789.07
2018-08-19T03:15:16.086Z,101786.20
2018-08-19T03:17:47.491Z,101788.27
2018-08-19T03:20:15.966Z,101783.06
2018-08-19T03:22:44.540Z,101777.18
2018-08-19T03:25:13.301Z,101777.03
2018-08-19T03:27:41.808Z,101772.02
2018-08-19T03:30:11.794Z,101770.77
2018-08-19T03:32:48.545Z,101769.66
2018-08-19T03:35:18.288Z,101764.80
2018-08-19T03:37:46.986Z,101759.14
2018-08-19T03:40:15.649Z,101759.97
2018-08-19T03:42:44.146Z,101762.75
2018-08-19T03:45:20.670Z,101765.98
2018-08-19T03:47:50.359Z,101770.08
2018-08-19T03:50:22.893Z,101768.30
2018-08-19T03:52:52.145Z,101775.63
2018-08-19T03:55:25.856Z,101777.02
2018-08-19T03:57:57.896Z,101783.33
2018-08-19T04:00:27.247Z,101782.23
2018-08-19T04:02:55.819Z,101780.19
2018-08-19T04:05:41.544Z,101780.33
2018-08-19T04:08:11.336Z,101779.41
2018-08-19T04:10:41.286Z,101781.91
2018-08-19T04:13:25.007Z,101776.06
2018-08-19T04:15:54.886Z,101773.09
2018-08-19T04:18:27.547Z,101771.73
2018-08-19T04:20:58.115Z,101769.37
2018-08-19T04:23:27.040Z,101764.70
2018-08-19T04:25:56.010Z,101768.48
2018-08-19T04:28:25.090Z,101771.25
2018-08-19T04:30:55.435Z,101766.01
2018-08-19T04:33:29.317Z,101769.65
2018-08-19T04:35:57.841Z,101774.48
2018-08-19T04:38:27.833Z,101775.02
2018-08-19T04:40:56.617Z,101777.25
2018-08-19T04:43:26.987Z,101768.67
2018-08-19T04:45:55.616Z,101773.50
2018-08-19T04:48:25.030Z,101771.45
2018-08-19T04:50:54.837Z,101766.69
2018-08-19T04:53:23.488Z,101766.19
2018-08-19T04:55:52.540Z,101766.20
2018-08-19T04:58:21.054Z,101776.38
2018-08-19T05:00:50.548Z,101774.05
2018-08-19T05:03:19.175Z,101772.36
2018-08-19T05:05:47.661Z,101773.73
2018-08-19T05:08:16.308Z,101767.95
2018-08-19T05:10:44.737Z,101774.63
2018-08-19T05:13:13.822Z,101777.64
2018-08-19T05:15:42.823Z,101770.19
2018-08-19T05:18:11.368Z,101771.77
2018-08-19T05:20:39.906Z,101772.98
2018-08-19T05:23:08.873Z,101762.41
2018-08-19T05:26:12.177Z,101765.92
2018-08-19T05:28:40.983Z,101769.09
2018-08-19T05:31:09.563Z,101775.53
2018-08-19T05:33:38.082Z,101775.80
2018-08-19T05:36:06.596Z,101780.97
2018-08-19T05:38:35.153Z,101778.23
2018-08-19T05:41:03.674Z,101779.73
2018-08-19T05:43:32.895Z,101778.16
2018-08-19T05:46:01.865Z,101777.08
2018-08-19T05:48:30.733Z,101774.23
2018-08-19T05:50:59.464Z,101776.19
2018-08-19T05:53:28.001Z,101780.23
2018-08-19T05:55:56.538Z,101778.91
2018-08-19T05:58:25.066Z,101778.70
2018-08-19T06:01:00.993Z,101777.39
2018-08-19T06:03:30.226Z,101780.62
2018-08-19T06:05:59.265Z,101775.99
2018-08-19T06:08:27.829Z,101776.85
2018-08-19T06:10:56.310Z,101778.18
2018-08-19T06:13:25.690Z,101774.86
2018-08-19T06:15:54.181Z,101768.73
2018-08-19T06:18:22.708Z,101778.30
2018-08-19T06:20:51.369Z,101768.41
2018-08-19T06:23:21.577Z,101775.42
2018-08-19T06:25:50.207Z,101773.38
2018-08-19T06:28:18.804Z,101787.27
2018-08-19T06:30:47.312Z,101779.61
2018-08-19T06:33:16.056Z,101778.78
2018-08-19T06:35:44.595Z,101769.29
2018-08-19T06:38:13.210Z,101771.27
2018-08-19T06:40:41.796Z,101776.31
2018-08-19T06:43:11.025Z,101765.08
2018-08-19T06:45:39.587Z,101768.78
2018-08-19T06:48:08.563Z,101766.78
2018-08-19T06:50:37.303Z,101773.16
2018-08-19T06:53:05.975Z,101770.59
2018-08-19T06:55:34.516Z,101764.61
2018-08-19T06:58:03.041Z,101763.48
2018-08-19T07:00:32.536Z,101761.69
2018-08-19T07:03:02.571Z,101762.86
2018-08-19T07:05:31.682Z,101761.48
2018-08-19T07:08:00.324Z,101758.45
2018-08-19T07:10:34.301Z,101757.19
2018-08-19T07:13:07.177Z,101752.33
2018-08-19T07:15:36.953Z,101759.70
2018-08-19T07:18:06.528Z,101754.87
2018-08-19T07:20:35.687Z,101752.45
2018-08-19T07:23:04.250Z,101756.06
2018-08-19T07:25:32.785Z,101756.96
2018-08-19T07:28:01.326Z,101757.51
2018-08-19T07:30:29.918Z,101755.52
2018-08-19T07:32:58.457Z,101754.67
2018-08-19T07:35:27.041Z,101755.73
2018-08-19T07:37:55.567Z,101761.38
2018-08-19T07:40:24.100Z,101754.38
2018-08-19T07:42:53.525Z,101758.05
2018-08-19T07:45:22.283Z,101763.55
2018-08-19T07:47:51.043Z,101753.93
2018-08-19T07:50:19.606Z,101753.09
2018-08-19T07:52:48.211Z,101749.33
2018-08-19T07:55:16.882Z,101753.50
2018-08-19T07:57:45.434Z,101751.59
2018-08-19T08:00:14.029Z,101756.30
2018-08-19T08:02:42.600Z,101754.63
2018-08-19T08:05:11.730Z,101750.03
2018-08-19T08:07:48.032Z,101760.79
2018-08-19T08:10:20.823Z,101762.71
2018-08-19T08:12:54.506Z,101761.60
2018-08-19T08:15:23.471Z,101755.80
2018-08-19T08:17:52.086Z,101750.03
2018-08-19T08:20:20.621Z,101762.41
2018-08-19T08:22:49.273Z,101751.70
2018-08-19T08:25:17.801Z,101756.90
2018-08-19T08:27:46.301Z,101759.91
2018-08-19T08:30:14.808Z,101754.04
2018-08-19T08:32:45.785Z,101751.38
2018-08-19T08:35:14.332Z,101754.67
2018-08-19T08:37:43.320Z,101757.58
2018-08-19T08:40:12.284Z,101759.27
2018-08-19T08:42:42.120Z,101753.61
2018-08-19T08:45:12.115Z,101762.59
2018-08-19T08:47:40.879Z,101752.57
2018-08-19T08:50:10.735Z,101753.35
2018-08-19T08:52:39.416Z,101749.23
2018-08-19T08:55:10.433Z,101755.87
2018-08-19T08:57:39.056Z,101758.30
2018-08-19T09:00:09.016Z,101758.31
2018-08-19T09:02:37.568Z,101756.91
2018-08-19T09:05:08.350Z,101748.35
2018-08-19T09:07:36.851Z,101747.15
2018-08-19T09:10:05.829Z,101753.33
2018-08-19T09:12:42.964Z,101747.41
2018-08-19T09:15:11.552Z,101746.38
2018-08-19T09:17:40.133Z,101743.63
2018-08-19T09:20:09.656Z,101734.06
2018-08-19T09:22:38.213Z,101737.93
2018-08-19T09:25:07.736Z,101728.77
2018-08-19T09:27:37.106Z,101731.16
2018-08-19T09:30:05.659Z,101730.59
2018-08-19T09:32:35.262Z,101727.77
2018-08-19T09:35:03.948Z,101725.63
2018-08-19T09:37:32.565Z,101715.16
2018-08-19T09:40:01.114Z,101719.98
2018-08-19T09:42:29.801Z,101721.30
2018-08-19T09:44:58.375Z,101718.27
2018-08-19T09:47:26.902Z,101722.49
2018-08-19T09:49:55.524Z,101729.33
2018-08-19T09:52:24.117Z,101721.94
2018-08-19T09:54:52.825Z,101723.02
2018-08-19T09:57:21.389Z,101720.90
2018-08-19T09:59:50.026Z,101719.97
2018-08-19T10:02:18.558Z,101719.30
2018-08-19T10:04:47.085Z,101718.62
2018-08-19T10:07:15.593Z,101724.78
2018-08-19T10:09:44.253Z,101718.92
2018-08-19T10:12:14.600Z,101712.78
2018-08-19T10:14:43.113Z,101721.52
2018-08-19T10:17:11.686Z,101717.61
2018-08-19T10:19:40.397Z,101709.74
2018-08-19T10:22:08.936Z,101705.80
2018-08-19T10:24:37.463Z,101708.58
2018-08-19T10:27:08.571Z,101706.61
2018-08-19T10:29:37.138Z,101705.91
2018-08-19T10:32:06.098Z,101690.97
2018-08-19T10:34:37.027Z,101687.42
2018-08-19T10:37:06.338Z,101699.00
2018-08-19T10:39:34.911Z,101687.61
2018-08-19T10:42:17.026Z,101684.11
2018-08-19T10:44:46.989Z,101687.64
2018-08-19T10:47:15.588Z,101682.33
2018-08-19T10:49:48.452Z,101685.85
2018-08-19T10:52:23.426Z,101677.17
2018-08-19T10:54:51.945Z,101681.53
2018-08-19T10:57:21.406Z,101683.43
2018-08-19T10:59:54.667Z,101671.16
2018-08-19T11:02:23.558Z,101668.23
2018-08-19T11:04:54.486Z,101664.99
2018-08-19T11:07:23.155Z,101661.70
2018-08-19T11:10:22.176Z,101663.95
2018-08-19T11:12:53.361Z,101664.47
2018-08-19T11:15:40.152Z,101656.52
2018-08-19T11:19:12.323Z,101651.19
2018-08-19T11:21:40.832Z,101652.52
2018-08-19T11:24:15.757Z,101664.25
2018-08-19T11:26:46.897Z,101657.33
2018-08-19T11:29:15.430Z,101648.98
2018-08-19T11:31:44.590Z,101653.12
2018-08-19T11:34:13.233Z,101634.58
2018-08-19T11:36:44.287Z,101639.54
2018-08-19T11:39:14.484Z,101642.66
2018-08-19T11:41:43.056Z,101640.55
2018-08-19T11:44:14.812Z,101647.89
2018-08-19T11:46:43.346Z,101646.27
2018-08-19T11:49:19.048Z,101641.64
2018-08-19T11:51:54.076Z,101642.05
2018-08-19T11:54:23.615Z,101643.66
2018-08-19T11:56:59.829Z,101645.41
2018-08-19T11:59:36.709Z,101639.79
2018-08-19T12:02:08.257Z,101641.25
2018-08-19T12:04:36.909Z,101640.58
2018-08-19T12:07:05.603Z,101637.79
2018-08-19T12:09:34.189Z,101629.88
2018-08-19T12:12:02.855Z,101617.53
2018-08-19T12:14:36.418Z,101617.44
2018-08-19T12:17:11.870Z,101619.33
2018-08-19T12:19:42.921Z,101619.92
2018-08-19T12:22:12.028Z,101618.20
2018-08-19T12:24:42.452Z,101619.38
2018-08-19T12:27:12.488Z,101613.15
2018-08-19T12:29:41.978Z,101622.17
2018-08-19T12:32:15.737Z,101612.93
2018-08-19T12:34:49.353Z,101612.22
2018-08-19T12:37:19.069Z,101610.94
2018-08-19T12:39:47.841Z,101621.84
2018-08-19T12:42:16.405Z,101600.24
2018-08-19T12:44:48.139Z,101605.41
2018-08-19T12:47:22.529Z,101602.16
2018-08-19T12:49:52.652Z,101583.05
2018-08-19T12:52:23.205Z,101597.33
2018-08-19T12:54:56.984Z,101589.08
2018-08-19T12:57:25.892Z,101571.01
2018-08-19T13:00:02.027Z,101579.86
2018-08-19T13:02:31.812Z,101578.80
2018-08-19T13:05:00.308Z,101581.84
2018-08-19T13:07:28.783Z,101575.03
2018-08-19T13:09:57.458Z,101566.89
2018-08-19T13:12:25.973Z,101560.73
2018-08-19T13:14:54.494Z,101552.20
2018-08-19T13:17:23.033Z,101552.67
2018-08-19T13:19:56.805Z,101563.64
2018-08-19T13:22:25.539Z,101552.15
2018-08-19T13:24:54.671Z,101550.44
2018-08-19T13:27:23.257Z,101542.88
2018-08-19T13:29:51.805Z,101547.26
2018-08-19T13:32:20.329Z,101537.33
2018-08-19T13:34:49.074Z,101542.77
2018-08-19T13:37:17.629Z,101530.98
2018-08-19T13:39:46.377Z,101531.70
2018-08-19T13:42:15.003Z,101536.11
2018-08-19T13:44:43.534Z,101525.66
2018-08-19T13:47:12.171Z,101526.97
2018-08-19T13:49:40.993Z,101527.17
2018-08-19T13:52:09.632Z,101528.55
2018-08-19T13:54:51.275Z,101515.79
2018-08-19T13:57:19.886Z,101520.27
2018-08-19T13:59:48.454Z,101508.56
2018-08-19T14:02:17.210Z,101502.99
2018-08-19T14:04:45.710Z,101508.45
2018-08-19T14:07:14.366Z,101499.92
2018-08-19T14:09:42.881Z,101492.47
2018-08-19T14:12:11.427Z,101507.86
2018-08-19T14:14:40.013Z,101494.80
2018-08-19T14:17:08.468Z,101502.84
2018-08-19T14:19:36.967Z,101491.37
2018-08-19T14:22:05.501Z,101485.73
2018-08-19T14:24:34.017Z,101487.45
2018-08-19T14:27:02.533Z,101490.64
2018-08-19T14:29:31.060Z,101491.13
2018-08-19T14:31:59.623Z,101486.23
2018-08-19T14:34:28.129Z,101491.91
2018-08-19T14:36:56.985Z,101490.63
2018-08-19T14:39:25.547Z,101479.42
2018-08-19T14:41:54.123Z,101481.44
2018-08-19T14:44:22.609Z,101483.73
2018-08-19T14:46:52.799Z,101477.13
2018-08-19T14:49:21.619Z,101476.94
2018-08-19T14:52:01.698Z,101466.62
2018-08-19T14:54:30.226Z,101469.77
2018-08-19T14:56:58.790Z,101464.48
2018-08-19T14:59:27.313Z,101458.45
2018-08-19T15:01:55.933Z,101462.59
2018-08-19T15:04:24.511Z,101458.55
2018-08-19T15:06:53.113Z,101461.38
2018-08-19T15:09:28.308Z,101456.84
2018-08-19T15:12:05.246Z,101450.06
2018-08-19T15:14:34.266Z,101449.18
2018-08-19T15:17:02.767Z,101457.19
2018-08-19T15:19:31.321Z,101445.64
2018-08-19T15:21:59.833Z,101452.64
2018-08-19T15:24:28.338Z,101444.00
2018-08-19T15:26:56.878Z,101443.98
2018-08-19T15:29:29.616Z,101447.28
2018-08-19T15:31:59.379Z,101445.88
2018-08-19T15:34:28.370Z,101444.97
2018-08-19T15:36:56.970Z,101445.53
2018-08-19T15:39:29.191Z,101447.64
2018-08-19T15:41:58.000Z,101443.03
2018-08-19T15:44:26.495Z,101451.70
2018-08-19T15:46:55.067Z,101447.73
2018-08-19T15:49:24.401Z,101448.19
2018-08-19T15:51:53.198Z,101456.64
2018-08-19T15:54:21.783Z,101450.45
2018-08-19T15:56:50.378Z,101453.40
2018-08-19T15:59:18.989Z,101453.38
2018-08-19T16:01:47.605Z,101442.48
2018-08-19T16:04:20.872Z,101444.52
2018-08-19T16:06:51.074Z,101443.02
2018-08-19T16:09:24.091Z,101447.96
2018-08-19T16:11:53.065Z,101448.80
2018-08-19T16:14:25.447Z,101445.16
2018-08-19T16:16:54.603Z,101443.48
2018-08-19T16:19:23.333Z,101441.66
2018-08-19T16:21:53.204Z,101435.93
2018-08-19T16:24:21.807Z,101436.59
2018-08-19T16:26:50.320Z,101435.11
2018-08-19T16:29:18.866Z,101432.58
2018-08-19T16:31:47.756Z,101428.29
2018-08-19T16:34:16.350Z,101431.13
2018-08-19T16:36:44.924Z,101420.05
2018-08-19T16:39:15.127Z,101421.73
2018-08-19T16:41:43.985Z,101425.86
2018-08-19T16:44:12.538Z,101426.25
2018-08-19T16:46:41.445Z,101419.71
2018-08-19T16:49:10.105Z,101430.48
2018-08-19T16:51:38.637Z,101422.88
2018-08-19T16:54:07.708Z,101412.16
2018-08-19T16:56:36.189Z,101427.15
2018-08-19T16:59:04.902Z,101421.09
2018-08-19T17:01:33.409Z,101428.19
2018-08-19T17:04:01.954Z,101427.94
2018-08-19T17:06:30.517Z,101429.58
2018-08-19T17:08:59.055Z,101426.92
2018-08-19T17:11:27.703Z,101424.20
2018-08-19T17:13:56.605Z,101419.20
2018-08-19T17:16:26.978Z,101421.92
2018-08-19T17:18:55.491Z,101417.47
2018-08-19T17:21:24.053Z,101413.92
2018-08-19T17:23:52.907Z,101412.45
2018-08-19T17:26:23.599Z,101415.94
2018-08-19T17:28:52.336Z,101408.05
2018-08-19T17:31:21.134Z,101409.16
2018-08-19T17:33:49.753Z,101407.80
2018-08-19T17:36:39.734Z,101406.05
2018-08-19T17:39:12.889Z,101417.70
2018-08-19T17:41:41.443Z,101410.64
2018-08-19T17:44:10.018Z,101412.13
2018-08-19T17:46:38.608Z,101419.77
2018-08-19T17:49:12.692Z,101409.11
2018-08-19T17:51:41.240Z,101413.91
2018-08-19T17:54:40.213Z,101414.70
2018-08-19T17:57:08.785Z,101413.28
2018-08-19T17:59:37.360Z,101414.22
2018-08-19T18:02:05.896Z,101408.69
2018-08-19T18:04:39.472Z,101409.91
2018-08-19T18:07:11.008Z,101415.58
2018-08-19T18:09:43.098Z,101409.87
2018-08-19T18:12:11.647Z,101418.08
2018-08-19T18:14:40.193Z,101417.44
2018-08-19T18:17:08.731Z,101421.97
2018-08-19T18:19:37.267Z,101423.48
2018-08-19T18:22:05.894Z,101421.80
2018-08-19T18:24:34.398Z,101417.47
2018-08-19T18:27:02.961Z,101423.41
2018-08-19T18:29:39.882Z,101425.52
2018-08-19T18:32:08.531Z,101425.84
2018-08-19T18:34:39.267Z,101426.11
2018-08-19T18:37:08.296Z,101427.11
2018-08-19T18:39:37.141Z,101424.86
2018-08-19T18:42:06.016Z,101427.55
2018-08-19T18:44:34.567Z,101421.98
2018-08-19T18:47:03.568Z,101422.10
2018-08-19T18:49:32.233Z,101420.77
2018-08-19T18:52:06.013Z,101411.22
2018-08-19T18:54:34.643Z,101408.34
2018-08-19T18:57:06.134Z,101410.91
2018-08-19T18:59:35.033Z,101408.10
2018-08-19T19:02:04.542Z,101404.81
2018-08-19T19:04:33.135Z,101410.03
2018-08-19T19:07:01.673Z,101403.69
2018-08-19T19:09:36.178Z,101404.01
2018-08-19T19:12:05.115Z,101398.09
2018-08-19T19:14:34.574Z,101402.66
2018-08-19T19:17:03.151Z,101404.59
2018-08-19T19:19:35.920Z,101403.84
2018-08-19T19:22:04.604Z,101396.36
2018-08-19T19:24:38.751Z,101397.29
2018-08-19T19:27:08.078Z,101398.48
2018-08-19T19:29:36.708Z,101401.72
2018-08-19T19:32:16.135Z,101403.20
2018-08-19T19:34:44.732Z,101403.45
2018-08-19T19:37:13.373Z,101402.47
2018-08-19T19:39:41.978Z,101401.75
2018-08-19T19:42:11.526Z,101401.27
2018-08-19T19:44:40.225Z,101397.88
2018-08-19T19:47:09.834Z,101395.71
2018-08-19T19:49:44.044Z,101403.26
2018-08-19T19:52:12.725Z,101398.20
2018-08-19T19:54:41.304Z,101400.05
2018-08-19T19:57:09.847Z,101395.27
2018-08-19T19:59:38.362Z,101387.95
2018-08-19T20:02:07.079Z,101388.17
2018-08-19T20:04:35.972Z,101392.75
2018-08-19T20:07:04.593Z,101392.09
2018-08-19T20:09:35.840Z,101393.86
2018-08-19T20:12:04.560Z,101395.67
2018-08-19T20:14:37.474Z,101386.44
2018-08-19T20:17:05.981Z,101390.66
2018-08-19T20:19:34.465Z,101402.66
2018-08-19T20:22:03.243Z,101388.83
2018-08-19T20:24:31.791Z,101397.31
2018-08-19T20:27:00.283Z,101396.13
2018-08-19T20:29:28.831Z,101404.76
2018-08-19T20:31:57.310Z,101408.06
2018-08-19T20:34:25.856Z,101402.99
2018-08-19T20:36:54.374Z,101406.52
2018-08-19T20:39:22.884Z,101403.16
2018-08-19T20:41:51.409Z,101401.95
2018-08-19T20:44:20.005Z,101406.19
2018-08-19T20:46:52.843Z,101400.91
2018-08-19T20:49:21.394Z,101407.44
2018-08-19T20:51:53.161Z,101403.52
2018-08-19T20:54:21.890Z,101409.22
2018-08-19T20:56:53.277Z,101410.83
2018-08-19T20:59:37.100Z,101415.54
2018-08-19T21:02:07.148Z,101426.39
2018-08-19T21:04:39.670Z,101418.45
2018-08-19T21:07:08.315Z,101413.78
2018-08-19T21:09:36.960Z,101421.25
2018-08-19T21:12:09.000Z,101424.55
2018-08-19T21:14:37.775Z,101425.42
2018-08-19T21:17:06.826Z,101430.44
2018-08-19T21:19:37.129Z,101424.35
2018-08-19T21:22:05.816Z,101426.59
2018-08-19T21:24:34.729Z,101428.23
2018-08-19T21:27:04.099Z,101427.63
2018-08-19T21:29:33.022Z,101435.14
2018-08-19T21:32:01.607Z,101430.80
2018-08-19T21:34:30.502Z,101433.21
2018-08-19T21:37:02.141Z,101431.06
2018-08-19T21:39:30.693Z,101431.06
2018-08-19T21:42:02.293Z,101431.37
2018-08-19T21:44:30.986Z,101430.01
2018-08-19T21:46:59.548Z,101432.99
2018-08-19T21:49:28.030Z,101430.22
2018-08-19T21:51:56.614Z,101432.47
2018-08-19T21:54:25.144Z,101423.65
2018-08-19T21:56:53.649Z,101428.43
2018-08-19T21:59:23.811Z,101425.61
2018-08-19T22:01:57.744Z,101428.35
2018-08-19T22:04:26.436Z,101429.50
2018-08-19T22:06:54.933Z,101428.38
2018-08-19T22:09:34.142Z,101435.55
2018-08-19T22:12:03.076Z,101434.14
2018-08-19T22:14:32.310Z,101432.47
2018-08-19T22:17:06.293Z,101430.05
2018-08-19T22:19:34.789Z,101432.02
2018-08-19T22:22:03.710Z,101437.98
2018-08-19T22:24:32.352Z,101432.59
2018-08-19T22:27:09.120Z,101436.23
2018-08-19T22:29:37.661Z,101437.05
2018-08-19T22:32:06.492Z,101434.08
2018-08-19T22:34:35.004Z,101431.30
2018-08-19T22:37:03.926Z,101420.85
2018-08-19T22:39:32.460Z,101422.49
2018-08-19T22:42:00.956Z,101425.27
2018-08-19T22:44:29.465Z,101423.08
2018-08-19T22:46:57.996Z,101422.77
2018-08-19T22:49:27.960Z,101428.38
2018-08-19T22:52:09.508Z,101436.30
2018-08-19T22:54:38.744Z,101435.20
2018-08-19T22:57:07.316Z,101435.81
2018-08-19T22:59:35.816Z,101437.40
2018-08-19T23:02:08.280Z,101432.77
2018-08-19T23:04:40.409Z,101432.98
2018-08-19T23:07:08.979Z,101434.97
2018-08-19T23:09:37.475Z,101433.58
2018-08-19T23:12:06.096Z,101435.80
2018-08-19T23:14:46.001Z,101438.23
2018-08-19T23:17:14.690Z,101444.31
2018-08-19T23:19:43.219Z,101441.58
2018-08-19T23:22:11.774Z,101440.23
2018-08-19T23:24:40.277Z,101436.13
2018-08-19T23:27:08.865Z,101437.80
2018-08-19T23:29:37.731Z,101444.66
2018-08-19T23:32:06.437Z,101450.72
2018-08-19T23:34:34.967Z,101456.78
2018-08-19T23:37:03.996Z,101446.09
2018-08-19T23:39:32.681Z,101449.68
2018-08-19T23:42:01.226Z,101443.38
2018-08-19T23:44:29.762Z,101443.64
2018-08-19T23:46:58.324Z,101443.09
2018-08-19T23:49:26.789Z,101438.15
2018-08-19T23:51:55.355Z,101432.94
2018-08-19T23:54:23.845Z,101434.04
2018-08-19T23:56:52.378Z,101435.95
2018-08-19T23:59:26.828Z,101440.89
