createdAt,value
2023-05-02T00:00:25.465Z,105833.69
2023-05-02T00:02:52.021Z,105812.75
2023-05-02T00:05:18.689Z,105832.59
2023-05-02T00:07:45.234Z,104054.25
2023-05-02T00:10:11.767Z,104063.06
2023-05-02T00:12:38.485Z,104103.88
2023-05-02T00:15:05.881Z,104167.97
2023-05-02T00:17:32.451Z,104247.75
2023-05-02T00:19:59.314Z,104312.59
2023-05-02T00:22:25.905Z,104402.47
2023-05-02T00:24:56.892Z,104463.72
2023-05-02T00:27:23.693Z,104477.22
2023-05-02T00:29:50.076Z,104558.47
2023-05-02T00:32:16.509Z,104585.47
2023-05-02T00:34:43.067Z,104618.91
2023-05-02T00:37:09.616Z,104704.53
2023-05-02T00:39:36.556Z,104767.53
2023-05-02T00:42:03.107Z,104779.44
2023-05-02T00:44:29.759Z,104822.31
2023-05-02T00:46:57.244Z,104835.47
2023-05-02T00:49:24.176Z,104869.00
2023-05-02T00:51:50.769Z,104867.91
2023-05-02T00:54:17.212Z,104858.09
2023-05-02T00:56:43.690Z,104863.44
2023-05-02T00:59:10.867Z,104829.56
2023-05-02T01:01:53.661Z,104723.56
2023-05-02T01:04:42.965Z,104734.69
2023-05-02T01:07:47.049Z,104739.25
2023-05-02T01:10:19.735Z,104711.03
2023-05-02T01:13:08.745Z,104680.72
2023-05-02T01:15:39.084Z,104629.63
2023-05-02T01:18:09.397Z,104593.03
2023-05-02T01:20:39.602Z,104539.59
2023-05-02T01:23:15.302Z,104540.16
2023-05-02T01:26:00.878Z,104501.84
2023-05-02T01:28:43.306Z,104513.25
2023-05-02T01:31:12.040Z,104455.09
2023-05-02T01:33:40.363Z,104514.50
2023-05-02T01:36:08.353Z,104584.13
2023-05-02T01:38:36.134Z,104592.38
2023-05-02T01:41:05.317Z,104663.19
2023-05-02T01:43:35.005Z,104673.94
2023-05-02T01:46:04.134Z,104699.88
2023-05-02T01:48:31.402Z,104678.22
2023-05-02T01:50:58.432Z,104668.81
2023-05-02T01:53:28.778Z,104632.28
2023-05-02T01:55:57.307Z,104678.03
2023-05-02T01:58:26.915Z,104666.31
2023-05-02T02:00:54.220Z,104618.34
2023-05-02T02:03:22.337Z,104574.59
2023-05-02T02:05:51.371Z,104583.53
2023-05-02T02:08:17.848Z,104598.72
2023-05-02T02:10:49.743Z,104566.53
2023-05-02T02:13:22.333Z,104530.88
2023-05-02T02:15:50.898Z,104505.63
2023-05-02T02:18:21.213Z,104474.69
2023-05-02T02:20:50.043Z,104466.09
2023-05-02T02:23:19.704Z,104464.31
2023-05-02T02:25:47.061Z,104470.50
2023-05-02T02:28:13.571Z,104481.78
2023-05-02T02:30:40.306Z,104495.38
2023-05-02T02:33:06.865Z,104507.63
2023-05-02T02:35:40.092Z,104483.84
2023-05-02T02:38:26.465Z,104447.63
2023-05-02T02:41:14.412Z,104443.63
2023-05-02T02:43:53.136Z,104438.88
2023-05-02T02:46:34.686Z,104407.88
2023-05-02T02:49:24.210Z,104395.50
2023-05-02T02:51:58.298Z,104382.56
2023-05-02T02:54:37.852Z,104338.38
2023-05-02T02:57:37.722Z,104267.88
2023-05-02T03:00:27.405Z,104278.34
2023-05-02T03:02:55.446Z,104249.59
2023-05-02T03:05:23.071Z,104255.66
2023-05-02T03:07:49.669Z,104220.63
2023-05-02T03:10:16.111Z,104241.41
2023-05-02T03:12:42.645Z,104220.97
2023-05-02T03:15:11.745Z,104216.38
2023-05-02T03:17:38.210Z,104218.34
2023-05-02T03:20:05.251Z,104183.22
2023-05-02T03:22:31.793Z,104199.00
2023-05-02T03:24:58.254Z,104265.75
2023-05-02T03:27:24.690Z,104251.75
2023-05-02T03:29:51.101Z,104233.94
2023-05-02T03:32:17.540Z,104197.81
2023-05-02T03:34:44.039Z,104182.50
2023-05-02T03:37:10.672Z,104171.09
2023-05-02T03:39:37.098Z,104143.22
2023-05-02T03:42:03.681Z,104104.47
2023-05-02T03:44:30.065Z,104096.91
2023-05-02T03:46:56.638Z,104086.69
2023-05-02T03:49:23.104Z,104076.34
2023-05-02T03:51:49.536Z,104076.72
2023-05-02T03:54:15.956Z,104049.78
2023-05-02T03:56:42.877Z,103976.59
2023-05-02T03:59:09.523Z,103917.88
2023-05-02T04:01:35.973Z,103903.75
2023-05-02T04:04:02.471Z,103847.63
2023-05-02T04:06:29.043Z,103812.22
2023-05-02T04:08:55.545Z,103769.66
2023-05-02T04:11:22.183Z,103718.91
2023-05-02T04:13:48.693Z,103726.25
2023-05-02T04:16:15.346Z,103675.06
2023-05-02T04:18:41.851Z,103638.47
2023-05-02T04:21:08.471Z,103575.38
2023-05-02T04:23:34.996Z,103520.06
2023-05-02T04:26:01.513Z,103474.13
2023-05-02T04:28:28.111Z,103406.41
2023-05-02T04:30:54.723Z,103375.34
2023-05-02T04:33:21.244Z,103342.81
2023-05-02T04:35:47.673Z,103328.53
2023-05-02T04:38:14.480Z,103274.00
2023-05-02T04:40:41.300Z,103253.28
2023-05-02T04:43:07.884Z,103222.78
2023-05-02T04:45:38.565Z,103226.22
2023-05-02T04:48:05.367Z,103199.88
2023-05-02T04:50:31.912Z,103200.97
2023-05-02T04:52:58.409Z,103209.06
2023-05-02T04:55:24.899Z,103219.22
2023-05-02T04:57:51.452Z,103206.44
2023-05-02T05:00:18.176Z,103206.97
2023-05-02T05:02:44.703Z,103221.13
2023-05-02T05:05:11.382Z,103210.81
2023-05-02T05:07:37.872Z,103192.56
2023-05-02T05:10:04.589Z,103197.66
2023-05-02T05:12:31.162Z,103203.94
2023-05-02T05:14:57.604Z,103188.03
2023-05-02T05:17:24.160Z,103225.41
2023-05-02T05:19:50.711Z,103238.97
2023-05-02T05:22:17.192Z,103245.31
2023-05-02T05:24:51.265Z,103241.59
2023-05-02T05:27:17.776Z,103245.13
2023-05-02T05:29:44.311Z,103214.25
2023-05-02T05:32:10.972Z,103188.25
2023-05-02T05:34:37.496Z,103138.00
2023-05-02T05:37:04.027Z,103105.91
2023-05-02T05:39:30.494Z,103110.28
2023-05-02T05:41:56.905Z,103088.63
2023-05-02T05:44:23.412Z,103089.44
2023-05-02T05:46:49.964Z,103098.06
2023-05-02T05:49:16.953Z,103082.75
2023-05-02T05:51:43.436Z,103088.75
2023-05-02T05:54:09.982Z,103072.69
2023-05-02T05:56:36.514Z,103057.97
2023-05-02T05:59:03.053Z,103056.28
2023-05-02T06:01:29.548Z,103036.47
2023-05-02T06:03:56.042Z,103019.41
2023-05-02T06:06:22.679Z,102994.88
2023-05-02T06:08:49.146Z,102979.19
2023-05-02T06:11:15.640Z,102997.56
2023-05-02T06:13:42.022Z,102952.66
2023-05-02T06:16:08.531Z,102932.47
2023-05-02T06:18:35.012Z,102897.59
2023-05-02T06:21:05.412Z,102903.47
2023-05-02T06:23:32.426Z,102889.66
2023-05-02T06:25:59.812Z,102814.59
2023-05-02T06:28:26.294Z,102857.78
2023-05-02T06:31:03.281Z,102872.00
2023-05-02T06:33:30.538Z,102931.22
2023-05-02T06:35:59.125Z,102892.34
2023-05-02T06:38:26.465Z,102933.56
2023-05-02T06:40:52.930Z,102897.59
2023-05-02T06:43:19.597Z,102922.56
2023-05-02T06:45:46.097Z,102910.00
2023-05-02T06:48:12.600Z,102902.94
2023-05-02T06:50:39.130Z,102964.91
2023-05-02T06:53:05.665Z,102936.75
2023-05-02T06:55:32.228Z,102910.66
2023-05-02T06:57:59.506Z,102914.78
2023-05-02T07:00:25.977Z,102917.75
2023-05-02T07:02:52.669Z,102902.84
2023-05-02T07:05:19.167Z,102923.66
2023-05-02T07:07:45.843Z,102969.94
2023-05-02T07:10:12.538Z,102906.63
2023-05-02T07:12:39.476Z,102871.81
2023-05-02T07:15:07.080Z,102895.34
2023-05-02T07:17:33.861Z,102912.16
2023-05-02T07:20:00.586Z,102919.56
2023-05-02T07:22:27.402Z,102962.97
2023-05-02T07:25:01.541Z,102958.16
2023-05-02T07:27:28.072Z,102925.72
2023-05-02T07:29:54.785Z,102941.94
2023-05-02T07:32:21.575Z,102848.56
2023-05-02T07:34:48.267Z,102858.00
2023-05-02T07:37:14.736Z,102914.72
2023-05-02T07:39:41.220Z,102897.03
2023-05-02T07:42:07.753Z,102890.94
2023-05-02T07:44:34.278Z,102896.94
2023-05-02T07:47:00.705Z,102969.31
2023-05-02T07:49:27.169Z,102944.06
2023-05-02T07:51:53.627Z,102930.03
2023-05-02T07:54:22.303Z,102963.88
2023-05-02T07:56:48.924Z,102947.50
2023-05-02T07:59:15.605Z,102910.81
2023-05-02T08:01:42.623Z,102918.31
2023-05-02T08:04:09.397Z,102894.88
2023-05-02T08:06:36.101Z,102843.97
2023-05-02T08:09:03.124Z,102694.97
2023-05-02T08:11:29.780Z,102552.38
2023-05-02T08:13:56.296Z,102268.31
2023-05-02T08:16:22.893Z,102112.50
2023-05-02T08:18:49.504Z,102293.28
2023-05-02T08:21:15.940Z,102815.63
2023-05-02T08:23:42.476Z,102976.63
2023-05-02T08:26:09.187Z,102978.47
2023-05-02T08:28:35.790Z,102914.25
2023-05-02T08:31:02.412Z,102895.91
2023-05-02T08:33:28.862Z,102870.19
2023-05-02T08:35:55.313Z,102856.44
2023-05-02T08:38:21.757Z,102848.53
2023-05-02T08:40:48.396Z,102846.25
2023-05-02T08:43:16.788Z,102846.91
2023-05-02T08:45:44.938Z,102848.41
2023-05-02T08:48:13.799Z,102849.72
2023-05-02T08:50:42.053Z,102835.31
2023-05-02T08:53:10.176Z,102823.31
2023-05-02T08:55:39.012Z,102824.34
2023-05-02T08:58:06.742Z,102830.69
2023-05-02T09:00:36.838Z,102816.34
2023-05-02T09:03:12.218Z,102820.41
2023-05-02T09:05:42.294Z,102810.13
2023-05-02T09:08:09.284Z,102798.16
2023-05-02T09:10:36.286Z,102796.31
2023-05-02T09:13:32.649Z,102823.41
2023-05-02T09:16:04.016Z,102815.25
2023-05-02T09:18:32.934Z,102804.75
2023-05-02T09:21:00.690Z,102807.81
2023-05-02T09:23:38.251Z,102773.28
2023-05-02T09:26:25.063Z,102731.50
2023-05-02T09:28:54.905Z,102728.81
2023-05-02T09:31:49.557Z,102714.28
2023-05-02T09:34:15.977Z,102697.78
2023-05-02T09:36:46.345Z,102700.97
2023-05-02T09:39:17.676Z,102692.94
2023-05-02T09:41:46.061Z,102695.63
2023-05-02T09:44:17.265Z,102687.84
2023-05-02T09:46:55.099Z,102697.94
2023-05-02T09:49:43.406Z,102698.06
2023-05-02T09:52:20.979Z,102693.66
2023-05-02T09:54:47.650Z,102664.94
2023-05-02T09:57:14.311Z,102649.19
2023-05-02T09:59:41.545Z,102625.25
2023-05-02T10:02:08.877Z,102643.66
2023-05-02T10:04:36.007Z,102649.44
2023-05-02T10:07:03.441Z,102639.28
2023-05-02T10:09:30.966Z,102643.34
2023-05-02T10:11:58.918Z,102645.22
2023-05-02T10:14:29.389Z,102655.47
2023-05-02T10:17:05.585Z,102658.06
2023-05-02T10:19:42.095Z,102673.75
2023-05-02T10:22:09.141Z,102703.97
2023-05-02T10:24:37.705Z,102708.66
2023-05-02T10:27:04.390Z,102712.44
2023-05-02T10:29:31.944Z,102707.91
2023-05-02T10:32:00.799Z,102706.72
2023-05-02T10:34:28.109Z,102722.38
2023-05-02T10:36:57.401Z,102720.03
2023-05-02T10:39:24.166Z,102729.47
2023-05-02T10:41:55.330Z,102746.91
2023-05-02T10:44:38.660Z,102760.41
2023-05-02T10:47:19.356Z,102760.50
2023-05-02T10:49:56.335Z,102776.38
2023-05-02T10:52:26.807Z,102776.72
2023-05-02T10:55:13.202Z,102786.06
2023-05-02T10:58:00.025Z,102793.13
2023-05-02T11:00:29.007Z,102783.34
2023-05-02T11:02:55.897Z,102793.31
2023-05-02T11:05:23.484Z,102785.22
2023-05-02T11:07:50.139Z,102784.28
2023-05-02T11:10:16.640Z,102786.56
2023-05-02T11:12:52.635Z,102787.47
2023-05-02T11:15:27.988Z,102789.34
2023-05-02T11:18:04.221Z,102802.72
2023-05-02T11:20:31.596Z,102811.56
2023-05-02T11:23:19.125Z,102816.06
2023-05-02T11:25:46.984Z,102815.78
2023-05-02T11:28:38.637Z,102831.97
2023-05-02T11:31:29.555Z,102833.81
2023-05-02T11:34:03.386Z,102834.03
2023-05-02T11:36:34.063Z,102832.41
2023-05-02T11:39:01.935Z,102820.59
2023-05-02T11:41:41.513Z,102809.59
2023-05-02T11:44:08.430Z,102820.47
2023-05-02T11:46:39.520Z,102821.53
2023-05-02T11:49:08.356Z,102830.63
2023-05-02T11:51:35.899Z,102836.16
2023-05-02T11:54:02.611Z,102838.63
2023-05-02T11:56:29.160Z,102843.19
2023-05-02T11:59:00.333Z,102840.66
2023-05-02T12:01:26.981Z,102835.63
2023-05-02T12:04:07.067Z,102846.81
2023-05-02T12:06:34.391Z,102843.44
2023-05-02T12:09:14.405Z,102847.50
2023-05-02T12:11:41.044Z,102864.63
2023-05-02T12:14:07.577Z,102869.50
2023-05-02T12:16:34.696Z,102865.75
2023-05-02T12:19:01.495Z,102869.81
2023-05-02T12:21:31.562Z,102865.31
2023-05-02T12:23:58.155Z,102870.19
2023-05-02T12:26:25.916Z,102866.69
2023-05-02T12:28:53.421Z,102886.53
2023-05-02T12:31:20.376Z,102880.72
2023-05-02T12:33:47.596Z,102883.66
2023-05-02T12:36:14.152Z,102878.75
2023-05-02T12:38:40.649Z,102898.69
2023-05-02T12:41:07.250Z,102894.69
2023-05-02T12:43:49.936Z,102904.16
2023-05-02T12:46:16.542Z,102897.56
2023-05-02T12:48:44.200Z,102905.13
2023-05-02T12:51:22.627Z,102908.09
2023-05-02T12:53:49.195Z,102926.63
2023-05-02T12:56:16.556Z,102921.19
2023-05-02T12:58:45.081Z,102919.47
2023-05-02T13:01:12.900Z,102924.38
2023-05-02T13:03:39.724Z,102921.47
2023-05-02T13:06:06.827Z,102916.88
2023-05-02T13:08:35.404Z,102931.34
2023-05-02T13:11:03.231Z,102931.06
2023-05-02T13:13:30.444Z,102937.31
2023-05-02T13:15:56.913Z,102933.66
2023-05-02T13:18:23.553Z,102943.41
2023-05-02T13:20:50.122Z,102919.41
2023-05-02T13:23:16.620Z,102933.97
2023-05-02T13:25:43.274Z,102938.00
2023-05-02T13:28:09.693Z,102940.72
2023-05-02T13:30:36.278Z,102945.47
2023-05-02T13:33:02.749Z,102950.41
2023-05-02T13:35:29.231Z,102956.75
2023-05-02T13:37:55.705Z,102967.06
2023-05-02T13:40:22.235Z,102978.19
2023-05-02T13:42:48.710Z,102981.13
2023-05-02T13:45:15.346Z,102969.22
2023-05-02T13:47:41.909Z,102969.78
2023-05-02T13:50:08.867Z,102969.94
2023-05-02T13:52:35.379Z,102967.00
2023-05-02T13:55:01.890Z,102962.34
2023-05-02T13:57:28.413Z,102963.69
2023-05-02T13:59:54.861Z,102963.91
2023-05-02T14:02:21.383Z,102963.75
2023-05-02T14:04:47.873Z,102967.53
2023-05-02T14:07:15.008Z,102965.47
2023-05-02T14:09:41.529Z,102963.34
2023-05-02T14:12:08.052Z,102965.41
2023-05-02T14:14:34.657Z,102957.44
2023-05-02T14:17:01.189Z,102959.91
2023-05-02T14:19:27.706Z,102962.13
2023-05-02T14:21:54.187Z,102960.13
2023-05-02T14:24:20.665Z,102952.00
2023-05-02T14:26:47.193Z,102956.66
2023-05-02T14:29:13.770Z,102960.41
2023-05-02T14:31:40.370Z,102961.94
2023-05-02T14:34:08.806Z,102928.81
2023-05-02T14:36:35.587Z,102957.69
2023-05-02T14:39:02.340Z,102968.13
2023-05-02T14:41:28.917Z,102963.06
2023-05-02T14:43:55.414Z,102965.38
2023-05-02T14:46:21.967Z,102957.19
2023-05-02T14:48:48.460Z,102939.34
2023-05-02T14:51:14.894Z,102953.22
2023-05-02T14:53:41.309Z,102950.09
2023-05-02T14:56:12.965Z,102955.22
2023-05-02T14:58:39.411Z,102958.28
2023-05-02T15:01:05.979Z,102950.19
2023-05-02T15:03:32.662Z,102950.31
2023-05-02T15:05:59.449Z,102924.78
2023-05-02T15:08:25.984Z,102950.94
2023-05-02T15:10:52.544Z,102952.13
2023-05-02T15:13:19.174Z,102950.72
2023-05-02T15:15:47.572Z,102959.16
2023-05-02T15:18:14.126Z,102955.69
2023-05-02T15:20:40.703Z,102962.88
2023-05-02T15:23:07.207Z,102951.25
2023-05-02T15:25:33.857Z,102964.38
2023-05-02T15:28:00.321Z,102961.81
2023-05-02T15:30:26.768Z,102958.97
2023-05-02T15:32:53.238Z,102951.19
2023-05-02T15:35:19.800Z,102957.34
2023-05-02T15:37:46.429Z,102952.94
2023-05-02T15:40:13.193Z,102944.91
2023-05-02T15:42:39.823Z,102940.47
2023-05-02T15:45:06.912Z,102959.06
2023-05-02T15:47:33.453Z,102965.72
2023-05-02T15:50:00.638Z,102969.72
2023-05-02T15:52:27.384Z,102980.81
2023-05-02T15:54:53.977Z,102975.16
2023-05-02T15:57:20.469Z,102976.59
2023-05-02T15:59:47.139Z,102976.34
2023-05-02T16:02:13.653Z,102978.34
2023-05-02T16:04:40.227Z,102979.03
2023-05-02T16:07:06.756Z,102972.06
2023-05-02T16:09:33.225Z,102975.22
2023-05-02T16:11:59.812Z,102981.63
2023-05-02T16:14:26.403Z,102987.72
2023-05-02T16:16:52.921Z,102981.56
2023-05-02T16:19:19.595Z,102966.88
2023-05-02T16:21:46.068Z,102973.81
2023-05-02T16:24:12.685Z,102975.88
2023-05-02T16:26:39.323Z,102976.63
2023-05-02T16:29:05.990Z,102972.88
2023-05-02T16:31:32.588Z,102978.72
2023-05-02T16:33:59.154Z,102970.09
2023-05-02T16:36:25.676Z,102967.84
2023-05-02T16:38:52.143Z,102964.91
2023-05-02T16:41:18.747Z,102963.94
2023-05-02T16:43:45.255Z,102963.34
2023-05-02T16:46:11.722Z,102974.66
2023-05-02T16:48:38.206Z,102980.28
2023-05-02T16:51:04.899Z,102972.69
2023-05-02T16:53:31.557Z,102965.31
2023-05-02T16:55:58.349Z,102977.38
2023-05-02T16:58:25.086Z,102965.97
2023-05-02T17:00:51.730Z,102973.03
2023-05-02T17:03:18.455Z,102970.97
2023-05-02T17:05:45.080Z,102962.38
2023-05-02T17:08:11.598Z,102960.72
2023-05-02T17:10:38.074Z,102953.84
2023-05-02T17:13:04.567Z,102959.84
2023-05-02T17:15:31.259Z,102959.09
2023-05-02T17:17:57.858Z,102965.72
2023-05-02T17:20:24.430Z,102971.00
2023-05-02T17:22:50.933Z,102974.00
2023-05-02T17:25:17.584Z,102981.78
2023-05-02T17:27:44.224Z,102977.72
2023-05-02T17:30:11.274Z,102963.19
2023-05-02T17:32:37.899Z,102972.84
2023-05-02T17:35:04.864Z,102966.16
2023-05-02T17:37:31.322Z,102968.25
2023-05-02T17:39:57.934Z,102988.56
2023-05-02T17:42:24.424Z,102980.88
2023-05-02T17:44:52.554Z,102980.72
2023-05-02T17:47:18.980Z,102988.56
2023-05-02T17:49:45.593Z,102984.66
2023-05-02T17:52:12.045Z,102984.78
2023-05-02T17:54:39.867Z,102982.69
2023-05-02T17:57:06.344Z,102988.59
2023-05-02T17:59:32.900Z,102984.66
2023-05-02T18:01:59.443Z,102985.63
2023-05-02T18:04:25.973Z,102994.63
2023-05-02T18:06:52.799Z,102984.97
2023-05-02T18:09:19.289Z,102983.97
2023-05-02T18:11:45.674Z,102995.03
2023-05-02T18:14:12.122Z,102984.28
2023-05-02T18:16:38.595Z,102995.88
2023-05-02T18:19:05.090Z,103003.44
2023-05-02T18:21:31.682Z,103002.88
2023-05-02T18:23:58.144Z,102994.41
2023-05-02T18:26:24.690Z,102996.06
2023-05-02T18:28:51.189Z,103005.41
2023-05-02T18:31:17.978Z,103002.81
2023-05-02T18:33:44.965Z,103000.28
2023-05-02T18:36:11.419Z,103000.97
2023-05-02T18:38:37.974Z,103003.75
2023-05-02T18:41:04.499Z,103016.50
2023-05-02T18:43:32.637Z,103006.63
2023-05-02T18:45:59.153Z,102998.63
2023-05-02T18:48:25.663Z,103013.66
2023-05-02T18:50:55.863Z,103002.09
2023-05-02T18:53:22.449Z,102995.78
2023-05-02T18:55:48.909Z,103001.19
2023-05-02T18:58:15.489Z,102999.25
2023-05-02T19:00:42.004Z,102990.41
2023-05-02T19:03:08.552Z,103003.03
2023-05-02T19:05:35.252Z,103009.34
2023-05-02T19:08:01.749Z,103011.81
2023-05-02T19:10:28.251Z,103004.72
2023-05-02T19:12:54.711Z,102997.63
2023-05-02T19:15:21.256Z,103003.25
2023-05-02T19:17:49.559Z,102999.72
2023-05-02T19:20:16.343Z,103007.41
2023-05-02T19:22:42.762Z,103003.44
2023-05-02T19:25:09.684Z,102998.75
2023-05-02T19:27:36.176Z,103008.69
2023-05-02T19:30:02.610Z,103011.66
2023-05-02T19:32:29.113Z,103009.44
2023-05-02T19:34:55.652Z,103007.41
2023-05-02T19:37:22.209Z,103009.69
2023-05-02T19:39:48.650Z,103013.41
2023-05-02T19:42:15.084Z,103022.94
2023-05-02T19:44:41.572Z,103019.16
2023-05-02T19:47:08.044Z,103026.25
2023-05-02T19:49:34.656Z,103039.63
2023-05-02T19:52:01.201Z,103042.91
2023-05-02T19:54:27.653Z,103046.66
2023-05-02T19:56:54.079Z,103033.63
2023-05-02T19:59:20.685Z,103046.44
2023-05-02T20:01:47.483Z,103048.38
2023-05-02T20:04:14.117Z,103050.28
2023-05-02T20:06:40.911Z,103042.72
2023-05-02T20:09:07.443Z,103049.47
2023-05-02T20:11:33.917Z,103047.81
2023-05-02T20:14:00.388Z,103051.84
2023-05-02T20:16:27.174Z,103049.34
2023-05-02T20:18:53.841Z,103057.13
2023-05-02T20:21:20.314Z,103056.75
2023-05-02T20:23:46.871Z,103061.84
2023-05-02T20:26:13.413Z,103060.47
2023-05-02T20:28:39.868Z,103067.59
2023-05-02T20:31:06.404Z,103079.41
2023-05-02T20:33:43.765Z,103073.75
2023-05-02T20:36:12.146Z,103068.84
2023-05-02T20:38:38.685Z,103073.09
2023-05-02T20:41:05.650Z,103078.59
2023-05-02T20:43:32.199Z,103078.59
2023-05-02T20:45:58.845Z,103065.53
2023-05-02T20:48:25.306Z,103076.06
2023-05-02T20:50:53.595Z,103078.56
2023-05-02T20:53:21.714Z,103079.38
2023-05-02T20:55:50.135Z,103078.97
2023-05-02T20:58:16.781Z,103073.84
2023-05-02T21:00:43.274Z,103091.47
2023-05-02T21:03:09.926Z,103084.38
2023-05-02T21:05:36.494Z,103078.50
2023-05-02T21:08:02.928Z,103074.28
2023-05-02T21:10:30.413Z,103066.88
2023-05-02T21:12:56.927Z,103078.31
2023-05-02T21:15:23.425Z,103066.84
2023-05-02T21:17:50.113Z,103065.56
2023-05-02T21:20:16.774Z,103060.28
2023-05-02T21:22:43.314Z,103052.47
2023-05-02T21:25:10.299Z,103053.09
2023-05-02T21:27:36.921Z,103046.41
2023-05-02T21:30:04.112Z,103046.44
2023-05-02T21:32:30.926Z,103047.47
2023-05-02T21:34:57.474Z,103060.97
2023-05-02T21:37:24.159Z,103057.25
2023-05-02T21:39:50.592Z,103051.59
2023-05-02T21:42:17.106Z,103054.50
2023-05-02T21:44:43.689Z,103058.56
2023-05-02T21:47:10.293Z,103053.31
2023-05-02T21:49:36.873Z,103052.44
2023-05-02T21:52:03.452Z,103048.88
2023-05-02T21:54:30.024Z,103054.13
2023-05-02T21:56:56.604Z,103048.88
2023-05-02T21:59:23.094Z,103040.50
2023-05-02T22:01:49.637Z,103047.47
2023-05-02T22:04:16.133Z,103051.22
2023-05-02T22:06:42.725Z,103045.84
2023-05-02T22:09:09.292Z,103041.03
2023-05-02T22:11:35.780Z,103039.25
2023-05-02T22:14:02.254Z,103038.13
2023-05-02T22:16:28.932Z,103039.16
2023-05-02T22:18:55.427Z,103039.22
2023-05-02T22:21:21.889Z,103046.53
2023-05-02T22:23:48.351Z,103046.69
2023-05-02T22:26:14.850Z,103045.16
2023-05-02T22:28:41.321Z,103044.22
2023-05-02T22:31:08.129Z,103053.63
2023-05-02T22:33:34.661Z,103055.22
2023-05-02T22:36:01.253Z,103061.94
2023-05-02T22:38:27.918Z,103056.63
2023-05-02T22:40:54.427Z,103061.75
2023-05-02T22:43:20.917Z,103065.44
2023-05-02T22:45:47.464Z,103065.19
2023-05-02T22:48:13.966Z,103070.34
2023-05-02T22:50:41.240Z,103067.00
2023-05-02T22:53:07.716Z,103070.84
2023-05-02T22:55:37.171Z,103071.41
2023-05-02T22:58:03.713Z,103063.06
2023-05-02T23:00:30.234Z,103068.47
2023-05-02T23:02:56.854Z,103071.28
2023-05-02T23:05:24.646Z,103075.06
2023-05-02T23:07:51.208Z,103075.97
2023-05-02T23:10:17.712Z,103071.44
2023-05-02T23:12:44.294Z,103083.13
2023-05-02T23:15:11.021Z,103080.19
2023-05-02T23:17:41.283Z,103095.38
2023-05-02T23:20:09.595Z,103092.56
2023-05-02T23:22:39.658Z,103089.63
2023-05-02T23:25:07.551Z,103093.63
2023-05-02T23:27:34.152Z,103092.34
2023-05-02T23:30:00.894Z,103083.13
2023-05-02T23:32:28.528Z,103095.75
2023-05-02T23:34:56.003Z,103107.66
2023-05-02T23:37:22.795Z,103105.16
2023-05-02T23:39:49.545Z,103108.13
2023-05-02T23:42:16.106Z,103100.72
2023-05-02T23:44:42.610Z,103107.63
2023-05-02T23:47:09.972Z,103111.56
2023-05-02T23:49:36.987Z,103108.38
2023-05-02T23:52:03.523Z,103107.75
2023-05-02T23:54:31.721Z,103114.50
2023-05-02T23:56:58.426Z,103125.47
2023-05-02T23:59:24.962Z,103121.59
