createdAt,value
2023-04-13T00:01:22.407Z,3.59
2023-04-13T00:03:49.135Z,3.47
2023-04-13T00:06:15.837Z,3.53
2023-04-13T00:08:43.788Z,3.43
2023-04-13T00:11:11.507Z,3.47
2023-04-13T00:13:43.234Z,3.31
2023-04-13T00:16:10.595Z,3.21
2023-04-13T00:18:37.364Z,3.15
2023-04-13T00:21:04.343Z,3.17
2023-04-13T00:23:32.105Z,3.10
2023-04-13T00:26:01.753Z,3.14
2023-04-13T00:28:29.742Z,3.06
2023-04-13T00:30:56.548Z,3.00
2023-04-13T00:33:23.551Z,2.95
2023-04-13T00:35:50.180Z,2.96
2023-04-13T00:38:18.207Z,2.89
2023-04-13T00:40:45.216Z,2.86
2023-04-13T00:43:11.896Z,2.93
2023-04-13T00:45:38.976Z,2.82
2023-04-13T00:48:09.639Z,2.91
2023-04-13T00:50:36.878Z,2.78
2023-04-13T00:53:08.127Z,2.90
2023-04-13T00:55:39.592Z,2.85
2023-04-13T00:58:06.387Z,2.88
2023-04-13T01:00:33.055Z,2.88
2023-04-13T01:03:02.371Z,2.77
2023-04-13T01:05:54.990Z,2.78
2023-04-13T01:08:36.902Z,2.72
2023-04-13T01:11:18.841Z,2.73
2023-04-13T01:13:59.297Z,2.79
2023-04-13T01:16:33.171Z,2.80
2023-04-13T01:19:01.297Z,2.75
2023-04-13T01:21:30.470Z,2.66
2023-04-13T01:24:17.050Z,2.59
2023-04-13T01:26:58.444Z,2.59
2023-04-13T01:29:27.256Z,2.63
2023-04-13T01:31:55.273Z,2.54
2023-04-13T01:34:23.359Z,2.55
2023-04-13T01:36:50.508Z,2.48
2023-04-13T01:39:25.484Z,2.56
2023-04-13T01:41:52.200Z,2.63
2023-04-13T01:44:18.881Z,2.60
2023-04-13T01:46:50.461Z,2.57
2023-04-13T01:49:21.034Z,2.54
2023-04-13T01:51:50.443Z,2.65
2023-04-13T01:54:25.960Z,2.56
2023-04-13T01:56:54.076Z,2.68
2023-04-13T01:59:22.670Z,2.79
2023-04-13T02:01:49.401Z,2.73
2023-04-13T02:04:16.314Z,2.85
2023-04-13T02:06:43.817Z,2.82
2023-04-13T02:09:11.126Z,2.95
2023-04-13T02:11:38.307Z,2.93
2023-04-13T02:14:05.134Z,2.83
2023-04-13T02:16:32.243Z,2.82
2023-04-13T02:18:59.077Z,2.82
2023-04-13T02:21:25.943Z,2.64
2023-04-13T02:23:52.951Z,2.67
2023-04-13T02:26:19.937Z,2.51
2023-04-13T02:28:46.594Z,2.61
2023-04-13T02:31:17.090Z,2.55
2023-04-13T02:33:44.924Z,2.44
2023-04-13T02:36:11.900Z,2.55
2023-04-13T02:38:38.690Z,2.50
2023-04-13T02:41:06.650Z,2.49
2023-04-13T02:43:33.569Z,2.24
2023-04-13T02:46:00.394Z,2.24
2023-04-13T02:48:27.318Z,2.28
2023-04-13T02:50:54.488Z,2.20
2023-04-13T02:53:22.056Z,2.10
2023-04-13T02:55:50.513Z,2.03
2023-04-13T02:58:17.468Z,2.07
2023-04-13T03:00:44.754Z,2.01
2023-04-13T03:03:11.566Z,1.94
2023-04-13T03:05:39.042Z,1.88
2023-04-13T03:08:06.389Z,1.96
2023-04-13T03:10:33.108Z,2.00
2023-04-13T03:12:59.968Z,2.08
2023-04-13T03:15:26.609Z,2.04
2023-04-13T03:17:53.314Z,2.04
2023-04-13T03:20:23.600Z,2.02
2023-04-13T03:22:51.666Z,1.95
2023-04-13T03:25:18.290Z,2.13
2023-04-13T03:27:44.949Z,2.10
2023-04-13T03:30:12.069Z,2.09
2023-04-13T03:32:38.915Z,2.10
2023-04-13T03:35:06.296Z,2.24
2023-04-13T03:37:40.340Z,2.14
2023-04-13T03:40:10.486Z,2.11
2023-04-13T03:42:37.595Z,2.13
2023-04-13T03:45:05.189Z,2.21
2023-04-13T03:47:31.864Z,2.24
2023-04-13T03:49:58.643Z,2.21
2023-04-13T03:52:25.412Z,2.25
2023-04-13T03:54:52.555Z,2.33
2023-04-13T03:57:19.283Z,2.17
2023-04-13T03:59:46.179Z,2.15
2023-04-13T04:02:12.909Z,2.18
2023-04-13T04:04:40.133Z,2.34
2023-04-13T04:07:06.857Z,2.40
2023-04-13T04:09:33.966Z,2.33
2023-04-13T04:12:01.521Z,2.55
2023-04-13T04:14:28.197Z,2.57
2023-04-13T04:16:54.772Z,2.64
2023-04-13T04:19:21.420Z,2.76
2023-04-13T04:21:49.864Z,2.85
2023-04-13T04:24:27.685Z,2.94
2023-04-13T04:26:55.779Z,2.90
2023-04-13T04:29:22.473Z,3.19
2023-04-13T04:31:53.586Z,3.34
2023-04-13T04:34:20.629Z,3.42
2023-04-13T04:36:50.545Z,3.49
2023-04-13T04:39:22.341Z,3.71
2023-04-13T04:41:54.525Z,3.73
2023-04-13T04:44:25.305Z,3.79
2023-04-13T04:46:53.035Z,3.79
2023-04-13T04:49:21.694Z,3.74
2023-04-13T04:51:49.371Z,3.64
2023-04-13T04:54:20.271Z,3.27
2023-04-13T04:56:48.172Z,3.05
2023-04-13T04:59:14.964Z,3.23
2023-04-13T05:01:43.317Z,3.94
2023-04-13T05:04:10.910Z,5.05
2023-04-13T05:06:41.106Z,6.14
2023-04-13T05:09:09.005Z,7.89
2023-04-13T05:11:36.633Z,9.70
2023-04-13T05:14:03.656Z,10.17
2023-04-13T05:16:31.837Z,10.88
2023-04-13T05:18:58.944Z,11.15
2023-04-13T05:21:27.128Z,11.44
2023-04-13T05:23:53.900Z,11.94
2023-04-13T05:26:20.798Z,11.98
2023-04-13T05:28:47.429Z,11.33
2023-04-13T05:31:14.343Z,11.56
2023-04-13T05:33:41.170Z,11.75
2023-04-13T05:36:08.383Z,11.92
2023-04-13T05:38:35.085Z,11.86
2023-04-13T05:41:03.368Z,11.67
2023-04-13T05:43:30.468Z,11.29
2023-04-13T05:45:57.213Z,11.06
2023-04-13T05:48:24.074Z,10.79
2023-04-13T05:50:50.851Z,10.10
2023-04-13T05:53:17.534Z,9.91
2023-04-13T05:55:45.671Z,9.88
2023-04-13T05:58:14.114Z,9.83
2023-04-13T06:00:41.451Z,9.82
2023-04-13T06:03:08.863Z,10.04
2023-04-13T06:05:36.839Z,9.70
2023-04-13T06:08:03.646Z,9.93
2023-04-13T06:10:30.785Z,9.91
2023-04-13T06:12:57.434Z,9.85
2023-04-13T06:15:24.289Z,9.85
2023-04-13T06:17:53.102Z,10.12
2023-04-13T06:20:21.142Z,10.38
2023-04-13T06:22:48.011Z,10.43
2023-04-13T06:25:15.080Z,9.90
2023-04-13T06:27:43.510Z,10.03
2023-04-13T06:30:12.218Z,10.13
2023-04-13T06:32:39.069Z,9.92
2023-04-13T06:35:06.352Z,9.32
2023-04-13T06:37:35.711Z,9.44
2023-04-13T06:40:15.692Z,9.67
2023-04-13T06:42:43.662Z,10.16
2023-04-13T06:45:11.865Z,10.62
2023-04-13T06:47:41.314Z,10.23
2023-04-13T06:50:09.580Z,10.67
2023-04-13T06:52:37.572Z,10.85
2023-04-13T06:55:05.361Z,10.83
2023-04-13T06:57:32.200Z,11.02
2023-04-13T06:59:58.991Z,11.22
2023-04-13T07:02:28.994Z,11.20
2023-04-13T07:04:56.621Z,11.43
2023-04-13T07:07:23.464Z,11.39
2023-04-13T07:09:50.030Z,11.45
2023-04-13T07:12:17.279Z,11.94
2023-04-13T07:14:46.365Z,12.18
2023-04-13T07:17:13.560Z,12.29
2023-04-13T07:19:49.945Z,12.41
2023-04-13T07:22:16.846Z,12.57
2023-04-13T07:24:43.535Z,12.41
2023-04-13T07:27:10.182Z,12.34
2023-04-13T07:29:36.976Z,12.41
2023-04-13T07:32:06.054Z,12.24
2023-04-13T07:34:32.813Z,12.49
2023-04-13T07:36:59.452Z,12.01
2023-04-13T07:39:26.645Z,12.11
2023-04-13T07:41:53.316Z,12.44
2023-04-13T07:44:19.976Z,12.69
2023-04-13T07:46:47.010Z,12.84
2023-04-13T07:49:13.677Z,13.04
2023-04-13T07:51:40.541Z,13.12
2023-04-13T07:54:07.581Z,13.35
2023-04-13T07:56:36.265Z,13.48
2023-04-13T07:59:02.983Z,13.88
2023-04-13T08:01:29.863Z,13.96
2023-04-13T08:03:58.254Z,13.47
2023-04-13T08:06:24.976Z,13.48
2023-04-13T08:08:53.088Z,13.23
2023-04-13T08:11:20.063Z,13.33
2023-04-13T08:13:46.658Z,13.69
2023-04-13T08:16:14.171Z,13.67
2023-04-13T08:18:40.877Z,13.92
2023-04-13T08:21:10.997Z,13.94
2023-04-13T08:23:42.390Z,13.82
2023-04-13T08:26:17.209Z,13.48
2023-04-13T08:28:44.183Z,13.57
2023-04-13T08:31:10.762Z,13.63
2023-04-13T08:33:37.372Z,13.58
2023-04-13T08:36:10.936Z,13.61
2023-04-13T08:38:38.054Z,13.71
2023-04-13T08:41:04.846Z,13.83
2023-04-13T08:43:35.587Z,14.04
2023-04-13T08:46:05.026Z,13.91
2023-04-13T08:48:50.073Z,14.33
2023-04-13T08:51:22.153Z,14.71
2023-04-13T08:53:49.599Z,14.97
2023-04-13T08:56:17.102Z,15.14
2023-04-13T08:58:47.512Z,15.07
2023-04-13T09:01:17.017Z,15.02
2023-04-13T09:03:55.665Z,15.19
2023-04-13T09:06:33.027Z,15.27
2023-04-13T09:09:00.724Z,15.33
2023-04-13T09:11:29.278Z,15.31
2023-04-13T09:13:55.917Z,15.21
2023-04-13T09:16:23.081Z,15.60
2023-04-13T09:18:54.649Z,15.82
2023-04-13T09:21:35.957Z,15.97
2023-04-13T09:24:02.738Z,16.11
2023-04-13T09:26:48.421Z,15.91
2023-04-13T09:29:17.431Z,16.18
2023-04-13T09:31:45.874Z,16.28
2023-04-13T09:34:13.874Z,16.26
2023-04-13T09:36:53.502Z,16.34
2023-04-13T09:39:30.905Z,16.23
2023-04-13T09:41:58.715Z,16.40
2023-04-13T09:44:28.220Z,16.45
2023-04-13T09:46:59.799Z,16.52
2023-04-13T09:49:36.478Z,16.68
2023-04-13T09:52:03.807Z,16.67
2023-04-13T09:54:30.656Z,16.96
2023-04-13T09:56:57.869Z,17.37
2023-04-13T09:59:25.554Z,17.51
2023-04-13T10:01:54.038Z,17.41
2023-04-13T10:04:21.576Z,17.45
2023-04-13T10:06:48.331Z,17.65
2023-04-13T10:09:16.060Z,17.66
2023-04-13T10:11:49.816Z,17.41
2023-04-13T10:14:26.787Z,17.32
2023-04-13T10:17:07.646Z,17.46
2023-04-13T10:19:41.225Z,17.74
2023-04-13T10:22:09.562Z,17.74
2023-04-13T10:24:37.067Z,18.14
2023-04-13T10:27:21.624Z,18.31
2023-04-13T10:29:48.714Z,18.54
2023-04-13T10:32:28.481Z,18.75
2023-04-13T10:34:55.979Z,18.83
2023-04-13T10:37:25.396Z,18.61
2023-04-13T10:40:07.056Z,18.87
2023-04-13T10:45:20.725Z,19.03
2023-04-13T10:47:47.836Z,18.96
2023-04-13T10:50:22.829Z,18.79
2023-04-13T10:53:01.980Z,18.50
2023-04-13T10:55:30.465Z,18.38
2023-04-13T10:57:58.742Z,18.67
2023-04-13T11:00:38.391Z,18.90
2023-04-13T11:03:19.245Z,19.38
2023-04-13T11:05:47.831Z,19.47
2023-04-13T11:08:19.382Z,18.91
2023-04-13T11:10:54.124Z,19.24
2023-04-13T11:13:21.689Z,19.27
2023-04-13T11:15:49.694Z,19.24
2023-04-13T11:18:26.587Z,19.47
2023-04-13T11:20:53.879Z,19.31
2023-04-13T11:23:24.050Z,19.62
2023-04-13T11:25:55.139Z,19.72
2023-04-13T11:28:23.531Z,19.53
2023-04-13T11:30:56.810Z,19.96
2023-04-13T11:33:28.024Z,20.00
2023-04-13T11:35:59.116Z,20.20
2023-04-13T11:38:26.439Z,19.86
2023-04-13T11:41:07.937Z,19.68
2023-04-13T11:43:42.048Z,19.61
2023-04-13T11:46:11.016Z,19.21
2023-04-13T11:48:37.969Z,19.27
2023-04-13T11:51:05.038Z,19.08
2023-04-13T11:53:33.735Z,19.37
2023-04-13T11:56:00.455Z,19.39
2023-04-13T11:58:27.125Z,19.63
2023-04-13T12:00:58.189Z,19.79
2023-04-13T12:03:46.495Z,19.99
2023-04-13T12:06:20.197Z,19.71
2023-04-13T12:08:51.718Z,19.93
2023-04-13T12:11:41.484Z,20.08
2023-04-13T12:19:23.838Z,20.22
2023-04-13T12:21:56.129Z,20.17
2023-04-13T12:24:39.155Z,20.09
2023-04-13T12:29:39.780Z,20.60
2023-04-13T12:32:14.440Z,20.85
2023-04-13T12:34:42.427Z,20.86
2023-04-13T12:37:11.879Z,20.61
2023-04-13T12:39:38.729Z,20.82
2023-04-13T12:42:05.533Z,20.89
2023-04-13T12:44:34.147Z,20.98
2023-04-13T12:47:01.190Z,21.20
2023-04-13T12:49:27.893Z,21.24
2023-04-13T12:51:54.474Z,21.13
2023-04-13T12:54:21.098Z,20.88
2023-04-13T12:56:47.770Z,20.54
2023-04-13T12:59:14.476Z,20.77
2023-04-13T13:01:41.398Z,20.89
2023-04-13T13:04:08.100Z,21.22
2023-04-13T13:06:35.190Z,20.82
2023-04-13T13:09:02.045Z,20.84
2023-04-13T13:11:29.047Z,21.17
2023-04-13T13:13:55.921Z,21.74
2023-04-13T13:16:22.810Z,21.68
2023-04-13T13:18:51.223Z,21.77
2023-04-13T13:21:19.453Z,21.59
2023-04-13T13:23:46.374Z,21.44
2023-04-13T13:28:42.948Z,21.44
2023-04-13T13:31:09.923Z,20.80
2023-04-13T13:33:36.792Z,20.85
2023-04-13T13:36:03.430Z,20.62
2023-04-13T13:38:30.043Z,20.43
2023-04-13T13:40:56.794Z,20.23
2023-04-13T13:43:23.596Z,20.20
2023-04-13T13:45:50.290Z,20.55
2023-04-13T13:48:17.028Z,20.90
2023-04-13T13:50:43.714Z,20.97
2023-04-13T13:53:10.624Z,20.91
2023-04-13T13:55:37.486Z,21.32
2023-04-13T13:58:04.132Z,21.38
2023-04-13T14:00:31.204Z,21.72
2023-04-13T14:02:58.143Z,21.42
2023-04-13T14:05:25.052Z,21.15
2023-04-13T14:07:51.894Z,21.47
2023-04-13T14:10:18.921Z,21.92
2023-04-13T14:12:50.156Z,22.04
2023-04-13T14:15:17.614Z,21.64
2023-04-13T14:17:48.391Z,21.66
2023-04-13T14:20:22.405Z,21.28
2023-04-13T14:22:49.157Z,21.72
2023-04-13T14:25:16.233Z,21.93
2023-04-13T14:27:43.059Z,22.03
2023-04-13T14:30:10.547Z,21.96
2023-04-13T14:32:37.530Z,21.74
2023-04-13T14:35:04.579Z,21.47
2023-04-13T14:37:31.305Z,21.20
2023-04-13T14:39:58.309Z,21.06
2023-04-13T14:42:25.072Z,21.18
2023-04-13T14:44:52.001Z,21.34
2023-04-13T14:47:19.213Z,21.30
2023-04-13T14:49:46.416Z,21.43
2023-04-13T14:52:14.334Z,21.01
2023-04-13T14:54:41.968Z,20.93
2023-04-13T14:57:10.035Z,20.94
2023-04-13T14:59:37.420Z,20.83
2023-04-13T15:02:04.377Z,20.69
2023-04-13T15:04:31.891Z,20.64
2023-04-13T15:06:58.744Z,20.45
2023-04-13T15:09:25.718Z,20.34
2023-04-13T15:11:52.497Z,20.19
2023-04-13T15:14:19.390Z,20.23
2023-04-13T15:16:46.345Z,20.15
2023-04-13T15:19:13.164Z,20.32
2023-04-13T15:21:39.844Z,20.49
2023-04-13T15:24:06.836Z,20.48
2023-04-13T15:26:39.518Z,20.57
2023-04-13T15:29:09.594Z,20.48
2023-04-13T15:31:38.903Z,20.32
2023-04-13T15:34:08.392Z,20.19
2023-04-13T15:36:36.528Z,20.20
2023-04-13T15:39:04.685Z,20.12
2023-04-13T15:41:31.749Z,20.10
2023-04-13T15:44:00.359Z,19.98
2023-04-13T15:46:27.723Z,19.98
2023-04-13T15:48:55.417Z,20.17
2023-04-13T15:51:22.158Z,20.22
2023-04-13T15:53:49.238Z,20.27
2023-04-13T15:56:17.573Z,20.42
2023-04-13T15:58:44.329Z,20.31
2023-04-13T16:01:12.000Z,20.23
2023-04-13T16:03:39.787Z,20.18
2023-04-13T16:06:07.877Z,20.48
2023-04-13T16:08:34.880Z,20.53
2023-04-13T16:11:01.570Z,20.65
2023-04-13T16:13:41.409Z,20.68
2023-04-13T16:16:14.869Z,20.23
2023-04-13T16:18:42.052Z,20.32
2023-04-13T16:21:08.707Z,20.37
2023-04-13T16:23:35.700Z,20.11
2023-04-13T16:26:02.337Z,19.77
2023-04-13T16:28:29.795Z,19.61
2023-04-13T16:30:56.690Z,19.53
2023-04-13T16:33:23.458Z,19.33
2023-04-13T16:35:51.316Z,19.31
2023-04-13T16:38:17.962Z,19.24
2023-04-13T16:40:44.630Z,19.11
2023-04-13T16:43:11.308Z,18.93
2023-04-13T16:45:38.039Z,18.89
2023-04-13T16:48:05.504Z,18.72
2023-04-13T16:50:32.769Z,18.66
2023-04-13T16:52:59.727Z,18.64
2023-04-13T16:55:28.635Z,18.49
2023-04-13T16:57:56.177Z,18.48
2023-04-13T17:00:23.411Z,18.35
2023-04-13T17:02:50.263Z,18.39
2023-04-13T17:05:17.334Z,18.24
2023-04-13T17:07:47.020Z,18.15
2023-04-13T17:10:14.582Z,18.05
2023-04-13T17:12:41.368Z,18.02
2023-04-13T17:15:09.520Z,17.94
2023-04-13T17:17:38.205Z,17.96
2023-04-13T17:20:06.213Z,17.88
2023-04-13T17:22:32.948Z,17.74
2023-04-13T17:25:01.901Z,17.82
2023-04-13T17:27:28.681Z,17.68
2023-04-13T17:29:55.422Z,17.70
2023-04-13T17:32:22.384Z,17.63
2023-04-13T17:34:49.900Z,17.62
2023-04-13T17:37:17.835Z,17.55
2023-04-13T17:39:47.677Z,17.63
2023-04-13T17:42:15.374Z,17.52
2023-04-13T17:44:43.108Z,17.54
2023-04-13T17:47:10.409Z,17.53
2023-04-13T17:49:38.141Z,17.54
2023-04-13T17:52:05.034Z,17.49
2023-04-13T17:54:31.963Z,17.51
2023-04-13T17:56:58.560Z,17.37
2023-04-13T17:59:26.029Z,17.44
2023-04-13T18:01:53.155Z,17.41
2023-04-13T18:04:20.235Z,17.37
2023-04-13T18:06:47.179Z,17.38
2023-04-13T18:09:14.362Z,17.30
2023-04-13T18:11:41.051Z,17.29
2023-04-13T18:14:12.291Z,17.35
2023-04-13T18:16:39.230Z,17.28
2023-04-13T18:19:06.257Z,17.27
2023-04-13T18:21:32.938Z,17.31
2023-04-13T18:24:03.069Z,17.24
2023-04-13T18:26:29.967Z,17.23
2023-04-13T18:28:56.588Z,17.16
2023-04-13T18:31:23.338Z,17.10
2023-04-13T18:33:50.291Z,17.02
2023-04-13T18:36:18.114Z,17.11
2023-04-13T18:38:45.407Z,17.09
2023-04-13T18:41:12.759Z,16.99
2023-04-13T18:43:42.529Z,17.07
2023-04-13T18:46:09.155Z,17.01
2023-04-13T18:48:36.137Z,17.08
2023-04-13T18:51:03.776Z,16.96
2023-04-13T18:53:31.091Z,17.02
2023-04-13T18:55:58.867Z,16.99
2023-04-13T18:58:25.851Z,17.01
2023-04-13T19:00:52.563Z,16.99
2023-04-13T19:03:19.545Z,16.98
2023-04-13T19:05:46.438Z,16.97
2023-04-13T19:08:13.919Z,17.01
2023-04-13T19:10:41.782Z,16.97
2023-04-13T19:13:08.590Z,17.01
2023-04-13T19:15:36.194Z,17.03
2023-04-13T19:18:04.505Z,17.00
2023-04-13T19:20:31.702Z,16.98
2023-04-13T19:22:58.468Z,16.88
2023-04-13T19:25:25.248Z,16.88
2023-04-13T19:27:52.017Z,16.88
2023-04-13T19:30:19.766Z,16.79
2023-04-13T19:32:49.165Z,16.69
2023-04-13T19:35:16.389Z,16.69
2023-04-13T19:37:43.169Z,16.66
2023-04-13T19:40:13.285Z,16.63
2023-04-13T19:42:45.030Z,16.49
2023-04-13T19:45:13.610Z,16.29
2023-04-13T19:47:41.124Z,15.95
2023-04-13T19:50:10.327Z,15.72
2023-04-13T19:52:38.637Z,15.49
2023-04-13T19:55:05.670Z,15.21
2023-04-13T19:57:32.676Z,14.95
2023-04-13T19:59:59.593Z,14.82
2023-04-13T20:02:26.464Z,14.68
2023-04-13T20:04:53.960Z,14.65
2023-04-13T20:07:20.628Z,14.58
2023-04-13T20:09:47.386Z,14.47
2023-04-13T20:12:14.243Z,14.41
2023-04-13T20:14:42.298Z,14.18
2023-04-13T20:17:09.734Z,14.28
2023-04-13T20:19:36.661Z,14.27
2023-04-13T20:22:04.705Z,14.30
2023-04-13T20:24:31.833Z,14.26
2023-04-13T20:26:59.051Z,14.26
2023-04-13T20:29:27.290Z,14.13
2023-04-13T20:31:54.901Z,14.17
2023-04-13T20:34:21.997Z,14.09
2023-04-13T20:36:48.786Z,13.84
2023-04-13T20:39:18.564Z,13.87
2023-04-13T20:41:55.237Z,13.86
2023-04-13T20:44:25.881Z,13.87
2023-04-13T20:46:56.237Z,13.76
2023-04-13T20:49:24.079Z,13.76
2023-04-13T20:51:56.074Z,13.74
2023-04-13T20:54:23.439Z,13.70
2023-04-13T20:56:50.580Z,13.62
2023-04-13T20:59:18.186Z,13.53
2023-04-13T21:01:45.219Z,13.64
2023-04-13T21:04:12.005Z,13.61
2023-04-13T21:06:38.668Z,13.58
2023-04-13T21:09:05.674Z,13.50
2023-04-13T21:11:32.305Z,13.50
2023-04-13T21:13:59.140Z,13.37
2023-04-13T21:16:26.510Z,13.32
2023-04-13T21:18:54.317Z,13.32
2023-04-13T21:21:25.269Z,13.31
2023-04-13T21:23:53.285Z,13.34
2023-04-13T21:26:20.697Z,13.17
2023-04-13T21:28:47.576Z,13.13
2023-04-13T21:31:14.356Z,13.22
2023-04-13T21:33:41.303Z,13.11
2023-04-13T21:38:40.813Z,12.95
2023-04-13T21:41:17.313Z,12.88
2023-04-13T21:43:44.385Z,12.81
2023-04-13T21:46:13.203Z,12.72
2023-04-13T21:48:40.735Z,12.69
2023-04-13T21:51:08.109Z,12.67
2023-04-13T21:53:36.208Z,12.65
2023-04-13T21:56:03.641Z,12.65
2023-04-13T21:58:41.024Z,12.70
2023-04-13T22:01:08.793Z,12.63
2023-04-13T22:03:37.225Z,12.66
2023-04-13T22:06:08.642Z,12.71
2023-04-13T22:08:35.725Z,12.63
2023-04-13T22:11:03.265Z,12.51
2023-04-13T22:13:30.288Z,12.56
2023-04-13T22:15:57.272Z,12.45
2023-04-13T22:18:24.710Z,12.50
2023-04-13T22:20:51.326Z,12.48
2023-04-13T22:23:18.201Z,12.45
2023-04-13T22:26:01.103Z,12.46
2023-04-13T22:28:28.824Z,12.42
2023-04-13T22:30:55.636Z,12.36
2023-04-13T22:33:22.420Z,12.37
2023-04-13T22:35:50.764Z,12.33
2023-04-13T22:38:18.439Z,12.30
2023-04-13T22:40:45.217Z,12.33
2023-04-13T22:43:11.976Z,12.29
2023-04-13T22:45:38.725Z,12.27
2023-04-13T22:48:05.946Z,12.25
2023-04-13T22:50:32.633Z,12.28
2023-04-13T22:52:59.247Z,12.27
2023-04-13T22:55:26.086Z,12.26
2023-04-13T22:57:54.225Z,12.28
2023-04-13T23:00:21.128Z,12.15
2023-04-13T23:02:50.653Z,12.06
2023-04-13T23:05:17.798Z,11.98
2023-04-13T23:07:44.490Z,12.00
2023-04-13T23:10:11.301Z,12.00
2023-04-13T23:12:37.993Z,11.94
2023-04-13T23:15:05.083Z,11.92
2023-04-13T23:17:32.078Z,11.77
2023-04-13T23:19:58.807Z,11.84
2023-04-13T23:22:25.485Z,11.72
2023-04-13T23:24:53.184Z,11.72
2023-04-13T23:27:19.802Z,11.55
2023-04-13T23:29:50.078Z,11.52
2023-04-13T23:32:16.751Z,11.49
2023-04-13T23:34:43.644Z,11.46
2023-04-13T23:37:10.628Z,11.47
2023-04-13T23:39:38.065Z,11.47
2023-04-13T23:42:04.906Z,11.50
2023-04-13T23:44:31.590Z,11.58
2023-04-13T23:46:58.242Z,11.54
2023-04-13T23:49:24.863Z,11.54
2023-04-13T23:51:51.494Z,11.58
2023-04-13T23:54:18.366Z,11.77
2023-04-13T23:56:45.052Z,11.84
2023-04-13T23:59:12.077Z,11.80
