createdAt,value
2023-01-06T00:01:22.677Z,1.40
2023-01-06T00:03:51.184Z,1.13
2023-01-06T00:06:19.257Z,1.17
2023-01-06T00:08:48.257Z,1.58
2023-01-06T00:11:16.359Z,0.90
2023-01-06T00:13:44.085Z,0.82
2023-01-06T00:16:12.606Z,1.20
2023-01-06T00:18:40.919Z,0.77
2023-01-06T00:21:09.426Z,2.75
2023-01-06T00:23:37.593Z,1.27
2023-01-06T00:26:07.259Z,1.30
2023-01-06T00:28:35.544Z,0.80
2023-01-06T00:31:06.632Z,0.93
2023-01-06T00:33:34.392Z,1.30
2023-01-06T00:36:02.364Z,1.13
2023-01-06T00:38:30.990Z,0.95
2023-01-06T00:40:58.645Z,1.13
2023-01-06T00:43:27.702Z,0.98
2023-01-06T00:45:55.378Z,1.55
2023-01-06T00:48:23.051Z,0.93
2023-01-06T00:50:50.725Z,0.85
2023-01-06T00:53:19.094Z,1.02
2023-01-06T00:55:46.760Z,0.88
2023-01-06T00:58:14.451Z,1.42
2023-01-06T01:00:44.632Z,0.88
2023-01-06T01:03:12.429Z,1.00
2023-01-06T01:05:40.195Z,0.95
2023-01-06T01:08:08.018Z,1.23
2023-01-06T01:10:35.971Z,0.70
2023-01-06T01:13:03.645Z,1.02
2023-01-06T01:15:32.016Z,0.77
2023-01-06T01:18:01.076Z,1.00
2023-01-06T01:20:28.733Z,1.00
2023-01-06T01:22:56.416Z,1.27
2023-01-06T01:25:24.070Z,1.00
2023-01-06T01:27:51.706Z,0.93
2023-01-06T01:30:21.097Z,1.10
2023-01-06T01:32:48.971Z,1.25
2023-01-06T01:35:18.048Z,1.23
2023-01-06T01:37:45.691Z,0.85
2023-01-06T01:40:13.657Z,1.25
2023-01-06T01:42:41.340Z,1.08
2023-01-06T01:45:24.433Z,1.58
2023-01-06T01:47:53.751Z,1.25
2023-01-06T01:50:26.967Z,0.88
2023-01-06T01:52:55.826Z,1.80
2023-01-06T01:55:27.911Z,0.75
2023-01-06T01:57:58.441Z,0.80
2023-01-06T02:00:26.132Z,1.15
2023-01-06T02:02:53.994Z,1.05
2023-01-06T02:05:23.514Z,1.17
2023-01-06T02:07:57.408Z,1.40
2023-01-06T02:10:25.915Z,1.33
2023-01-06T02:12:55.248Z,1.83
2023-01-06T02:15:24.917Z,1.20
2023-01-06T02:18:13.549Z,1.33
2023-01-06T02:20:47.145Z,1.05
2023-01-06T02:23:37.103Z,0.77
2023-01-06T02:26:16.490Z,1.17
2023-01-06T02:28:57.751Z,0.90
2023-01-06T02:31:37.176Z,0.95
2023-01-06T02:34:07.312Z,0.88
2023-01-06T02:36:40.080Z,1.25
2023-01-06T02:39:17.183Z,1.10
2023-01-06T02:41:47.746Z,0.77
2023-01-06T02:44:20.483Z,0.80
2023-01-06T02:46:57.975Z,1.08
2023-01-06T02:49:28.871Z,0.80
2023-01-06T02:51:58.460Z,0.80
2023-01-06T02:54:29.355Z,0.90
2023-01-06T02:57:00.138Z,0.80
2023-01-06T02:59:31.292Z,1.40
2023-01-06T03:02:02.197Z,0.85
2023-01-06T03:04:31.710Z,0.80
2023-01-06T03:07:02.404Z,1.10
2023-01-06T03:09:31.142Z,1.42
2023-01-06T03:12:01.677Z,0.95
2023-01-06T03:14:31.383Z,1.00
2023-01-06T03:17:00.782Z,0.70
2023-01-06T03:19:28.603Z,0.82
2023-01-06T03:21:56.874Z,1.10
2023-01-06T03:24:24.735Z,1.10
2023-01-06T03:26:55.131Z,0.60
2023-01-06T03:29:23.762Z,0.90
2023-01-06T03:31:59.101Z,0.80
2023-01-06T03:37:00.417Z,0.70
2023-01-06T03:39:33.327Z,0.70
2023-01-06T03:42:35.291Z,0.90
2023-01-06T03:45:06.719Z,0.63
2023-01-06T03:47:39.064Z,0.88
2023-01-06T03:50:11.069Z,0.75
2023-01-06T03:52:43.483Z,0.52
2023-01-06T03:55:14.165Z,0.63
2023-01-06T03:57:44.062Z,0.50
2023-01-06T04:00:13.819Z,0.60
2023-01-06T04:02:41.938Z,0.90
2023-01-06T04:05:11.401Z,0.80
2023-01-06T04:07:41.256Z,1.45
2023-01-06T04:10:09.860Z,0.68
2023-01-06T04:12:39.187Z,0.65
2023-01-06T04:15:07.754Z,0.50
2023-01-06T04:17:35.576Z,0.82
2023-01-06T04:20:03.361Z,0.60
2023-01-06T04:22:31.203Z,0.30
2023-01-06T04:25:00.337Z,0.60
2023-01-06T04:27:30.687Z,0.85
2023-01-06T04:29:58.333Z,0.68
2023-01-06T04:32:26.376Z,0.80
2023-01-06T04:34:54.034Z,0.93
2023-01-06T04:37:21.952Z,0.80
2023-01-06T04:39:49.596Z,1.10
2023-01-06T04:42:18.591Z,1.23
2023-01-06T04:44:46.282Z,1.13
2023-01-06T04:47:14.000Z,0.73
2023-01-06T04:49:41.665Z,0.80
2023-01-06T04:52:09.855Z,1.05
2023-01-06T04:54:37.587Z,1.00
2023-01-06T04:57:05.377Z,1.00
2023-01-06T04:59:34.373Z,1.48
2023-01-06T05:02:02.105Z,1.10
2023-01-06T05:04:37.150Z,0.93
2023-01-06T05:07:14.566Z,1.30
2023-01-06T05:09:44.877Z,0.95
2023-01-06T05:12:12.518Z,1.20
2023-01-06T05:14:41.534Z,1.40
2023-01-06T05:17:09.189Z,1.20
2023-01-06T05:19:37.004Z,1.30
2023-01-06T05:22:04.669Z,1.50
2023-01-06T05:24:32.429Z,0.95
2023-01-06T05:27:00.125Z,1.00
2023-01-06T05:29:27.798Z,1.08
2023-01-06T05:31:56.919Z,1.10
2023-01-06T05:34:24.577Z,1.08
2023-01-06T05:36:52.424Z,0.85
2023-01-06T05:39:20.255Z,2.30
2023-01-06T05:41:47.894Z,0.85
2023-01-06T05:44:15.763Z,0.82
2023-01-06T05:46:43.412Z,0.90
2023-01-06T05:49:12.517Z,0.82
2023-01-06T05:51:40.190Z,0.70
2023-01-06T05:54:09.304Z,0.88
2023-01-06T05:56:36.938Z,1.40
2023-01-06T05:59:04.738Z,0.60
2023-01-06T06:01:32.876Z,0.90
2023-01-06T06:04:01.028Z,0.90
2023-01-06T06:06:31.034Z,1.00
2023-01-06T06:08:58.808Z,0.63
2023-01-06T06:11:26.684Z,0.70
2023-01-06T06:13:55.195Z,0.93
2023-01-06T06:16:23.933Z,0.80
2023-01-06T06:18:53.850Z,0.80
2023-01-06T06:21:25.249Z,0.70
2023-01-06T06:23:55.263Z,0.80
2023-01-06T06:26:23.031Z,1.15
2023-01-06T06:28:50.705Z,1.35
2023-01-06T06:31:20.407Z,1.00
2023-01-06T06:33:50.408Z,1.10
2023-01-06T06:36:18.290Z,1.70
2023-01-06T06:38:46.687Z,1.50
2023-01-06T06:41:15.764Z,1.60
2023-01-06T06:43:43.562Z,1.77
2023-01-06T06:46:11.795Z,1.65
2023-01-06T06:48:39.954Z,1.45
2023-01-06T06:51:08.493Z,1.75
2023-01-06T06:53:36.362Z,2.08
2023-01-06T06:56:04.466Z,1.77
2023-01-06T06:58:33.888Z,1.38
2023-01-06T07:01:04.784Z,1.17
2023-01-06T07:03:32.809Z,1.98
2023-01-06T07:06:00.553Z,1.75
2023-01-06T07:08:28.988Z,1.75
2023-01-06T07:10:57.101Z,1.65
2023-01-06T07:13:24.800Z,1.85
2023-01-06T07:15:54.005Z,2.28
2023-01-06T07:18:21.874Z,2.08
2023-01-06T07:20:50.877Z,1.67
2023-01-06T07:23:18.617Z,1.90
2023-01-06T07:25:46.349Z,2.00
2023-01-06T07:28:14.148Z,1.50
2023-01-06T07:30:41.848Z,1.55
2023-01-06T07:33:11.500Z,1.33
2023-01-06T07:35:39.301Z,1.27
2023-01-06T07:38:07.330Z,1.80
2023-01-06T07:40:35.206Z,1.45
2023-01-06T07:43:04.410Z,1.45
2023-01-06T07:45:32.291Z,1.13
2023-01-06T07:48:00.009Z,1.27
2023-01-06T07:50:29.391Z,1.42
2023-01-06T07:52:58.732Z,1.40
2023-01-06T07:55:26.619Z,1.63
2023-01-06T07:57:54.340Z,2.03
2023-01-06T08:00:24.553Z,1.58
2023-01-06T08:02:52.255Z,1.13
2023-01-06T08:05:19.918Z,1.20
2023-01-06T08:07:48.999Z,1.88
2023-01-06T08:10:16.777Z,1.83
2023-01-06T08:12:44.434Z,2.00
2023-01-06T08:15:12.512Z,1.70
2023-01-06T08:17:40.165Z,1.98
2023-01-06T08:20:08.343Z,2.03
2023-01-06T08:22:35.997Z,1.40
2023-01-06T08:25:05.310Z,2.20
2023-01-06T08:27:33.038Z,2.13
2023-01-06T08:30:00.718Z,2.10
2023-01-06T08:32:28.396Z,1.45
2023-01-06T08:34:56.044Z,1.38
2023-01-06T08:37:23.722Z,1.73
2023-01-06T08:39:51.442Z,1.70
2023-01-06T08:42:20.873Z,2.10
2023-01-06T08:44:48.785Z,1.70
2023-01-06T08:47:16.477Z,2.03
2023-01-06T08:49:44.122Z,2.05
2023-01-06T08:52:11.804Z,2.22
2023-01-06T08:54:39.476Z,1.55
2023-01-06T08:57:09.115Z,2.45
2023-01-06T08:59:38.149Z,2.50
2023-01-06T09:02:06.652Z,2.50
2023-01-06T09:04:34.541Z,2.50
2023-01-06T09:07:02.427Z,2.95
2023-01-06T09:09:30.210Z,2.92
2023-01-06T09:11:58.102Z,3.35
2023-01-06T09:14:25.753Z,3.65
2023-01-06T09:16:54.727Z,3.20
2023-01-06T09:19:22.376Z,3.13
2023-01-06T09:21:49.997Z,2.67
2023-01-06T09:24:17.755Z,2.78
2023-01-06T09:26:45.589Z,2.53
2023-01-06T09:29:13.258Z,2.95
2023-01-06T09:31:40.913Z,2.22
2023-01-06T09:34:10.178Z,2.13
2023-01-06T09:36:37.867Z,2.25
2023-01-06T09:39:05.518Z,1.95
2023-01-06T09:41:41.706Z,2.33
2023-01-06T09:44:12.522Z,2.72
2023-01-06T09:46:42.026Z,2.78
2023-01-06T09:49:16.810Z,3.17
2023-01-06T09:51:45.023Z,2.92
2023-01-06T09:54:16.121Z,2.58
2023-01-06T09:56:44.968Z,2.65
2023-01-06T09:59:15.717Z,3.28
2023-01-06T10:01:46.424Z,3.38
2023-01-06T10:04:17.989Z,3.92
2023-01-06T10:06:49.331Z,4.22
2023-01-06T10:09:21.788Z,4.88
2023-01-06T10:11:54.053Z,4.10
2023-01-06T10:14:25.007Z,3.53
2023-01-06T10:17:01.330Z,2.95
2023-01-06T10:19:37.084Z,2.70
2023-01-06T10:22:07.638Z,2.55
2023-01-06T10:24:41.562Z,2.65
2023-01-06T10:27:16.350Z,1.30
2023-01-06T10:29:44.579Z,1.70
2023-01-06T10:32:16.450Z,1.42
2023-01-06T10:34:47.400Z,1.40
2023-01-06T10:37:20.244Z,1.55
2023-01-06T10:39:50.477Z,1.45
2023-01-06T10:42:39.729Z,1.70
2023-01-06T10:45:08.521Z,1.52
2023-01-06T10:47:36.253Z,1.00
2023-01-06T10:50:05.634Z,1.17
2023-01-06T10:52:33.917Z,0.95
2023-01-06T10:55:04.790Z,0.75
2023-01-06T10:57:34.998Z,0.85
2023-01-06T11:00:14.969Z,0.95
2023-01-06T11:02:47.404Z,0.80
2023-01-06T11:05:20.203Z,0.90
2023-01-06T11:07:56.694Z,1.55
2023-01-06T11:10:27.661Z,2.15
2023-01-06T11:12:56.731Z,2.40
2023-01-06T11:15:26.964Z,2.75
2023-01-06T11:17:54.621Z,2.22
2023-01-06T11:20:31.162Z,3.15
2023-01-06T11:23:13.007Z,4.15
2023-01-06T11:25:40.694Z,3.78
2023-01-06T11:28:15.996Z,3.63
2023-01-06T11:33:15.744Z,4.57
2023-01-06T11:35:44.842Z,4.65
2023-01-06T11:38:14.365Z,3.75
2023-01-06T11:40:43.747Z,4.20
2023-01-06T11:43:15.362Z,4.72
2023-01-06T11:45:44.772Z,5.72
2023-01-06T11:48:15.252Z,6.22
2023-01-06T11:50:51.019Z,5.88
2023-01-06T11:53:19.982Z,7.60
2023-01-06T11:55:56.237Z,5.32
2023-01-06T11:58:28.389Z,6.78
2023-01-06T12:00:59.297Z,6.72
2023-01-06T12:03:31.120Z,5.88
2023-01-06T12:06:02.684Z,5.75
2023-01-06T12:08:34.448Z,4.55
2023-01-06T12:11:05.650Z,4.35
2023-01-06T12:13:44.188Z,4.10
2023-01-06T12:16:15.842Z,3.50
2023-01-06T12:18:44.177Z,3.15
2023-01-06T12:21:15.889Z,2.28
2023-01-06T12:23:44.655Z,2.08
2023-01-06T12:26:16.185Z,2.47
2023-01-06T12:28:46.031Z,1.90
2023-01-06T12:31:16.120Z,1.75
2023-01-06T12:33:48.841Z,1.60
2023-01-06T12:36:20.981Z,2.17
2023-01-06T12:38:52.695Z,2.55
2023-01-06T12:41:23.563Z,2.40
2023-01-06T12:43:53.360Z,2.08
2023-01-06T12:46:24.787Z,2.15
2023-01-06T12:48:55.594Z,2.60
2023-01-06T12:51:27.811Z,2.97
2023-01-06T12:53:59.482Z,2.42
2023-01-06T12:56:33.542Z,2.58
2023-01-06T12:59:06.582Z,1.90
2023-01-06T13:01:37.093Z,2.50
2023-01-06T13:04:25.683Z,2.50
2023-01-06T13:07:03.466Z,1.80
2023-01-06T13:09:35.160Z,2.42
2023-01-06T13:12:08.250Z,2.65
2023-01-06T13:14:42.507Z,2.50
2023-01-06T13:17:13.757Z,2.28
2023-01-06T13:19:46.196Z,2.72
2023-01-06T13:22:18.211Z,2.88
2023-01-06T13:24:54.417Z,2.40
2023-01-06T13:27:31.012Z,2.40
2023-01-06T13:30:06.689Z,2.28
2023-01-06T13:32:49.906Z,1.90
2023-01-06T13:35:47.753Z,2.20
2023-01-06T13:38:27.159Z,1.75
2023-01-06T13:40:58.744Z,2.50
2023-01-06T13:43:27.696Z,2.63
2023-01-06T13:45:58.765Z,2.35
2023-01-06T13:48:28.996Z,2.03
2023-01-06T13:50:57.000Z,2.25
2023-01-06T13:53:27.101Z,3.50
2023-01-06T13:56:09.729Z,2.42
2023-01-06T13:58:38.305Z,2.65
2023-01-06T14:01:07.252Z,2.58
2023-01-06T14:03:35.559Z,3.30
2023-01-06T14:06:03.791Z,2.83
2023-01-06T14:08:38.970Z,3.15
2023-01-06T14:11:21.638Z,2.88
2023-01-06T14:13:51.788Z,2.75
2023-01-06T14:16:19.771Z,2.00
2023-01-06T14:18:51.338Z,1.92
2023-01-06T14:21:27.500Z,1.40
2023-01-06T14:24:01.654Z,1.55
2023-01-06T14:26:50.266Z,1.73
2023-01-06T14:29:36.414Z,1.48
2023-01-06T14:32:04.393Z,2.10
2023-01-06T14:34:32.482Z,1.98
2023-01-06T14:37:00.659Z,2.25
2023-01-06T14:39:31.232Z,2.28
2023-01-06T14:42:01.772Z,1.88
2023-01-06T14:44:38.039Z,2.78
2023-01-06T14:47:12.857Z,2.50
2023-01-06T14:49:45.578Z,2.40
2023-01-06T14:52:18.651Z,2.22
2023-01-06T14:54:48.974Z,2.40
2023-01-06T14:57:27.202Z,2.00
2023-01-06T15:00:08.405Z,2.17
2023-01-06T15:02:36.255Z,2.90
2023-01-06T15:05:06.166Z,1.58
2023-01-06T15:07:34.525Z,2.28
2023-01-06T15:10:17.885Z,2.45
2023-01-06T15:12:56.066Z,1.92
2023-01-06T15:15:24.982Z,1.60
2023-01-06T15:17:53.724Z,1.80
2023-01-06T15:20:23.093Z,1.90
2023-01-06T15:22:51.160Z,1.73
2023-01-06T15:25:24.530Z,1.92
2023-01-06T15:27:55.165Z,1.95
2023-01-06T15:30:26.342Z,2.00
2023-01-06T15:32:54.954Z,1.80
2023-01-06T15:35:24.128Z,1.95
2023-01-06T15:37:56.914Z,2.45
2023-01-06T15:40:26.218Z,2.20
2023-01-06T15:42:53.989Z,2.63
2023-01-06T15:45:26.574Z,1.88
2023-01-06T15:47:56.195Z,1.80
2023-01-06T15:50:26.538Z,2.50
2023-01-06T15:52:55.229Z,2.00
2023-01-06T15:55:25.469Z,2.30
2023-01-06T15:57:56.763Z,2.25
2023-01-06T16:00:26.112Z,2.88
2023-01-06T16:02:53.982Z,2.05
2023-01-06T16:05:38.284Z,2.83
2023-01-06T16:08:07.171Z,2.58
2023-01-06T16:10:36.381Z,2.33
2023-01-06T16:13:06.395Z,2.22
2023-01-06T16:15:45.075Z,3.03
2023-01-06T16:18:13.287Z,2.63
2023-01-06T16:20:41.037Z,2.20
2023-01-06T16:23:17.968Z,2.70
2023-01-06T16:25:45.730Z,2.60
2023-01-06T16:28:20.660Z,2.90
2023-01-06T16:31:03.190Z,2.60
2023-01-06T16:33:39.055Z,2.40
2023-01-06T16:36:11.418Z,2.35
2023-01-06T16:38:40.548Z,3.15
2023-01-06T16:41:08.730Z,3.30
2023-01-06T16:43:37.766Z,3.42
2023-01-06T16:46:10.407Z,3.90
2023-01-06T16:48:38.107Z,2.92
2023-01-06T16:51:10.249Z,2.67
2023-01-06T16:53:37.924Z,3.55
2023-01-06T16:56:06.291Z,3.30
2023-01-06T16:58:35.887Z,3.53
2023-01-06T17:01:10.197Z,2.78
2023-01-06T17:03:38.226Z,4.05
2023-01-06T17:06:10.574Z,2.97
2023-01-06T17:08:39.802Z,2.53
2023-01-06T17:11:13.154Z,3.25
2023-01-06T17:13:45.887Z,2.90
2023-01-06T17:16:16.674Z,2.83
2023-01-06T17:18:55.053Z,2.63
2023-01-06T17:21:24.719Z,3.10
2023-01-06T17:23:54.535Z,3.40
2023-01-06T17:26:24.261Z,2.75
2023-01-06T17:28:53.534Z,2.95
2023-01-06T17:31:27.026Z,2.42
2023-01-06T17:33:55.887Z,3.15
2023-01-06T17:36:24.777Z,2.58
2023-01-06T17:38:53.266Z,3.17
2023-01-06T17:41:22.137Z,2.72
2023-01-06T17:43:50.008Z,2.83
2023-01-06T17:46:23.538Z,3.28
2023-01-06T17:48:58.577Z,3.08
2023-01-06T17:51:26.235Z,2.55
2023-01-06T17:54:11.333Z,2.63
2023-01-06T17:56:39.016Z,3.08
2023-01-06T17:59:10.660Z,2.50
2023-01-06T18:01:40.409Z,2.92
2023-01-06T18:04:14.007Z,2.90
2023-01-06T18:06:44.757Z,2.80
2023-01-06T18:09:13.434Z,2.97
2023-01-06T18:11:42.284Z,3.08
2023-01-06T18:14:16.391Z,2.55
2023-01-06T18:16:45.564Z,2.78
2023-01-06T18:19:24.071Z,2.67
2023-01-06T18:21:52.330Z,2.63
2023-01-06T18:24:23.164Z,2.95
2023-01-06T18:26:51.701Z,3.22
2023-01-06T18:29:21.183Z,2.45
2023-01-06T18:31:50.694Z,3.17
2023-01-06T18:34:27.210Z,2.58
2023-01-06T18:36:55.634Z,2.53
2023-01-06T18:39:25.002Z,3.33
2023-01-06T18:41:57.908Z,2.95
2023-01-06T18:44:26.970Z,2.15
2023-01-06T18:46:54.984Z,2.22
2023-01-06T18:49:23.847Z,2.58
2023-01-06T18:51:52.910Z,2.65
2023-01-06T18:54:21.008Z,2.20
2023-01-06T18:56:48.709Z,2.63
2023-01-06T18:59:18.697Z,2.53
2023-01-06T19:01:47.460Z,2.85
2023-01-06T19:04:19.000Z,2.97
2023-01-06T19:06:47.678Z,2.78
2023-01-06T19:09:19.314Z,2.83
2023-01-06T19:11:47.042Z,3.08
2023-01-06T19:14:17.298Z,2.65
2023-01-06T19:16:48.364Z,3.72
2023-01-06T19:19:21.043Z,2.85
2023-01-06T19:21:49.719Z,2.90
2023-01-06T19:24:36.170Z,3.13
2023-01-06T19:27:08.387Z,3.00
2023-01-06T19:29:36.273Z,3.42
2023-01-06T19:32:06.286Z,3.55
2023-01-06T19:34:34.087Z,3.00
2023-01-06T19:37:01.796Z,2.97
2023-01-06T19:39:31.565Z,2.78
2023-01-06T19:42:10.449Z,2.95
2023-01-06T19:44:39.824Z,3.28
2023-01-06T19:47:13.968Z,3.03
2023-01-06T19:49:45.302Z,2.92
2023-01-06T19:52:27.761Z,3.10
2023-01-06T19:54:56.040Z,3.35
2023-01-06T19:57:26.048Z,3.20
2023-01-06T19:59:55.476Z,3.20
2023-01-06T20:02:28.102Z,2.95
2023-01-06T20:04:56.038Z,2.75
2023-01-06T20:07:23.730Z,3.67
2023-01-06T20:09:51.487Z,2.97
2023-01-06T20:12:19.139Z,2.83
2023-01-06T20:14:46.881Z,3.85
2023-01-06T20:17:16.600Z,2.67
2023-01-06T20:19:44.356Z,3.67
2023-01-06T20:22:12.028Z,3.60
2023-01-06T20:24:39.981Z,3.42
2023-01-06T20:27:07.685Z,3.33
2023-01-06T20:29:35.346Z,3.95
2023-01-06T20:32:03.110Z,3.10
2023-01-06T20:34:32.223Z,3.17
2023-01-06T20:37:00.461Z,2.90
2023-01-06T20:39:29.631Z,3.70
2023-01-06T20:41:57.640Z,3.35
2023-01-06T20:44:25.348Z,3.53
2023-01-06T20:46:53.036Z,2.83
2023-01-06T20:49:20.791Z,3.45
2023-01-06T20:51:50.039Z,3.63
2023-01-06T20:54:17.769Z,3.60
2023-01-06T20:56:45.479Z,3.33
2023-01-06T20:59:13.196Z,3.10
2023-01-06T21:01:41.203Z,3.15
2023-01-06T21:04:09.019Z,3.50
2023-01-06T21:06:36.719Z,2.78
2023-01-06T21:09:07.730Z,3.83
2023-01-06T21:11:35.395Z,2.67
2023-01-06T21:14:04.809Z,3.15
2023-01-06T21:16:32.528Z,3.67
2023-01-06T21:19:00.247Z,3.35
2023-01-06T21:21:30.586Z,3.63
2023-01-06T21:24:00.355Z,3.55
2023-01-06T21:26:29.380Z,3.33
2023-01-06T21:28:57.069Z,3.53
2023-01-06T21:31:24.720Z,3.15
2023-01-06T21:33:52.412Z,3.25
2023-01-06T21:36:20.132Z,3.33
2023-01-06T21:38:47.958Z,3.45
2023-01-06T21:41:33.021Z,3.33
2023-01-06T21:44:02.127Z,4.82
2023-01-06T21:46:29.817Z,3.75
2023-01-06T21:48:57.542Z,3.33
2023-01-06T21:51:25.207Z,3.75
2023-01-06T21:53:52.944Z,4.07
2023-01-06T21:56:20.619Z,3.58
2023-01-06T21:58:48.311Z,3.85
2023-01-06T22:01:19.364Z,4.82
2023-01-06T22:03:47.071Z,3.65
2023-01-06T22:06:15.932Z,4.07
2023-01-06T22:08:43.610Z,3.88
2023-01-06T22:11:11.672Z,3.47
2023-01-06T22:13:39.808Z,5.00
2023-01-06T22:16:08.075Z,4.22
2023-01-06T22:18:37.250Z,3.88
2023-01-06T22:21:05.136Z,3.60
2023-01-06T22:23:33.290Z,4.00
2023-01-06T22:26:01.249Z,3.67
2023-01-06T22:28:28.921Z,3.95
2023-01-06T22:30:56.770Z,4.22
2023-01-06T22:33:24.829Z,4.30
2023-01-06T22:35:57.099Z,4.28
2023-01-06T22:38:24.824Z,4.00
2023-01-06T22:40:52.713Z,4.53
2023-01-06T22:43:20.337Z,4.70
2023-01-06T22:45:52.278Z,4.30
2023-01-06T22:48:20.143Z,3.90
2023-01-06T22:50:47.863Z,4.95
2023-01-06T22:53:17.119Z,4.00
2023-01-06T22:55:45.255Z,3.60
2023-01-06T22:58:13.062Z,4.03
2023-01-06T23:00:40.786Z,3.17
2023-01-06T23:03:08.495Z,3.92
2023-01-06T23:05:36.230Z,4.18
2023-01-06T23:08:04.480Z,3.63
2023-01-06T23:10:35.029Z,3.75
2023-01-06T23:13:02.719Z,3.45
2023-01-06T23:15:30.356Z,4.45
2023-01-06T23:17:58.024Z,3.40
2023-01-06T23:20:25.645Z,3.92
2023-01-06T23:22:53.356Z,5.05
2023-01-06T23:25:21.010Z,4.07
2023-01-06T23:27:50.009Z,3.83
2023-01-06T23:30:17.820Z,3.35
2023-01-06T23:32:45.459Z,3.45
2023-01-06T23:35:13.199Z,3.05
2023-01-06T23:37:40.826Z,3.22
2023-01-06T23:40:09.385Z,4.00
2023-01-06T23:42:40.927Z,3.38
2023-01-06T23:45:17.310Z,3.15
2023-01-06T23:47:44.979Z,3.50
2023-01-06T23:50:12.645Z,3.33
2023-01-06T23:52:40.323Z,3.20
2023-01-06T23:55:08.272Z,3.83
2023-01-06T23:57:36.021Z,3.20
