createdAt,value
2018-09-03T05:52:04.184Z,18.30
2018-09-03T05:54:32.474Z,18.40
2018-09-03T05:57:00.691Z,18.50
2018-09-03T05:59:29.040Z,18.60
2018-09-03T06:01:57.711Z,18.60
2018-09-03T06:04:25.944Z,18.70
2018-09-03T06:06:54.214Z,18.80
2018-09-03T06:09:22.427Z,18.90
2018-09-03T06:11:50.672Z,18.90
2018-09-03T06:14:18.909Z,19.00
2018-09-03T06:16:47.163Z,19.00
2018-09-03T06:19:15.484Z,19.10
2018-09-03T06:21:43.716Z,19.20
2018-09-03T06:24:11.923Z,19.30
2018-09-03T06:26:40.218Z,19.40
2018-09-03T06:29:08.396Z,19.50
2018-09-03T06:31:36.636Z,19.50
2018-09-03T06:34:04.843Z,19.60
2018-09-03T06:36:33.076Z,19.60
2018-09-03T06:39:01.346Z,19.70
2018-09-03T06:41:29.577Z,19.70
2018-09-03T06:43:57.788Z,19.70
2018-09-03T06:49:23.212Z,19.80
2018-09-03T06:51:51.436Z,20.00
2018-09-03T06:54:19.647Z,20.10
2018-09-03T06:56:47.898Z,20.10
2018-09-03T06:59:16.115Z,20.20
2018-09-03T07:01:44.368Z,20.50
2018-09-03T07:04:12.584Z,20.80
2018-09-03T07:06:40.833Z,21.30
2018-09-03T07:09:09.896Z,21.80
2018-09-03T07:11:38.142Z,22.20
2018-09-03T07:14:06.480Z,22.20
2018-09-03T07:16:34.772Z,22.10
2018-09-03T07:19:03.011Z,22.20
2018-09-03T07:21:31.247Z,22.10
2018-09-03T07:23:59.471Z,22.30
2018-09-03T07:26:27.712Z,22.50
2018-09-03T07:28:56.023Z,22.70
2018-09-03T07:31:24.183Z,22.90
2018-09-03T07:33:52.420Z,22.80
2018-09-03T07:36:20.647Z,22.90
2018-09-03T07:38:48.873Z,23.00
2018-09-03T07:41:17.112Z,23.00
2018-09-03T07:43:45.327Z,23.20
2018-09-03T07:46:13.565Z,23.30
2018-09-03T07:48:41.777Z,23.60
2018-09-03T07:51:10.089Z,23.60
2018-09-03T07:53:38.252Z,23.80
2018-09-03T07:56:06.504Z,23.90
2018-09-03T07:58:34.726Z,23.80
2018-09-03T08:01:03.011Z,23.80
2018-09-03T08:03:31.241Z,23.80
2018-09-03T08:05:59.463Z,23.80
2018-09-03T08:08:27.679Z,23.90
2018-09-03T08:10:55.916Z,24.10
2018-09-03T08:13:29.480Z,24.20
2018-09-03T08:15:57.720Z,24.30
2018-09-03T08:18:25.950Z,24.30
2018-09-03T08:20:54.220Z,24.30
2018-09-03T08:23:22.472Z,24.40
2018-09-03T08:25:50.725Z,24.40
2018-09-03T08:28:18.973Z,24.50
2018-09-03T08:30:47.204Z,24.50
2018-09-03T08:33:15.447Z,24.70
2018-09-03T08:35:43.712Z,24.70
2018-09-03T08:38:11.960Z,24.80
2018-09-03T08:40:40.180Z,24.80
2018-09-03T08:43:08.412Z,24.90
2018-09-03T08:45:36.624Z,25.00
2018-09-03T08:48:04.943Z,25.00
2018-09-03T08:50:33.156Z,25.10
2018-09-03T08:53:01.388Z,25.20
2018-09-03T08:55:29.600Z,25.20
2018-09-03T08:57:57.833Z,25.40
2018-09-03T09:00:26.060Z,25.50
2018-09-03T09:02:54.313Z,25.70
2018-09-03T09:05:22.527Z,25.80
2018-09-03T09:07:50.772Z,25.80
2018-09-03T09:10:18.992Z,25.70
2018-09-03T09:12:47.236Z,25.90
2018-09-03T09:15:15.451Z,25.90
2018-09-03T09:17:43.706Z,26.00
2018-09-03T09:20:11.939Z,26.00
2018-09-03T09:22:40.182Z,26.10
2018-09-03T09:25:08.419Z,26.40
2018-09-03T09:27:36.652Z,26.40
2018-09-03T09:30:05.316Z,26.20
2018-09-03T09:32:33.541Z,26.20
2018-09-03T09:35:01.758Z,26.20
2018-09-03T09:37:30.000Z,26.30
2018-09-03T09:39:58.229Z,26.40
2018-09-03T09:42:26.459Z,26.60
2018-09-03T09:44:54.684Z,26.80
2018-09-03T09:47:22.921Z,26.70
2018-09-03T09:49:51.128Z,26.80
2018-09-03T09:52:19.380Z,26.80
2018-09-03T09:54:47.620Z,26.80
2018-09-03T09:57:15.856Z,26.90
2018-09-03T09:59:44.068Z,26.90
2018-09-03T10:02:12.370Z,27.00
2018-09-03T10:04:40.544Z,27.00
2018-09-03T10:07:08.796Z,27.10
2018-09-03T10:09:37.021Z,27.40
2018-09-03T10:12:05.261Z,27.50
2018-09-03T10:14:33.502Z,27.40
2018-09-03T10:17:01.749Z,27.30
2018-09-03T10:19:29.995Z,27.20
2018-09-03T10:21:58.213Z,27.00
2018-09-03T10:24:26.447Z,27.10
2018-09-03T10:26:54.666Z,27.20
2018-09-03T10:29:22.912Z,27.20
2018-09-03T10:31:51.128Z,27.10
2018-09-03T10:34:19.384Z,27.10
2018-09-03T10:36:47.605Z,27.00
2018-09-03T10:39:15.844Z,27.00
2018-09-03T10:41:44.056Z,27.30
2018-09-03T10:44:12.279Z,27.60
2018-09-03T10:46:40.499Z,27.90
2018-09-03T10:49:08.728Z,28.40
2018-09-03T10:51:36.953Z,28.70
2018-09-03T10:54:05.196Z,28.70
2018-09-03T10:56:33.408Z,28.90
2018-09-03T10:59:01.643Z,28.70
2018-09-03T11:01:29.849Z,28.70
2018-09-03T11:03:58.089Z,28.50
2018-09-03T11:06:26.304Z,28.30
2018-09-03T11:08:54.532Z,28.10
2018-09-03T11:11:22.740Z,28.20
2018-09-03T11:13:50.963Z,28.40
2018-09-03T11:16:19.182Z,28.30
2018-09-03T11:18:47.448Z,28.20
2018-09-03T11:21:15.762Z,28.20
2018-09-03T11:23:43.949Z,28.10
2018-09-03T11:26:12.170Z,28.10
2018-09-03T11:28:40.430Z,28.10
2018-09-03T11:31:08.674Z,28.20
2018-09-03T11:33:36.915Z,28.20
2018-09-03T11:36:05.132Z,28.20
2018-09-03T11:38:33.380Z,28.10
2018-09-03T11:41:01.592Z,28.20
2018-09-03T11:43:29.833Z,28.20
2018-09-03T11:45:58.049Z,28.00
2018-09-03T11:48:26.340Z,27.90
2018-09-03T11:50:54.611Z,28.10
2018-09-03T11:53:22.861Z,28.10
2018-09-03T11:55:51.080Z,28.20
2018-09-03T11:58:19.312Z,28.00
2018-09-03T12:00:47.532Z,28.10
2018-09-03T12:03:15.771Z,28.10
2018-09-03T12:05:44.020Z,28.20
2018-09-03T12:08:12.228Z,28.20
2018-09-03T12:10:40.472Z,28.30
2018-09-03T12:13:08.689Z,28.20
2018-09-03T12:15:42.077Z,27.90
2018-09-03T12:18:10.299Z,27.80
2018-09-03T12:20:38.565Z,27.80
2018-09-03T12:23:06.801Z,27.80
2018-09-03T12:25:35.049Z,27.90
2018-09-03T12:28:03.275Z,27.90
2018-09-03T12:30:31.532Z,28.00
2018-09-03T12:32:59.788Z,28.10
2018-09-03T12:35:28.029Z,28.20
2018-09-03T12:37:56.248Z,28.20
2018-09-03T12:40:24.496Z,27.90
2018-09-03T12:42:52.780Z,27.60
2018-09-03T12:45:26.392Z,27.40
2018-09-03T12:47:54.606Z,27.20
2018-09-03T12:50:22.840Z,27.00
2018-09-03T12:52:51.059Z,27.00
2018-09-03T12:55:19.301Z,27.20
2018-09-03T12:57:47.532Z,27.50
2018-09-03T13:00:21.299Z,27.60
2018-09-03T13:02:49.843Z,27.80
2018-09-03T13:05:18.992Z,27.90
2018-09-03T13:07:47.203Z,28.00
2018-09-03T13:10:15.439Z,28.20
2018-09-03T13:12:43.677Z,28.30
2018-09-03T13:15:11.937Z,28.30
2018-09-03T13:17:40.167Z,28.30
2018-09-03T13:20:08.428Z,28.40
2018-09-03T13:22:36.657Z,28.10
2018-09-03T13:25:04.944Z,27.90
2018-09-03T13:27:33.160Z,28.00
2018-09-03T13:30:01.473Z,27.90
2018-09-03T13:32:29.812Z,28.00
2018-09-03T13:34:58.064Z,28.10
2018-09-03T13:37:26.284Z,28.10
2018-09-03T13:39:54.524Z,28.30
2018-09-03T13:42:22.758Z,28.50
2018-09-03T13:44:51.013Z,28.60
2018-09-03T13:47:19.248Z,28.60
2018-09-03T13:49:47.501Z,28.70
2018-09-03T13:52:15.746Z,28.90
2018-09-03T13:54:43.995Z,29.00
2018-09-03T13:57:12.260Z,29.10
2018-09-03T13:59:40.520Z,29.00
2018-09-03T14:02:08.808Z,28.70
2018-09-03T14:04:37.078Z,28.40
2018-09-03T14:07:05.326Z,28.10
2018-09-03T14:09:34.499Z,27.90
2018-09-03T14:12:02.720Z,27.70
2018-09-03T14:14:30.943Z,27.70
2018-09-03T14:16:59.592Z,27.70
2018-09-03T14:19:27.836Z,27.80
2018-09-03T14:21:56.098Z,27.80
2018-09-03T14:24:24.316Z,27.90
2018-09-03T14:26:52.552Z,27.70
2018-09-03T14:29:20.769Z,27.50
2018-09-03T14:31:48.996Z,27.40
2018-09-03T14:34:17.216Z,27.40
2018-09-03T14:36:45.444Z,27.40
2018-09-03T14:39:13.664Z,27.50
2018-09-03T14:41:41.907Z,27.60
2018-09-03T14:44:10.424Z,27.60
2018-09-03T14:46:38.675Z,27.70
2018-09-03T14:49:06.924Z,27.70
2018-09-03T14:51:35.175Z,27.70
2018-09-03T14:54:03.396Z,27.70
2018-09-03T14:56:31.628Z,27.70
2018-09-03T14:58:59.871Z,27.60
2018-09-03T15:01:28.104Z,27.60
2018-09-03T15:03:56.325Z,27.60
2018-09-03T15:06:24.580Z,27.60
2018-09-03T15:08:52.804Z,27.60
2018-09-03T15:11:21.138Z,27.50
2018-09-03T15:13:58.296Z,27.40
2018-09-03T15:16:28.160Z,27.40
2018-09-03T15:18:56.400Z,27.40
2018-09-03T15:21:24.636Z,27.30
2018-09-03T15:23:52.852Z,27.30
2018-09-03T15:26:21.221Z,27.20
2018-09-03T15:28:49.361Z,27.20
2018-09-03T15:31:17.647Z,27.10
2018-09-03T15:33:45.920Z,27.10
2018-09-03T15:36:14.459Z,27.00
2018-09-03T15:38:42.607Z,26.90
2018-09-03T15:41:10.853Z,26.90
2018-09-03T15:43:39.088Z,26.90
2018-09-03T15:46:08.291Z,26.90
2018-09-03T15:48:36.610Z,26.80
2018-09-03T15:51:05.076Z,26.70
2018-09-03T15:53:33.291Z,26.60
2018-09-03T15:56:02.384Z,26.60
2018-09-03T15:58:30.689Z,26.40
2018-09-03T16:00:59.361Z,26.30
2018-09-03T16:03:28.411Z,26.10
2018-09-03T16:05:56.831Z,26.10
2018-09-03T16:08:25.057Z,26.00
2018-09-03T16:10:53.284Z,25.90
2018-09-03T16:13:21.515Z,25.70
2018-09-03T16:15:49.767Z,25.70
2018-09-03T16:18:17.995Z,25.70
2018-09-03T16:20:46.237Z,25.60
2018-09-03T16:23:14.513Z,25.50
2018-09-03T16:25:42.732Z,25.40
2018-09-03T16:28:10.970Z,25.30
2018-09-03T16:30:39.180Z,25.30
2018-09-03T16:33:07.412Z,25.30
2018-09-03T16:35:35.616Z,25.30
2018-09-03T16:38:03.895Z,25.30
2018-09-03T16:40:32.108Z,25.20
2018-09-03T16:43:00.355Z,25.20
2018-09-03T16:45:28.570Z,25.10
2018-09-03T16:47:56.900Z,25.00
2018-09-03T16:50:25.145Z,25.00
2018-09-03T16:52:53.380Z,25.00
2018-09-03T16:55:21.847Z,24.80
2018-09-03T16:57:49.932Z,24.70
2018-09-03T17:00:18.167Z,24.70
2018-09-03T17:02:46.404Z,24.60
2018-09-03T17:05:14.707Z,24.50
2018-09-03T17:07:43.202Z,24.40
2018-09-03T17:10:11.201Z,24.40
2018-09-03T17:12:39.441Z,24.20
2018-09-03T17:15:07.663Z,24.20
2018-09-03T17:17:35.904Z,24.20
2018-09-03T17:20:04.178Z,24.10
2018-09-03T17:22:32.412Z,24.00
2018-09-03T17:25:00.655Z,24.00
2018-09-03T17:27:28.889Z,24.00
2018-09-03T17:29:57.337Z,23.90
2018-09-03T17:32:25.569Z,23.80
2018-09-03T17:34:53.783Z,23.80
2018-09-03T17:37:22.045Z,23.70
2018-09-03T17:39:50.264Z,23.60
2018-09-03T17:42:18.492Z,23.50
2018-09-03T17:44:46.716Z,23.30
2018-09-03T17:47:14.957Z,23.20
2018-09-03T17:49:43.223Z,23.10
2018-09-03T17:52:11.457Z,23.10
2018-09-03T17:54:39.776Z,23.00
2018-09-03T17:57:07.996Z,22.80
2018-09-03T17:59:36.209Z,22.80
2018-09-03T18:02:04.436Z,22.70
2018-09-03T18:04:32.652Z,22.60
2018-09-03T18:07:00.912Z,22.40
2018-09-03T18:09:29.116Z,22.30
2018-09-03T18:11:57.328Z,22.20
2018-09-03T18:14:25.560Z,22.10
2018-09-03T18:16:53.788Z,22.00
2018-09-03T18:19:22.048Z,21.90
2018-09-03T18:21:50.386Z,21.90
2018-09-03T18:24:18.548Z,21.70
2018-09-03T18:26:46.781Z,21.60
2018-09-03T18:29:15.031Z,21.50
2018-09-03T18:31:43.264Z,21.40
2018-09-03T18:34:11.487Z,21.20
2018-09-03T18:36:39.704Z,21.10
2018-09-03T18:39:07.945Z,21.00
2018-09-03T18:41:36.164Z,20.90
2018-09-03T18:44:04.396Z,20.80
2018-09-03T18:46:32.617Z,20.70
2018-09-03T18:49:01.308Z,20.50
2018-09-03T18:51:29.525Z,20.50
2018-09-03T18:53:57.763Z,20.40
2018-09-03T18:56:25.991Z,20.30
2018-09-03T18:58:54.228Z,20.20
2018-09-03T19:01:22.464Z,20.10
2018-09-03T19:03:50.708Z,20.00
2018-09-03T19:06:18.979Z,19.90
2018-09-03T19:08:47.219Z,19.90
2018-09-03T19:11:15.454Z,19.80
2018-09-03T19:13:43.692Z,19.70
2018-09-03T19:16:11.911Z,19.60
2018-09-03T19:18:40.172Z,19.50
2018-09-03T19:21:08.397Z,19.50
2018-09-03T19:23:36.635Z,19.40
2018-09-03T19:26:04.895Z,19.30
2018-09-03T19:28:33.228Z,19.30
2018-09-03T19:31:01.379Z,19.20
2018-09-03T19:33:29.616Z,19.20
2018-09-03T19:35:57.840Z,19.10
2018-09-03T19:38:26.072Z,19.10
2018-09-03T19:40:54.296Z,19.10
2018-09-03T19:43:22.523Z,19.00
2018-09-03T19:45:50.730Z,19.00
2018-09-03T19:48:18.964Z,19.00
2018-09-03T19:50:47.200Z,19.00
2018-09-03T19:53:15.447Z,19.00
2018-09-03T19:55:43.676Z,19.10
2018-09-03T19:58:11.915Z,19.00
2018-09-03T20:00:40.137Z,19.00
2018-09-03T20:03:08.363Z,18.90
2018-09-03T20:05:36.602Z,18.90
2018-09-03T20:08:04.820Z,18.80
2018-09-03T20:10:33.056Z,18.80
2018-09-03T20:13:04.136Z,18.80
2018-09-03T20:15:32.367Z,18.70
2018-09-03T20:18:00.583Z,18.70
