createdAt,value
2017-05-05T00:02:31.679Z,7.10
2017-05-05T00:05:07.024Z,7.10
2017-05-05T00:07:42.975Z,7.10
2017-05-05T00:10:18.191Z,7.20
2017-05-05T00:12:53.651Z,7.20
2017-05-05T00:15:28.804Z,7.10
2017-05-05T00:18:04.137Z,7.10
2017-05-05T00:20:39.393Z,7.20
2017-05-05T00:23:14.620Z,7.20
2017-05-05T00:25:49.870Z,7.30
2017-05-05T00:28:25.018Z,7.30
2017-05-05T00:31:00.235Z,7.30
2017-05-05T00:33:35.680Z,7.30
2017-05-05T00:36:10.903Z,7.10
2017-05-05T00:38:46.199Z,7.10
2017-05-05T00:41:21.505Z,7.10
2017-05-05T00:43:56.930Z,7.00
2017-05-05T00:46:32.032Z,7.00
2017-05-05T00:49:07.396Z,6.90
2017-05-05T00:51:43.047Z,6.90
2017-05-05T00:54:18.360Z,6.90
2017-05-05T00:56:54.346Z,6.90
2017-05-05T00:59:29.610Z,6.90
2017-05-05T01:02:04.830Z,6.90
2017-05-05T01:04:40.688Z,6.90
2017-05-05T01:07:15.886Z,6.90
2017-05-05T01:09:51.050Z,6.90
2017-05-05T01:12:26.194Z,6.90
2017-05-05T01:15:02.151Z,6.90
2017-05-05T01:17:37.394Z,6.90
2017-05-05T01:20:13.043Z,6.90
2017-05-05T01:22:48.204Z,6.90
2017-05-05T01:25:23.375Z,6.90
2017-05-05T01:27:59.362Z,7.00
2017-05-05T01:30:35.030Z,7.00
2017-05-05T01:33:10.260Z,7.00
2017-05-05T01:35:45.586Z,7.00
2017-05-05T01:38:21.510Z,7.00
2017-05-05T01:40:56.666Z,7.00
2017-05-05T01:43:31.842Z,7.00
2017-05-05T01:46:07.061Z,7.00
2017-05-05T01:48:42.307Z,7.00
2017-05-05T01:51:17.394Z,7.00
2017-05-05T01:53:52.779Z,7.00
2017-05-05T01:56:28.123Z,7.00
2017-05-05T01:59:03.471Z,7.00
2017-05-05T02:01:38.795Z,7.00
2017-05-05T02:04:14.093Z,7.00
2017-05-05T02:06:49.714Z,7.00
2017-05-05T02:09:25.039Z,7.00
2017-05-05T02:12:00.207Z,7.00
2017-05-05T02:14:35.567Z,7.00
2017-05-05T02:17:10.835Z,7.00
2017-05-05T02:19:46.039Z,7.00
2017-05-05T02:22:21.118Z,7.00
2017-05-05T02:24:56.366Z,7.10
2017-05-05T02:27:31.583Z,7.00
2017-05-05T02:30:06.751Z,7.00
2017-05-05T02:32:42.162Z,7.10
2017-05-05T02:35:17.435Z,7.00
2017-05-05T02:37:52.471Z,7.10
2017-05-05T02:40:27.687Z,7.00
2017-05-05T02:43:02.795Z,7.10
2017-05-05T02:45:38.075Z,7.00
2017-05-05T02:48:13.200Z,7.00
2017-05-05T02:50:48.432Z,7.00
2017-05-05T02:53:23.763Z,7.00
2017-05-05T02:55:59.778Z,7.00
2017-05-05T02:58:35.113Z,7.00
2017-05-05T03:01:10.471Z,6.90
2017-05-05T03:03:46.161Z,6.90
2017-05-05T03:06:21.490Z,6.90
2017-05-05T03:08:56.731Z,6.90
2017-05-05T03:11:32.694Z,6.90
2017-05-05T03:14:08.042Z,6.90
2017-05-05T03:16:43.268Z,6.90
2017-05-05T03:19:18.533Z,6.90
2017-05-05T03:21:53.743Z,6.90
2017-05-05T03:24:28.963Z,6.90
2017-05-05T03:27:04.126Z,6.80
2017-05-05T03:29:39.667Z,6.80
2017-05-05T03:32:15.622Z,6.80
2017-05-05T03:34:50.932Z,6.80
2017-05-05T03:37:26.311Z,6.80
2017-05-05T03:40:01.594Z,6.80
2017-05-05T03:42:36.892Z,6.80
2017-05-05T03:45:12.255Z,6.80
2017-05-05T03:47:47.419Z,6.70
2017-05-05T03:50:22.778Z,6.70
2017-05-05T03:52:58.139Z,6.60
2017-05-05T03:55:34.203Z,6.60
2017-05-05T03:58:10.132Z,6.60
2017-05-05T04:00:45.438Z,6.60
2017-05-05T04:03:20.643Z,6.60
2017-05-05T04:05:55.767Z,6.50
2017-05-05T04:08:30.768Z,6.50
2017-05-05T04:13:47.623Z,6.60
2017-05-05T04:16:23.083Z,6.50
2017-05-05T04:18:58.883Z,6.50
2017-05-05T04:21:34.252Z,6.50
2017-05-05T04:24:10.192Z,6.50
2017-05-05T04:26:45.708Z,6.50
2017-05-05T04:29:20.881Z,6.40
2017-05-05T04:31:57.063Z,6.40
2017-05-05T04:34:33.015Z,6.40
2017-05-05T04:37:09.171Z,6.40
2017-05-05T04:39:44.210Z,6.40
2017-05-05T04:42:20.175Z,6.40
2017-05-05T04:44:55.211Z,6.40
2017-05-05T04:47:30.334Z,6.40
2017-05-05T04:50:06.263Z,6.40
2017-05-05T04:52:41.428Z,6.40
2017-05-05T04:55:17.157Z,6.40
2017-05-05T04:57:52.390Z,6.40
2017-05-05T05:00:28.369Z,6.40
2017-05-05T05:03:03.692Z,6.40
2017-05-05T05:05:38.979Z,6.40
2017-05-05T05:08:14.227Z,6.40
2017-05-05T05:10:49.347Z,6.40
2017-05-05T05:13:24.775Z,6.50
2017-05-05T05:16:00.098Z,6.50
2017-05-05T05:18:35.479Z,6.50
2017-05-05T05:21:10.616Z,6.50
2017-05-05T05:23:46.034Z,6.50
2017-05-05T05:26:21.250Z,6.60
2017-05-05T05:28:57.235Z,6.60
2017-05-05T05:31:32.563Z,6.60
2017-05-05T05:34:08.531Z,6.70
2017-05-05T05:36:43.658Z,6.70
2017-05-05T05:39:18.732Z,6.80
2017-05-05T05:41:54.720Z,6.90
2017-05-05T05:44:30.703Z,7.00
2017-05-05T05:47:05.927Z,7.00
2017-05-05T05:49:41.180Z,7.10
2017-05-05T05:52:17.117Z,7.10
2017-05-05T05:54:52.306Z,7.10
2017-05-05T05:57:27.530Z,7.00
2017-05-05T06:00:02.748Z,7.00
2017-05-05T06:02:38.892Z,7.00
2017-05-05T06:05:14.071Z,7.00
2017-05-05T06:07:49.342Z,7.10
2017-05-05T06:10:24.490Z,7.10
2017-05-05T06:12:59.663Z,7.10
2017-05-05T06:15:34.995Z,7.10
2017-05-05T06:18:11.058Z,7.00
2017-05-05T06:20:46.370Z,7.20
2017-05-05T06:23:21.639Z,7.20
2017-05-05T06:25:56.880Z,7.20
2017-05-05T06:28:32.128Z,7.30
2017-05-05T06:31:07.557Z,7.30
2017-05-05T06:33:43.474Z,7.30
2017-05-05T06:36:18.856Z,7.30
2017-05-05T06:38:54.313Z,7.40
2017-05-05T06:41:29.635Z,7.40
2017-05-05T06:44:05.999Z,7.40
2017-05-05T06:46:41.159Z,7.40
2017-05-05T06:49:16.254Z,7.40
2017-05-05T06:51:51.511Z,7.50
2017-05-05T06:54:26.750Z,7.50
2017-05-05T06:57:02.676Z,7.50
2017-05-05T06:59:37.928Z,7.50
2017-05-05T07:02:14.209Z,7.50
2017-05-05T07:04:49.470Z,7.50
2017-05-05T07:07:24.488Z,7.40
2017-05-05T07:10:00.643Z,7.50
2017-05-05T07:12:36.208Z,7.50
2017-05-05T07:15:11.338Z,7.50
2017-05-05T07:17:46.668Z,7.50
2017-05-05T07:20:21.855Z,7.60
2017-05-05T07:22:57.044Z,7.60
2017-05-05T07:25:32.287Z,7.70
2017-05-05T07:28:07.618Z,7.70
2017-05-05T07:30:43.536Z,7.70
2017-05-05T07:33:18.910Z,7.70
2017-05-05T07:35:54.123Z,7.80
2017-05-05T07:38:29.244Z,7.80
2017-05-05T07:41:04.431Z,7.80
2017-05-05T07:43:39.764Z,7.80
2017-05-05T07:46:14.867Z,7.80
2017-05-05T07:48:50.134Z,7.80
2017-05-05T07:51:25.415Z,7.80
2017-05-05T07:54:00.788Z,7.80
2017-05-05T07:56:36.739Z,7.80
2017-05-05T07:59:12.330Z,7.90
2017-05-05T08:01:48.234Z,7.90
2017-05-05T08:04:24.143Z,8.00
2017-05-05T08:06:59.227Z,8.10
2017-05-05T08:09:34.330Z,8.10
2017-05-05T08:12:09.524Z,8.10
2017-05-05T08:14:44.875Z,8.10
2017-05-05T08:17:20.145Z,8.20
2017-05-05T08:19:55.225Z,8.20
2017-05-05T08:22:30.423Z,8.10
2017-05-05T08:25:06.471Z,8.10
2017-05-05T08:27:41.587Z,8.20
2017-05-05T08:30:17.128Z,8.20
2017-05-05T08:32:52.275Z,8.20
2017-05-05T08:35:27.632Z,8.20
2017-05-05T08:38:02.838Z,8.20
2017-05-05T08:40:38.010Z,8.30
2017-05-05T08:43:13.936Z,8.20
2017-05-05T08:45:49.201Z,8.20
2017-05-05T08:48:25.231Z,8.20
2017-05-05T08:51:01.207Z,8.20
2017-05-05T08:53:36.427Z,8.10
2017-05-05T08:56:12.785Z,8.10
2017-05-05T08:58:47.919Z,8.20
2017-05-05T09:01:24.090Z,8.00
2017-05-05T09:03:59.344Z,7.90
2017-05-05T09:06:34.911Z,7.70
2017-05-05T09:09:10.208Z,7.60
2017-05-05T09:11:45.670Z,7.50
2017-05-05T09:14:20.860Z,7.40
2017-05-05T09:16:56.079Z,7.50
2017-05-05T09:19:31.298Z,7.50
2017-05-05T09:22:07.229Z,7.50
2017-05-05T09:24:43.135Z,7.40
2017-05-05T09:27:18.503Z,7.30
2017-05-05T09:29:54.447Z,7.30
2017-05-05T09:32:29.762Z,7.30
2017-05-05T09:35:04.966Z,7.30
2017-05-05T09:37:40.482Z,7.20
2017-05-05T09:40:15.758Z,7.30
2017-05-05T09:42:50.891Z,7.20
2017-05-05T09:45:26.036Z,7.10
2017-05-05T09:48:01.447Z,7.20
2017-05-05T09:50:36.688Z,7.30
2017-05-05T09:53:12.029Z,7.30
2017-05-05T09:55:47.179Z,7.40
2017-05-05T09:58:22.251Z,7.30
2017-05-05T10:00:57.568Z,7.30
2017-05-05T10:03:32.839Z,7.20
2017-05-05T10:06:07.893Z,7.30
2017-05-05T10:08:43.455Z,7.20
2017-05-05T10:11:18.663Z,7.30
2017-05-05T10:13:54.051Z,7.20
2017-05-05T10:16:29.156Z,7.30
2017-05-05T10:19:05.056Z,7.30
2017-05-05T10:21:40.322Z,7.20
2017-05-05T10:24:17.077Z,7.20
2017-05-05T10:26:52.971Z,7.30
2017-05-05T10:29:28.554Z,7.30
2017-05-05T10:32:04.351Z,7.40
2017-05-05T10:34:40.521Z,7.30
2017-05-05T10:37:16.555Z,7.50
2017-05-05T10:39:53.318Z,7.40
2017-05-05T10:42:28.638Z,7.30
2017-05-05T10:45:05.513Z,7.40
2017-05-05T10:47:40.751Z,7.50
2017-05-05T10:50:16.147Z,7.50
2017-05-05T10:52:51.479Z,7.70
2017-05-05T10:55:27.607Z,7.60
2017-05-05T10:58:03.341Z,7.50
2017-05-05T11:00:38.835Z,7.40
2017-05-05T11:03:14.175Z,7.40
2017-05-05T11:05:50.913Z,7.50
2017-05-05T11:08:26.527Z,7.60
2017-05-05T11:11:02.014Z,7.40
2017-05-05T11:13:38.525Z,7.50
2017-05-05T11:16:16.265Z,7.40
2017-05-05T11:18:51.717Z,7.50
2017-05-05T11:21:27.570Z,7.40
2017-05-05T11:24:02.791Z,7.30
2017-05-05T11:26:38.032Z,7.40
2017-05-05T11:29:15.052Z,7.40
2017-05-05T11:31:50.285Z,7.40
2017-05-05T11:37:03.579Z,7.30
2017-05-05T11:39:39.129Z,7.40
2017-05-05T11:42:14.267Z,7.30
2017-05-05T11:44:49.837Z,7.30
2017-05-05T11:47:24.995Z,7.30
2017-05-05T11:50:00.382Z,7.30
2017-05-05T11:52:35.634Z,7.30
2017-05-05T11:55:11.676Z,7.30
2017-05-05T11:57:47.036Z,7.30
2017-05-05T12:00:22.405Z,7.30
2017-05-05T12:02:57.397Z,7.50
2017-05-05T12:05:32.751Z,7.40
2017-05-05T12:08:07.945Z,7.50
2017-05-05T12:10:44.785Z,7.50
2017-05-05T12:13:20.124Z,7.50
2017-05-05T12:15:55.403Z,7.40
2017-05-05T12:18:31.114Z,7.40
2017-05-05T12:21:06.307Z,7.40
2017-05-05T12:23:42.255Z,7.40
2017-05-05T12:26:18.305Z,7.30
2017-05-05T12:28:53.560Z,7.30
2017-05-05T12:31:28.801Z,7.30
2017-05-05T12:34:03.842Z,7.40
2017-05-05T12:36:39.061Z,7.30
2017-05-05T12:39:15.129Z,7.40
2017-05-05T12:41:51.120Z,7.30
2017-05-05T12:44:27.175Z,7.30
2017-05-05T12:47:02.810Z,7.40
2017-05-05T12:49:40.802Z,7.40
2017-05-05T12:52:17.745Z,7.40
2017-05-05T12:54:53.281Z,7.50
2017-05-05T12:57:34.628Z,7.50
2017-05-05T13:00:10.049Z,7.60
2017-05-05T13:02:45.216Z,7.60
2017-05-05T13:05:20.746Z,7.70
2017-05-05T13:07:58.051Z,7.80
2017-05-05T13:10:33.977Z,7.60
2017-05-05T13:15:46.976Z,7.80
2017-05-05T13:18:22.367Z,7.90
2017-05-05T13:20:57.609Z,7.90
2017-05-05T13:23:32.929Z,8.00
2017-05-05T13:26:08.162Z,8.00
2017-05-05T13:28:43.260Z,8.10
2017-05-05T13:31:18.574Z,8.10
2017-05-05T13:33:53.762Z,8.20
2017-05-05T13:36:29.143Z,8.20
2017-05-05T13:39:04.970Z,8.30
2017-05-05T13:41:40.869Z,8.30
2017-05-05T13:44:16.150Z,8.30
2017-05-05T13:46:51.531Z,8.40
2017-05-05T13:49:27.070Z,8.40
2017-05-05T13:52:02.383Z,8.40
2017-05-05T13:54:37.675Z,8.40
2017-05-05T13:57:13.286Z,8.60
2017-05-05T13:59:48.451Z,8.60
2017-05-05T14:02:24.138Z,8.60
2017-05-05T14:04:59.279Z,8.60
2017-05-05T14:07:34.595Z,8.70
2017-05-05T14:10:09.850Z,8.90
2017-05-05T14:12:45.140Z,8.90
2017-05-05T14:15:20.293Z,8.90
2017-05-05T14:17:56.200Z,8.90
2017-05-05T14:20:31.327Z,8.90
2017-05-05T14:23:08.136Z,8.80
2017-05-05T14:25:43.202Z,8.80
2017-05-05T14:28:18.438Z,8.70
2017-05-05T14:30:53.754Z,8.70
2017-05-05T14:33:28.852Z,8.70
2017-05-05T14:36:04.161Z,8.70
2017-05-05T14:38:39.558Z,8.80
2017-05-05T14:41:14.897Z,8.70
2017-05-05T14:43:50.077Z,8.70
2017-05-05T14:46:25.389Z,8.70
2017-05-05T14:49:00.478Z,8.70
2017-05-05T14:51:35.653Z,8.60
2017-05-05T14:54:10.781Z,8.60
2017-05-05T14:56:45.995Z,8.60
2017-05-05T14:59:25.985Z,8.60
2017-05-05T15:02:02.018Z,8.50
2017-05-05T15:04:38.254Z,8.60
2017-05-05T15:07:13.328Z,8.60
2017-05-05T15:09:49.542Z,8.60
2017-05-05T15:12:24.630Z,8.70
2017-05-05T15:15:00.483Z,8.70
2017-05-05T15:17:35.641Z,8.70
2017-05-05T15:20:11.683Z,8.60
2017-05-05T15:22:48.085Z,8.60
2017-05-05T15:25:23.647Z,8.60
2017-05-05T15:27:59.457Z,8.50
2017-05-05T15:30:34.515Z,8.50
2017-05-05T15:33:09.737Z,8.50
2017-05-05T15:35:44.920Z,8.50
2017-05-05T15:38:20.043Z,8.50
2017-05-05T15:40:55.247Z,8.40
2017-05-05T15:43:31.185Z,8.50
2017-05-05T15:46:06.991Z,8.40
2017-05-05T15:48:43.172Z,8.50
2017-05-05T15:51:18.949Z,8.50
2017-05-05T15:53:55.123Z,8.50
2017-05-05T15:56:30.473Z,8.50
2017-05-05T15:59:08.329Z,8.40
2017-05-05T16:01:43.387Z,8.50
2017-05-05T16:04:19.971Z,8.40
2017-05-05T16:06:55.193Z,8.40
2017-05-05T16:09:32.154Z,8.30
2017-05-05T16:12:07.333Z,8.40
2017-05-05T16:14:42.593Z,8.30
2017-05-05T16:17:17.851Z,8.40
2017-05-05T16:19:53.827Z,8.40
2017-05-05T16:22:29.180Z,8.40
2017-05-05T16:25:04.291Z,8.40
2017-05-05T16:27:39.793Z,8.30
2017-05-05T16:30:15.210Z,8.40
2017-05-05T16:32:50.389Z,8.40
2017-05-05T16:35:25.628Z,8.30
2017-05-05T16:38:01.451Z,8.30
2017-05-05T16:40:45.870Z,8.30
2017-05-05T16:43:21.854Z,8.20
2017-05-05T16:45:57.084Z,8.30
2017-05-05T16:48:32.347Z,8.20
2017-05-05T16:51:07.639Z,8.20
2017-05-05T16:53:42.798Z,8.10
2017-05-05T16:56:18.066Z,8.10
2017-05-05T16:58:53.567Z,8.10
2017-05-05T17:01:28.726Z,8.10
2017-05-05T17:04:03.854Z,8.10
2017-05-05T17:06:39.138Z,8.20
2017-05-05T17:09:14.366Z,8.20
2017-05-05T17:11:49.720Z,8.10
2017-05-05T17:14:24.892Z,8.20
2017-05-05T17:17:00.217Z,8.20
2017-05-05T17:19:35.511Z,8.10
2017-05-05T17:22:10.799Z,8.10
2017-05-05T17:24:46.791Z,8.10
2017-05-05T17:27:22.286Z,8.10
2017-05-05T17:29:57.592Z,8.10
2017-05-05T17:32:32.851Z,8.10
2017-05-05T17:35:08.064Z,8.10
2017-05-05T17:37:43.250Z,8.10
2017-05-05T17:40:18.483Z,8.10
2017-05-05T17:42:53.644Z,8.10
2017-05-05T17:45:28.883Z,8.10
2017-05-05T17:48:04.190Z,8.10
2017-05-05T17:50:39.435Z,8.10
2017-05-05T17:53:14.705Z,8.00
2017-05-05T17:55:50.047Z,8.00
2017-05-05T17:58:25.153Z,8.00
2017-05-05T18:01:00.383Z,8.00
2017-05-05T18:03:35.594Z,8.00
2017-05-05T18:06:11.649Z,8.00
2017-05-05T18:08:49.335Z,7.90
2017-05-05T18:11:26.298Z,7.90
2017-05-05T18:14:01.715Z,7.90
2017-05-05T18:16:38.497Z,7.90
2017-05-05T18:19:15.019Z,7.90
2017-05-05T18:21:50.244Z,7.90
2017-05-05T18:24:26.476Z,7.90
2017-05-05T18:27:02.915Z,7.90
2017-05-05T18:29:38.212Z,7.90
2017-05-05T18:32:14.376Z,7.90
2017-05-05T18:34:50.270Z,7.80
2017-05-05T18:37:25.318Z,7.80
2017-05-05T18:40:19.980Z,7.80
2017-05-05T18:42:55.175Z,7.80
2017-05-05T18:45:32.066Z,7.90
2017-05-05T18:48:07.958Z,7.80
2017-05-05T18:50:43.661Z,7.80
2017-05-05T18:53:19.235Z,7.80
2017-05-05T18:55:56.509Z,7.70
2017-05-05T18:58:32.474Z,7.80
2017-05-05T19:01:08.019Z,7.80
2017-05-05T19:03:43.637Z,7.80
2017-05-05T19:06:30.192Z,7.80
2017-05-05T19:09:13.006Z,7.90
2017-05-05T19:11:49.714Z,7.80
2017-05-05T19:14:25.012Z,7.80
2017-05-05T19:17:01.219Z,7.70
2017-05-05T19:19:37.135Z,7.80
2017-05-05T19:22:13.178Z,7.80
2017-05-05T19:24:48.920Z,7.80
2017-05-05T19:27:24.696Z,7.80
2017-05-05T19:30:09.365Z,7.70
2017-05-05T19:32:46.164Z,7.70
2017-05-05T19:35:21.782Z,7.80
2017-05-05T19:37:57.192Z,7.80
2017-05-05T19:40:33.472Z,7.80
2017-05-05T19:43:21.026Z,7.80
2017-05-05T19:46:01.175Z,7.80
2017-05-05T19:51:19.740Z,7.80
2017-05-05T19:53:58.955Z,7.80
2017-05-05T19:56:38.198Z,7.70
2017-05-05T19:59:16.604Z,7.70
2017-05-05T20:01:58.245Z,7.70
2017-05-05T20:04:36.712Z,7.70
2017-05-05T20:07:12.410Z,7.70
2017-05-05T20:09:51.174Z,7.80
2017-05-05T20:12:29.962Z,7.80
2017-05-05T20:17:56.712Z,7.70
2017-05-05T20:20:31.849Z,7.70
2017-05-05T20:23:07.057Z,7.70
2017-05-05T20:25:42.366Z,7.70
2017-05-05T20:28:17.579Z,7.70
2017-05-05T20:30:52.710Z,7.70
2017-05-05T20:33:27.871Z,7.70
2017-05-05T20:36:03.267Z,7.80
2017-05-05T20:38:38.596Z,7.70
2017-05-05T20:41:13.785Z,7.70
2017-05-05T20:43:48.983Z,7.70
2017-05-05T20:46:24.274Z,7.70
2017-05-05T20:48:59.475Z,7.70
2017-05-05T20:51:34.766Z,7.80
2017-05-05T20:54:09.959Z,7.70
2017-05-05T20:56:45.278Z,7.80
2017-05-05T20:59:20.497Z,7.80
2017-05-05T21:01:55.768Z,7.80
2017-05-05T21:04:31.012Z,7.80
2017-05-05T21:07:07.128Z,7.70
2017-05-05T21:09:42.296Z,7.70
2017-05-05T21:12:17.609Z,7.70
2017-05-05T21:14:53.472Z,7.70
2017-05-05T21:17:28.827Z,7.80
2017-05-05T21:20:03.969Z,7.70
2017-05-05T21:22:39.155Z,7.70
2017-05-05T21:25:14.387Z,7.70
2017-05-05T21:27:49.791Z,7.70
2017-05-05T21:30:24.795Z,7.70
2017-05-05T21:33:00.738Z,7.70
2017-05-05T21:35:36.005Z,7.80
2017-05-05T21:38:11.578Z,7.80
2017-05-05T21:40:47.416Z,7.80
2017-05-05T21:43:22.903Z,7.80
2017-05-05T21:45:58.219Z,7.80
2017-05-05T21:48:33.458Z,7.70
2017-05-05T21:51:09.462Z,7.70
2017-05-05T21:53:44.643Z,7.80
2017-05-05T21:56:19.907Z,7.80
2017-05-05T21:58:55.762Z,7.80
2017-05-05T22:01:31.266Z,7.80
2017-05-05T22:04:06.589Z,7.80
2017-05-05T22:06:42.289Z,7.80
2017-05-05T22:09:17.447Z,7.70
2017-05-05T22:11:53.537Z,7.80
2017-05-05T22:14:28.606Z,7.80
2017-05-05T22:17:04.734Z,7.90
2017-05-05T22:19:40.083Z,7.90
2017-05-05T22:22:16.145Z,7.90
2017-05-05T22:24:51.302Z,7.90
2017-05-05T22:27:26.719Z,7.80
2017-05-05T22:30:02.058Z,7.70
2017-05-05T22:32:37.291Z,7.70
2017-05-05T22:35:13.208Z,7.70
2017-05-05T22:37:48.577Z,7.80
2017-05-05T22:40:24.535Z,7.70
2017-05-05T22:42:59.824Z,7.80
2017-05-05T22:45:35.110Z,7.80
2017-05-05T22:48:10.387Z,7.80
2017-05-05T22:50:45.554Z,7.80
2017-05-05T22:53:21.463Z,7.70
2017-05-05T22:55:56.818Z,7.70
2017-05-05T22:58:32.126Z,7.60
2017-05-05T23:01:08.148Z,7.70
2017-05-05T23:03:43.267Z,7.70
2017-05-05T23:06:18.410Z,7.70
2017-05-05T23:08:55.180Z,7.80
2017-05-05T23:11:30.355Z,7.70
2017-05-05T23:14:06.023Z,7.70
2017-05-05T23:16:41.136Z,7.70
2017-05-05T23:19:16.691Z,7.80
2017-05-05T23:21:52.620Z,7.80
2017-05-05T23:24:28.521Z,7.70
2017-05-05T23:27:03.791Z,7.80
2017-05-05T23:29:39.114Z,7.70
2017-05-05T23:32:14.351Z,7.80
2017-05-05T23:34:49.541Z,7.80
2017-05-05T23:37:24.770Z,7.80
2017-05-05T23:40:00.076Z,7.80
2017-05-05T23:42:35.283Z,7.80
2017-05-05T23:45:10.451Z,7.80
2017-05-05T23:47:46.447Z,7.80
2017-05-05T23:50:21.723Z,7.80
2017-05-05T23:52:56.919Z,7.80
2017-05-05T23:55:32.231Z,7.80
2017-05-05T23:58:07.446Z,7.80
