createdAt,value
2018-07-02T00:01:59.097Z,2.65
2018-07-02T00:04:25.904Z,3.70
2018-07-02T00:06:52.471Z,2.60
2018-07-02T00:09:18.874Z,5.77
2018-07-02T00:11:45.350Z,2.87
2018-07-02T00:14:11.899Z,3.00
2018-07-02T00:16:38.400Z,3.13
2018-07-02T00:19:04.897Z,3.47
2018-07-02T00:21:31.490Z,3.63
2018-07-02T00:23:58.024Z,4.43
2018-07-02T00:26:24.501Z,2.83
2018-07-02T00:28:51.011Z,3.37
2018-07-02T00:31:17.548Z,4.20
2018-07-02T00:33:44.355Z,3.37
2018-07-02T00:36:10.883Z,2.27
2018-07-02T00:38:37.421Z,2.45
2018-07-02T00:41:03.920Z,2.57
2018-07-02T00:43:30.406Z,2.60
2018-07-02T00:45:56.915Z,2.67
2018-07-02T00:48:23.949Z,2.75
2018-07-02T00:50:50.431Z,2.47
2018-07-02T00:53:16.996Z,5.60
2018-07-02T00:55:44.221Z,3.23
2018-07-02T00:58:10.735Z,4.77
2018-07-02T01:00:37.241Z,4.00
2018-07-02T01:03:03.833Z,2.75
2018-07-02T01:05:30.334Z,2.92
2018-07-02T01:07:56.807Z,2.43
2018-07-02T01:10:23.302Z,2.20
2018-07-02T01:12:49.822Z,1.50
2018-07-02T01:15:17.129Z,1.90
2018-07-02T01:17:43.645Z,2.90
2018-07-02T01:20:10.167Z,1.60
2018-07-02T01:22:36.624Z,1.43
2018-07-02T01:25:03.118Z,1.80
2018-07-02T01:27:33.798Z,2.72
2018-07-02T01:30:00.295Z,2.30
2018-07-02T01:32:26.789Z,2.40
2018-07-02T01:34:53.330Z,2.75
2018-07-02T01:37:19.868Z,1.40
2018-07-02T01:39:46.365Z,1.40
2018-07-02T01:42:12.940Z,1.90
2018-07-02T01:44:39.442Z,1.50
2018-07-02T01:47:06.054Z,1.50
2018-07-02T01:49:32.567Z,1.42
2018-07-02T01:51:59.112Z,2.15
2018-07-02T01:54:25.634Z,1.50
2018-07-02T01:56:52.146Z,4.07
2018-07-02T01:59:18.624Z,2.00
2018-07-02T02:01:45.174Z,1.40
2018-07-02T02:04:11.830Z,1.87
2018-07-02T02:06:38.408Z,2.87
2018-07-02T02:09:04.868Z,1.17
2018-07-02T02:11:31.336Z,1.47
2018-07-02T02:13:58.346Z,1.77
2018-07-02T02:16:24.842Z,2.57
2018-07-02T02:18:51.313Z,1.90
2018-07-02T02:21:17.810Z,1.57
2018-07-02T02:23:44.298Z,1.27
2018-07-02T02:26:10.852Z,1.83
2018-07-02T02:28:37.340Z,1.87
2018-07-02T02:31:03.838Z,1.40
2018-07-02T02:33:30.334Z,2.98
2018-07-02T02:35:56.944Z,1.53
2018-07-02T02:38:23.506Z,1.50
2018-07-02T02:40:50.426Z,1.70
2018-07-02T02:43:16.895Z,1.67
2018-07-02T02:45:43.354Z,1.10
2018-07-02T02:48:10.604Z,1.23
2018-07-02T02:50:37.110Z,1.23
2018-07-02T02:53:03.586Z,2.00
2018-07-02T02:55:30.086Z,1.37
2018-07-02T02:57:56.608Z,1.62
2018-07-02T03:00:23.083Z,1.10
2018-07-02T03:02:49.712Z,1.37
2018-07-02T03:05:18.167Z,1.23
2018-07-02T03:07:44.910Z,1.77
2018-07-02T03:10:11.382Z,1.13
2018-07-02T03:12:37.862Z,1.25
2018-07-02T03:15:04.392Z,1.30
2018-07-02T03:17:30.897Z,1.10
2018-07-02T03:19:57.464Z,1.47
2018-07-02T03:22:23.997Z,1.30
2018-07-02T03:24:50.495Z,1.47
2018-07-02T03:27:16.962Z,2.75
2018-07-02T03:29:43.450Z,1.10
2018-07-02T03:32:10.457Z,1.10
2018-07-02T03:34:36.963Z,3.87
2018-07-02T03:37:03.457Z,1.13
2018-07-02T03:39:29.965Z,1.40
2018-07-02T03:41:57.489Z,1.30
2018-07-02T03:44:24.004Z,1.40
2018-07-02T03:46:50.590Z,1.30
2018-07-02T03:49:17.084Z,1.97
2018-07-02T03:51:43.638Z,1.30
2018-07-02T03:54:10.648Z,1.30
2018-07-02T03:56:37.184Z,1.70
2018-07-02T03:59:03.706Z,1.30
2018-07-02T04:01:30.210Z,1.20
2018-07-02T04:03:56.733Z,1.30
2018-07-02T04:06:23.248Z,1.40
2018-07-02T04:08:49.743Z,1.43
2018-07-02T04:11:16.244Z,2.47
2018-07-02T04:13:42.757Z,1.27
2018-07-02T04:16:09.211Z,1.20
2018-07-02T04:18:36.451Z,1.10
2018-07-02T04:21:02.912Z,1.10
2018-07-02T04:23:30.140Z,1.00
2018-07-02T04:25:56.763Z,1.00
2018-07-02T04:28:23.254Z,1.67
2018-07-02T04:30:49.790Z,1.40
2018-07-02T04:33:16.358Z,1.10
2018-07-02T04:35:42.896Z,1.33
2018-07-02T04:38:09.398Z,1.20
2018-07-02T04:40:35.867Z,1.77
2018-07-02T04:43:02.857Z,7.30
2018-07-02T04:45:29.928Z,4.67
2018-07-02T04:47:56.397Z,8.57
2018-07-02T04:50:22.933Z,2.00
2018-07-02T04:52:49.435Z,7.10
2018-07-02T04:55:15.924Z,4.13
2018-07-02T04:57:42.429Z,2.87
2018-07-02T05:00:19.349Z,12.30
2018-07-02T05:02:56.520Z,2.47
2018-07-02T05:05:23.095Z,7.20
2018-07-02T05:07:50.094Z,4.67
2018-07-02T05:10:16.561Z,7.60
2018-07-02T05:12:43.151Z,7.73
2018-07-02T05:15:09.609Z,3.77
2018-07-02T05:17:36.103Z,6.43
2018-07-02T05:20:02.541Z,5.13
2018-07-02T05:22:28.975Z,2.47
2018-07-02T05:24:55.449Z,9.68
2018-07-02T05:27:21.927Z,3.83
2018-07-02T05:29:48.383Z,4.37
2018-07-02T05:32:14.867Z,1.73
2018-07-02T05:34:41.319Z,6.07
2018-07-02T05:37:07.800Z,3.12
2018-07-02T05:39:34.249Z,3.70
2018-07-02T05:42:00.732Z,4.60
2018-07-02T05:44:27.373Z,12.23
2018-07-02T05:46:53.947Z,9.38
2018-07-02T05:49:20.597Z,6.00
2018-07-02T05:51:47.035Z,4.40
2018-07-02T05:54:13.767Z,13.35
2018-07-02T05:56:40.915Z,7.17
2018-07-02T05:59:07.430Z,2.67
2018-07-02T06:01:33.929Z,6.67
2018-07-02T06:04:00.406Z,5.85
2018-07-02T06:06:26.901Z,6.23
2018-07-02T06:08:53.346Z,5.03
2018-07-02T06:11:19.808Z,3.33
2018-07-02T06:13:46.275Z,7.33
2018-07-02T06:16:12.769Z,8.40
2018-07-02T06:18:39.279Z,5.87
2018-07-02T06:21:05.775Z,2.33
2018-07-02T06:23:32.249Z,1.33
2018-07-02T06:25:58.700Z,11.03
2018-07-02T06:28:25.179Z,3.30
2018-07-02T06:30:52.333Z,4.10
2018-07-02T06:33:19.077Z,5.70
2018-07-02T06:35:46.354Z,4.97
2018-07-02T06:38:12.850Z,9.17
2018-07-02T06:40:40.016Z,7.57
2018-07-02T06:43:06.508Z,3.60
2018-07-02T06:45:33.094Z,3.90
2018-07-02T06:47:59.572Z,4.13
2018-07-02T06:50:26.166Z,3.73
2018-07-02T06:52:52.644Z,4.25
2018-07-02T06:55:19.144Z,5.53
2018-07-02T06:57:46.170Z,6.63
2018-07-02T07:00:12.668Z,2.30
2018-07-02T07:02:39.690Z,2.20
2018-07-02T07:05:06.186Z,3.90
2018-07-02T07:07:32.684Z,3.70
2018-07-02T07:09:59.364Z,4.53
2018-07-02T07:12:25.878Z,3.67
2018-07-02T07:14:52.362Z,3.73
2018-07-02T07:17:18.880Z,4.33
2018-07-02T07:19:45.344Z,1.40
2018-07-02T07:22:11.936Z,4.70
2018-07-02T07:24:38.430Z,2.80
2018-07-02T07:27:04.895Z,7.47
2018-07-02T07:29:31.410Z,2.17
2018-07-02T07:31:57.873Z,1.80
2018-07-02T07:34:24.356Z,5.37
2018-07-02T07:36:50.839Z,3.87
2018-07-02T07:39:17.328Z,2.85
2018-07-02T07:41:43.801Z,9.20
2018-07-02T07:44:10.296Z,2.10
2018-07-02T07:46:36.731Z,2.80
2018-07-02T07:49:03.158Z,4.55
2018-07-02T07:51:29.873Z,2.53
2018-07-02T07:53:56.502Z,6.83
2018-07-02T07:56:23.015Z,4.87
2018-07-02T07:58:49.531Z,5.00
2018-07-02T08:01:16.076Z,1.87
2018-07-02T08:03:42.597Z,2.42
2018-07-02T08:06:09.036Z,1.93
2018-07-02T08:08:35.506Z,1.77
2018-07-02T08:11:02.010Z,3.85
2018-07-02T08:13:28.500Z,2.20
2018-07-02T08:15:54.950Z,3.63
2018-07-02T08:18:21.415Z,3.43
2018-07-02T08:20:47.868Z,3.17
2018-07-02T08:23:14.346Z,5.27
2018-07-02T08:25:40.850Z,1.57
2018-07-02T08:28:07.350Z,1.60
2018-07-02T08:30:33.845Z,5.33
2018-07-02T08:33:00.455Z,3.15
2018-07-02T08:35:28.726Z,2.10
2018-07-02T08:37:55.264Z,3.33
2018-07-02T08:40:21.942Z,1.10
2018-07-02T08:42:48.396Z,1.30
2018-07-02T08:45:15.304Z,1.60
2018-07-02T08:47:41.759Z,1.17
2018-07-02T08:50:08.255Z,1.55
2018-07-02T08:52:34.723Z,1.33
2018-07-02T08:55:01.221Z,2.10
2018-07-02T08:57:27.713Z,1.20
2018-07-02T08:59:54.219Z,1.30
2018-07-02T09:02:20.819Z,2.73
2018-07-02T09:04:47.967Z,3.10
2018-07-02T09:07:14.444Z,1.65
2018-07-02T09:09:40.938Z,2.52
2018-07-02T09:12:07.397Z,3.00
2018-07-02T09:14:33.869Z,1.73
2018-07-02T09:17:00.359Z,3.63
2018-07-02T09:19:26.835Z,4.33
2018-07-02T09:21:53.290Z,2.60
2018-07-02T09:24:19.804Z,2.13
2018-07-02T09:26:46.285Z,4.28
2018-07-02T09:29:12.776Z,3.10
2018-07-02T09:31:39.260Z,1.57
2018-07-02T09:34:05.757Z,2.13
2018-07-02T09:36:32.206Z,2.85
2018-07-02T09:38:58.712Z,2.17
2018-07-02T09:41:25.188Z,1.07
2018-07-02T09:43:51.752Z,2.93
2018-07-02T09:46:18.274Z,2.37
2018-07-02T09:48:44.754Z,1.52
2018-07-02T09:51:11.261Z,2.20
2018-07-02T09:53:38.292Z,1.50
2018-07-02T09:56:04.800Z,1.85
2018-07-02T09:58:31.318Z,2.30
2018-07-02T10:00:57.829Z,2.97
2018-07-02T10:03:24.272Z,2.47
2018-07-02T10:05:50.926Z,3.95
2018-07-02T10:08:18.341Z,2.27
2018-07-02T10:10:45.533Z,1.93
2018-07-02T10:13:12.012Z,5.17
2018-07-02T10:15:38.501Z,1.93
2018-07-02T10:18:05.011Z,1.60
2018-07-02T10:20:31.493Z,1.70
2018-07-02T10:22:58.271Z,2.20
2018-07-02T10:25:24.783Z,2.90
2018-07-02T10:27:51.919Z,2.13
2018-07-02T10:30:18.440Z,2.10
2018-07-02T10:32:44.917Z,0.90
2018-07-02T10:35:12.166Z,1.30
2018-07-02T10:37:38.735Z,1.42
2018-07-02T10:40:05.204Z,1.23
2018-07-02T10:42:31.658Z,1.00
2018-07-02T10:44:58.110Z,1.00
2018-07-02T10:47:24.586Z,1.42
2018-07-02T10:52:33.638Z,4.03
2018-07-02T10:55:00.107Z,2.40
2018-07-02T10:57:26.563Z,3.30
2018-07-02T10:59:53.059Z,2.15
2018-07-02T11:02:19.525Z,4.60
2018-07-02T11:04:46.005Z,3.67
2018-07-02T11:07:12.597Z,1.93
2018-07-02T11:09:39.064Z,2.05
2018-07-02T11:12:05.521Z,2.08
2018-07-02T11:14:31.964Z,1.77
2018-07-02T11:16:58.465Z,1.93
2018-07-02T11:19:24.922Z,1.90
2018-07-02T11:21:51.554Z,2.42
2018-07-02T11:24:18.202Z,1.47
2018-07-02T11:26:44.677Z,2.03
2018-07-02T11:29:11.190Z,1.27
2018-07-02T11:31:37.677Z,1.43
2018-07-02T11:34:04.165Z,1.35
2018-07-02T11:36:30.679Z,1.17
2018-07-02T11:38:57.312Z,1.03
2018-07-02T11:41:24.447Z,2.37
2018-07-02T11:43:51.105Z,1.57
2018-07-02T11:46:17.577Z,1.00
2018-07-02T11:48:44.059Z,1.13
2018-07-02T11:51:11.167Z,3.27
2018-07-02T11:53:37.670Z,0.97
2018-07-02T11:56:04.129Z,1.10
2018-07-02T11:58:30.653Z,0.90
2018-07-02T12:00:57.122Z,0.97
2018-07-02T12:03:23.600Z,1.30
2018-07-02T12:05:50.080Z,3.40
2018-07-02T12:08:16.544Z,0.90
2018-07-02T12:10:43.320Z,1.20
2018-07-02T12:13:09.804Z,1.63
2018-07-02T12:15:37.192Z,2.67
2018-07-02T12:18:04.241Z,1.00
2018-07-02T12:20:30.719Z,1.10
2018-07-02T12:22:57.204Z,1.43
2018-07-02T12:25:23.672Z,1.37
2018-07-02T12:27:50.130Z,1.07
2018-07-02T12:30:16.612Z,0.93
2018-07-02T12:32:43.058Z,1.00
2018-07-02T12:35:09.521Z,1.27
2018-07-02T12:37:36.034Z,1.07
2018-07-02T12:40:02.515Z,0.90
2018-07-02T12:42:28.998Z,0.90
2018-07-02T12:44:56.130Z,1.60
2018-07-02T12:47:22.597Z,1.77
2018-07-02T12:49:49.031Z,2.20
2018-07-02T12:52:15.466Z,0.90
2018-07-02T12:54:41.964Z,2.00
2018-07-02T12:57:08.461Z,1.17
2018-07-02T12:59:34.952Z,1.03
2018-07-02T13:02:01.952Z,1.00
2018-07-02T13:04:28.943Z,1.00
2018-07-02T13:06:55.452Z,1.10
2018-07-02T13:09:21.977Z,1.17
2018-07-02T13:11:49.076Z,1.20
2018-07-02T13:14:15.570Z,0.90
2018-07-02T13:16:42.052Z,1.70
2018-07-02T13:19:08.538Z,1.00
2018-07-02T13:21:35.550Z,1.40
2018-07-02T13:24:02.013Z,0.90
2018-07-02T13:26:28.474Z,1.17
2018-07-02T13:28:54.974Z,0.90
2018-07-02T13:31:21.453Z,1.20
2018-07-02T13:33:47.957Z,2.83
2018-07-02T13:36:14.486Z,1.37
2018-07-02T13:38:40.988Z,1.10
2018-07-02T13:41:07.439Z,0.90
2018-07-02T13:43:33.923Z,1.00
2018-07-02T13:46:00.848Z,0.98
2018-07-02T13:48:27.336Z,0.90
2018-07-02T13:50:53.833Z,1.10
2018-07-02T13:53:20.293Z,1.20
2018-07-02T13:55:47.010Z,1.33
2018-07-02T13:58:13.468Z,1.40
2018-07-02T14:00:39.965Z,0.97
2018-07-02T14:03:06.456Z,1.07
2018-07-02T14:05:33.431Z,1.10
2018-07-02T14:07:59.902Z,2.03
2018-07-02T14:10:26.491Z,1.10
2018-07-02T14:12:53.650Z,0.80
2018-07-02T14:15:21.013Z,2.73
2018-07-02T14:17:47.629Z,0.90
2018-07-02T14:20:14.979Z,1.40
2018-07-02T14:22:41.473Z,0.93
2018-07-02T14:25:08.668Z,1.00
2018-07-02T14:27:35.643Z,1.37
2018-07-02T14:30:02.115Z,1.00
2018-07-02T14:32:28.607Z,0.93
2018-07-02T14:34:55.362Z,1.05
2018-07-02T14:37:21.895Z,1.10
2018-07-02T14:39:48.399Z,1.60
2018-07-02T14:42:14.900Z,1.00
2018-07-02T14:44:41.415Z,1.00
2018-07-02T14:47:07.912Z,1.10
2018-07-02T14:49:34.404Z,1.47
2018-07-02T14:52:00.888Z,0.80
2018-07-02T14:54:27.430Z,1.17
2018-07-02T14:56:54.049Z,1.10
2018-07-02T14:59:20.589Z,0.83
2018-07-02T15:01:47.433Z,0.90
2018-07-02T15:04:13.908Z,1.77
2018-07-02T15:06:40.406Z,1.80
2018-07-02T15:09:06.927Z,0.97
2018-07-02T15:11:34.079Z,2.57
2018-07-02T15:14:00.616Z,1.15
2018-07-02T15:16:27.074Z,2.92
2018-07-02T15:18:53.556Z,0.97
2018-07-02T15:21:20.074Z,1.13
2018-07-02T15:23:46.653Z,1.70
2018-07-02T15:26:13.114Z,1.00
2018-07-02T15:28:40.122Z,1.00
2018-07-02T15:31:06.619Z,1.10
2018-07-02T15:33:33.199Z,2.10
2018-07-02T15:35:59.694Z,1.10
2018-07-02T15:38:26.167Z,1.25
2018-07-02T15:40:52.657Z,2.67
2018-07-02T15:43:19.105Z,6.33
2018-07-02T15:45:45.627Z,1.27
2018-07-02T15:48:12.137Z,3.50
2018-07-02T15:50:38.733Z,5.63
2018-07-02T15:53:05.272Z,1.53
2018-07-02T15:55:31.810Z,3.33
2018-07-02T15:57:58.343Z,1.10
2018-07-02T16:00:24.823Z,8.57
2018-07-02T16:02:51.268Z,3.90
2018-07-02T16:05:18.533Z,6.73
2018-07-02T16:07:44.969Z,4.53
2018-07-02T16:10:11.474Z,1.85
2018-07-02T16:12:38.661Z,4.70
2018-07-02T16:15:05.133Z,1.63
2018-07-02T16:17:31.577Z,2.17
2018-07-02T16:19:58.041Z,1.50
2018-07-02T16:22:24.552Z,3.77
2018-07-02T16:24:51.074Z,5.50
2018-07-02T16:27:17.593Z,5.77
2018-07-02T16:29:44.185Z,1.25
2018-07-02T16:32:10.703Z,2.20
2018-07-02T16:34:37.645Z,1.10
2018-07-02T16:37:04.127Z,9.73
2018-07-02T16:39:30.621Z,0.97
2018-07-02T16:41:57.193Z,1.80
2018-07-02T16:44:23.693Z,1.30
2018-07-02T16:46:50.155Z,1.83
2018-07-02T16:49:16.676Z,2.23
2018-07-02T16:51:43.189Z,1.10
2018-07-02T16:54:09.809Z,2.62
2018-07-02T16:56:36.255Z,0.95
2018-07-02T16:59:02.947Z,1.10
2018-07-02T17:01:29.473Z,3.50
2018-07-02T17:03:56.473Z,1.20
2018-07-02T17:06:22.946Z,1.00
2018-07-02T17:08:49.765Z,2.57
2018-07-02T17:11:16.321Z,1.37
2018-07-02T17:13:42.811Z,4.53
2018-07-02T17:16:09.317Z,1.87
2018-07-02T17:18:35.791Z,1.20
2018-07-02T17:21:02.347Z,1.10
2018-07-02T17:23:28.825Z,1.83
2018-07-02T17:25:55.294Z,1.50
2018-07-02T17:28:21.792Z,1.13
2018-07-02T17:30:48.789Z,2.42
2018-07-02T17:33:15.900Z,1.10
2018-07-02T17:35:42.375Z,3.00
2018-07-02T17:38:08.879Z,1.30
2018-07-02T17:40:35.467Z,1.50
2018-07-02T17:43:01.945Z,1.12
2018-07-02T17:45:28.425Z,1.33
2018-07-02T17:47:54.963Z,1.13
2018-07-02T17:50:21.462Z,1.53
2018-07-02T17:52:47.918Z,1.22
2018-07-02T17:55:14.919Z,2.10
2018-07-02T17:57:41.449Z,2.85
2018-07-02T18:00:07.917Z,1.05
2018-07-02T18:02:34.402Z,3.77
2018-07-02T18:05:00.849Z,1.30
2018-07-02T18:07:27.369Z,1.13
2018-07-02T18:09:53.917Z,1.27
2018-07-02T18:12:20.397Z,1.20
2018-07-02T18:14:46.852Z,1.10
2018-07-02T18:17:13.343Z,1.90
2018-07-02T18:19:39.889Z,2.03
2018-07-02T18:22:06.379Z,2.10
2018-07-02T18:24:32.896Z,1.30
2018-07-02T18:26:59.348Z,7.00
2018-07-02T18:29:25.865Z,1.35
2018-07-02T18:31:52.310Z,2.83
2018-07-02T18:34:18.786Z,1.37
2018-07-02T18:36:45.223Z,2.43
2018-07-02T18:39:12.306Z,4.17
2018-07-02T18:41:38.872Z,3.63
2018-07-02T18:44:05.805Z,5.20
2018-07-02T18:46:32.278Z,1.60
2018-07-02T18:48:58.758Z,1.50
2018-07-02T18:51:25.243Z,1.37
2018-07-02T18:53:51.728Z,1.30
2018-07-02T18:56:18.222Z,3.63
2018-07-02T18:58:44.721Z,3.23
2018-07-02T19:01:11.687Z,1.87
2018-07-02T19:03:38.176Z,2.40
2018-07-02T19:06:04.682Z,2.13
2018-07-02T19:08:31.812Z,1.67
2018-07-02T19:10:58.295Z,2.53
2018-07-02T19:13:24.780Z,7.33
2018-07-02T19:15:51.282Z,3.05
2018-07-02T19:18:17.741Z,8.67
2018-07-02T19:20:44.755Z,3.83
2018-07-02T19:23:11.280Z,11.97
2018-07-02T19:25:40.414Z,11.10
2018-07-02T19:28:06.965Z,6.92
2018-07-02T19:30:34.016Z,4.05
2018-07-02T19:33:00.533Z,2.87
2018-07-02T19:35:27.653Z,3.58
2018-07-02T19:37:54.116Z,8.27
2018-07-02T19:40:20.610Z,5.87
2018-07-02T19:42:47.078Z,8.93
2018-07-02T19:45:20.193Z,14.33
2018-07-02T19:47:46.638Z,3.80
2018-07-02T19:50:13.117Z,3.63
2018-07-02T19:52:39.573Z,3.47
2018-07-02T19:55:06.112Z,3.10
2018-07-02T19:57:32.491Z,3.10
2018-07-02T19:59:58.939Z,3.20
2018-07-02T20:02:25.465Z,2.70
2018-07-02T20:04:51.964Z,6.83
2018-07-02T20:07:18.447Z,6.97
2018-07-02T20:09:44.897Z,8.50
2018-07-02T20:12:11.978Z,2.87
2018-07-02T20:14:38.424Z,4.07
2018-07-02T20:17:04.920Z,6.17
2018-07-02T20:19:31.412Z,7.47
2018-07-02T20:21:57.899Z,4.40
2018-07-02T20:24:24.360Z,6.63
2018-07-02T20:26:51.207Z,12.50
2018-07-02T20:29:17.687Z,5.80
2018-07-02T20:31:44.218Z,7.80
2018-07-02T20:34:10.702Z,4.55
2018-07-02T20:36:37.191Z,3.70
2018-07-02T20:39:04.336Z,6.93
2018-07-02T20:41:30.866Z,4.50
2018-07-02T20:43:57.399Z,4.90
2018-07-02T20:46:23.874Z,1.40
2018-07-02T20:48:50.349Z,4.33
2018-07-02T20:51:16.794Z,4.60
2018-07-02T20:53:43.321Z,3.00
2018-07-02T20:56:09.815Z,14.97
2018-07-02T20:58:36.263Z,9.85
2018-07-02T21:01:02.754Z,4.47
2018-07-02T21:03:29.186Z,6.67
2018-07-02T21:05:55.634Z,3.20
2018-07-02T21:08:22.095Z,4.85
2018-07-02T21:10:48.566Z,4.60
2018-07-02T21:13:15.063Z,4.63
2018-07-02T21:15:41.533Z,3.73
2018-07-02T21:18:07.993Z,4.47
2018-07-02T21:20:35.119Z,6.43
2018-07-02T21:23:01.620Z,4.10
2018-07-02T21:25:28.457Z,2.37
2018-07-02T21:27:55.595Z,5.93
2018-07-02T21:30:22.196Z,5.30
2018-07-02T21:32:48.691Z,4.10
2018-07-02T21:35:15.289Z,4.57
2018-07-02T21:37:41.756Z,6.62
2018-07-02T21:40:08.887Z,6.93
2018-07-02T21:42:35.453Z,5.03
2018-07-02T21:45:01.932Z,5.05
2018-07-02T21:47:28.429Z,5.00
2018-07-02T21:50:04.676Z,1.57
2018-07-02T21:52:31.215Z,4.80
2018-07-02T21:54:57.707Z,7.10
2018-07-02T21:57:24.299Z,6.65
2018-07-02T21:59:50.764Z,12.47
2018-07-02T22:02:17.242Z,13.20
2018-07-02T22:04:44.003Z,15.17
2018-07-02T22:07:10.478Z,12.83
2018-07-02T22:09:36.967Z,13.53
2018-07-02T22:12:03.477Z,12.53
2018-07-02T22:14:30.653Z,15.93
2018-07-02T22:16:57.331Z,8.63
2018-07-02T22:19:23.823Z,11.63
2018-07-02T22:21:50.270Z,24.65
2018-07-02T22:24:16.718Z,12.37
2018-07-02T22:26:43.214Z,12.90
2018-07-02T22:29:09.708Z,9.73
2018-07-02T22:31:36.244Z,19.05
2018-07-02T22:34:02.793Z,5.12
2018-07-02T22:36:29.729Z,14.20
2018-07-02T22:38:56.183Z,6.30
2018-07-02T22:41:22.674Z,6.37
2018-07-02T22:43:49.258Z,7.70
2018-07-02T22:46:15.719Z,11.20
2018-07-02T22:48:42.271Z,8.30
2018-07-02T22:51:08.740Z,15.28
2018-07-02T22:53:35.196Z,9.33
2018-07-02T22:56:02.942Z,8.87
2018-07-02T22:58:29.416Z,6.23
2018-07-02T23:00:57.103Z,5.80
2018-07-02T23:03:24.126Z,7.00
2018-07-02T23:05:50.597Z,8.50
2018-07-02T23:08:17.074Z,10.23
2018-07-02T23:10:44.044Z,5.78
2018-07-02T23:13:10.524Z,7.90
2018-07-02T23:15:37.858Z,7.87
2018-07-02T23:18:04.332Z,10.30
2018-07-02T23:20:30.908Z,8.17
2018-07-02T23:22:59.604Z,8.70
2018-07-02T23:25:26.798Z,8.13
2018-07-02T23:27:53.919Z,6.83
2018-07-02T23:30:20.570Z,4.47
2018-07-02T23:32:47.526Z,8.53
2018-07-02T23:35:14.838Z,6.00
2018-07-02T23:37:41.596Z,5.50
2018-07-02T23:40:08.166Z,5.53
2018-07-02T23:42:34.660Z,4.30
2018-07-02T23:45:01.147Z,3.45
2018-07-02T23:47:27.654Z,6.35
2018-07-02T23:49:54.133Z,7.30
2018-07-02T23:52:20.574Z,6.10
2018-07-02T23:54:47.082Z,4.37
2018-07-02T23:57:13.594Z,2.77
2018-07-02T23:59:40.077Z,8.93
