createdAt,value
2019-02-18T00:00:07.044Z,9.30
2019-02-18T00:01:07.016Z,9.20
2019-02-18T00:02:06.996Z,9.10
2019-02-18T00:03:07.001Z,8.90
2019-02-18T00:04:07.295Z,9.00
2019-02-18T00:05:06.937Z,9.00
2019-02-18T00:06:06.919Z,9.20
2019-02-18T00:07:13.997Z,8.80
2019-02-18T00:08:06.875Z,9.40
2019-02-18T00:09:06.881Z,8.90
2019-02-18T00:10:06.840Z,8.80
2019-02-18T00:11:07.701Z,8.80
2019-02-18T00:12:06.798Z,8.90
2019-02-18T00:13:06.781Z,9.00
2019-02-18T00:14:06.757Z,9.60
2019-02-18T00:15:06.750Z,8.60
2019-02-18T00:16:06.720Z,9.10
2019-02-18T00:17:06.707Z,9.10
2019-02-18T00:18:06.678Z,9.30
2019-02-18T00:19:06.671Z,9.10
2019-02-18T00:20:06.654Z,9.00
2019-02-18T00:21:06.626Z,9.20
2019-02-18T00:22:06.603Z,9.00
2019-02-18T00:23:06.581Z,9.10
2019-02-18T00:24:06.555Z,8.70
2019-02-18T00:25:06.610Z,8.40
2019-02-18T00:26:06.542Z,8.80
2019-02-18T00:27:06.501Z,8.70
2019-02-18T00:28:06.489Z,8.60
2019-02-18T00:29:06.456Z,9.10
2019-02-18T00:30:06.441Z,9.30
2019-02-18T00:31:06.423Z,8.90
2019-02-18T00:32:06.406Z,9.00
2019-02-18T00:33:06.392Z,8.70
2019-02-18T00:34:06.357Z,8.40
2019-02-18T00:35:06.338Z,8.40
2019-02-18T00:36:06.319Z,8.80
2019-02-18T00:37:06.321Z,8.80
2019-02-18T00:38:06.277Z,8.60
2019-02-18T00:39:06.253Z,8.70
2019-02-18T00:40:06.235Z,8.40
2019-02-18T00:41:06.215Z,8.60
2019-02-18T00:42:06.196Z,8.60
2019-02-18T00:43:06.205Z,8.50
2019-02-18T00:44:06.151Z,8.40
2019-02-18T00:45:06.138Z,9.10
2019-02-18T00:46:06.112Z,8.10
2019-02-18T00:47:06.099Z,8.30
2019-02-18T00:48:06.074Z,8.50
2019-02-18T00:49:06.071Z,8.70
2019-02-18T00:50:06.034Z,8.90
2019-02-18T00:51:06.016Z,8.80
2019-02-18T00:52:05.995Z,8.90
2019-02-18T00:53:05.995Z,8.30
2019-02-18T00:54:06.002Z,9.00
2019-02-18T00:55:05.931Z,8.80
2019-02-18T00:56:05.911Z,8.50
2019-02-18T00:57:05.893Z,9.20
2019-02-18T00:58:05.889Z,8.60
2019-02-18T00:59:05.852Z,8.40
2019-02-18T01:00:05.860Z,8.70
2019-02-18T01:01:05.816Z,8.70
2019-02-18T01:02:05.792Z,8.30
2019-02-18T01:03:05.771Z,8.30
2019-02-18T01:04:05.753Z,8.30
2019-02-18T01:05:05.739Z,8.40
2019-02-18T01:06:05.735Z,8.60
2019-02-18T01:07:05.702Z,8.20
2019-02-18T01:08:05.673Z,8.70
2019-02-18T01:09:05.681Z,8.50
2019-02-18T01:10:06.278Z,8.70
2019-02-18T01:11:05.613Z,8.90
2019-02-18T01:12:05.610Z,8.60
2019-02-18T01:13:05.570Z,8.60
2019-02-18T01:14:05.548Z,8.40
2019-02-18T01:15:05.530Z,8.50
2019-02-18T01:16:05.536Z,8.70
2019-02-18T01:17:05.495Z,8.40
2019-02-18T01:18:05.466Z,8.80
2019-02-18T01:19:05.453Z,8.80
2019-02-18T01:20:05.435Z,8.90
2019-02-18T01:21:05.446Z,9.00
2019-02-18T01:22:05.408Z,8.80
2019-02-18T01:23:05.368Z,8.70
2019-02-18T01:24:05.350Z,9.00
2019-02-18T01:25:05.332Z,8.20
2019-02-18T01:26:05.317Z,8.80
2019-02-18T01:27:05.315Z,8.80
2019-02-18T01:28:05.273Z,8.90
2019-02-18T01:29:05.245Z,8.50
2019-02-18T01:30:05.382Z,8.40
2019-02-18T01:31:05.205Z,8.80
2019-02-18T01:32:05.188Z,8.30
2019-02-18T01:33:05.180Z,8.70
2019-02-18T01:34:05.150Z,8.60
2019-02-18T01:35:05.148Z,8.80
2019-02-18T01:36:05.109Z,8.40
2019-02-18T01:37:05.093Z,8.70
2019-02-18T01:38:05.074Z,8.30
2019-02-18T01:39:05.052Z,8.10
2019-02-18T01:40:05.041Z,8.20
2019-02-18T01:41:05.005Z,8.20
2019-02-18T01:42:04.983Z,8.10
2019-02-18T01:43:04.971Z,8.30
2019-02-18T01:44:04.942Z,8.80
2019-02-18T01:45:04.945Z,8.40
2019-02-18T01:46:04.908Z,8.40
2019-02-18T01:47:04.887Z,8.80
2019-02-18T01:48:04.863Z,8.60
2019-02-18T01:49:04.841Z,8.50
2019-02-18T01:50:04.837Z,8.40
2019-02-18T01:51:04.802Z,8.90
2019-02-18T01:52:04.778Z,8.60
2019-02-18T01:53:04.760Z,8.50
2019-02-18T01:54:04.741Z,8.50
2019-02-18T01:55:04.737Z,9.10
2019-02-18T01:56:04.696Z,8.80
2019-02-18T01:57:04.696Z,8.60
2019-02-18T01:58:04.659Z,9.00
2019-02-18T01:59:04.639Z,8.60
2019-02-18T02:00:04.619Z,8.80
2019-02-18T02:01:04.595Z,9.00
2019-02-18T02:02:04.597Z,8.90
2019-02-18T02:03:04.556Z,8.80
2019-02-18T02:04:04.537Z,8.80
2019-02-18T02:05:04.525Z,8.60
2019-02-18T02:06:04.494Z,8.30
2019-02-18T02:07:04.475Z,8.30
2019-02-18T02:08:04.483Z,8.80
2019-02-18T02:09:04.430Z,8.60
2019-02-18T02:10:04.413Z,8.50
2019-02-18T02:11:04.401Z,8.60
2019-02-18T02:12:04.370Z,8.70
2019-02-18T02:13:04.369Z,8.20
2019-02-18T02:14:04.332Z,8.50
2019-02-18T02:15:04.339Z,8.70
2019-02-18T02:16:04.288Z,8.90
2019-02-18T02:17:04.265Z,8.70
2019-02-18T02:18:04.247Z,8.60
2019-02-18T02:19:04.228Z,8.70
2019-02-18T02:20:04.209Z,8.90
2019-02-18T02:21:04.206Z,8.60
2019-02-18T02:22:04.164Z,8.80
2019-02-18T02:23:04.145Z,8.60
2019-02-18T02:24:04.151Z,9.10
2019-02-18T02:25:04.105Z,8.70
2019-02-18T02:26:04.085Z,8.30
2019-02-18T02:27:04.070Z,8.60
2019-02-18T02:28:04.046Z,8.90
2019-02-18T02:29:04.022Z,8.70
2019-02-18T02:30:04.019Z,8.90
2019-02-18T02:31:03.980Z,8.60
2019-02-18T02:32:03.968Z,8.70
2019-02-18T02:33:03.938Z,8.60
2019-02-18T02:34:03.931Z,8.80
2019-02-18T02:35:03.919Z,8.60
2019-02-18T02:36:03.887Z,8.80
2019-02-18T02:37:03.856Z,8.60
2019-02-18T02:38:07.701Z,8.70
2019-02-18T02:39:03.816Z,8.60
2019-02-18T02:40:03.805Z,8.60
2019-02-18T02:41:03.792Z,8.50
2019-02-18T02:42:03.826Z,8.60
2019-02-18T02:43:03.756Z,8.90
2019-02-18T02:44:03.721Z,8.70
2019-02-18T02:45:03.692Z,8.20
2019-02-18T02:46:03.673Z,9.00
2019-02-18T02:47:03.678Z,8.20
2019-02-18T02:48:03.632Z,8.90
2019-02-18T02:49:03.621Z,8.30
2019-02-18T02:50:03.590Z,8.70
2019-02-18T02:51:03.587Z,8.50
2019-02-18T02:52:03.550Z,9.30
2019-02-18T02:53:03.550Z,8.50
2019-02-18T02:54:03.517Z,8.30
2019-02-18T02:55:03.484Z,8.80
2019-02-18T02:56:03.475Z,8.50
2019-02-18T02:57:03.460Z,8.70
2019-02-18T02:58:03.442Z,8.70
2019-02-18T02:59:03.401Z,8.50
2019-02-18T03:00:03.379Z,8.60
2019-02-18T03:01:03.356Z,8.30
2019-02-18T03:02:03.337Z,8.70
2019-02-18T03:03:03.342Z,8.80
2019-02-18T03:04:03.297Z,8.80
2019-02-18T03:05:03.281Z,8.50
2019-02-18T03:06:03.263Z,8.50
2019-02-18T03:07:03.235Z,8.90
2019-02-18T03:08:03.218Z,8.80
2019-02-18T03:09:03.227Z,8.50
2019-02-18T03:10:03.174Z,9.00
2019-02-18T03:11:03.167Z,8.50
2019-02-18T03:12:03.155Z,8.90
2019-02-18T03:13:03.115Z,8.70
2019-02-18T03:14:03.093Z,8.90
2019-02-18T03:15:03.094Z,8.50
2019-02-18T03:16:03.047Z,8.90
2019-02-18T03:17:03.032Z,8.80
2019-02-18T03:18:03.010Z,8.70
2019-02-18T03:19:02.988Z,8.80
2019-02-18T03:20:02.966Z,9.30
2019-02-18T03:21:02.975Z,9.10
2019-02-18T03:22:02.923Z,8.70
2019-02-18T03:23:02.908Z,8.80
2019-02-18T03:24:03.028Z,8.80
2019-02-18T03:25:02.865Z,8.60
2019-02-18T03:26:02.840Z,8.60
2019-02-18T03:27:02.840Z,8.30
2019-02-18T03:28:02.798Z,8.70
2019-02-18T03:29:02.786Z,8.40
2019-02-18T03:30:02.760Z,8.40
2019-02-18T03:31:02.742Z,8.60
2019-02-18T03:32:02.738Z,8.70
2019-02-18T03:33:02.710Z,8.70
2019-02-18T03:34:02.680Z,8.60
2019-02-18T03:35:02.653Z,8.70
2019-02-18T03:36:02.630Z,8.90
2019-02-18T03:37:02.614Z,8.90
2019-02-18T03:38:02.604Z,8.60
2019-02-18T03:39:02.605Z,9.00
2019-02-18T03:40:02.563Z,8.50
2019-02-18T03:41:03.566Z,8.70
2019-02-18T03:42:02.505Z,8.80
2019-02-18T03:43:02.486Z,8.80
2019-02-18T03:44:02.470Z,8.70
2019-02-18T03:45:02.461Z,8.70
2019-02-18T03:46:02.453Z,8.90
2019-02-18T03:47:02.415Z,8.80
2019-02-18T03:48:02.383Z,9.10
2019-02-18T03:49:02.361Z,8.90
2019-02-18T03:50:02.335Z,8.80
2019-02-18T03:51:02.334Z,8.50
2019-02-18T03:52:02.295Z,8.90
2019-02-18T03:53:02.276Z,8.90
2019-02-18T03:54:02.272Z,8.80
2019-02-18T03:55:02.241Z,8.90
2019-02-18T03:56:02.229Z,8.60
2019-02-18T03:57:02.194Z,8.60
2019-02-18T03:58:02.172Z,8.50
2019-02-18T03:59:02.153Z,9.10
2019-02-18T04:00:02.162Z,8.90
2019-02-18T04:01:02.103Z,8.80
2019-02-18T04:02:02.089Z,9.10
2019-02-18T04:03:02.075Z,8.70
2019-02-18T04:04:02.046Z,9.00
2019-02-18T04:05:02.026Z,8.70
2019-02-18T04:06:02.026Z,9.00
2019-02-18T04:07:02.001Z,8.70
2019-02-18T04:08:01.956Z,9.10
2019-02-18T04:09:01.941Z,9.00
2019-02-18T04:10:01.928Z,9.10
2019-02-18T04:11:01.922Z,9.30
2019-02-18T04:12:01.895Z,9.60
2019-02-18T04:13:01.856Z,9.00
2019-02-18T04:14:01.836Z,9.20
2019-02-18T04:15:01.823Z,9.20
2019-02-18T04:16:01.787Z,9.00
2019-02-18T04:17:01.769Z,9.30
2019-02-18T04:18:01.768Z,9.20
2019-02-18T04:19:01.733Z,8.90
2019-02-18T04:20:01.709Z,9.10
2019-02-18T04:21:01.689Z,8.70
2019-02-18T04:22:01.670Z,8.90
2019-02-18T04:23:01.661Z,8.80
2019-02-18T04:24:01.622Z,9.40
2019-02-18T04:25:01.604Z,9.00
2019-02-18T04:26:01.590Z,9.00
2019-02-18T04:27:01.561Z,9.20
2019-02-18T04:28:01.557Z,9.20
2019-02-18T04:29:01.537Z,9.00
2019-02-18T04:30:01.509Z,9.40
2019-02-18T04:31:01.509Z,9.20
2019-02-18T04:32:01.456Z,8.90
2019-02-18T04:33:01.442Z,8.90
2019-02-18T04:34:01.415Z,8.80
2019-02-18T04:35:01.392Z,8.90
2019-02-18T04:36:01.380Z,9.20
2019-02-18T04:37:01.366Z,9.20
2019-02-18T04:38:01.328Z,8.90
2019-02-18T04:39:01.310Z,8.80
2019-02-18T04:40:01.306Z,9.30
2019-02-18T04:41:01.266Z,8.60
2019-02-18T04:42:01.247Z,8.80
2019-02-18T04:43:01.226Z,8.70
2019-02-18T04:44:01.220Z,9.20
2019-02-18T04:45:01.201Z,9.10
2019-02-18T04:46:01.220Z,8.80
2019-02-18T04:47:01.149Z,8.80
2019-02-18T04:48:01.121Z,8.70
2019-02-18T04:49:01.095Z,8.80
2019-02-18T04:50:01.078Z,8.90
2019-02-18T04:51:01.086Z,8.60
2019-02-18T04:52:01.031Z,8.80
2019-02-18T04:53:01.011Z,8.40
2019-02-18T04:54:00.993Z,9.00
2019-02-18T04:55:00.965Z,8.70
2019-02-18T04:56:00.952Z,8.90
2019-02-18T04:57:00.943Z,8.70
2019-02-18T04:58:00.907Z,8.60
2019-02-18T04:59:00.882Z,8.30
2019-02-18T05:00:00.867Z,8.70
2019-02-18T05:01:02.913Z,9.00
2019-02-18T05:02:00.837Z,8.50
2019-02-18T05:03:00.800Z,9.00
2019-02-18T05:04:00.776Z,8.80
2019-02-18T05:05:00.757Z,9.00
2019-02-18T05:06:00.745Z,9.00
2019-02-18T05:07:00.713Z,8.90
2019-02-18T05:08:00.710Z,8.80
2019-02-18T05:09:05.196Z,8.80
2019-02-18T05:10:00.650Z,9.10
2019-02-18T05:11:00.632Z,9.00
2019-02-18T05:12:00.607Z,9.00
2019-02-18T05:13:00.613Z,9.00
2019-02-18T05:14:00.563Z,8.80
2019-02-18T05:15:00.547Z,8.60
2019-02-18T05:16:00.556Z,9.00
2019-02-18T05:17:00.504Z,8.70
2019-02-18T05:18:00.512Z,9.00
2019-02-18T05:19:00.481Z,8.80
2019-02-18T05:20:00.449Z,9.00
2019-02-18T05:21:00.415Z,8.80
2019-02-18T05:22:00.392Z,9.10
2019-02-18T05:23:00.377Z,8.90
2019-02-18T05:24:00.352Z,9.00
2019-02-18T05:25:00.399Z,8.80
2019-02-18T05:26:00.309Z,9.10
2019-02-18T05:27:00.283Z,8.50
2019-02-18T05:28:00.279Z,8.60
2019-02-18T05:29:00.257Z,9.40
2019-02-18T05:30:00.507Z,9.10
2019-02-18T05:31:00.220Z,8.50
2019-02-18T05:32:00.182Z,8.90
2019-02-18T05:33:00.169Z,8.80
2019-02-18T05:34:00.138Z,8.70
2019-02-18T05:35:00.140Z,8.60
2019-02-18T05:36:00.104Z,8.70
2019-02-18T05:37:00.073Z,8.60
2019-02-18T05:38:00.052Z,9.40
2019-02-18T05:39:00.050Z,9.20
2019-02-18T05:40:00.008Z,8.60
2019-02-18T05:41:00.005Z,9.10
2019-02-18T05:41:59.971Z,9.10
2019-02-18T05:42:59.955Z,8.80
2019-02-18T05:43:59.942Z,9.20
2019-02-18T05:44:59.903Z,9.00
2019-02-18T05:45:59.886Z,9.10
2019-02-18T05:46:59.886Z,8.70
2019-02-18T05:47:59.861Z,9.00
2019-02-18T05:48:59.819Z,8.80
2019-02-18T05:49:59.841Z,8.70
2019-02-18T05:50:59.785Z,9.10
2019-02-18T05:51:59.753Z,8.60
2019-02-18T05:52:59.738Z,9.10
2019-02-18T05:53:59.775Z,8.80
2019-02-18T05:54:59.688Z,9.10
2019-02-18T05:55:59.689Z,8.50
2019-02-18T05:56:59.654Z,8.80
2019-02-18T05:57:59.632Z,8.80
2019-02-18T05:58:59.618Z,8.90
2019-02-18T05:59:59.597Z,8.70
2019-02-18T06:00:59.559Z,8.90
2019-02-18T06:01:59.539Z,8.40
2019-02-18T06:02:59.532Z,8.60
2019-02-18T06:04:00.227Z,8.90
2019-02-18T06:04:59.496Z,8.70
2019-02-18T06:05:59.480Z,8.40
2019-02-18T06:06:59.442Z,8.20
2019-02-18T06:07:59.418Z,8.70
2019-02-18T06:08:59.438Z,8.50
2019-02-18T06:09:59.394Z,8.50
2019-02-18T06:10:59.364Z,8.40
2019-02-18T06:11:59.327Z,8.60
2019-02-18T06:12:59.316Z,8.40
2019-02-18T06:13:59.286Z,8.60
2019-02-18T06:14:59.267Z,8.80
2019-02-18T06:15:59.265Z,8.20
2019-02-18T06:16:59.238Z,8.50
2019-02-18T06:17:59.210Z,8.40
2019-02-18T06:18:59.181Z,8.30
2019-02-18T06:19:59.157Z,8.50
2019-02-18T06:20:59.161Z,8.70
2019-02-18T06:21:59.136Z,8.50
2019-02-18T06:22:59.097Z,8.40
2019-02-18T06:23:59.071Z,8.60
2019-02-18T06:24:59.052Z,8.50
2019-02-18T06:25:59.047Z,8.30
2019-02-18T06:26:59.031Z,9.00
2019-02-18T06:27:58.986Z,8.50
2019-02-18T06:28:58.969Z,8.50
2019-02-18T06:29:58.945Z,8.60
2019-02-18T06:30:58.921Z,8.80
2019-02-18T06:31:58.902Z,8.70
2019-02-18T06:33:01.056Z,8.50
2019-02-18T06:33:58.892Z,8.70
2019-02-18T06:34:58.840Z,8.90
2019-02-18T06:35:58.820Z,8.40
2019-02-18T06:36:58.795Z,8.30
2019-02-18T06:37:58.774Z,8.40
2019-02-18T06:38:58.766Z,8.30
2019-02-18T06:39:58.726Z,8.40
2019-02-18T06:40:58.707Z,8.40
2019-02-18T06:41:58.680Z,8.60
2019-02-18T06:42:58.673Z,8.30
2019-02-18T06:43:58.642Z,8.30
2019-02-18T06:44:58.657Z,8.50
2019-02-18T06:45:58.599Z,8.30
2019-02-18T06:46:58.592Z,8.40
2019-02-18T06:47:58.564Z,8.30
2019-02-18T06:48:58.527Z,8.50
2019-02-18T06:49:58.523Z,8.30
2019-02-18T06:50:58.517Z,8.40
2019-02-18T06:51:58.473Z,8.70
2019-02-18T06:52:58.448Z,8.30
2019-02-18T06:53:58.483Z,8.40
2019-02-18T06:54:58.406Z,8.40
2019-02-18T06:55:58.416Z,8.30
2019-02-18T06:56:58.391Z,8.10
2019-02-18T06:57:58.336Z,8.50
2019-02-18T06:58:58.317Z,8.10
2019-02-18T06:59:58.297Z,8.20
2019-02-18T07:00:58.275Z,8.50
2019-02-18T07:01:58.274Z,8.10
2019-02-18T07:02:58.255Z,8.60
2019-02-18T07:03:58.210Z,8.20
2019-02-18T07:04:58.195Z,8.50
2019-02-18T07:05:58.170Z,8.20
2019-02-18T07:06:58.147Z,8.50
2019-02-18T07:07:58.146Z,8.50
2019-02-18T07:08:58.108Z,8.50
2019-02-18T07:09:58.074Z,7.80
2019-02-18T07:10:58.059Z,8.30
2019-02-18T07:11:58.034Z,8.60
2019-02-18T07:12:58.035Z,8.50
2019-02-18T07:13:57.998Z,8.40
2019-02-18T07:14:57.972Z,8.30
2019-02-18T07:15:58.019Z,8.20
2019-02-18T07:16:57.927Z,8.20
2019-02-18T07:17:57.908Z,8.40
2019-02-18T07:18:57.910Z,8.40
2019-02-18T07:19:57.871Z,8.20
2019-02-18T07:20:57.856Z,8.40
2019-02-18T07:21:57.823Z,8.40
2019-02-18T07:24:39.734Z,9.50
2019-02-18T07:25:39.715Z,8.60
2019-02-18T07:26:39.677Z,8.80
2019-02-18T07:27:39.657Z,8.90
2019-02-18T07:28:39.626Z,8.60
2019-02-18T07:29:39.609Z,8.30
2019-02-18T07:30:39.589Z,8.00
2019-02-18T07:31:39.583Z,7.80
2019-02-18T07:32:39.550Z,8.00
2019-02-18T07:33:39.526Z,8.00
2019-02-18T07:34:39.527Z,8.10
2019-02-18T07:35:39.501Z,8.30
2019-02-18T07:36:39.472Z,8.10
2019-02-18T07:37:39.436Z,7.90
2019-02-18T07:38:39.426Z,8.30
2019-02-18T07:39:39.394Z,8.60
2019-02-18T07:40:39.387Z,8.10
2019-02-18T07:41:39.349Z,8.20
2019-02-18T07:42:39.360Z,7.90
2019-02-18T07:43:39.312Z,7.90
2019-02-18T07:44:39.290Z,8.00
2019-02-18T07:47:21.231Z,7.90
2019-02-18T07:48:21.222Z,8.00
2019-02-18T07:49:21.174Z,8.70
2019-02-18T07:50:21.239Z,8.30
2019-02-18T07:51:21.139Z,8.80
2019-02-18T07:52:21.108Z,8.20
2019-02-18T07:53:21.107Z,8.20
2019-02-18T07:54:21.073Z,8.10
2019-02-18T07:55:21.085Z,8.10
2019-02-18T07:56:21.031Z,8.30
2019-02-18T07:57:21.009Z,8.00
2019-02-18T07:58:20.990Z,8.30
2019-02-18T07:59:20.983Z,8.00
2019-02-18T08:00:20.945Z,8.40
2019-02-18T08:01:20.917Z,7.70
2019-02-18T08:02:20.900Z,8.50
2019-02-18T08:03:20.903Z,8.20
2019-02-18T08:04:20.862Z,8.50
2019-02-18T08:05:20.859Z,8.30
2019-02-18T08:06:20.815Z,8.10
2019-02-18T08:07:20.796Z,7.60
2019-02-18T08:08:20.881Z,7.90
2019-02-18T08:09:20.766Z,8.00
2019-02-18T08:10:20.738Z,8.30
2019-02-18T08:11:20.715Z,8.20
2019-02-18T08:12:20.715Z,8.30
2019-02-18T08:13:20.684Z,7.80
2019-02-18T08:14:20.665Z,8.20
2019-02-18T08:15:20.663Z,8.20
2019-02-18T08:16:20.611Z,8.20
2019-02-18T08:17:20.592Z,8.30
2019-02-18T08:18:20.589Z,8.50
2019-02-18T08:19:20.542Z,8.70
2019-02-18T08:20:20.526Z,8.00
2019-02-18T08:21:20.518Z,8.50
2019-02-18T08:22:20.487Z,8.60
2019-02-18T08:23:20.461Z,8.30
2019-02-18T08:24:20.442Z,8.40
2019-02-18T08:25:20.444Z,8.70
2019-02-18T08:26:20.426Z,8.40
2019-02-18T08:27:20.380Z,8.10
2019-02-18T08:28:20.369Z,8.70
2019-02-18T08:29:20.337Z,8.30
2019-02-18T08:30:20.312Z,8.50
2019-02-18T08:31:20.335Z,8.40
2019-02-18T08:32:20.283Z,8.70
2019-02-18T08:33:20.253Z,8.60
2019-02-18T08:34:20.235Z,8.60
2019-02-18T08:35:20.214Z,8.80
2019-02-18T08:36:20.198Z,9.00
2019-02-18T08:37:20.196Z,8.60
2019-02-18T08:38:20.153Z,8.90
2019-02-18T08:39:20.134Z,8.90
2019-02-18T08:40:22.641Z,8.70
2019-02-18T08:41:20.098Z,8.70
2019-02-18T08:42:20.069Z,8.70
2019-02-18T08:43:20.060Z,8.40
2019-02-18T08:44:20.048Z,8.40
2019-02-18T08:45:20.005Z,8.80
2019-02-18T08:46:20.185Z,9.40
2019-02-18T08:47:20.519Z,8.60
2019-02-18T08:48:19.969Z,8.60
2019-02-18T08:49:19.932Z,9.20
2019-02-18T08:50:19.919Z,8.70
2019-02-18T08:51:19.884Z,8.90
2019-02-18T08:52:19.860Z,8.60
2019-02-18T08:53:19.842Z,9.10
2019-02-18T08:54:19.826Z,8.80
2019-02-18T08:55:19.806Z,8.80
2019-02-18T08:56:19.819Z,8.80
2019-02-18T08:57:19.758Z,8.80
2019-02-18T08:58:19.741Z,8.70
2019-02-18T08:59:19.724Z,9.10
2019-02-18T09:00:19.700Z,8.70
2019-02-18T09:01:19.674Z,8.30
2019-02-18T09:02:19.673Z,8.80
2019-02-18T09:03:19.631Z,8.90
2019-02-18T09:04:19.620Z,8.60
2019-02-18T09:05:19.696Z,9.00
2019-02-18T09:06:19.598Z,8.70
2019-02-18T09:07:19.561Z,8.70
2019-02-18T09:08:19.531Z,9.10
2019-02-18T09:09:19.513Z,9.10
2019-02-18T09:10:19.496Z,8.80
2019-02-18T09:11:19.477Z,8.50
2019-02-18T09:12:19.886Z,9.00
2019-02-18T09:13:19.440Z,8.80
2019-02-18T09:14:19.411Z,8.80
2019-02-18T09:15:19.395Z,8.80
2019-02-18T09:16:19.379Z,8.70
2019-02-18T09:17:19.353Z,9.00
2019-02-18T09:18:19.350Z,9.10
2019-02-18T09:19:19.316Z,8.80
2019-02-18T09:20:19.299Z,8.40
2019-02-18T09:21:19.280Z,8.40
2019-02-18T09:22:19.247Z,8.80
2019-02-18T09:23:19.231Z,8.60
2019-02-18T09:24:19.230Z,8.90
2019-02-18T09:25:19.194Z,8.50
2019-02-18T09:26:19.172Z,8.60
2019-02-18T09:27:19.152Z,8.70
2019-02-18T09:28:19.129Z,8.10
2019-02-18T09:29:19.121Z,8.50
2019-02-18T09:30:19.129Z,8.40
2019-02-18T09:31:19.078Z,8.70
2019-02-18T09:32:19.062Z,8.60
2019-02-18T09:33:19.037Z,8.30
2019-02-18T09:34:19.034Z,8.50
2019-02-18T09:35:18.997Z,8.60
2019-02-18T09:36:21.339Z,8.10
2019-02-18T09:37:18.955Z,8.40
2019-02-18T09:38:25.067Z,8.00
2019-02-18T09:39:30.047Z,8.20
2019-02-18T09:40:18.931Z,8.30
2019-02-18T09:41:18.969Z,8.00
2019-02-18T09:42:18.864Z,8.00
2019-02-18T09:43:18.855Z,8.50
2019-02-18T09:44:18.825Z,8.50
2019-02-18T09:45:18.803Z,8.50
2019-02-18T09:46:18.804Z,8.40
2019-02-18T09:47:18.763Z,8.20
2019-02-18T09:48:18.767Z,8.30
2019-02-18T09:49:18.765Z,8.10
2019-02-18T09:50:18.698Z,8.10
2019-02-18T09:51:18.681Z,8.40
2019-02-18T09:52:18.680Z,8.60
2019-02-18T09:53:18.644Z,8.40
2019-02-18T09:54:18.628Z,8.30
2019-02-18T09:55:18.627Z,8.40
2019-02-18T09:56:18.589Z,8.10
2019-02-18T09:57:18.570Z,8.20
2019-02-18T09:58:18.573Z,8.40
2019-02-18T09:59:18.537Z,8.20
2019-02-18T10:00:18.518Z,8.20
2019-02-18T10:01:18.491Z,8.00
2019-02-18T10:02:18.494Z,8.10
2019-02-18T10:03:18.456Z,7.70
2019-02-18T10:04:18.432Z,8.40
2019-02-18T10:05:18.413Z,8.00
2019-02-18T10:06:18.399Z,8.00
2019-02-18T10:07:18.378Z,7.90
2019-02-18T10:08:18.375Z,7.90
2019-02-18T10:09:18.336Z,7.90
2019-02-18T10:10:18.342Z,8.20
2019-02-18T10:11:18.309Z,7.90
2019-02-18T10:12:18.900Z,8.30
2019-02-18T10:13:18.279Z,8.00
2019-02-18T10:14:18.266Z,7.80
2019-02-18T10:15:18.222Z,7.70
2019-02-18T10:16:18.209Z,7.60
2019-02-18T10:17:18.191Z,7.80
2019-02-18T10:18:18.166Z,8.30
2019-02-18T10:19:18.168Z,7.40
2019-02-18T10:20:18.138Z,7.70
2019-02-18T10:21:18.132Z,8.00
2019-02-18T10:22:18.087Z,7.60
2019-02-18T10:23:18.070Z,8.10
2019-02-18T10:24:18.064Z,8.20
2019-02-18T10:25:18.057Z,7.80
2019-02-18T10:26:18.025Z,7.50
2019-02-18T10:27:18.000Z,8.00
2019-02-18T10:28:17.979Z,7.80
2019-02-18T10:29:17.973Z,7.50
2019-02-18T10:30:20.602Z,7.80
2019-02-18T10:31:17.920Z,8.10
2019-02-18T10:32:17.910Z,8.00
2019-02-18T10:33:17.887Z,8.20
2019-02-18T10:34:17.867Z,7.20
2019-02-18T10:35:17.869Z,7.90
2019-02-18T10:36:17.841Z,8.20
2019-02-18T10:39:03.766Z,7.90
2019-02-18T10:40:03.730Z,7.90
2019-02-18T10:41:06.975Z,8.20
2019-02-18T10:42:03.694Z,8.00
2019-02-18T10:43:03.680Z,8.20
2019-02-18T10:44:03.660Z,7.90
2019-02-18T10:45:03.669Z,8.00
2019-02-18T10:46:03.637Z,8.00
2019-02-18T10:47:03.604Z,8.10
2019-02-18T10:48:03.583Z,8.10
2019-02-18T10:49:03.583Z,7.70
2019-02-18T10:50:03.551Z,7.90
2019-02-18T10:51:03.532Z,7.60
2019-02-18T10:52:03.509Z,8.40
2019-02-18T10:53:03.511Z,7.90
2019-02-18T10:54:03.477Z,7.70
2019-02-18T10:55:03.475Z,7.90
2019-02-18T10:56:03.442Z,7.70
2019-02-18T10:57:03.431Z,7.90
2019-02-18T10:58:03.417Z,7.70
2019-02-18T10:59:03.388Z,8.20
2019-02-18T11:00:03.364Z,7.80
2019-02-18T11:01:03.380Z,7.70
2019-02-18T11:02:03.333Z,7.50
2019-02-18T11:03:03.408Z,8.00
2019-02-18T11:04:03.326Z,7.80
2019-02-18T11:05:03.283Z,8.10
2019-02-18T11:06:03.273Z,7.90
2019-02-18T11:07:03.268Z,7.80
2019-02-18T11:08:03.231Z,8.10
2019-02-18T11:09:03.212Z,7.70
2019-02-18T11:10:03.215Z,8.40
2019-02-18T11:11:03.182Z,7.60
2019-02-18T11:12:03.166Z,8.30
2019-02-18T11:13:03.146Z,8.10
2019-02-18T11:14:03.137Z,7.70
2019-02-18T11:15:03.161Z,8.10
2019-02-18T11:16:03.103Z,7.80
2019-02-18T11:17:03.089Z,7.80
2019-02-18T11:18:03.076Z,8.20
2019-02-18T11:19:03.052Z,7.80
2019-02-18T11:20:03.047Z,7.60
2019-02-18T11:21:03.038Z,7.60
2019-02-18T11:22:03.011Z,7.50
2019-02-18T11:23:03.004Z,7.80
2019-02-18T11:24:02.987Z,7.80
2019-02-18T11:25:02.963Z,7.50
2019-02-18T11:26:02.968Z,7.50
2019-02-18T11:27:02.942Z,8.00
2019-02-18T11:28:02.921Z,8.60
2019-02-18T11:29:02.906Z,7.60
2019-02-18T11:30:02.888Z,7.80
2019-02-18T11:31:02.877Z,7.70
2019-02-18T11:32:02.884Z,8.00
2019-02-18T11:33:02.843Z,8.10
2019-02-18T11:34:02.835Z,8.20
2019-02-18T11:35:02.821Z,8.00
2019-02-18T11:36:02.806Z,7.80
2019-02-18T11:37:02.792Z,7.70
2019-02-18T11:38:02.795Z,7.50
2019-02-18T11:39:02.760Z,7.40
2019-02-18T11:40:02.747Z,7.80
2019-02-18T11:41:02.741Z,7.80
2019-02-18T11:42:02.722Z,7.90
2019-02-18T11:43:02.723Z,7.40
2019-02-18T11:44:02.697Z,7.40
2019-02-18T11:45:02.684Z,7.30
2019-02-18T11:46:02.671Z,7.60
2019-02-18T11:47:02.655Z,7.60
2019-02-18T11:48:02.656Z,7.60
2019-02-18T11:49:02.627Z,7.50
2019-02-18T11:50:02.608Z,7.00
2019-02-18T11:51:02.599Z,7.50
2019-02-18T11:52:02.588Z,8.00
2019-02-18T11:53:02.577Z,7.60
2019-02-18T11:54:02.600Z,7.40
2019-02-18T11:55:02.543Z,7.70
2019-02-18T11:56:02.548Z,7.20
2019-02-18T11:57:02.524Z,7.70
2019-02-18T11:58:02.509Z,7.80
2019-02-18T11:59:02.508Z,8.00
2019-02-18T12:00:02.479Z,8.00
2019-02-18T12:01:02.492Z,7.70
2019-02-18T12:02:02.456Z,7.90
2019-02-18T12:03:06.845Z,7.30
2019-02-18T12:04:02.428Z,7.10
2019-02-18T12:05:02.418Z,7.50
2019-02-18T12:06:02.399Z,7.80
2019-02-18T12:07:02.414Z,8.20
2019-02-18T12:08:02.381Z,7.20
2019-02-18T12:09:02.372Z,7.30
2019-02-18T12:10:02.356Z,7.40
2019-02-18T12:11:02.342Z,7.40
2019-02-18T12:12:02.334Z,6.90
2019-02-18T12:13:02.337Z,7.10
2019-02-18T12:14:02.309Z,7.50
2019-02-18T12:15:02.295Z,7.00
2019-02-18T12:16:02.302Z,7.80
2019-02-18T12:17:02.268Z,7.40
2019-02-18T12:18:02.255Z,7.80
2019-02-18T12:19:02.251Z,7.30
2019-02-18T12:20:02.242Z,7.60
2019-02-18T12:21:02.251Z,7.40
2019-02-18T12:22:02.221Z,7.40
2019-02-18T12:23:02.204Z,7.40
2019-02-18T12:24:02.188Z,7.20
2019-02-18T12:25:02.178Z,7.30
2019-02-18T12:26:02.166Z,7.30
2019-02-18T12:27:02.187Z,7.60
2019-02-18T12:28:02.143Z,7.80
2019-02-18T12:29:02.157Z,7.80
2019-02-18T12:30:02.121Z,7.40
2019-02-18T12:31:02.113Z,7.70
2019-02-18T12:32:02.100Z,7.20
2019-02-18T12:33:02.089Z,7.60
2019-02-18T12:34:02.079Z,7.30
2019-02-18T12:35:02.090Z,6.90
2019-02-18T12:36:02.069Z,7.40
2019-02-18T12:37:02.050Z,6.80
2019-02-18T12:38:02.041Z,7.20
2019-02-18T12:39:02.040Z,7.20
2019-02-18T12:40:02.018Z,7.20
2019-02-18T12:41:02.006Z,7.40
2019-02-18T12:42:02.027Z,6.70
2019-02-18T12:43:01.992Z,7.10
2019-02-18T12:44:01.971Z,6.80
2019-02-18T12:45:01.968Z,7.10
2019-02-18T12:46:01.957Z,6.80
2019-02-18T12:47:01.949Z,7.90
2019-02-18T12:48:01.952Z,6.90
2019-02-18T12:49:01.926Z,6.90
2019-02-18T12:50:01.918Z,6.80
2019-02-18T12:51:01.904Z,7.00
2019-02-18T12:52:01.897Z,5.90
2019-02-18T12:53:01.891Z,6.70
2019-02-18T12:55:02.054Z,6.80
2019-02-18T12:56:02.834Z,7.00
2019-02-18T12:57:01.845Z,7.50
2019-02-18T12:58:01.868Z,7.60
2019-02-18T12:59:02.342Z,7.70
2019-02-18T12:59:28.856Z,6.30
2019-02-18T13:00:03.455Z,7.40
2019-02-18T13:01:01.804Z,7.40
2019-02-18T13:02:01.799Z,7.20
2019-02-18T13:03:02.828Z,7.20
2019-02-18T13:04:02.835Z,7.40
2019-02-18T13:05:02.351Z,7.50
2019-02-18T13:06:02.378Z,7.60
2019-02-18T13:07:01.761Z,7.40
2019-02-18T13:08:02.821Z,7.60
2019-02-18T13:09:03.330Z,7.20
2019-02-18T13:10:01.729Z,7.40
2019-02-18T13:11:01.709Z,7.50
2019-02-18T13:12:01.701Z,7.20
2019-02-18T13:13:01.692Z,7.70
2019-02-18T13:14:01.674Z,7.60
2019-02-18T13:15:01.688Z,7.50
2019-02-18T13:16:01.652Z,7.40
2019-02-18T13:17:01.645Z,7.80
2019-02-18T13:19:01.623Z,7.90
2019-02-18T13:20:01.629Z,8.20
2019-02-18T13:21:01.610Z,7.80
2019-02-18T13:22:01.597Z,7.70
2019-02-18T13:23:01.583Z,8.00
2019-02-18T13:24:01.572Z,7.60