createdAt,value
2022-10-30T00:03:39.394Z,36.60
2022-10-30T00:08:43.486Z,34.97
2022-10-30T00:13:46.270Z,37.28
2022-10-30T00:18:49.057Z,36.15
2022-10-30T00:23:55.020Z,32.58
2022-10-30T00:28:58.337Z,33.92
2022-10-30T00:34:01.091Z,32.55
2022-10-30T00:39:06.234Z,37.40
2022-10-30T00:44:33.383Z,38.55
2022-10-30T00:49:40.062Z,31.75
2022-10-30T00:54:44.194Z,31.67
2022-10-30T00:59:47.759Z,33.13
2022-10-30T01:04:53.172Z,36.65
2022-10-30T01:09:57.386Z,36.38
2022-10-30T01:15:01.296Z,34.95
2022-10-30T01:20:18.487Z,32.63
2022-10-30T01:25:44.200Z,34.20
2022-10-30T01:31:01.652Z,31.98
2022-10-30T01:36:12.404Z,32.13
2022-10-30T01:41:16.474Z,36.15
2022-10-30T01:46:41.547Z,32.63
2022-10-30T01:51:54.874Z,34.95
2022-10-30T01:57:08.877Z,33.10
2022-10-30T02:02:13.047Z,27.38
2022-10-30T02:07:15.991Z,28.40
2022-10-30T02:12:21.312Z,32.17
2022-10-30T02:17:24.738Z,30.42
2022-10-30T02:22:28.903Z,34.38
2022-10-30T02:27:31.706Z,32.70
2022-10-30T02:32:35.241Z,32.10
2022-10-30T02:37:39.603Z,33.30
2022-10-30T02:42:42.331Z,29.60
2022-10-30T02:47:45.074Z,29.42
2022-10-30T02:52:49.154Z,32.38
2022-10-30T02:57:51.971Z,30.73
2022-10-30T03:02:56.731Z,31.58
2022-10-30T03:08:01.203Z,28.20
2022-10-30T03:13:04.251Z,30.60
2022-10-30T03:18:07.274Z,32.45
2022-10-30T03:23:11.408Z,29.42
2022-10-30T03:28:14.185Z,28.70
2022-10-30T03:33:17.099Z,29.30
2022-10-30T03:38:21.238Z,30.60
2022-10-30T03:43:24.121Z,27.25
2022-10-30T03:48:28.625Z,26.48
2022-10-30T03:53:32.883Z,30.27
2022-10-30T03:58:35.641Z,25.67
2022-10-30T04:03:38.390Z,27.10
2022-10-30T04:08:42.510Z,27.35
2022-10-30T04:13:45.245Z,28.42
2022-10-30T04:18:47.982Z,29.55
2022-10-30T04:23:53.908Z,28.42
2022-10-30T04:28:56.745Z,30.42
2022-10-30T04:33:59.598Z,30.45
2022-10-30T04:39:03.799Z,27.53
2022-10-30T04:44:06.614Z,27.73
2022-10-30T04:49:09.470Z,27.60
2022-10-30T04:54:13.726Z,34.80
2022-10-30T04:59:16.600Z,24.95
2022-10-30T05:04:19.342Z,31.83
2022-10-30T05:09:23.405Z,29.23
2022-10-30T05:14:28.946Z,24.77
2022-10-30T05:19:31.760Z,29.83
2022-10-30T05:24:35.943Z,31.45
2022-10-30T05:29:38.677Z,31.77
2022-10-30T05:34:41.422Z,24.75
2022-10-30T05:39:45.504Z,25.17
2022-10-30T05:45:00.520Z,29.70
2022-10-30T05:50:04.813Z,24.85
2022-10-30T05:55:09.891Z,22.33
2022-10-30T06:00:13.966Z,28.75
2022-10-30T06:05:19.327Z,30.35
2022-10-30T06:10:23.438Z,22.48
2022-10-30T06:15:26.803Z,25.27
2022-10-30T06:20:31.374Z,26.30
2022-10-30T06:25:40.959Z,28.08
2022-10-30T06:30:44.288Z,23.52
2022-10-30T06:35:49.333Z,30.60
2022-10-30T06:40:53.460Z,26.17
2022-10-30T06:45:58.178Z,23.42
2022-10-30T06:51:02.897Z,25.13
2022-10-30T06:56:07.625Z,23.02
2022-10-30T07:01:10.446Z,23.45
2022-10-30T07:06:13.218Z,22.25
2022-10-30T07:11:17.350Z,23.38
2022-10-30T07:16:20.127Z,25.05
2022-10-30T07:21:22.927Z,44.45
2022-10-30T07:26:26.979Z,37.38
2022-10-30T07:31:42.089Z,38.85
2022-10-30T07:36:45.579Z,32.88
2022-10-30T07:41:51.238Z,52.60
2022-10-30T07:46:54.052Z,26.83
2022-10-30T07:51:56.858Z,21.00
2022-10-30T07:57:00.932Z,21.85
2022-10-30T08:02:03.812Z,20.38
2022-10-30T08:07:06.675Z,22.85
2022-10-30T08:12:10.759Z,20.92
2022-10-30T08:17:13.497Z,20.92
2022-10-30T08:22:16.573Z,24.30
2022-10-30T08:27:20.759Z,24.42
2022-10-30T08:32:23.482Z,20.02
2022-10-30T08:37:26.298Z,22.00
2022-10-30T08:42:30.377Z,20.70
2022-10-30T08:47:33.303Z,20.05
2022-10-30T08:52:36.135Z,23.60
2022-10-30T08:57:42.824Z,20.65
2022-10-30T09:02:46.321Z,17.45
2022-10-30T09:07:49.504Z,21.38
2022-10-30T09:12:57.148Z,18.23
2022-10-30T09:18:02.037Z,17.75
2022-10-30T09:23:05.323Z,17.30
2022-10-30T09:28:09.507Z,17.17
2022-10-30T09:33:12.261Z,14.52
2022-10-30T09:38:15.042Z,15.57
2022-10-30T09:43:29.608Z,16.10
2022-10-30T09:49:02.858Z,15.85
2022-10-30T09:54:15.611Z,18.52
2022-10-30T09:59:30.254Z,14.88
2022-10-30T10:04:40.955Z,16.75
2022-10-30T10:09:45.471Z,17.33
2022-10-30T10:14:50.396Z,18.55
2022-10-30T10:20:00.211Z,16.50
2022-10-30T10:25:05.335Z,14.50
2022-10-30T10:30:14.838Z,15.07
2022-10-30T10:35:25.818Z,13.75
2022-10-30T10:40:41.085Z,15.38
2022-10-30T10:45:53.586Z,12.95
2022-10-30T10:51:03.349Z,15.80
2022-10-30T10:56:07.126Z,13.13
2022-10-30T11:01:15.918Z,14.45
2022-10-30T11:06:22.050Z,13.60
2022-10-30T11:11:25.055Z,15.48
2022-10-30T11:16:39.606Z,13.95
2022-10-30T11:21:47.658Z,14.95
2022-10-30T11:26:50.590Z,16.55
2022-10-30T11:32:02.895Z,14.27
2022-10-30T11:37:28.861Z,19.90
2022-10-30T11:42:32.111Z,13.30
2022-10-30T11:47:39.428Z,16.98
2022-10-30T11:52:43.898Z,15.75
2022-10-30T11:57:49.927Z,15.57
2022-10-30T12:02:56.264Z,14.30
2022-10-30T12:08:21.672Z,15.00
2022-10-30T12:13:25.921Z,15.25
2022-10-30T12:18:30.532Z,20.38
2022-10-30T12:23:34.616Z,16.15
2022-10-30T12:28:39.100Z,14.25
2022-10-30T12:33:50.241Z,17.00
2022-10-30T12:38:57.239Z,14.95
2022-10-30T12:44:05.417Z,20.17
2022-10-30T12:49:15.641Z,17.98
2022-10-30T12:54:26.718Z,16.50
2022-10-30T12:59:35.821Z,20.98
2022-10-30T13:04:43.143Z,18.05
2022-10-30T13:09:52.213Z,18.85
2022-10-30T13:14:59.564Z,23.92
2022-10-30T13:20:06.843Z,19.50
2022-10-30T13:25:18.639Z,17.13
2022-10-30T13:30:22.989Z,18.42
2022-10-30T13:35:34.468Z,19.38
2022-10-30T13:40:41.421Z,21.73
2022-10-30T13:46:03.781Z,20.85
2022-10-30T13:51:21.445Z,18.15
2022-10-30T13:56:24.609Z,21.38
2022-10-30T14:01:34.635Z,21.05
2022-10-30T14:06:49.207Z,21.98
2022-10-30T14:11:54.127Z,24.85
2022-10-30T14:17:15.669Z,23.13
2022-10-30T14:22:25.666Z,25.67
2022-10-30T14:27:30.349Z,21.40
2022-10-30T14:32:40.039Z,23.60
2022-10-30T14:38:15.713Z,20.20
2022-10-30T14:43:27.785Z,19.65
2022-10-30T14:48:46.002Z,26.45
2022-10-30T14:54:01.119Z,23.13
2022-10-30T14:59:20.321Z,23.85
2022-10-30T15:04:30.299Z,22.20
2022-10-30T15:09:52.768Z,22.90
2022-10-30T15:14:58.161Z,22.63
2022-10-30T15:20:03.573Z,30.45
2022-10-30T15:25:17.395Z,26.27
2022-10-30T15:30:25.987Z,29.15
2022-10-30T15:35:30.078Z,29.77
2022-10-30T15:40:35.354Z,24.83
2022-10-30T15:45:41.028Z,29.30
2022-10-30T15:50:53.682Z,29.75
2022-10-30T15:56:00.725Z,27.05
2022-10-30T16:01:03.814Z,28.83
2022-10-30T16:06:14.917Z,34.47
2022-10-30T16:11:20.913Z,26.25
2022-10-30T16:16:28.308Z,26.45
2022-10-30T16:21:31.506Z,28.75
2022-10-30T16:26:38.056Z,26.75
2022-10-30T16:31:43.591Z,30.50
2022-10-30T16:36:46.749Z,30.75
2022-10-30T16:41:51.024Z,29.27
2022-10-30T16:46:56.738Z,33.80
2022-10-30T16:52:04.068Z,33.88
2022-10-30T16:57:17.008Z,30.08
2022-10-30T17:02:22.350Z,34.78
2022-10-30T17:07:27.080Z,39.80
2022-10-30T17:12:31.487Z,39.53
2022-10-30T17:17:38.049Z,34.95
2022-10-30T17:22:41.204Z,40.70
2022-10-30T17:27:48.978Z,37.08
2022-10-30T17:32:55.126Z,34.20
2022-10-30T17:38:01.617Z,37.13
2022-10-30T17:43:07.119Z,38.72
2022-10-30T17:48:14.187Z,40.03
2022-10-30T17:53:21.562Z,36.75
2022-10-30T17:58:25.675Z,36.17
2022-10-30T18:03:28.550Z,36.58
2022-10-30T18:08:31.459Z,40.05
2022-10-30T18:13:35.569Z,33.13
2022-10-30T18:18:38.470Z,36.22
2022-10-30T18:23:56.957Z,36.25
2022-10-30T18:29:01.108Z,38.33
2022-10-30T18:34:03.925Z,37.05
2022-10-30T18:39:06.665Z,38.72
2022-10-30T18:44:13.745Z,45.60
2022-10-30T18:49:16.561Z,40.92
2022-10-30T18:54:19.361Z,40.00
2022-10-30T18:59:23.509Z,40.55
2022-10-30T19:04:26.274Z,40.10
2022-10-30T19:09:29.019Z,39.10
2022-10-30T19:14:33.674Z,37.58
2022-10-30T19:19:36.695Z,43.28
2022-10-30T19:24:39.529Z,46.42
2022-10-30T19:29:43.589Z,38.83
2022-10-30T19:34:46.578Z,39.53
2022-10-30T19:39:49.341Z,38.65
2022-10-30T19:44:53.395Z,38.75
2022-10-30T19:49:56.150Z,43.10
2022-10-30T19:54:58.908Z,41.85
2022-10-30T20:00:03.234Z,40.42
2022-10-30T20:05:06.484Z,43.13
2022-10-30T20:10:18.428Z,42.63
2022-10-30T20:15:23.497Z,37.97
2022-10-30T20:20:28.706Z,43.10
2022-10-30T20:25:31.620Z,39.30
2022-10-30T20:30:35.718Z,41.80
2022-10-30T20:35:38.488Z,42.60
2022-10-30T20:40:41.245Z,43.53
2022-10-30T20:45:45.795Z,41.50
2022-10-30T20:50:50.795Z,42.17
2022-10-30T20:55:53.850Z,40.15
2022-10-30T21:00:59.167Z,41.67
2022-10-30T21:06:02.826Z,43.72
2022-10-30T21:11:07.521Z,46.92
2022-10-30T21:16:11.642Z,39.05
2022-10-30T21:21:14.395Z,44.50
2022-10-30T21:26:17.172Z,46.30
2022-10-30T21:31:21.395Z,45.08
2022-10-30T21:36:24.743Z,47.28
2022-10-30T21:41:27.819Z,42.28
2022-10-30T21:46:32.734Z,43.80
2022-10-30T21:51:35.494Z,44.08
2022-10-30T21:56:38.425Z,45.15
2022-10-30T22:01:43.316Z,39.65
2022-10-30T22:06:46.587Z,36.90
2022-10-30T22:11:49.334Z,36.70
2022-10-30T22:16:54.060Z,41.75
2022-10-30T22:21:56.804Z,51.40
2022-10-30T22:26:59.535Z,44.57
2022-10-30T22:32:03.656Z,48.15
2022-10-30T22:37:06.417Z,45.30
2022-10-30T22:42:09.183Z,42.47
2022-10-30T22:47:13.289Z,55.23
2022-10-30T22:52:16.024Z,47.63
2022-10-30T22:57:18.777Z,43.20
2022-10-30T23:02:22.856Z,45.63
2022-10-30T23:07:25.606Z,39.53
2022-10-30T23:12:28.361Z,41.97
2022-10-30T23:17:32.436Z,51.63
2022-10-30T23:22:35.250Z,41.40
2022-10-30T23:27:38.020Z,42.87
2022-10-30T23:32:42.089Z,37.70
2022-10-30T23:37:44.868Z,45.30
2022-10-30T23:42:47.629Z,39.90
2022-10-30T23:47:51.739Z,43.20
2022-10-30T23:52:54.494Z,41.00
2022-10-30T23:57:57.491Z,41.27
