createdAt,value
2022-12-16T00:13:44.948Z,94.20
2022-12-16T00:21:47.998Z,93.90
2022-12-16T00:27:02.475Z,94.10
2022-12-16T00:29:33.118Z,94.10
2022-12-16T00:35:20.170Z,94.00
2022-12-16T00:48:58.323Z,93.90
2022-12-16T00:51:29.622Z,93.40
2022-12-16T00:59:31.345Z,92.90
2022-12-16T01:13:05.413Z,91.50
2022-12-16T01:18:20.831Z,92.80
2022-12-16T01:20:51.201Z,91.70
2022-12-16T01:23:22.138Z,91.90
2022-12-16T01:28:42.622Z,92.20
2022-12-16T01:31:14.675Z,92.00
2022-12-16T01:44:49.504Z,91.10
2022-12-16T01:47:51.198Z,91.60
2022-12-16T01:58:44.297Z,90.30
2022-12-16T02:01:16.531Z,90.80
2022-12-16T02:06:40.161Z,89.30
2022-12-16T02:09:16.128Z,90.00
2022-12-16T02:32:33.378Z,90.10
2022-12-16T02:47:59.472Z,91.60
2022-12-16T02:50:46.396Z,91.20
2022-12-16T02:53:17.870Z,91.10
2022-12-16T02:56:21.512Z,91.30
2022-12-16T03:02:27.945Z,90.60
2022-12-16T03:24:09.366Z,91.40
2022-12-16T03:38:23.530Z,91.10
2022-12-16T03:40:55.500Z,91.20
2022-12-16T03:43:27.244Z,91.20
2022-12-16T04:02:27.907Z,91.00
2022-12-16T04:05:01.323Z,91.20
2022-12-16T04:07:32.719Z,90.90
2022-12-16T04:22:16.385Z,91.50
2022-12-16T04:24:46.981Z,91.50
2022-12-16T04:27:26.531Z,91.50
2022-12-16T04:33:29.262Z,91.60
2022-12-16T04:45:40.591Z,91.60
2022-12-16T04:48:28.979Z,91.60
2022-12-16T04:51:18.632Z,91.60
2022-12-16T05:00:09.927Z,91.50
2022-12-16T05:02:59.002Z,91.50
2022-12-16T05:08:50.937Z,91.60
2022-12-16T05:11:40.480Z,91.70
2022-12-16T05:14:30.321Z,91.40
2022-12-16T05:17:18.916Z,91.70
2022-12-16T05:52:41.985Z,91.30
2022-12-16T05:58:35.157Z,91.40
2022-12-16T06:28:45.880Z,91.10
2022-12-16T06:31:36.718Z,90.70
2022-12-16T06:34:25.706Z,90.70
2022-12-16T06:37:14.383Z,90.20
2022-12-16T06:40:04.434Z,90.50
2022-12-16T06:42:53.453Z,90.80
2022-12-16T06:48:43.939Z,90.90
2022-12-16T06:51:32.807Z,91.00
2022-12-16T06:54:25.434Z,90.30
2022-12-16T06:57:14.241Z,90.90
2022-12-16T07:00:02.892Z,90.90
2022-12-16T07:02:52.078Z,91.00
2022-12-16T07:08:43.356Z,91.10
2022-12-16T07:11:32.274Z,91.20
2022-12-16T07:14:21.025Z,91.30
2022-12-16T07:17:16.766Z,91.30
2022-12-16T07:20:07.963Z,91.30
2022-12-16T07:26:02.074Z,91.40
2022-12-16T07:28:50.813Z,91.50
2022-12-16T07:32:00.300Z,91.50
2022-12-16T07:37:58.948Z,91.60
2022-12-16T07:44:13.179Z,91.70
2022-12-16T07:53:15.886Z,91.60
2022-12-16T07:56:05.726Z,91.60
2022-12-16T07:58:56.620Z,91.70
2022-12-16T08:04:52.994Z,92.00
2022-12-16T08:07:41.970Z,91.70
2022-12-16T08:10:32.187Z,91.70
2022-12-16T08:16:33.530Z,91.70
2022-12-16T08:19:31.314Z,91.70
2022-12-16T08:25:26.248Z,91.70
2022-12-16T08:31:28.282Z,91.70
2022-12-16T08:34:18.359Z,91.70
2022-12-16T09:38:11.176Z,92.10
2022-12-16T09:41:01.925Z,92.10
2022-12-16T09:44:13.474Z,92.10
2022-12-16T09:47:17.495Z,92.10
2022-12-16T09:50:12.290Z,92.10
2022-12-16T09:53:21.335Z,92.10
2022-12-16T10:05:57.059Z,92.20
2022-12-16T10:29:15.627Z,92.30
2022-12-16T10:35:06.166Z,92.20
2022-12-16T10:44:44.528Z,91.90
2022-12-16T10:47:38.180Z,92.20
2022-12-16T11:12:43.463Z,91.60
2022-12-16T11:18:49.569Z,91.80
2022-12-16T11:31:04.724Z,91.90
2022-12-16T12:17:21.820Z,92.30
2022-12-16T12:24:03.147Z,92.20
2022-12-16T12:27:40.759Z,92.20
2022-12-16T12:34:21.494Z,92.10
2022-12-16T12:37:41.584Z,92.10
2022-12-16T12:40:36.746Z,92.00
2022-12-16T12:43:43.818Z,92.30
2022-12-16T12:46:52.934Z,92.60
2022-12-16T12:50:11.658Z,92.40
2022-12-16T12:56:51.656Z,92.20
2022-12-16T13:00:08.953Z,92.50
2022-12-16T13:06:28.541Z,92.60
2022-12-16T13:44:06.467Z,92.50
2022-12-16T14:02:50.310Z,91.70
2022-12-16T14:06:03.194Z,91.40
2022-12-16T14:09:03.952Z,92.10
2022-12-16T14:27:52.488Z,90.00
2022-12-16T15:09:35.318Z,89.10
2022-12-16T15:12:25.343Z,89.20
2022-12-16T15:15:15.336Z,90.60
2022-12-16T15:18:12.406Z,88.30
2022-12-16T15:37:11.567Z,90.80
2022-12-16T15:40:04.616Z,89.30
2022-12-16T16:04:48.657Z,91.20
2022-12-16T16:07:43.983Z,91.30
2022-12-16T16:25:52.710Z,90.80
2022-12-16T16:28:42.156Z,91.00
2022-12-16T16:31:33.321Z,91.50
2022-12-16T16:37:27.605Z,91.80
2022-12-16T16:40:16.063Z,92.00
2022-12-16T16:58:51.596Z,91.80
2022-12-16T17:01:42.429Z,91.80
2022-12-16T17:04:32.056Z,92.00
2022-12-16T17:07:21.690Z,91.60
2022-12-16T17:10:10.811Z,92.00
2022-12-16T17:16:05.861Z,92.10
2022-12-16T17:18:54.423Z,92.10
2022-12-16T17:21:42.924Z,91.60
2022-12-16T17:24:31.437Z,91.00
2022-12-16T17:33:48.650Z,92.20
2022-12-16T17:36:38.384Z,92.00
2022-12-16T17:39:27.014Z,92.00
2022-12-16T17:42:15.776Z,92.10
2022-12-16T17:45:04.054Z,92.30
2022-12-16T17:54:00.360Z,92.30
2022-12-16T18:21:35.259Z,92.20
2022-12-16T18:24:28.868Z,92.30
2022-12-16T18:30:20.086Z,92.30
2022-12-16T18:36:35.958Z,92.40
2022-12-16T18:45:28.038Z,92.40
2022-12-16T19:00:34.877Z,92.30
2022-12-16T19:03:23.546Z,92.30
2022-12-16T19:06:15.464Z,92.40
2022-12-16T19:09:03.926Z,92.10
2022-12-16T19:11:53.722Z,92.40
2022-12-16T19:14:42.511Z,92.30
2022-12-16T19:17:31.893Z,92.20
2022-12-16T19:20:20.159Z,92.40
2022-12-16T19:23:09.027Z,92.50
2022-12-16T19:25:58.309Z,92.40
2022-12-16T19:28:47.218Z,92.30
2022-12-16T19:31:35.847Z,92.40
2022-12-16T19:34:24.898Z,92.00
2022-12-16T19:37:13.725Z,91.90
2022-12-16T19:40:02.770Z,92.20
2022-12-16T19:42:59.697Z,91.70
2022-12-16T19:45:48.386Z,91.90
2022-12-16T19:48:37.773Z,92.10
2022-12-16T19:51:26.842Z,92.20
2022-12-16T19:54:15.742Z,92.10
2022-12-16T19:57:05.070Z,91.50
2022-12-16T19:59:54.100Z,91.10
2022-12-16T20:02:44.868Z,91.10
2022-12-16T20:05:33.902Z,90.60
2022-12-16T20:08:23.151Z,91.10
2022-12-16T20:11:12.028Z,90.20
2022-12-16T20:14:00.634Z,91.90
2022-12-16T20:16:49.699Z,91.40
2022-12-16T20:19:38.702Z,91.00
2022-12-16T20:22:27.825Z,90.90
2022-12-16T20:25:17.043Z,91.00
2022-12-16T20:28:05.590Z,90.10
2022-12-16T20:30:56.210Z,91.80
2022-12-16T20:36:47.256Z,90.00
2022-12-16T20:39:35.916Z,90.20
2022-12-16T20:42:25.007Z,90.80
2022-12-16T20:45:16.900Z,91.20
2022-12-16T20:48:05.572Z,90.20
2022-12-16T20:50:55.957Z,91.80
2022-12-16T20:53:45.894Z,90.30
2022-12-16T20:56:34.720Z,91.00
2022-12-16T20:59:23.218Z,90.90
2022-12-16T21:05:21.555Z,91.10
2022-12-16T21:08:10.062Z,91.10
2022-12-16T21:10:58.747Z,90.40
2022-12-16T21:13:47.714Z,90.10
2022-12-16T21:14:42.925Z,90.60
2022-12-16T21:16:38.340Z,90.60
2022-12-16T21:19:33.040Z,91.00
2022-12-16T21:22:22.422Z,88.70
2022-12-16T21:25:11.429Z,90.70
2022-12-16T21:28:01.041Z,91.50
2022-12-16T21:30:49.662Z,90.80
2022-12-16T21:33:39.786Z,91.50
2022-12-16T21:36:29.030Z,90.30
2022-12-16T21:39:18.171Z,90.00
2022-12-16T21:42:07.179Z,90.80
2022-12-16T21:44:56.403Z,91.10
2022-12-16T21:47:44.836Z,90.80
2022-12-16T21:50:33.470Z,91.50
2022-12-16T21:53:22.442Z,90.80
2022-12-16T21:56:15.989Z,91.60
2022-12-16T21:59:04.833Z,90.90
2022-12-16T22:01:53.446Z,91.20
2022-12-16T22:04:45.777Z,91.00
2022-12-16T22:07:34.595Z,91.60
2022-12-16T22:10:24.546Z,91.40
2022-12-16T22:13:13.094Z,91.60
2022-12-16T22:16:02.859Z,90.70
2022-12-16T22:18:51.736Z,91.60
2022-12-16T22:21:40.741Z,91.60
2022-12-16T22:24:29.403Z,91.60
2022-12-16T22:27:18.729Z,91.60
2022-12-16T22:30:07.485Z,91.60
2022-12-16T22:32:56.613Z,91.60
2022-12-16T22:35:45.471Z,91.00
2022-12-16T22:38:34.081Z,91.70
2022-12-16T22:41:22.584Z,91.70
2022-12-16T22:44:11.289Z,91.40
2022-12-16T22:47:23.605Z,91.70
2022-12-16T22:50:12.431Z,91.60
2022-12-16T22:53:01.154Z,91.70
2022-12-16T22:55:50.911Z,91.50
2022-12-16T22:58:41.693Z,91.80
2022-12-16T23:01:30.422Z,91.60
2022-12-16T23:04:18.895Z,91.70
2022-12-16T23:07:07.592Z,91.70
2022-12-16T23:09:56.163Z,91.00
2022-12-16T23:12:49.683Z,91.60
2022-12-16T23:15:38.609Z,91.70
2022-12-16T23:18:32.314Z,91.80
2022-12-16T23:21:21.064Z,91.30
2022-12-16T23:24:32.599Z,91.40
2022-12-16T23:27:21.482Z,91.50
2022-12-16T23:30:10.261Z,91.50
2022-12-16T23:33:00.521Z,91.60
2022-12-16T23:35:49.306Z,91.70
2022-12-16T23:38:39.470Z,91.50
2022-12-16T23:41:28.208Z,91.70
2022-12-16T23:44:17.360Z,91.50
2022-12-16T23:47:06.284Z,91.60
2022-12-16T23:49:56.557Z,91.20
2022-12-16T23:52:45.431Z,91.40
2022-12-16T23:55:34.339Z,91.60
2022-12-16T23:58:25.579Z,90.90
