createdAt,value
2023-03-17T00:01:17.652Z,37.52993911244899
2023-03-17T00:04:18.322Z,37.56370812485778
2023-03-17T00:07:17.918Z,37.844140753480296
2023-03-17T00:11:17.714Z,38.32081753902905
2023-03-17T00:14:18.227Z,38.051603454070715
2023-03-17T00:17:17.316Z,38.253428143072895
2023-03-17T00:21:24.135Z,37.3618726217603
2023-03-17T00:24:17.603Z,37.900223688085745
2023-03-17T00:27:18.566Z,37.933857226763614
2023-03-17T00:31:19.890Z,38.54472010766939
2023-03-17T00:34:18.858Z,38.42701034531647
2023-03-17T00:37:16.877Z,38.36528531672374
2023-03-17T00:41:16.548Z,38.124319462315505
2023-03-17T00:44:16.613Z,38.53880587090195
2023-03-17T00:47:16.707Z,39.21630453186799
2023-03-17T00:51:17.115Z,39.9883695269959
2023-03-17T00:54:18.932Z,40.09445665553657
2023-03-17T00:57:17.376Z,39.45618428480425
2023-03-17T01:01:16.756Z,39.51774854600719
2023-03-17T01:04:16.939Z,39.0419217978238
2023-03-17T01:07:17.195Z,39.01938110406448
2023-03-17T01:11:19.355Z,38.694831206929045
2023-03-17T01:14:17.378Z,38.7450892131166
2023-03-17T01:17:17.971Z,38.90729904021138
2023-03-17T01:21:16.597Z,39.22604563829506
2023-03-17T01:24:17.074Z,39.63413981205649
2023-03-17T01:27:18.608Z,40.2377405473676
2023-03-17T01:31:16.357Z,40.15965181855664
2023-03-17T01:34:16.858Z,40.315996908171506
2023-03-17T01:37:16.709Z,40.7457399548697
2023-03-17T01:41:17.246Z,40.382122688696626
2023-03-17T01:44:18.570Z,40.38174818973373
2023-03-17T01:47:17.425Z,40.06310009540426
2023-03-17T01:51:20.787Z,40.18583030808156
2023-03-17T01:54:23.395Z,40.286124857945595
2023-03-17T01:57:22.348Z,40.16249618008223
2023-03-17T02:01:17.201Z,40.26312229017439
2023-03-17T02:04:18.546Z,40.38043429341155
2023-03-17T02:07:17.809Z,40.50880879578677
2023-03-17T02:11:17.748Z,40.820369199835326
2023-03-17T02:14:17.157Z,40.518966722323626
2023-03-17T02:17:17.210Z,40.80856638199021
2023-03-17T02:21:51.966Z,41.22088130043936
2023-03-17T02:24:25.073Z,41.46034103301742
2023-03-17T02:27:20.365Z,41.772330106843064
2023-03-17T02:31:17.507Z,41.31470998044864
2023-03-17T02:34:17.661Z,41.05752936386135
2023-03-17T02:37:18.675Z,41.335452818147886
2023-03-17T02:41:17.348Z,41.19598870173388
2023-03-17T02:44:17.247Z,41.24592147645041
2023-03-17T02:47:17.068Z,41.774609063171305
2023-03-17T02:51:16.948Z,41.40668322496676
2023-03-17T02:54:17.250Z,41.206100812711824
2023-03-17T02:57:17.041Z,41.384016435588805
2023-03-17T03:01:17.296Z,41.616618629258156
2023-03-17T03:04:17.168Z,41.405279189681195
2023-03-17T03:07:16.588Z,41.57780805177649
2023-03-17T03:11:17.195Z,41.86735392361611
2023-03-17T03:14:17.249Z,42.250529972450295
2023-03-17T03:17:17.066Z,42.27852013219595
2023-03-17T03:21:16.870Z,42.20024828482899
2023-03-17T03:24:17.393Z,42.561692713485
2023-03-17T03:27:17.462Z,42.33851807704605
2023-03-17T03:41:16.517Z,42.543236178045056
2023-03-17T03:44:16.677Z,42.959877608924366
2023-03-17T03:47:16.435Z,42.470027496377504
2023-03-17T03:51:16.664Z,41.74597844493531
2023-03-17T03:54:17.027Z,41.50665271347242
2023-03-17T03:57:16.977Z,41.72369537142284
2023-03-17T04:01:16.126Z,41.65129396642402
2023-03-17T04:04:16.699Z,41.9062064410198
2023-03-17T04:07:16.864Z,41.68937017683859
2023-03-17T04:11:16.367Z,42.41753475496628
2023-03-17T04:14:16.671Z,42.6122104362422
2023-03-17T04:17:16.770Z,42.81169371844148
2023-03-17T04:21:18.810Z,42.56701714618197
2023-03-17T04:24:16.590Z,42.88884026696013
2023-03-17T04:27:17.669Z,42.677550236111124
2023-03-17T04:31:16.226Z,42.582412782698746
2023-03-17T04:34:18.171Z,42.443031376565465
2023-03-17T04:37:16.390Z,42.61024853491064
2023-03-17T04:41:16.718Z,43.137651313225774
2023-03-17T04:44:16.967Z,42.6933062861055
2023-03-17T04:47:17.096Z,42.7657120944335
2023-03-17T04:51:17.539Z,42.35316768103071
2023-03-17T04:54:17.324Z,42.29737356645001
2023-03-17T04:57:16.649Z,43.68545263646999
2023-03-17T05:01:17.003Z,43.719085312625644
2023-03-17T05:04:30.730Z,43.30185130656772
2023-03-17T05:07:17.131Z,43.56117410603418
2023-03-17T05:11:16.687Z,42.86137309677076
2023-03-17T05:14:17.285Z,42.38346449091187
2023-03-17T05:17:17.098Z,42.48878918039627
2023-03-17T05:21:16.804Z,43.19336326117972
2023-03-17T05:24:16.762Z,43.59804299992994
2023-03-17T05:27:16.681Z,43.26998208673041
2023-03-17T05:31:16.788Z,43.16391532538789
2023-03-17T05:34:17.888Z,43.03661033335419
2023-03-17T05:37:17.685Z,43.09200917246142
2023-03-17T05:41:17.247Z,43.54117798144751
2023-03-17T05:44:16.983Z,43.61839355229102
2023-03-17T05:47:16.744Z,44.945501501925094
2023-03-17T05:51:16.965Z,43.215286301686156
2023-03-17T05:54:16.991Z,42.36579194541217
2023-03-17T05:57:17.802Z,42.35480492054396
2023-03-17T06:01:17.257Z,42.7994469189093
2023-03-17T06:04:17.715Z,42.855262789221825
2023-03-17T06:07:17.921Z,43.63224247386423
2023-03-17T06:11:16.863Z,44.21587053343555
2023-03-17T06:14:17.228Z,45.05833576750771
2023-03-17T06:17:17.073Z,45.342430232306825
2023-03-17T06:21:16.763Z,45.68560277677843
2023-03-17T06:24:17.221Z,45.41369992479424
2023-03-17T06:27:16.796Z,44.4819975836678
2023-03-17T06:31:16.531Z,44.393258103949485
2023-03-17T06:34:17.866Z,44.59905433182155
2023-03-17T06:37:17.411Z,44.28864670030803
2023-03-17T06:41:16.782Z,44.15006261123322
2023-03-17T06:44:16.750Z,44.45647000453061
2023-03-17T06:47:16.772Z,44.81272635960251
2023-03-17T06:51:17.218Z,44.297423858987074
2023-03-17T06:54:18.955Z,44.10357062070343
2023-03-17T06:57:17.984Z,44.271578999899155
2023-03-17T07:01:18.176Z,44.278995331272384
2023-03-17T07:04:17.866Z,43.52890702449423
2023-03-17T07:07:17.704Z,43.35190747350852
2023-03-17T07:11:16.275Z,42.88657121446773
2023-03-17T07:14:16.497Z,42.76486830143414
2023-03-17T07:17:16.578Z,42.3543611752786
2023-03-17T07:21:17.097Z,42.49483805165727
2023-03-17T07:24:17.131Z,41.51035567094907
2023-03-17T07:27:16.958Z,41.41081658018004
2023-03-17T07:31:16.617Z,41.59608395870058
2023-03-17T07:34:17.157Z,41.92030376747961
2023-03-17T07:37:17.992Z,41.3247413645645
2023-03-17T07:41:17.191Z,40.23280435669909
2023-03-17T07:44:17.050Z,39.01087642445676
2023-03-17T07:47:17.195Z,37.799240722146486
2023-03-17T07:51:18.470Z,36.51949284887872
2023-03-17T07:54:17.524Z,36.351489392810755
2023-03-17T07:57:17.371Z,36.84890822504207
2023-03-17T08:01:16.776Z,36.619311927325164
2023-03-17T08:04:16.922Z,35.941972577527345
2023-03-17T08:07:16.527Z,36.12627368283756
2023-03-17T08:11:18.303Z,34.33924525275966
2023-03-17T08:14:17.469Z,35.04451376288715
2023-03-17T08:17:18.058Z,37.63703952921186
2023-03-17T08:21:17.234Z,40.77745391452756
2023-03-17T08:24:17.927Z,41.35464930609919
2023-03-17T08:27:17.452Z,42.28458888780031
2023-03-17T08:31:20.899Z,42.89592541617036
2023-03-17T08:34:17.282Z,42.555239337736424
2023-03-17T08:37:16.540Z,42.287135218502435
2023-03-17T08:41:19.785Z,42.75358357176486
2023-03-17T08:44:17.555Z,42.4856259739811
2023-03-17T08:47:17.901Z,42.14505664573796
2023-03-17T08:51:20.813Z,41.68661939811429
2023-03-17T08:54:17.412Z,41.55255249252964
2023-03-17T08:57:17.666Z,40.588469753619265
2023-03-17T09:01:18.414Z,41.18407500180684
2023-03-17T09:04:17.354Z,40.47745596146398
2023-03-17T09:07:17.579Z,40.427535848087466
2023-03-17T09:11:19.241Z,40.950488450461954
2023-03-17T09:14:16.572Z,40.50728680299555
2023-03-17T09:17:16.732Z,40.51357014340387
2023-03-17T09:21:17.795Z,40.289331373410896
2023-03-17T09:24:18.009Z,40.35169060210951
2023-03-17T09:27:17.259Z,40.67824381956445
2023-03-17T09:31:17.193Z,41.46072231682299
2023-03-17T09:34:17.134Z,41.54591555591635
2023-03-17T09:37:17.184Z,42.55947851448104
2023-03-17T09:41:39.976Z,43.24204573412757
2023-03-17T09:44:26.237Z,42.98402335465882
2023-03-17T09:47:36.975Z,43.84635967809717
2023-03-17T09:51:18.418Z,44.152512916020285
2023-03-17T09:54:26.793Z,45.09459239212884
2023-03-17T09:57:24.417Z,45.26614386377143
2023-03-17T10:01:16.846Z,44.43517005264951
2023-03-17T10:04:18.852Z,44.42579862572769
2023-03-17T10:07:23.150Z,43.88054934796446
2023-03-17T10:11:28.972Z,44.61188485695777
2023-03-17T10:14:36.849Z,44.38861820443561
2023-03-17T10:17:19.250Z,44.193570356142054
2023-03-17T10:21:21.861Z,43.43397254910248
2023-03-17T10:24:18.294Z,44.04077291695221
2023-03-17T10:27:18.202Z,44.094250219321594
2023-03-17T10:31:19.089Z,42.16152329868038
2023-03-17T10:34:20.519Z,41.77709155803378
2023-03-17T10:37:22.002Z,42.4354696368725
2023-03-17T10:41:17.204Z,43.15702639924522
2023-03-17T10:44:27.430Z,42.734025603475594
2023-03-17T10:47:43.063Z,43.9208776668223
2023-03-17T10:51:21.668Z,41.63617485231804
2023-03-17T10:54:20.321Z,41.64821375677004
2023-03-17T10:57:19.686Z,42.422081409193694
2023-03-17T11:01:20.925Z,40.769588735706435
2023-03-17T11:04:35.204Z,40.457397488648326
2023-03-17T11:07:18.893Z,40.12785483740216
2023-03-17T11:11:25.797Z,40.99372893403674
2023-03-17T11:14:19.019Z,40.003510044883946
2023-03-17T11:17:20.440Z,37.84881416978804
2023-03-17T11:21:21.092Z,37.745536033661956
2023-03-17T11:24:22.205Z,37.025962260926626
2023-03-17T11:27:28.565Z,37.35645224786417
2023-03-17T11:31:25.073Z,37.207142669451045
2023-03-17T11:34:28.047Z,37.5832920567679
2023-03-17T11:37:29.000Z,35.071974135297786
2023-03-17T11:41:42.318Z,33.90948904379837
2023-03-17T11:44:53.886Z,34.38934022949023
2023-03-17T11:47:27.472Z,34.330640744337316
2023-03-17T11:51:26.858Z,32.50628541239592
2023-03-17T11:54:25.750Z,31.87902995881151
2023-03-17T11:57:22.302Z,32.498472086709306
2023-03-17T12:01:22.238Z,32.34151105111316
2023-03-17T12:04:24.532Z,31.903534366225294
2023-03-17T12:07:19.555Z,33.479971101476416
2023-03-17T12:11:21.793Z,31.40590031367923
2023-03-17T12:14:26.824Z,31.576495936895046
2023-03-17T12:17:22.871Z,32.87805789858994
2023-03-17T12:21:23.740Z,32.991255765348484
2023-03-17T12:24:21.335Z,34.06284543595101
2023-03-17T12:27:25.629Z,31.526273406627755
2023-03-17T12:31:20.766Z,30.88110388689461
2023-03-17T12:34:21.725Z,31.192874866514956
2023-03-17T12:37:18.488Z,32.50288876593087
2023-03-17T12:41:43.817Z,32.63098113301419
2023-03-17T12:44:30.111Z,33.538584136925074
2023-03-17T12:48:01.745Z,31.830257094813817
2023-03-17T12:51:55.394Z,32.96813946909941
2023-03-17T12:54:19.804Z,32.53993498782457
2023-03-17T12:57:18.499Z,32.532437589166776
2023-03-17T13:01:28.835Z,32.07313031038606
2023-03-17T13:04:22.077Z,33.01491066815431
2023-03-17T13:07:21.431Z,36.9721525577054
2023-03-17T13:11:25.745Z,34.04438889341278
2023-03-17T13:14:24.970Z,34.59546812341825
2023-03-17T13:17:33.320Z,33.84690905256879
2023-03-17T13:21:21.776Z,33.33499004221001
2023-03-17T13:24:34.517Z,33.30556887114676
2023-03-17T13:27:50.025Z,33.98421742679146
2023-03-17T13:31:35.167Z,33.372827402450454
2023-03-17T13:34:18.405Z,32.05190548029504
2023-03-17T13:37:24.297Z,31.77935614753543
2023-03-17T13:41:31.268Z,31.70505504458568
2023-03-17T13:44:33.644Z,31.25468454306019
2023-03-17T13:47:30.526Z,31.085975305295516
2023-03-17T13:51:20.539Z,31.465252482316995
2023-03-17T13:54:28.418Z,31.256959788177326
2023-03-17T13:57:27.210Z,31.61467749152848
2023-03-17T14:01:17.199Z,31.930004576596286
2023-03-17T14:04:20.660Z,31.62985624144702
2023-03-17T14:07:20.458Z,32.29283278768735
2023-03-17T14:11:23.359Z,31.086335631605294
2023-03-17T14:14:32.861Z,31.395495063101166
2023-03-17T14:17:22.633Z,31.706174501073754
2023-03-17T14:21:21.592Z,31.733863046618307
2023-03-17T14:24:19.966Z,32.9400134119832
2023-03-17T14:27:16.592Z,32.3568128203242
2023-03-17T14:31:21.785Z,32.13168398820154
2023-03-17T14:34:21.008Z,31.034000122092735
2023-03-17T14:37:18.302Z,30.506806221665947
2023-03-17T14:41:18.754Z,30.88962944733034
2023-03-17T14:44:16.683Z,30.911532288685088
2023-03-17T14:47:22.386Z,31.204777823670536
2023-03-17T14:51:25.560Z,29.050075622597895
2023-03-17T14:54:19.774Z,30.07289818757998
2023-03-17T14:57:16.960Z,29.4371667239205
2023-03-17T15:01:19.210Z,30.8245980225807
2023-03-17T15:04:20.004Z,29.565324858240942
2023-03-17T15:07:29.201Z,30.39690815360934
2023-03-17T15:11:21.201Z,30.41291925502182
2023-03-17T15:14:21.538Z,28.767661977286625
2023-03-17T15:17:19.769Z,29.872421722595607
2023-03-17T15:21:30.877Z,30.14990978278238
2023-03-17T15:24:24.918Z,29.77413339736782
2023-03-17T15:27:17.629Z,29.709773007237448
2023-03-17T15:31:16.239Z,29.717311297027752
2023-03-17T15:34:16.691Z,29.435235622858603
2023-03-17T15:37:19.089Z,29.769852231088905
2023-03-17T15:41:15.863Z,29.67254163364436
2023-03-17T15:44:16.228Z,29.373709547302692
2023-03-17T15:47:19.102Z,29.715497340925907
2023-03-17T15:51:17.375Z,29.59545495915308
2023-03-17T15:54:16.783Z,29.192486713606645
2023-03-17T15:57:16.588Z,29.25662918970575
2023-03-17T16:01:17.686Z,31.023758787869063
2023-03-17T16:04:18.096Z,33.129589732719886
2023-03-17T16:07:16.586Z,34.196274976952445
2023-03-17T16:11:19.627Z,34.86012434485454
2023-03-17T16:14:16.962Z,35.33268963231876
2023-03-17T16:17:22.564Z,35.81679961441788
2023-03-17T16:21:18.155Z,35.92075964208639
2023-03-17T16:24:18.850Z,35.547212233309715
2023-03-17T16:27:16.292Z,36.00816895593725
2023-03-17T16:31:21.488Z,36.78011952459434
2023-03-17T16:34:18.915Z,36.544413837700894
2023-03-17T16:37:16.955Z,36.56276274889635
2023-03-17T16:41:19.592Z,36.98875892791799
2023-03-17T17:01:19.109Z,38.75043331936699
2023-03-17T17:04:16.567Z,39.32448016841637
2023-03-17T17:07:16.632Z,39.8580413095583
2023-03-17T17:11:18.373Z,39.67453209267901
2023-03-17T17:14:16.612Z,39.90948567505689
2023-03-17T17:17:16.604Z,40.27014004249733
2023-03-17T17:21:16.188Z,40.48742745851783
2023-03-17T17:24:16.381Z,40.76755565266711
2023-03-17T17:27:16.463Z,41.092972635844944
2023-03-17T17:31:16.225Z,41.55574756003531
2023-03-17T17:34:16.407Z,41.50964956731972
2023-03-17T17:37:16.796Z,41.72066462387245
2023-03-17T17:41:17.604Z,42.39343678313597
2023-03-17T17:44:16.696Z,42.69504939660459
2023-03-17T17:47:16.887Z,43.03714612803099
2023-03-17T17:51:15.935Z,43.52666570852269
2023-03-17T17:54:16.494Z,43.742020575245604
2023-03-17T17:57:17.278Z,43.689738631028106
2023-03-17T18:01:21.008Z,44.087341335291036
2023-03-17T18:04:16.968Z,44.3429699082512
2023-03-17T18:07:17.095Z,44.57529901539977
2023-03-17T18:11:17.012Z,44.66522656054392
2023-03-17T18:14:17.636Z,45.2040203112691
2023-03-17T18:17:21.719Z,45.072262037321295
2023-03-17T18:21:16.649Z,45.79862164283949
2023-03-17T18:24:19.229Z,46.337111398961994
2023-03-17T18:27:17.560Z,46.648631637291366
2023-03-17T18:31:23.321Z,47.03290601345136
2023-03-17T18:34:24.843Z,47.53048658270827
2023-03-17T18:37:18.184Z,47.76729629711104
2023-03-17T18:41:17.737Z,48.128496711714355
2023-03-17T18:44:21.131Z,48.619653006053134
2023-03-17T18:47:18.541Z,48.86747750880728
2023-03-17T18:51:17.455Z,49.09340888969122
2023-03-17T18:54:16.674Z,49.60613125841499
2023-03-17T18:57:16.798Z,49.80770291407909
2023-03-17T19:01:16.285Z,50.11894172920859
2023-03-17T19:04:19.882Z,50.545102263900525
2023-03-17T19:07:17.361Z,50.63544126227664
2023-03-17T19:11:21.405Z,50.76810395833463
2023-03-17T19:14:17.104Z,51.19527781744589
2023-03-17T19:17:20.356Z,51.49885560687812
2023-03-17T19:21:16.502Z,51.70131740194131
2023-03-17T19:24:17.069Z,51.7957576770926
2023-03-17T19:27:16.766Z,52.423816890458326
2023-03-17T19:31:15.981Z,52.530846909566016
2023-03-17T19:34:16.378Z,52.92737154189505
2023-03-17T19:37:16.391Z,53.28092121523541
2023-03-17T19:41:16.665Z,53.59120358636704
2023-03-17T19:44:16.999Z,53.866215670214956
2023-03-17T19:47:17.175Z,54.31831381265695
2023-03-17T19:51:16.432Z,54.529688716911615
2023-03-17T19:54:17.148Z,55.40591562993489
2023-03-17T19:57:17.627Z,55.542727303448295
2023-03-17T20:01:17.473Z,55.82309347335896
2023-03-17T20:04:19.750Z,55.81094027765829
2023-03-17T20:07:16.883Z,56.412965688893095
2023-03-17T20:11:16.992Z,56.65807789947762
2023-03-17T20:14:16.521Z,55.82860610328262
2023-03-17T20:17:17.800Z,55.9767191300106
2023-03-17T20:21:16.697Z,56.227618655973835
2023-03-17T20:24:17.657Z,55.3980323937722
2023-03-17T20:27:18.073Z,55.65813527971322
2023-03-17T20:31:17.402Z,55.77090512151905
2023-03-17T20:34:17.053Z,56.21765122068154
2023-03-17T20:37:18.956Z,55.94957778752851
2023-03-17T20:41:19.780Z,56.33314766235997
2023-03-17T20:44:16.912Z,56.44276904851971
2023-03-17T20:47:16.603Z,56.17081349384902
2023-03-17T20:51:18.344Z,56.56558856544074
2023-03-17T20:54:17.858Z,56.63042259059141
2023-03-17T20:57:19.051Z,56.98593191017487
2023-03-17T21:01:21.297Z,57.407784260337934
2023-03-17T21:04:17.707Z,57.542379887421994
2023-03-17T21:07:18.719Z,57.970251324367155
2023-03-17T21:11:17.991Z,58.52654808228414
2023-03-17T21:14:16.415Z,58.81447831824729
2023-03-17T21:17:18.178Z,59.17004873418476
2023-03-17T21:21:16.797Z,59.29507493494528
2023-03-17T21:24:27.152Z,59.57173822538562
2023-03-17T21:27:16.706Z,59.61499473781022
2023-03-17T21:31:17.482Z,59.64166379191752
2023-03-17T21:34:16.222Z,60.17586370366048
2023-03-17T21:37:18.520Z,60.20315491280737
2023-03-17T21:41:21.693Z,60.265542372808035
2023-03-17T21:44:18.318Z,60.40622353337139
2023-03-17T21:47:16.589Z,60.3934282549249
2023-03-17T21:51:15.841Z,60.5287321582748
2023-03-17T21:54:17.186Z,60.669088763327615
2023-03-17T21:57:16.732Z,61.11228774361954
2023-03-17T22:01:18.506Z,61.45048846207866
2023-03-17T22:04:16.972Z,61.28603120080162
2023-03-17T22:07:17.952Z,61.86588721812237
2023-03-17T22:11:17.806Z,62.08040546923198
2023-03-17T22:14:20.098Z,62.16920508805869
2023-03-17T22:17:16.294Z,62.558674562311666
2023-03-17T22:21:16.808Z,63.07947143484601
2023-03-17T22:24:17.577Z,62.86215577343599
2023-03-17T22:27:17.518Z,63.17564373540088
2023-03-17T22:31:19.242Z,63.26450674538711
2023-03-17T22:34:17.704Z,63.02258721741931
2023-03-17T22:37:16.738Z,63.43971239485809
2023-03-17T22:41:18.363Z,63.71083778695458
2023-03-17T22:44:16.316Z,63.99038758985416
2023-03-17T22:47:16.073Z,64.12789258765955
2023-03-17T22:51:18.230Z,64.26622038007166
2023-03-17T22:54:18.791Z,64.65615192047949
2023-03-17T22:57:16.535Z,64.62848390951827
2023-03-17T23:01:18.560Z,65.1576321111723
2023-03-17T23:04:16.692Z,65.57726243051668
2023-03-17T23:07:16.754Z,65.74842842305937
2023-03-17T23:11:21.638Z,66.02997208153717
2023-03-17T23:14:16.378Z,66.29334575907177
2023-03-17T23:17:16.477Z,66.54221977987707
2023-03-17T23:21:21.597Z,66.30332503296758
2023-03-17T23:24:17.414Z,66.4149154500584
2023-03-17T23:27:16.765Z,66.92102113207103
2023-03-17T23:31:19.647Z,66.98105380898221
2023-03-17T23:34:16.634Z,67.34233375153445
2023-03-17T23:37:16.699Z,67.53993522311535
2023-03-17T23:41:15.955Z,67.99733273819592
2023-03-17T23:44:16.443Z,68.20615310538862
2023-03-17T23:47:16.960Z,68.40373970263204
2023-03-17T23:51:16.290Z,68.89648442259514
2023-03-17T23:54:16.691Z,69.54976693462892
2023-03-17T23:57:16.372Z,69.3632800427589
