createdAt,value
2023-03-08T00:00:22.177Z,14.95
2023-03-08T00:01:43.529Z,14.57
2023-03-08T00:03:04.879Z,10.07
2023-03-08T00:04:26.250Z,11.50
2023-03-08T00:05:47.285Z,11.27
2023-03-08T00:07:08.583Z,10.05
2023-03-08T00:08:30.037Z,12.18
2023-03-08T00:09:53.009Z,19.50
2023-03-08T00:11:14.270Z,13.50
2023-03-08T00:12:35.372Z,11.63
2023-03-08T00:13:57.320Z,11.93
2023-03-08T00:15:18.512Z,14.10
2023-03-08T00:16:39.447Z,13.68
2023-03-08T00:18:00.612Z,9.18
2023-03-08T00:19:21.929Z,16.50
2023-03-08T00:22:03.670Z,13.43
2023-03-08T00:23:24.887Z,10.98
2023-03-08T00:24:46.054Z,13.60
2023-03-08T00:27:29.954Z,14.85
2023-03-08T00:28:51.207Z,9.98
2023-03-08T00:30:13.187Z,17.55
2023-03-08T00:31:33.956Z,14.57
2023-03-08T00:32:55.447Z,13.25
2023-03-08T00:35:37.627Z,10.82
2023-03-08T00:36:58.637Z,11.77
2023-03-08T00:38:20.094Z,10.13
2023-03-08T00:41:02.405Z,14.00
2023-03-08T00:42:25.912Z,11.70
2023-03-08T00:43:47.168Z,12.10
2023-03-08T00:45:09.936Z,9.57
2023-03-08T00:46:31.021Z,18.58
2023-03-08T00:47:52.852Z,14.68
2023-03-08T00:49:14.246Z,11.50
2023-03-08T00:51:56.228Z,13.95
2023-03-08T00:53:17.366Z,10.18
2023-03-08T00:54:38.773Z,14.15
2023-03-08T00:56:00.821Z,11.52
2023-03-08T00:57:22.361Z,15.07
2023-03-08T01:00:07.659Z,11.50
2023-03-08T01:01:28.756Z,11.45
2023-03-08T01:02:49.796Z,17.77
2023-03-08T01:04:11.219Z,11.23
2023-03-08T01:05:32.119Z,12.45
2023-03-08T01:06:53.535Z,12.82
2023-03-08T01:08:15.660Z,13.20
2023-03-08T01:09:36.731Z,14.68
2023-03-08T01:10:59.577Z,10.20
2023-03-08T01:12:20.412Z,12.82
2023-03-08T01:13:41.200Z,13.35
2023-03-08T01:15:04.929Z,17.00
2023-03-08T01:16:30.907Z,12.05
2023-03-08T01:17:51.880Z,15.90
2023-03-08T01:19:12.900Z,14.48
2023-03-08T01:20:34.447Z,13.45
2023-03-08T01:21:55.834Z,13.77
2023-03-08T01:23:16.669Z,16.23
2023-03-08T01:24:37.622Z,11.48
2023-03-08T01:25:59.651Z,13.57
2023-03-08T01:27:21.220Z,12.77
2023-03-08T01:28:42.532Z,16.73
2023-03-08T01:30:06.041Z,14.35
2023-03-08T01:31:28.107Z,12.38
2023-03-08T01:32:48.856Z,15.02
2023-03-08T01:34:10.336Z,13.82
2023-03-08T01:35:31.190Z,12.73
2023-03-08T01:36:52.352Z,12.32
2023-03-08T01:38:13.438Z,15.23
2023-03-08T01:39:35.056Z,13.00
2023-03-08T01:40:57.250Z,14.88
2023-03-08T01:42:18.225Z,14.60
2023-03-08T01:43:39.964Z,15.80
2023-03-08T01:45:03.322Z,13.23
2023-03-08T01:46:28.375Z,10.73
2023-03-08T01:47:49.417Z,14.80
2023-03-08T01:49:13.643Z,11.52
2023-03-08T01:50:35.759Z,14.50
2023-03-08T01:52:01.836Z,17.10
2023-03-08T01:53:23.218Z,16.05
2023-03-08T01:54:49.266Z,15.18
2023-03-08T01:56:12.944Z,18.02
2023-03-08T01:57:36.165Z,13.95
2023-03-08T01:58:58.368Z,13.15
2023-03-08T02:00:21.216Z,13.55
2023-03-08T02:01:45.211Z,17.55
2023-03-08T02:03:09.459Z,11.20
2023-03-08T02:04:30.517Z,13.77
2023-03-08T02:05:52.099Z,12.68
2023-03-08T02:07:13.712Z,13.18
2023-03-08T02:08:35.280Z,10.98
2023-03-08T02:11:18.940Z,14.95
2023-03-08T02:12:52.476Z,14.65
2023-03-08T02:14:13.673Z,14.68
2023-03-08T02:15:34.828Z,11.82
2023-03-08T02:16:57.748Z,15.75
2023-03-08T02:18:18.864Z,14.88
2023-03-08T02:19:45.549Z,15.38
2023-03-08T02:21:06.544Z,12.15
2023-03-08T02:22:27.744Z,11.63
2023-03-08T02:23:50.503Z,13.85
2023-03-08T02:25:15.048Z,14.00
2023-03-08T02:26:38.314Z,17.73
2023-03-08T02:27:59.916Z,13.27
2023-03-08T02:29:21.257Z,17.08
2023-03-08T02:30:42.485Z,17.13
2023-03-08T02:32:04.039Z,11.32
2023-03-08T02:33:31.160Z,16.13
2023-03-08T02:34:52.036Z,13.48
2023-03-08T02:36:13.141Z,18.98
2023-03-08T02:37:34.625Z,17.58
2023-03-08T02:38:57.108Z,8.55
2023-03-08T02:40:18.887Z,13.93
2023-03-08T02:41:40.231Z,12.68
2023-03-08T02:43:01.268Z,10.68
2023-03-08T02:44:22.359Z,13.23
2023-03-08T02:45:43.479Z,12.43
2023-03-08T02:47:04.816Z,10.30
2023-03-08T02:48:25.947Z,12.90
2023-03-08T02:49:47.045Z,12.45
2023-03-08T02:51:08.026Z,12.75
2023-03-08T02:53:50.072Z,15.25
2023-03-08T02:55:12.290Z,9.98
2023-03-08T02:56:33.104Z,11.50
2023-03-08T02:58:00.107Z,8.73
2023-03-08T02:59:23.839Z,14.85
2023-03-08T03:00:45.748Z,10.02
2023-03-08T03:02:06.497Z,9.93
2023-03-08T03:03:27.270Z,11.10
2023-03-08T03:04:48.426Z,14.27
2023-03-08T03:06:14.440Z,14.63
2023-03-08T03:07:36.291Z,10.52
2023-03-08T03:08:57.839Z,12.68
2023-03-08T03:10:20.032Z,12.80
2023-03-08T03:11:42.431Z,11.50
2023-03-08T03:13:03.427Z,13.13
2023-03-08T03:14:27.881Z,9.63
2023-03-08T03:15:49.206Z,15.50
2023-03-08T03:17:10.076Z,13.15
2023-03-08T03:18:31.155Z,14.73
2023-03-08T03:21:14.298Z,14.23
2023-03-08T03:22:35.619Z,13.02
2023-03-08T03:23:56.958Z,16.85
2023-03-08T03:25:19.255Z,13.43
2023-03-08T03:26:40.851Z,11.82
2023-03-08T03:28:02.214Z,9.65
2023-03-08T03:29:23.269Z,11.10
2023-03-08T03:30:47.423Z,13.18
2023-03-08T03:32:08.397Z,11.70
2023-03-08T03:33:29.177Z,13.23
2023-03-08T03:34:50.678Z,13.18
2023-03-08T03:36:13.686Z,17.65
2023-03-08T03:37:35.030Z,19.50
2023-03-08T03:40:17.496Z,18.60
2023-03-08T03:41:39.855Z,23.17
2023-03-08T03:43:01.018Z,19.50
2023-03-08T03:44:22.356Z,19.23
2023-03-08T03:45:43.016Z,18.52
2023-03-08T03:47:03.832Z,19.73
2023-03-08T03:48:24.616Z,28.95
2023-03-08T03:49:45.597Z,22.63
2023-03-08T03:51:09.788Z,21.70
2023-03-08T03:52:30.746Z,25.10
2023-03-08T03:53:51.913Z,29.33
2023-03-08T03:55:12.658Z,25.75
2023-03-08T03:56:34.517Z,36.40
2023-03-08T03:57:57.131Z,35.65
2023-03-08T03:59:18.350Z,30.05
2023-03-08T04:00:39.193Z,30.17
2023-03-08T04:03:21.211Z,33.90
2023-03-08T04:04:42.180Z,30.17
2023-03-08T04:06:07.077Z,31.77
2023-03-08T04:07:28.161Z,31.85
2023-03-08T04:08:49.508Z,35.63
2023-03-08T04:10:11.775Z,40.17
2023-03-08T04:11:34.935Z,38.83
2023-03-08T04:12:57.250Z,36.95
2023-03-08T04:14:18.603Z,36.67
2023-03-08T04:15:39.806Z,37.45
2023-03-08T04:17:00.516Z,41.47
2023-03-08T04:18:21.782Z,37.35
2023-03-08T04:19:42.840Z,42.15
2023-03-08T04:21:04.055Z,35.78
2023-03-08T04:22:24.950Z,45.83
2023-03-08T04:23:46.134Z,40.78
2023-03-08T04:25:07.701Z,48.58
2023-03-08T04:26:29.221Z,56.05
2023-03-08T04:27:50.422Z,54.50
2023-03-08T04:29:13.044Z,50.03
2023-03-08T04:30:33.569Z,47.88
2023-03-08T04:31:54.506Z,59.95
2023-03-08T04:33:15.919Z,48.67
2023-03-08T04:34:37.118Z,59.75
2023-03-08T04:35:57.800Z,69.40
2023-03-08T04:37:21.947Z,51.40
2023-03-08T04:38:43.215Z,55.67
2023-03-08T04:40:05.381Z,57.00
2023-03-08T04:41:26.583Z,64.53
2023-03-08T04:42:53.407Z,50.05
2023-03-08T04:44:15.993Z,61.33
2023-03-08T04:45:36.861Z,54.63
2023-03-08T04:46:58.170Z,53.58
2023-03-08T04:48:20.099Z,62.05
2023-03-08T04:49:41.226Z,54.42
2023-03-08T04:51:03.669Z,69.85
2023-03-08T04:52:24.535Z,56.85
2023-03-08T04:53:45.935Z,61.85
2023-03-08T04:55:07.280Z,61.80
2023-03-08T04:56:28.224Z,71.38
2023-03-08T04:57:49.331Z,66.63
2023-03-08T04:59:10.033Z,79.82
2023-03-08T05:00:32.251Z,73.90
2023-03-08T05:01:53.469Z,73.75
2023-03-08T05:03:14.418Z,77.45
2023-03-08T05:04:34.971Z,77.55
2023-03-08T05:05:56.985Z,85.10
2023-03-08T05:07:17.782Z,93.03
2023-03-08T05:08:38.904Z,73.25
2023-03-08T05:09:59.757Z,100.53
2023-03-08T05:11:21.590Z,85.20
2023-03-08T05:12:42.132Z,141.52
2023-03-08T05:14:02.959Z,83.05
2023-03-08T05:15:24.160Z,110.72
2023-03-08T05:18:07.705Z,80.82
2023-03-08T05:19:28.366Z,78.15
2023-03-08T05:20:54.742Z,75.53
2023-03-08T05:22:15.721Z,72.72
2023-03-08T05:23:38.645Z,78.13
2023-03-08T05:24:59.740Z,76.25
2023-03-08T05:26:20.535Z,74.35
2023-03-08T05:27:41.909Z,92.20
2023-03-08T05:29:03.450Z,94.97
2023-03-08T05:30:24.335Z,116.25
2023-03-08T05:31:46.768Z,87.45
2023-03-08T05:33:08.425Z,122.97
2023-03-08T05:34:29.931Z,71.25
2023-03-08T05:35:53.585Z,86.82
2023-03-08T05:37:14.700Z,109.18
2023-03-08T05:38:35.789Z,90.60
2023-03-08T05:39:57.002Z,80.20
2023-03-08T05:41:18.163Z,76.25
2023-03-08T05:42:39.569Z,94.65
2023-03-08T05:44:01.566Z,87.95
2023-03-08T05:45:23.310Z,90.75
2023-03-08T05:46:49.884Z,89.32
2023-03-08T05:48:11.136Z,88.65
2023-03-08T05:49:34.015Z,88.20
2023-03-08T05:50:55.740Z,110.97
2023-03-08T05:52:16.619Z,106.68
2023-03-08T05:53:37.464Z,104.07
2023-03-08T05:54:58.793Z,116.50
2023-03-08T05:56:21.395Z,107.63
2023-03-08T05:57:42.325Z,119.75
2023-03-08T05:59:04.093Z,102.07
2023-03-08T06:00:26.158Z,120.53
2023-03-08T06:01:52.659Z,137.27
2023-03-08T06:03:13.828Z,128.48
2023-03-08T06:04:34.580Z,113.90
2023-03-08T06:05:58.056Z,130.50
2023-03-08T06:07:21.723Z,180.57
2023-03-08T06:08:42.959Z,204.90
2023-03-08T06:10:04.929Z,206.25
2023-03-08T06:11:26.378Z,124.20
2023-03-08T06:12:49.006Z,185.60
2023-03-08T06:14:11.640Z,153.82
2023-03-08T06:15:34.372Z,140.07
2023-03-08T06:16:57.816Z,126.53
2023-03-08T06:18:19.047Z,173.80
2023-03-08T06:19:40.753Z,151.13
2023-03-08T06:21:06.021Z,222.25
2023-03-08T06:22:27.502Z,158.63
2023-03-08T06:23:48.687Z,211.15
2023-03-08T06:25:10.264Z,204.70
2023-03-08T06:26:32.367Z,138.07
2023-03-08T06:28:01.396Z,212.75
2023-03-08T06:29:22.645Z,191.05
2023-03-08T06:32:08.528Z,147.10
2023-03-08T06:33:31.316Z,161.70
2023-03-08T06:34:59.182Z,178.38
2023-03-08T06:36:27.159Z,133.65
2023-03-08T06:37:48.232Z,152.45
2023-03-08T06:39:09.865Z,170.18
2023-03-08T06:40:31.929Z,137.70
2023-03-08T06:41:53.139Z,138.45
2023-03-08T06:43:30.015Z,194.68
2023-03-08T06:44:52.493Z,157.27
2023-03-08T06:47:37.752Z,136.45
2023-03-08T06:49:08.146Z,135.77
2023-03-08T06:50:29.245Z,142.27
2023-03-08T06:53:11.716Z,182.95
2023-03-08T06:54:32.570Z,129.25
2023-03-08T06:55:54.844Z,215.60
2023-03-08T06:57:16.373Z,164.70
2023-03-08T06:58:38.274Z,153.10
2023-03-08T06:59:59.941Z,164.95
2023-03-08T07:01:20.866Z,145.27
2023-03-08T07:02:44.421Z,122.95
2023-03-08T07:04:06.816Z,118.30
2023-03-08T07:05:28.235Z,132.50
2023-03-08T07:08:11.382Z,176.32
2023-03-08T07:09:32.793Z,130.50
2023-03-08T07:10:54.399Z,124.53
2023-03-08T07:12:15.594Z,148.60
2023-03-08T07:13:44.061Z,129.50
2023-03-08T07:15:14.422Z,155.68
2023-03-08T07:16:35.403Z,136.05
2023-03-08T07:17:59.041Z,136.43
2023-03-08T07:19:20.416Z,138.75
2023-03-08T07:20:52.683Z,144.70
2023-03-08T07:22:14.253Z,120.28
2023-03-08T07:23:35.422Z,158.90
2023-03-08T07:25:02.382Z,149.27
2023-03-08T07:26:24.045Z,147.68
2023-03-08T07:27:52.899Z,132.05
2023-03-08T07:29:14.312Z,131.40
2023-03-08T07:30:35.172Z,145.52
2023-03-08T07:31:56.240Z,143.82
2023-03-08T07:33:19.384Z,127.32
2023-03-08T07:34:40.824Z,128.32
2023-03-08T07:38:48.032Z,175.60
2023-03-08T07:40:12.022Z,148.77
2023-03-08T07:41:33.128Z,156.10
2023-03-08T07:42:54.131Z,175.50
2023-03-08T07:44:15.027Z,154.52
2023-03-08T07:45:42.112Z,142.77
2023-03-08T07:47:04.110Z,156.02
2023-03-08T07:48:26.661Z,157.93
2023-03-08T07:49:47.427Z,168.27
2023-03-08T07:51:09.516Z,154.95
2023-03-08T07:52:32.320Z,170.57
2023-03-08T07:53:53.457Z,156.30
2023-03-08T07:55:17.311Z,133.18
2023-03-08T07:56:40.595Z,191.77
2023-03-08T07:58:01.640Z,139.18
2023-03-08T07:59:23.515Z,151.40
2023-03-08T08:00:48.520Z,150.35
2023-03-08T08:02:11.894Z,146.27
2023-03-08T08:03:35.084Z,165.88
2023-03-08T08:04:56.479Z,155.45
2023-03-08T08:06:17.673Z,144.68
2023-03-08T08:07:38.738Z,159.30
2023-03-08T08:09:00.126Z,136.75
2023-03-08T08:10:21.655Z,142.20
2023-03-08T08:11:42.741Z,156.48
2023-03-08T08:13:03.830Z,137.65
2023-03-08T08:14:25.116Z,153.07
2023-03-08T08:17:07.055Z,149.02
2023-03-08T08:18:28.786Z,147.90
2023-03-08T08:19:51.696Z,126.70
2023-03-08T08:21:14.340Z,131.52
2023-03-08T08:22:36.304Z,137.45
2023-03-08T08:23:57.600Z,144.27
2023-03-08T08:25:19.769Z,110.63
2023-03-08T08:26:52.760Z,121.55
2023-03-08T08:28:25.295Z,120.18
2023-03-08T08:30:23.424Z,128.63
2023-03-08T08:31:47.179Z,134.25
2023-03-08T08:33:08.308Z,119.68
2023-03-08T08:34:28.903Z,123.07
2023-03-08T08:35:51.034Z,108.70
2023-03-08T08:37:12.205Z,111.65
2023-03-08T08:38:33.375Z,120.70
2023-03-08T08:39:54.272Z,101.63
2023-03-08T08:41:16.321Z,106.75
2023-03-08T08:42:36.881Z,121.53
2023-03-08T08:43:58.733Z,100.53
2023-03-08T08:45:19.913Z,106.68
2023-03-08T08:46:40.762Z,104.03
2023-03-08T08:48:01.571Z,88.47
2023-03-08T08:49:22.178Z,94.32
2023-03-08T08:50:43.200Z,91.13
2023-03-08T08:52:05.474Z,89.75
2023-03-08T08:53:26.970Z,103.32
2023-03-08T08:54:47.977Z,101.93
2023-03-08T08:56:25.767Z,90.63
2023-03-08T08:57:48.198Z,91.97
2023-03-08T08:59:14.737Z,89.93
2023-03-08T09:00:36.363Z,101.03
2023-03-08T09:01:57.026Z,82.97
2023-03-08T09:03:17.800Z,79.10
2023-03-08T09:04:38.769Z,73.93
2023-03-08T09:05:59.342Z,80.85
2023-03-08T09:07:21.240Z,80.57
2023-03-08T09:08:42.136Z,63.60
2023-03-08T09:10:02.635Z,73.45
2023-03-08T09:11:24.602Z,82.20
2023-03-08T09:12:45.432Z,76.78
2023-03-08T09:14:06.214Z,72.03
2023-03-08T09:15:27.047Z,63.50
2023-03-08T09:16:47.996Z,66.70
2023-03-08T09:18:08.460Z,66.38
2023-03-08T09:19:29.489Z,63.47
2023-03-08T09:20:50.398Z,58.22
2023-03-08T09:22:11.350Z,59.90
2023-03-08T09:23:33.576Z,56.03
2023-03-08T09:24:54.382Z,62.22
2023-03-08T09:26:15.366Z,60.08
2023-03-08T09:27:37.933Z,57.72
2023-03-08T09:28:59.222Z,58.25
2023-03-08T09:30:20.103Z,56.47
2023-03-08T09:31:41.215Z,53.00
2023-03-08T09:33:01.986Z,57.95
2023-03-08T09:34:22.859Z,52.63
2023-03-08T09:35:43.566Z,48.40
2023-03-08T09:37:04.544Z,46.20
2023-03-08T09:38:26.012Z,52.33
2023-03-08T09:39:51.202Z,50.83
2023-03-08T09:41:35.766Z,51.03
2023-03-08T09:42:59.760Z,53.10
2023-03-08T09:44:40.143Z,45.22
2023-03-08T09:46:00.956Z,50.42
2023-03-08T09:47:32.886Z,48.50
2023-03-08T09:48:55.056Z,43.40
2023-03-08T09:50:35.924Z,41.38
2023-03-08T09:52:03.220Z,46.10
2023-03-08T09:53:27.800Z,45.88
2023-03-08T09:54:50.869Z,41.97
2023-03-08T09:56:17.186Z,45.13
2023-03-08T09:57:47.549Z,42.58
2023-03-08T09:59:12.248Z,39.10
2023-03-08T10:00:34.589Z,40.70
2023-03-08T10:02:00.555Z,44.97
2023-03-08T10:03:36.334Z,42.38
2023-03-08T10:05:12.927Z,46.40
2023-03-08T10:06:37.074Z,46.50
2023-03-08T10:08:01.223Z,47.90
2023-03-08T10:09:27.681Z,49.83
2023-03-08T10:10:54.989Z,48.17
2023-03-08T10:12:20.851Z,50.30
2023-03-08T10:13:44.271Z,52.15
2023-03-08T10:15:10.069Z,46.10
2023-03-08T10:16:34.300Z,43.65
2023-03-08T10:17:59.280Z,46.33
2023-03-08T10:19:22.668Z,48.67
2023-03-08T10:20:43.775Z,46.80
2023-03-08T10:22:08.791Z,39.40
2023-03-08T10:23:30.940Z,50.42
2023-03-08T10:24:55.452Z,47.53
2023-03-08T10:26:17.424Z,41.80
2023-03-08T10:27:37.848Z,43.75
2023-03-08T10:28:58.702Z,41.58
2023-03-08T10:30:21.721Z,51.60
2023-03-08T10:31:43.795Z,41.58
2023-03-08T10:33:06.856Z,34.00
2023-03-08T10:34:30.856Z,36.00
2023-03-08T10:35:57.798Z,33.05
2023-03-08T10:37:20.816Z,34.22
2023-03-08T10:38:41.555Z,28.35
2023-03-08T10:40:07.928Z,30.27
2023-03-08T10:41:30.560Z,34.58
2023-03-08T10:42:55.582Z,31.20
2023-03-08T10:44:30.371Z,28.30
2023-03-08T10:45:59.080Z,30.58
2023-03-08T10:47:21.659Z,33.00
2023-03-08T10:48:42.247Z,34.53
2023-03-08T10:50:12.142Z,28.23
2023-03-08T10:51:32.515Z,29.90
2023-03-08T10:52:53.281Z,30.55
2023-03-08T10:54:15.590Z,30.23
2023-03-08T10:55:43.461Z,29.42
2023-03-08T10:57:05.696Z,29.00
2023-03-08T10:58:34.260Z,26.05
2023-03-08T11:00:01.716Z,30.75
2023-03-08T11:01:26.966Z,34.42
2023-03-08T11:02:48.562Z,30.42
2023-03-08T11:04:15.148Z,29.35
2023-03-08T11:05:35.644Z,27.67
2023-03-08T11:06:56.678Z,28.13
2023-03-08T11:08:19.312Z,29.55
2023-03-08T11:09:39.977Z,28.75
2023-03-08T11:11:02.296Z,28.67
2023-03-08T11:12:25.573Z,30.17
2023-03-08T11:13:47.471Z,29.90
2023-03-08T11:15:13.914Z,34.80
2023-03-08T11:16:58.534Z,27.92
2023-03-08T11:18:27.385Z,28.02
2023-03-08T11:19:55.776Z,29.65
2023-03-08T11:21:21.040Z,29.88
2023-03-08T11:22:53.571Z,28.20
2023-03-08T11:24:20.333Z,30.73
2023-03-08T11:25:45.559Z,31.38
2023-03-08T11:27:15.742Z,28.90
2023-03-08T11:29:10.994Z,33.38
2023-03-08T11:30:38.190Z,27.85
2023-03-08T11:32:05.250Z,37.30
2023-03-08T11:33:44.247Z,33.78
2023-03-08T11:35:13.869Z,32.67
2023-03-08T11:36:39.949Z,27.85
2023-03-08T11:38:05.984Z,30.00
2023-03-08T11:39:30.131Z,25.30
2023-03-08T11:40:59.107Z,30.23
2023-03-08T11:42:25.911Z,25.63
2023-03-08T11:44:16.871Z,29.05
2023-03-08T11:45:41.622Z,32.22
2023-03-08T11:47:45.504Z,26.17
2023-03-08T11:49:22.979Z,26.83
2023-03-08T11:50:47.811Z,28.15
2023-03-08T11:52:15.688Z,26.80
2023-03-08T11:53:45.653Z,25.50
2023-03-08T11:55:22.552Z,27.50
2023-03-08T11:56:50.835Z,26.95
2023-03-08T11:58:15.331Z,27.45
2023-03-08T11:59:40.208Z,23.95
2023-03-08T12:01:01.982Z,27.92
2023-03-08T12:03:44.771Z,27.83
2023-03-08T12:05:10.540Z,27.58
2023-03-08T12:06:35.003Z,31.90
2023-03-08T12:07:59.978Z,27.58
2023-03-08T12:09:26.214Z,26.83
2023-03-08T12:10:49.877Z,26.38
2023-03-08T12:12:14.752Z,28.50
2023-03-08T12:13:37.525Z,28.95
2023-03-08T12:15:02.156Z,26.33
2023-03-08T12:16:25.407Z,27.35
2023-03-08T12:17:50.639Z,27.30
2023-03-08T12:19:19.469Z,27.90
2023-03-08T12:20:42.707Z,29.73
2023-03-08T12:22:12.737Z,30.90
2023-03-08T12:23:36.540Z,33.42
2023-03-08T12:25:01.240Z,26.10
2023-03-08T12:26:24.613Z,27.50
2023-03-08T12:27:49.099Z,29.75
2023-03-08T12:29:13.144Z,29.88
2023-03-08T12:30:43.573Z,26.90
2023-03-08T12:32:05.005Z,29.40
2023-03-08T12:33:26.656Z,27.83
2023-03-08T12:34:48.485Z,29.17
2023-03-08T12:36:10.415Z,27.33
2023-03-08T12:37:31.252Z,28.52
2023-03-08T12:38:52.215Z,29.25
2023-03-08T12:40:29.725Z,28.73
2023-03-08T12:41:58.288Z,27.73
2023-03-08T12:43:29.387Z,27.30
2023-03-08T12:44:49.967Z,30.60
2023-03-08T12:46:12.016Z,27.25
2023-03-08T12:47:32.902Z,26.33
2023-03-08T12:48:53.894Z,29.45
2023-03-08T12:50:17.515Z,26.80
2023-03-08T12:51:38.395Z,30.13
2023-03-08T12:52:59.482Z,27.90
2023-03-08T12:54:22.302Z,30.02
2023-03-08T12:55:43.684Z,26.75
2023-03-08T12:57:15.491Z,24.85
2023-03-08T12:58:38.898Z,29.42
2023-03-08T13:00:02.223Z,32.90
2023-03-08T13:01:36.878Z,32.80
2023-03-08T13:03:05.921Z,27.45
2023-03-08T13:04:44.439Z,29.63
2023-03-08T13:06:16.463Z,29.65
2023-03-08T13:07:39.192Z,29.10
2023-03-08T13:09:06.529Z,28.90
2023-03-08T13:10:31.035Z,27.58
2023-03-08T13:11:58.083Z,29.48
2023-03-08T13:13:38.255Z,35.67
2023-03-08T13:15:07.121Z,30.45
2023-03-08T13:16:35.172Z,25.42
2023-03-08T13:18:00.925Z,29.55
2023-03-08T13:19:29.550Z,29.10
2023-03-08T13:21:18.010Z,39.17
2023-03-08T13:22:50.385Z,31.55
2023-03-08T13:24:16.504Z,31.75
2023-03-08T13:25:49.997Z,31.42
2023-03-08T13:27:19.830Z,38.17
2023-03-08T13:28:47.679Z,33.85
2023-03-08T13:30:19.752Z,37.08
2023-03-08T13:31:42.222Z,34.47
2023-03-08T13:33:07.348Z,43.35
2023-03-08T13:34:30.364Z,42.75
2023-03-08T13:35:58.545Z,43.30
2023-03-08T13:37:22.690Z,41.92
2023-03-08T13:38:43.369Z,42.42
2023-03-08T13:40:05.238Z,41.33
2023-03-08T13:41:33.619Z,42.55
2023-03-08T13:42:55.441Z,39.50
2023-03-08T13:44:17.799Z,45.67
2023-03-08T13:45:38.751Z,36.97
2023-03-08T13:47:04.753Z,39.03
2023-03-08T13:48:27.804Z,44.13
2023-03-08T13:49:51.624Z,38.95
2023-03-08T13:51:17.018Z,38.72
2023-03-08T13:52:37.879Z,41.97
2023-03-08T13:53:58.615Z,39.53
2023-03-08T13:55:21.364Z,45.38
2023-03-08T13:56:42.311Z,43.20
2023-03-08T13:58:03.339Z,47.78
2023-03-08T13:59:24.136Z,52.00
2023-03-08T14:00:45.023Z,49.67
2023-03-08T14:02:18.777Z,47.95
2023-03-08T14:03:40.321Z,46.33
2023-03-08T14:05:01.269Z,43.22
2023-03-08T14:06:23.751Z,46.72
2023-03-08T14:07:54.910Z,48.50
2023-03-08T14:09:15.261Z,42.50
2023-03-08T14:10:37.850Z,45.03
2023-03-08T14:12:00.951Z,43.58
2023-03-08T14:13:26.641Z,45.85
2023-03-08T14:14:50.002Z,41.10
2023-03-08T14:16:23.982Z,43.90
2023-03-08T14:17:45.780Z,47.13
2023-03-08T14:19:11.158Z,47.67
2023-03-08T14:20:32.545Z,48.13
2023-03-08T14:21:56.174Z,49.15
2023-03-08T14:23:23.485Z,46.42
2023-03-08T14:24:49.986Z,48.05
2023-03-08T14:26:25.008Z,47.75
2023-03-08T14:27:46.381Z,41.83
2023-03-08T14:29:18.349Z,45.72
2023-03-08T14:30:47.484Z,48.97
2023-03-08T14:32:28.538Z,48.10
2023-03-08T14:33:57.509Z,54.72
2023-03-08T14:35:22.794Z,56.75
2023-03-08T14:36:48.546Z,53.47
2023-03-08T14:38:22.804Z,51.17
2023-03-08T14:39:45.333Z,49.53
2023-03-08T14:41:06.026Z,55.30
2023-03-08T14:42:35.463Z,53.03
2023-03-08T14:43:56.299Z,50.50
2023-03-08T14:45:21.824Z,58.90
2023-03-08T14:46:44.938Z,58.13
2023-03-08T14:48:23.418Z,52.92
2023-03-08T14:49:55.070Z,54.55
2023-03-08T14:51:27.964Z,57.17
2023-03-08T14:52:50.897Z,54.22
2023-03-08T14:54:22.709Z,58.92
2023-03-08T14:55:43.201Z,54.92
2023-03-08T14:57:16.346Z,55.58
2023-03-08T14:58:39.105Z,64.97
2023-03-08T15:00:06.365Z,60.72
2023-03-08T15:01:28.420Z,60.47
2023-03-08T15:02:49.728Z,60.15
2023-03-08T15:04:17.206Z,62.80
2023-03-08T15:05:39.180Z,60.08
2023-03-08T15:06:59.739Z,64.35
2023-03-08T15:08:20.858Z,66.23
2023-03-08T15:09:41.660Z,62.25
2023-03-08T15:11:02.550Z,74.38
2023-03-08T15:12:23.320Z,67.80
2023-03-08T15:13:44.247Z,67.63
2023-03-08T15:15:12.545Z,69.93
2023-03-08T15:16:33.076Z,75.47
2023-03-08T15:17:53.966Z,74.63
2023-03-08T15:19:14.476Z,69.93
2023-03-08T15:20:38.363Z,69.25
2023-03-08T15:21:59.422Z,76.97
2023-03-08T15:23:22.859Z,70.63
2023-03-08T15:24:43.641Z,79.30
2023-03-08T15:26:05.447Z,73.20
2023-03-08T15:28:46.360Z,76.05
2023-03-08T15:30:14.597Z,76.15
2023-03-08T15:31:35.050Z,84.78
2023-03-08T15:32:59.354Z,76.30
2023-03-08T15:34:20.190Z,75.22
2023-03-08T15:35:42.374Z,78.95
2023-03-08T15:37:02.808Z,76.45
2023-03-08T15:38:23.360Z,73.85
2023-03-08T15:39:44.104Z,78.22
2023-03-08T15:41:05.349Z,75.03
2023-03-08T15:42:26.587Z,79.82
2023-03-08T15:43:47.341Z,80.22
2023-03-08T15:45:09.025Z,81.18
2023-03-08T15:46:29.819Z,71.25
2023-03-08T15:47:57.514Z,83.78
2023-03-08T15:49:18.307Z,83.63
2023-03-08T15:50:39.093Z,85.20
2023-03-08T15:52:01.124Z,85.35
2023-03-08T15:53:34.610Z,82.38
2023-03-08T15:54:56.356Z,75.72
2023-03-08T15:56:17.338Z,78.13
2023-03-08T15:57:37.837Z,90.82
2023-03-08T15:58:58.712Z,84.25
2023-03-08T16:00:21.241Z,75.23
2023-03-08T16:01:42.096Z,76.07
2023-03-08T16:03:03.283Z,77.75
2023-03-08T16:04:24.027Z,83.22
2023-03-08T16:05:44.584Z,84.60
2023-03-08T16:07:07.357Z,99.28
2023-03-08T16:08:28.105Z,94.18
2023-03-08T16:09:48.758Z,96.65
2023-03-08T16:11:10.356Z,119.30
2023-03-08T16:12:30.947Z,101.30
2023-03-08T16:13:52.426Z,104.45
2023-03-08T16:15:12.838Z,99.05
2023-03-08T16:16:44.740Z,95.55
2023-03-08T16:18:05.862Z,111.38
2023-03-08T16:19:26.771Z,115.38
2023-03-08T16:20:47.189Z,106.03
2023-03-08T16:22:09.699Z,114.47
2023-03-08T16:23:30.434Z,121.28
2023-03-08T16:24:50.985Z,99.25
2023-03-08T16:26:16.727Z,105.57
2023-03-08T16:27:38.420Z,109.00
2023-03-08T16:28:58.906Z,108.97
2023-03-08T16:30:19.914Z,111.05
2023-03-08T16:31:41.191Z,100.55
2023-03-08T16:33:01.950Z,107.65
2023-03-08T16:34:23.055Z,115.53
2023-03-08T16:35:48.636Z,110.90
2023-03-08T16:37:11.082Z,107.88
2023-03-08T16:38:32.005Z,109.03
2023-03-08T16:39:53.076Z,99.82
2023-03-08T16:41:14.530Z,105.13
2023-03-08T16:42:35.644Z,98.70
2023-03-08T16:43:56.406Z,107.10
2023-03-08T16:45:17.250Z,102.70
2023-03-08T16:46:38.088Z,97.45
2023-03-08T16:47:58.717Z,106.33
2023-03-08T16:49:20.105Z,99.07
2023-03-08T16:50:40.726Z,110.55
2023-03-08T16:52:01.809Z,99.78
2023-03-08T16:53:24.691Z,101.63
2023-03-08T16:54:45.731Z,108.82
2023-03-08T16:56:06.542Z,96.93
2023-03-08T16:57:27.352Z,118.35
2023-03-08T16:58:48.224Z,99.38
2023-03-08T17:00:10.224Z,86.70
2023-03-08T17:01:31.001Z,116.93
2023-03-08T17:02:51.560Z,103.45
2023-03-08T17:04:12.174Z,120.38
2023-03-08T17:05:33.470Z,96.65
2023-03-08T17:06:54.459Z,102.97
2023-03-08T17:08:15.217Z,102.65
2023-03-08T17:09:37.900Z,103.60
2023-03-08T17:10:59.027Z,103.95
2023-03-08T17:12:19.774Z,132.82
2023-03-08T17:13:40.505Z,112.22
2023-03-08T17:15:01.174Z,110.97
2023-03-08T17:16:24.126Z,103.57
2023-03-08T17:17:44.590Z,106.55
2023-03-08T17:19:06.804Z,97.80
2023-03-08T17:20:27.348Z,94.15
2023-03-08T17:21:49.775Z,96.43
2023-03-08T17:23:11.200Z,91.50
2023-03-08T17:24:32.357Z,81.47
2023-03-08T17:25:54.366Z,83.55
2023-03-08T17:27:15.194Z,94.05
2023-03-08T17:28:35.855Z,88.45
2023-03-08T17:29:56.263Z,83.82
2023-03-08T17:31:20.836Z,87.80
2023-03-08T17:32:41.961Z,86.28
2023-03-08T17:34:03.243Z,91.78
2023-03-08T17:35:24.097Z,84.40
2023-03-08T17:36:44.580Z,88.82
2023-03-08T17:38:05.218Z,70.60
2023-03-08T17:39:26.150Z,86.60
2023-03-08T17:40:46.835Z,82.57
2023-03-08T17:42:09.081Z,85.53
2023-03-08T17:43:29.487Z,80.93
2023-03-08T17:44:50.283Z,90.45
2023-03-08T17:46:13.454Z,80.57
2023-03-08T17:47:35.138Z,88.32
2023-03-08T17:48:56.120Z,90.68
2023-03-08T17:50:16.962Z,80.40
2023-03-08T17:51:37.528Z,79.85
2023-03-08T17:52:58.636Z,82.32
2023-03-08T17:54:20.816Z,87.38
2023-03-08T17:55:41.506Z,81.03
2023-03-08T17:57:02.005Z,93.05
2023-03-08T17:58:24.185Z,92.78
2023-03-08T17:59:47.231Z,86.22
2023-03-08T18:01:09.166Z,95.20
2023-03-08T18:02:29.980Z,101.55
2023-03-08T18:03:52.353Z,106.50
2023-03-08T18:05:12.916Z,99.53
2023-03-08T18:06:35.059Z,91.63
2023-03-08T18:07:55.470Z,102.80
2023-03-08T18:09:16.945Z,102.53
2023-03-08T18:10:37.512Z,100.85
2023-03-08T18:11:58.443Z,102.38
2023-03-08T18:13:19.143Z,101.32
2023-03-08T18:14:41.236Z,93.22