createdAt,value
2022-08-26T00:02:14.385Z,94.60
2022-08-26T00:04:44.295Z,94.60
2022-08-26T00:07:13.089Z,94.70
2022-08-26T00:09:41.482Z,94.70
2022-08-26T00:12:15.645Z,94.70
2022-08-26T00:14:44.387Z,94.70
2022-08-26T00:17:14.649Z,94.60
2022-08-26T00:19:43.816Z,94.70
2022-08-26T00:22:12.867Z,94.80
2022-08-26T00:24:48.655Z,94.80
2022-08-26T00:27:17.099Z,94.80
2022-08-26T00:29:45.782Z,94.80
2022-08-26T00:32:15.566Z,94.90
2022-08-26T00:34:44.454Z,95.00
2022-08-26T00:37:16.132Z,95.00
2022-08-26T00:39:44.765Z,95.00
2022-08-26T00:42:14.316Z,95.10
2022-08-26T00:44:44.368Z,95.20
2022-08-26T00:47:24.460Z,95.20
2022-08-26T00:49:53.363Z,95.30
2022-08-26T00:52:23.227Z,95.30
2022-08-26T00:55:04.303Z,95.30
2022-08-26T00:57:34.263Z,95.40
2022-08-26T01:00:07.592Z,95.40
2022-08-26T01:02:38.991Z,95.40
2022-08-26T01:05:16.100Z,95.40
2022-08-26T01:07:45.177Z,95.50
2022-08-26T01:10:18.094Z,95.40
2022-08-26T01:12:50.123Z,95.50
2022-08-26T01:15:24.178Z,95.50
2022-08-26T01:17:54.084Z,95.50
2022-08-26T01:20:29.732Z,95.60
2022-08-26T01:23:03.234Z,95.70
2022-08-26T01:25:34.846Z,95.70
2022-08-26T01:28:07.777Z,95.80
2022-08-26T01:30:39.802Z,95.90
2022-08-26T01:33:12.788Z,96.20
2022-08-26T01:35:43.050Z,95.90
2022-08-26T01:38:14.014Z,95.90
2022-08-26T01:40:44.360Z,96.00
2022-08-26T01:43:17.314Z,95.90
2022-08-26T01:45:48.265Z,95.90
2022-08-26T01:48:22.078Z,95.90
2022-08-26T01:50:51.834Z,95.90
2022-08-26T01:53:23.711Z,96.00
2022-08-26T01:55:57.391Z,96.00
2022-08-26T01:58:31.869Z,96.00
2022-08-26T02:01:00.585Z,96.00
2022-08-26T02:03:31.909Z,96.00
2022-08-26T02:06:05.374Z,96.00
2022-08-26T02:08:43.461Z,96.10
2022-08-26T02:11:12.180Z,96.10
2022-08-26T02:13:44.831Z,96.20
2022-08-26T02:16:14.143Z,96.20
2022-08-26T02:18:45.102Z,96.10
2022-08-26T02:21:15.955Z,96.20
2022-08-26T02:23:46.780Z,96.10
2022-08-26T02:26:27.558Z,96.10
2022-08-26T02:29:01.663Z,96.00
2022-08-26T02:31:44.261Z,96.10
2022-08-26T02:34:18.102Z,96.10
2022-08-26T02:36:46.848Z,96.10
2022-08-26T02:39:22.067Z,96.10
2022-08-26T02:41:51.269Z,96.10
2022-08-26T02:44:20.239Z,96.10
2022-08-26T02:46:54.213Z,96.10
2022-08-26T02:49:23.831Z,96.10
2022-08-26T02:51:53.100Z,96.10
2022-08-26T02:54:23.561Z,96.10
2022-08-26T02:56:52.715Z,96.10
2022-08-26T02:59:24.297Z,96.10
2022-08-26T03:01:56.078Z,96.00
2022-08-26T03:04:26.052Z,96.10
2022-08-26T03:06:55.620Z,96.00
2022-08-26T03:09:26.122Z,96.10
2022-08-26T03:11:55.627Z,96.10
2022-08-26T03:14:24.983Z,96.10
2022-08-26T03:16:54.646Z,96.10
2022-08-26T03:19:25.218Z,96.10
2022-08-26T03:21:57.927Z,96.10
2022-08-26T03:24:28.285Z,96.10
2022-08-26T03:26:57.087Z,96.10
2022-08-26T03:29:43.116Z,96.10
2022-08-26T03:32:11.949Z,96.10
2022-08-26T03:34:40.679Z,96.20
2022-08-26T03:37:09.201Z,96.20
2022-08-26T03:39:39.511Z,96.20
2022-08-26T03:42:09.448Z,96.20
2022-08-26T03:44:42.135Z,96.20
2022-08-26T03:47:11.158Z,96.30
2022-08-26T03:49:39.646Z,96.40
2022-08-26T03:52:08.087Z,96.40
2022-08-26T03:54:36.462Z,96.50
2022-08-26T03:57:06.644Z,96.50
2022-08-26T03:59:35.107Z,96.50
2022-08-26T04:02:11.367Z,96.50
2022-08-26T04:04:40.390Z,96.60
2022-08-26T04:07:09.132Z,96.60
2022-08-26T04:09:38.267Z,96.60
2022-08-26T04:12:10.878Z,96.70
2022-08-26T04:14:40.209Z,96.70
2022-08-26T04:17:08.738Z,96.70
2022-08-26T04:19:45.212Z,96.80
2022-08-26T04:22:14.258Z,96.80
2022-08-26T04:24:42.982Z,96.90
2022-08-26T04:27:12.896Z,97.10
2022-08-26T04:29:41.559Z,97.10
2022-08-26T04:32:10.759Z,97.30
2022-08-26T04:34:39.223Z,97.30
2022-08-26T04:37:08.492Z,97.40
2022-08-26T04:39:37.048Z,97.60
2022-08-26T04:42:06.036Z,98.00
2022-08-26T04:44:38.002Z,97.90
2022-08-26T04:47:08.061Z,97.90
2022-08-26T04:49:38.384Z,97.90
2022-08-26T04:52:07.026Z,97.90
2022-08-26T04:54:36.175Z,97.90
2022-08-26T04:57:04.669Z,98.00
2022-08-26T04:59:38.449Z,98.10
2022-08-26T05:02:09.254Z,98.10
2022-08-26T05:04:37.663Z,98.20
2022-08-26T05:07:07.925Z,98.30
2022-08-26T05:09:38.249Z,98.40
2022-08-26T05:12:07.049Z,98.50
2022-08-26T05:14:35.549Z,98.60
2022-08-26T05:17:04.138Z,98.70
2022-08-26T05:19:34.752Z,98.70
2022-08-26T05:22:03.536Z,98.80
2022-08-26T05:24:32.585Z,98.80
2022-08-26T05:27:03.224Z,99.00
2022-08-26T05:29:39.936Z,99.00
2022-08-26T05:32:08.595Z,99.00
2022-08-26T05:34:41.212Z,99.20
2022-08-26T05:37:11.429Z,99.30
2022-08-26T05:39:43.469Z,99.40
2022-08-26T05:42:19.997Z,99.60
2022-08-26T05:44:55.377Z,99.60
2022-08-26T05:47:24.816Z,99.80
2022-08-26T05:49:55.855Z,99.90
2022-08-26T05:52:24.640Z,99.90
2022-08-26T05:54:54.491Z,99.90
2022-08-26T05:57:23.269Z,99.90
2022-08-26T05:59:52.364Z,99.90
2022-08-26T06:02:21.424Z,99.90
2022-08-26T06:04:50.014Z,99.90
2022-08-26T06:07:42.271Z,99.90
2022-08-26T06:10:32.618Z,99.90
2022-08-26T06:13:09.118Z,99.90
2022-08-26T06:15:43.317Z,99.90
2022-08-26T06:18:14.611Z,99.90
2022-08-26T06:20:54.636Z,99.90
2022-08-26T06:23:46.723Z,99.90
2022-08-26T06:26:15.807Z,99.90
2022-08-26T06:28:45.526Z,99.90
2022-08-26T06:31:14.578Z,99.90
2022-08-26T06:33:43.607Z,99.90
2022-08-26T06:36:17.419Z,99.90
2022-08-26T06:38:49.338Z,99.90
2022-08-26T06:41:18.219Z,99.90
2022-08-26T06:43:46.778Z,99.90
2022-08-26T06:46:17.768Z,99.90
2022-08-26T06:48:46.615Z,99.90
2022-08-26T06:51:18.034Z,99.90
2022-08-26T06:53:49.750Z,99.90
2022-08-26T06:56:21.306Z,99.90
2022-08-26T06:58:50.220Z,99.90
2022-08-26T07:01:20.778Z,99.90
2022-08-26T07:03:51.028Z,99.90
2022-08-26T07:06:20.972Z,99.90
2022-08-26T07:09:19.408Z,99.90
2022-08-26T07:11:55.101Z,99.90
2022-08-26T07:14:26.246Z,99.90
2022-08-26T07:16:55.645Z,99.90
2022-08-26T07:19:29.950Z,99.90
2022-08-26T07:22:02.135Z,99.90
2022-08-26T07:24:35.105Z,99.90
2022-08-26T07:27:05.467Z,99.90
2022-08-26T07:29:34.951Z,99.90
2022-08-26T07:32:04.176Z,99.90
2022-08-26T07:34:33.483Z,99.90
2022-08-26T07:37:02.211Z,99.90
2022-08-26T07:39:31.610Z,99.90
2022-08-26T07:42:07.451Z,99.90
2022-08-26T07:44:36.946Z,99.90
2022-08-26T07:47:10.472Z,99.90
2022-08-26T07:49:54.723Z,99.90
2022-08-26T07:52:26.576Z,99.90
2022-08-26T07:54:55.852Z,99.90
2022-08-26T07:57:26.410Z,99.90
2022-08-26T07:59:55.404Z,99.90
2022-08-26T08:02:24.672Z,99.90
2022-08-26T08:04:54.656Z,99.90
2022-08-26T08:07:38.494Z,99.90
2022-08-26T08:10:13.906Z,99.90
2022-08-26T08:12:44.204Z,99.90
2022-08-26T08:15:13.967Z,99.90
2022-08-26T08:17:43.033Z,99.90
2022-08-26T08:20:13.215Z,99.90
2022-08-26T08:22:42.571Z,99.90
2022-08-26T08:25:12.489Z,99.90
2022-08-26T08:27:45.929Z,99.90
2022-08-26T08:30:28.369Z,99.90
2022-08-26T08:32:57.290Z,99.90
2022-08-26T08:35:26.952Z,99.90
2022-08-26T08:37:55.736Z,99.90
2022-08-26T08:40:28.250Z,99.90
2022-08-26T08:43:03.870Z,99.90
2022-08-26T08:45:37.738Z,99.90
2022-08-26T08:48:14.388Z,99.90
2022-08-26T08:54:28.237Z,99.90
2022-08-26T08:57:11.971Z,99.90
2022-08-26T08:59:55.561Z,99.90
2022-08-26T09:02:36.484Z,99.90
2022-08-26T09:05:15.449Z,99.90
2022-08-26T09:07:47.331Z,99.90
2022-08-26T09:10:32.281Z,99.90
2022-08-26T09:13:02.465Z,99.90
2022-08-26T09:15:51.811Z,99.90
2022-08-26T09:18:33.342Z,99.90
2022-08-26T09:21:03.769Z,99.90
2022-08-26T09:23:34.092Z,99.90
2022-08-26T09:26:14.202Z,99.90
2022-08-26T09:28:46.832Z,99.90
2022-08-26T09:31:25.349Z,99.50
2022-08-26T09:34:08.094Z,99.30
2022-08-26T09:36:41.448Z,99.30
2022-08-26T09:39:31.164Z,99.50
2022-08-26T09:42:09.543Z,99.60
2022-08-26T09:44:54.649Z,99.40
2022-08-26T09:47:30.341Z,99.30
2022-08-26T09:50:09.834Z,99.30
2022-08-26T09:52:42.655Z,99.40
2022-08-26T09:55:14.968Z,99.00
2022-08-26T09:57:49.687Z,99.00
2022-08-26T10:00:38.595Z,98.60
2022-08-26T10:03:12.807Z,97.90
2022-08-26T10:05:55.660Z,97.80
2022-08-26T10:08:27.215Z,97.90
2022-08-26T10:10:57.704Z,97.90
2022-08-26T10:13:34.465Z,97.90
2022-08-26T10:16:12.212Z,97.90
2022-08-26T10:18:46.357Z,98.40
2022-08-26T10:21:18.837Z,98.40
2022-08-26T10:23:50.994Z,98.00
2022-08-26T10:26:27.013Z,98.00
2022-08-26T10:29:01.563Z,97.90
2022-08-26T10:31:38.156Z,97.50
2022-08-26T10:34:14.046Z,97.80
2022-08-26T10:37:14.725Z,98.00
2022-08-26T10:39:51.950Z,98.00
2022-08-26T10:42:31.146Z,98.40
2022-08-26T10:45:07.602Z,98.30
2022-08-26T10:47:48.829Z,98.60
2022-08-26T10:50:19.956Z,98.20
2022-08-26T10:53:00.793Z,98.60
2022-08-26T10:55:37.231Z,98.70
2022-08-26T10:58:26.714Z,98.30
2022-08-26T11:01:23.071Z,97.30
2022-08-26T11:03:58.969Z,97.30
2022-08-26T11:06:31.486Z,97.80
2022-08-26T11:09:01.726Z,98.20
2022-08-26T11:11:46.824Z,98.10
2022-08-26T11:14:41.090Z,98.00
2022-08-26T11:18:00.276Z,97.20
2022-08-26T11:20:41.757Z,96.50
2022-08-26T11:23:50.804Z,96.30
2022-08-26T11:26:37.802Z,96.80
2022-08-26T11:29:59.691Z,96.10
2022-08-26T11:32:49.112Z,95.10
2022-08-26T11:35:47.513Z,94.90
2022-08-26T11:38:24.007Z,94.50
2022-08-26T11:41:10.157Z,94.50
2022-08-26T11:43:40.737Z,93.90
2022-08-26T11:46:12.785Z,93.80
2022-08-26T11:48:43.286Z,93.50
2022-08-26T11:51:13.807Z,93.40
2022-08-26T11:53:47.194Z,93.30
2022-08-26T11:56:24.551Z,93.20
2022-08-26T11:58:59.859Z,92.90
2022-08-26T12:01:32.791Z,92.70
2022-08-26T12:04:02.068Z,92.70
2022-08-26T12:06:36.385Z,93.00
2022-08-26T12:09:15.612Z,93.20
2022-08-26T12:11:44.029Z,93.40
2022-08-26T12:14:19.817Z,94.40
2022-08-26T12:16:50.043Z,98.00
2022-08-26T12:19:27.340Z,98.90
2022-08-26T12:22:00.146Z,99.80
2022-08-26T12:24:28.815Z,99.90
2022-08-26T12:27:14.974Z,99.90
2022-08-26T12:29:43.863Z,98.60
2022-08-26T12:32:19.793Z,97.50
2022-08-26T12:34:50.234Z,96.70
2022-08-26T12:37:19.129Z,96.90
2022-08-26T12:39:48.126Z,95.50
2022-08-26T12:42:42.270Z,94.70
2022-08-26T12:45:11.619Z,94.90
2022-08-26T12:47:44.364Z,95.50
2022-08-26T12:50:19.643Z,95.00
2022-08-26T12:52:57.661Z,94.60
2022-08-26T12:55:35.482Z,94.50
2022-08-26T12:58:26.894Z,94.20
2022-08-26T13:00:56.900Z,94.60
2022-08-26T13:03:43.508Z,95.80
2022-08-26T13:06:18.607Z,95.90
2022-08-26T13:08:48.098Z,96.20
2022-08-26T13:11:20.635Z,97.20
2022-08-26T13:13:51.918Z,98.10
2022-08-26T13:16:23.269Z,99.70
2022-08-26T13:18:56.130Z,99.70
2022-08-26T13:21:27.172Z,99.60
2022-08-26T13:23:56.079Z,99.90
2022-08-26T13:26:37.981Z,99.90
2022-08-26T13:29:13.561Z,99.90
2022-08-26T13:31:44.222Z,99.90
2022-08-26T13:34:18.223Z,99.90
2022-08-26T13:36:46.946Z,99.90
2022-08-26T13:39:15.862Z,99.90
2022-08-26T13:41:44.415Z,99.90
2022-08-26T13:44:13.616Z,99.90
2022-08-26T13:46:42.519Z,99.90
2022-08-26T13:49:11.696Z,99.90
2022-08-26T13:51:42.189Z,99.90
2022-08-26T13:54:10.795Z,99.90
2022-08-26T13:56:39.279Z,99.90
2022-08-26T13:59:07.809Z,99.90
2022-08-26T14:01:37.314Z,99.90
2022-08-26T14:04:05.932Z,99.90
2022-08-26T14:06:34.367Z,99.90
2022-08-26T14:09:04.369Z,99.90
2022-08-26T14:11:45.035Z,99.90
2022-08-26T14:14:21.285Z,99.90
2022-08-26T14:16:58.797Z,99.90
2022-08-26T14:19:30.102Z,99.90
2022-08-26T14:22:01.019Z,99.90
2022-08-26T14:24:31.069Z,99.90
2022-08-26T14:26:59.566Z,99.90
2022-08-26T14:29:28.355Z,99.90
2022-08-26T14:31:58.823Z,99.90
2022-08-26T14:34:27.659Z,99.90
2022-08-26T14:36:56.334Z,99.90
2022-08-26T14:39:24.756Z,99.90
2022-08-26T14:41:57.633Z,99.90
2022-08-26T14:44:29.257Z,99.90
2022-08-26T14:46:58.126Z,99.90
2022-08-26T14:49:27.445Z,99.90
2022-08-26T14:51:56.532Z,99.90
2022-08-26T14:54:23.893Z,99.90
2022-08-26T14:56:56.812Z,99.90
2022-08-26T14:59:29.969Z,99.90
2022-08-26T15:02:00.566Z,99.90
2022-08-26T15:04:29.872Z,99.90
2022-08-26T15:06:59.985Z,99.90
2022-08-26T15:09:29.191Z,99.90
2022-08-26T15:11:59.162Z,99.90
2022-08-26T15:14:32.671Z,99.90
2022-08-26T15:17:01.548Z,99.90
2022-08-26T15:19:30.002Z,99.90
2022-08-26T15:21:58.422Z,99.90
2022-08-26T15:24:28.922Z,99.90
2022-08-26T15:27:21.370Z,99.90
2022-08-26T15:29:56.795Z,99.90
2022-08-26T15:32:27.459Z,99.90
2022-08-26T15:35:08.153Z,99.90
2022-08-26T15:37:45.830Z,99.90
2022-08-26T15:40:27.421Z,99.90
2022-08-26T15:43:17.776Z,99.90
2022-08-26T15:45:47.062Z,99.90
2022-08-26T15:48:16.268Z,99.90
2022-08-26T15:50:51.618Z,99.90
2022-08-26T15:53:20.014Z,99.90
2022-08-26T15:55:58.047Z,99.90
2022-08-26T15:58:39.155Z,99.90
2022-08-26T16:01:24.020Z,99.90
2022-08-26T16:04:05.513Z,99.90
2022-08-26T16:06:36.486Z,99.90
2022-08-26T16:09:05.652Z,99.90
2022-08-26T16:11:36.011Z,99.90
2022-08-26T16:14:07.339Z,99.90
2022-08-26T16:16:39.332Z,99.90
2022-08-26T16:19:28.466Z,99.90
2022-08-26T16:21:57.052Z,99.90
2022-08-26T16:24:30.162Z,99.90
2022-08-26T16:27:26.537Z,99.90
2022-08-26T16:29:56.743Z,99.90
2022-08-26T16:32:29.383Z,99.90
2022-08-26T16:34:59.916Z,99.90
2022-08-26T16:37:28.320Z,99.90
2022-08-26T16:39:56.777Z,99.90
2022-08-26T16:42:25.368Z,99.90
2022-08-26T16:44:55.236Z,99.90
2022-08-26T16:47:23.655Z,99.90
2022-08-26T16:49:52.253Z,99.90
2022-08-26T16:52:20.738Z,99.90
2022-08-26T16:54:49.454Z,99.90
2022-08-26T16:57:17.856Z,99.90
2022-08-26T16:59:46.419Z,99.90
2022-08-26T17:02:16.205Z,99.90
2022-08-26T17:04:46.181Z,99.90
2022-08-26T17:07:15.790Z,99.90
2022-08-26T17:09:44.469Z,99.90
2022-08-26T17:12:12.952Z,99.90
2022-08-26T17:14:41.377Z,99.90
2022-08-26T17:17:15.871Z,99.90
2022-08-26T17:23:35.356Z,99.90
2022-08-26T17:26:24.904Z,99.90
2022-08-26T17:28:53.489Z,99.90
2022-08-26T17:34:28.408Z,99.90
2022-08-26T17:36:58.266Z,99.90
2022-08-26T17:39:26.802Z,99.90
2022-08-26T17:42:06.544Z,99.90
2022-08-26T17:44:40.454Z,99.90
2022-08-26T17:47:09.073Z,99.90
2022-08-26T17:49:37.714Z,99.90
2022-08-26T17:52:11.474Z,99.90
2022-08-26T17:54:40.135Z,99.90
2022-08-26T17:57:08.920Z,99.90
2022-08-26T17:59:40.986Z,99.90
2022-08-26T18:02:09.674Z,99.90
2022-08-26T18:04:38.095Z,99.90
2022-08-26T18:07:08.343Z,99.90
2022-08-26T18:09:36.782Z,99.90
2022-08-26T18:12:05.857Z,99.90
2022-08-26T18:14:35.571Z,99.90
2022-08-26T18:17:04.860Z,99.90
2022-08-26T18:19:33.321Z,99.90
2022-08-26T18:22:01.778Z,99.90
2022-08-26T18:24:58.677Z,99.90
2022-08-26T18:27:27.512Z,99.90
2022-08-26T18:29:56.222Z,99.90
2022-08-26T18:32:24.906Z,99.90
2022-08-26T18:34:53.258Z,99.90
2022-08-26T18:37:21.679Z,99.90
2022-08-26T18:39:51.655Z,99.90
2022-08-26T18:42:20.238Z,99.90
2022-08-26T18:44:51.583Z,99.90
2022-08-26T18:47:20.031Z,99.90
2022-08-26T18:49:48.784Z,99.90
2022-08-26T18:52:17.388Z,99.90
2022-08-26T18:54:46.498Z,99.90
2022-08-26T18:57:16.412Z,99.90
2022-08-26T18:59:44.810Z,99.90
2022-08-26T19:02:13.380Z,99.90
2022-08-26T19:04:42.059Z,99.90
2022-08-26T19:07:11.080Z,99.90
2022-08-26T19:09:39.493Z,99.90
2022-08-26T19:12:10.363Z,99.90
2022-08-26T19:14:40.779Z,99.90
2022-08-26T19:17:09.254Z,99.90
2022-08-26T19:19:37.661Z,99.90
2022-08-26T19:22:07.549Z,99.90
2022-08-26T19:24:36.266Z,99.90
2022-08-26T19:27:04.951Z,99.90
2022-08-26T19:29:35.742Z,99.90
2022-08-26T19:32:06.222Z,99.90
2022-08-26T19:34:34.577Z,99.90
2022-08-26T19:37:02.975Z,99.90
2022-08-26T19:39:31.342Z,99.90
2022-08-26T19:42:00.496Z,99.90
2022-08-26T19:44:46.469Z,99.90
2022-08-26T19:47:16.281Z,99.90
2022-08-26T19:49:45.775Z,99.90
2022-08-26T19:52:14.647Z,99.90
2022-08-26T19:54:43.001Z,99.90
2022-08-26T19:57:11.678Z,99.90
2022-08-26T19:59:40.288Z,99.90
2022-08-26T20:02:11.019Z,99.90
2022-08-26T20:04:41.895Z,99.90
2022-08-26T20:07:13.074Z,99.90
2022-08-26T20:09:45.115Z,99.90
2022-08-26T20:12:13.696Z,99.90
2022-08-26T20:14:42.078Z,99.90
2022-08-26T20:17:10.696Z,99.90
2022-08-26T20:19:58.122Z,99.90
2022-08-26T20:22:26.822Z,99.90
2022-08-26T20:24:55.263Z,99.90
2022-08-26T20:27:37.686Z,99.90
2022-08-26T20:30:09.748Z,99.90
2022-08-26T20:32:38.894Z,99.90
2022-08-26T20:35:11.435Z,99.90
2022-08-26T20:37:40.748Z,99.90
2022-08-26T20:40:11.370Z,99.90
2022-08-26T20:42:39.717Z,99.90
2022-08-26T20:45:09.810Z,99.90
2022-08-26T20:47:38.277Z,99.90
2022-08-26T20:50:09.316Z,99.90
2022-08-26T20:52:37.808Z,99.90
2022-08-26T20:55:07.291Z,99.90
2022-08-26T20:57:35.809Z,99.90
2022-08-26T21:00:05.125Z,99.90
2022-08-26T21:02:33.455Z,99.90
2022-08-26T21:05:02.019Z,99.90
2022-08-26T21:07:31.869Z,99.90
2022-08-26T21:10:00.792Z,99.90
2022-08-26T21:12:29.242Z,99.90
2022-08-26T21:14:57.624Z,99.90
2022-08-26T21:17:26.021Z,99.90
2022-08-26T21:19:54.743Z,99.90
2022-08-26T21:22:23.171Z,99.90
2022-08-26T21:24:52.977Z,99.90
2022-08-26T21:27:26.420Z,99.90
2022-08-26T21:29:55.165Z,99.90
2022-08-26T21:32:23.640Z,99.90
2022-08-26T21:34:55.784Z,99.90
2022-08-26T21:37:24.602Z,99.90
2022-08-26T21:39:56.306Z,99.90
2022-08-26T21:42:26.483Z,99.90
2022-08-26T21:44:55.685Z,99.90
2022-08-26T21:47:24.462Z,99.90
2022-08-26T21:49:53.368Z,99.90
2022-08-26T21:52:22.334Z,99.90
2022-08-26T21:54:50.880Z,99.90
2022-08-26T21:57:20.741Z,99.90
2022-08-26T21:59:49.123Z,99.90
2022-08-26T22:02:18.554Z,99.90
2022-08-26T22:05:03.930Z,99.90
2022-08-26T22:08:14.082Z,99.90
2022-08-26T22:10:43.924Z,99.90
2022-08-26T22:13:15.353Z,99.90
2022-08-26T22:15:44.053Z,99.90
2022-08-26T22:18:12.907Z,99.90
2022-08-26T22:20:41.641Z,99.90
2022-08-26T22:23:11.942Z,99.90
2022-08-26T22:25:45.960Z,99.90
2022-08-26T22:28:16.632Z,99.90
2022-08-26T22:30:49.893Z,99.90
2022-08-26T22:33:21.794Z,99.90
2022-08-26T22:35:53.096Z,99.90
2022-08-26T22:38:24.095Z,99.90
2022-08-26T22:40:57.051Z,99.90
2022-08-26T22:43:28.968Z,99.90
2022-08-26T22:45:58.430Z,99.90
2022-08-26T22:48:28.030Z,99.90
2022-08-26T22:51:00.300Z,99.90
2022-08-26T22:53:29.195Z,99.90
2022-08-26T22:56:02.236Z,99.90
2022-08-26T22:58:33.141Z,99.90
2022-08-26T23:01:01.929Z,99.90
2022-08-26T23:03:31.347Z,99.90
2022-08-26T23:06:00.576Z,99.90
2022-08-26T23:08:29.056Z,99.90
2022-08-26T23:10:57.526Z,99.90
2022-08-26T23:13:25.945Z,99.90
2022-08-26T23:16:02.726Z,99.90
2022-08-26T23:18:31.378Z,99.90
2022-08-26T23:20:59.736Z,99.90
2022-08-26T23:23:28.683Z,99.90
2022-08-26T23:25:57.262Z,99.90
2022-08-26T23:28:26.548Z,99.90
2022-08-26T23:30:55.181Z,99.90
2022-08-26T23:33:45.029Z,99.90
2022-08-26T23:36:17.037Z,99.90
2022-08-26T23:38:52.508Z,99.90
2022-08-26T23:41:22.932Z,99.90
2022-08-26T23:43:52.651Z,99.90
2022-08-26T23:46:22.492Z,99.90
2022-08-26T23:48:52.457Z,99.90
2022-08-26T23:51:38.616Z,99.90
2022-08-26T23:54:07.816Z,99.90
2022-08-26T23:56:36.689Z,99.90
2022-08-26T23:59:05.426Z,99.90
