createdAt,value
2022-11-25T00:00:51.969Z,77.72
2022-11-25T00:03:20.024Z,77.97
2022-11-25T00:05:47.978Z,77.80
2022-11-25T00:08:15.759Z,78.10
2022-11-25T00:10:44.964Z,77.89
2022-11-25T00:13:12.730Z,78.24
2022-11-25T00:15:40.572Z,77.93
2022-11-25T00:18:08.423Z,77.88
2022-11-25T00:20:38.487Z,78.23
2022-11-25T00:23:06.288Z,77.99
2022-11-25T00:25:34.029Z,78.20
2022-11-25T00:28:03.213Z,78.38
2022-11-25T00:30:30.976Z,78.60
2022-11-25T00:32:58.729Z,78.29
2022-11-25T00:35:26.457Z,78.40
2022-11-25T00:37:54.168Z,78.29
2022-11-25T00:40:21.903Z,78.35
2022-11-25T00:43:07.073Z,78.07
2022-11-25T00:45:36.285Z,78.09
2022-11-25T00:48:04.154Z,77.92
2022-11-25T00:50:31.981Z,78.09
2022-11-25T00:53:00.359Z,78.27
2022-11-25T00:55:48.893Z,78.22
2022-11-25T00:58:16.712Z,77.82
2022-11-25T01:00:45.958Z,78.03
2022-11-25T01:03:13.759Z,77.95
2022-11-25T01:05:41.513Z,77.99
2022-11-25T01:08:09.311Z,78.03
2022-11-25T01:10:37.156Z,78.21
2022-11-25T01:13:05.085Z,78.23
2022-11-25T01:15:32.858Z,78.20
2022-11-25T01:18:02.171Z,78.63
2022-11-25T01:20:29.934Z,78.22
2022-11-25T01:22:57.781Z,78.08
2022-11-25T01:25:25.646Z,78.30
2022-11-25T01:27:53.417Z,78.59
2022-11-25T01:30:21.239Z,78.48
2022-11-25T01:32:49.010Z,78.73
2022-11-25T01:35:18.240Z,78.60
2022-11-25T01:37:46.024Z,78.55
2022-11-25T01:40:14.044Z,78.40
2022-11-25T01:42:44.545Z,78.71
2022-11-25T01:45:35.805Z,78.25
2022-11-25T01:48:12.524Z,77.90
2022-11-25T01:50:43.385Z,78.30
2022-11-25T01:53:15.084Z,78.37
2022-11-25T01:55:45.847Z,78.38
2022-11-25T01:58:18.954Z,78.56
2022-11-25T02:00:51.330Z,78.37
2022-11-25T02:03:21.681Z,78.24
2022-11-25T02:05:57.409Z,78.59
2022-11-25T02:08:26.566Z,78.67
2022-11-25T02:10:56.401Z,78.35
2022-11-25T02:13:27.791Z,78.23
2022-11-25T02:15:55.565Z,78.36
2022-11-25T02:18:23.370Z,79.01
2022-11-25T02:20:52.829Z,78.53
2022-11-25T02:23:32.405Z,78.49
2022-11-25T02:26:01.822Z,78.40
2022-11-25T02:28:32.301Z,78.50
2022-11-25T02:31:00.765Z,78.65
2022-11-25T02:33:29.891Z,78.55
2022-11-25T02:35:59.585Z,78.51
2022-11-25T02:38:32.088Z,79.58
2022-11-25T02:41:03.780Z,80.00
2022-11-25T02:43:31.659Z,80.52
2022-11-25T02:46:02.418Z,80.54
2022-11-25T02:49:01.316Z,81.12
2022-11-25T02:51:24.417Z,81.21
2022-11-25T02:53:55.519Z,81.30
2022-11-25T02:56:29.378Z,81.63
2022-11-25T02:58:57.187Z,80.95
2022-11-25T03:01:24.993Z,81.42
2022-11-25T03:03:52.818Z,81.51
2022-11-25T03:06:20.749Z,81.15
2022-11-25T03:08:48.480Z,81.18
2022-11-25T03:11:16.271Z,80.98
2022-11-25T03:13:45.436Z,80.79
2022-11-25T03:16:13.548Z,80.66
2022-11-25T03:18:41.302Z,80.06
2022-11-25T03:21:09.128Z,80.08
2022-11-25T03:23:36.830Z,80.31
2022-11-25T03:26:07.123Z,80.56
2022-11-25T03:28:34.807Z,79.91
2022-11-25T03:31:04.010Z,80.36
2022-11-25T03:33:31.768Z,79.98
2022-11-25T03:35:59.496Z,80.05
2022-11-25T03:38:27.283Z,79.87
2022-11-25T03:40:55.044Z,79.82
2022-11-25T03:43:22.817Z,80.24
2022-11-25T03:45:51.104Z,80.16
2022-11-25T03:48:20.262Z,79.71
2022-11-25T03:50:49.326Z,80.76
2022-11-25T03:53:17.065Z,79.98
2022-11-25T03:55:44.795Z,80.25
2022-11-25T03:58:12.589Z,80.80
2022-11-25T04:00:40.584Z,81.72
2022-11-25T04:03:08.343Z,82.07
2022-11-25T04:05:37.484Z,82.59
2022-11-25T04:08:05.472Z,82.80
2022-11-25T04:10:33.216Z,82.72
2022-11-25T04:12:59.942Z,83.61
2022-11-25T04:15:27.694Z,83.92
2022-11-25T04:17:55.415Z,83.94
2022-11-25T04:20:23.189Z,84.29
2022-11-25T04:22:52.285Z,84.60
2022-11-25T04:25:20.201Z,84.83
2022-11-25T04:27:47.988Z,84.82
2022-11-25T04:30:15.872Z,85.45
2022-11-25T04:32:43.603Z,85.62
2022-11-25T04:35:11.332Z,86.15
2022-11-25T04:37:39.145Z,85.99
2022-11-25T04:40:09.813Z,85.50
2022-11-25T04:42:39.566Z,86.05
2022-11-25T04:45:25.898Z,86.53
2022-11-25T04:47:53.692Z,86.05
2022-11-25T04:50:22.933Z,86.45
2022-11-25T04:52:51.227Z,86.24
2022-11-25T04:55:20.365Z,86.06
2022-11-25T04:57:49.190Z,86.30
2022-11-25T05:00:16.727Z,85.68
2022-11-25T05:02:44.554Z,85.56
2022-11-25T05:05:12.268Z,86.10
2022-11-25T05:07:40.126Z,85.92
2022-11-25T05:10:09.488Z,86.26
2022-11-25T05:12:39.401Z,86.09
2022-11-25T05:15:08.599Z,86.15
2022-11-25T05:17:36.539Z,86.79
2022-11-25T05:20:05.456Z,86.66
2022-11-25T05:22:34.916Z,87.02
2022-11-25T05:25:02.928Z,87.50
2022-11-25T05:27:30.629Z,87.45
2022-11-25T05:29:59.716Z,87.82
2022-11-25T05:32:27.372Z,87.50
2022-11-25T05:34:55.098Z,87.68
2022-11-25T05:37:24.521Z,88.09
2022-11-25T05:39:52.693Z,88.17
2022-11-25T05:42:20.563Z,88.06
2022-11-25T05:44:48.293Z,88.38
2022-11-25T05:47:17.411Z,88.00
2022-11-25T05:49:45.116Z,88.56
2022-11-25T05:52:12.864Z,88.24
2022-11-25T05:54:40.528Z,87.87
2022-11-25T05:57:08.230Z,87.78
2022-11-25T05:59:35.904Z,88.08
2022-11-25T06:02:03.666Z,88.20
2022-11-25T06:04:32.855Z,88.34
2022-11-25T06:07:00.603Z,88.13
2022-11-25T06:09:28.352Z,88.37
2022-11-25T06:11:56.061Z,87.59
2022-11-25T06:14:23.809Z,87.90
2022-11-25T06:16:51.809Z,87.99
2022-11-25T06:19:19.514Z,87.62
2022-11-25T06:21:48.733Z,87.92
2022-11-25T06:24:16.564Z,88.04
2022-11-25T06:26:44.270Z,87.93
2022-11-25T06:29:12.018Z,87.77
2022-11-25T06:31:39.773Z,88.07
2022-11-25T06:34:09.195Z,87.94
2022-11-25T06:36:36.908Z,88.43
2022-11-25T06:39:06.157Z,87.90
2022-11-25T06:41:33.871Z,88.31
2022-11-25T06:44:01.762Z,88.11
2022-11-25T06:46:29.562Z,88.60
2022-11-25T06:48:59.870Z,88.45
2022-11-25T06:51:27.788Z,87.99
2022-11-25T06:53:55.518Z,88.35
2022-11-25T06:56:26.796Z,88.52
2022-11-25T06:58:55.382Z,88.28
2022-11-25T07:01:24.902Z,88.55
2022-11-25T07:03:54.453Z,88.59
2022-11-25T07:06:22.961Z,88.92
2022-11-25T07:08:50.941Z,89.16
2022-11-25T07:11:21.641Z,89.53
2022-11-25T07:13:53.372Z,89.13
2022-11-25T07:16:21.260Z,89.47
2022-11-25T07:18:49.634Z,88.87
2022-11-25T07:21:19.170Z,89.10
2022-11-25T07:23:47.927Z,89.06
2022-11-25T07:26:19.180Z,89.18
2022-11-25T07:28:47.066Z,88.78
2022-11-25T07:31:24.310Z,88.61
2022-11-25T07:33:56.805Z,89.35
2022-11-25T07:36:24.970Z,89.09
2022-11-25T07:38:52.932Z,89.27
2022-11-25T07:41:22.576Z,89.52
2022-11-25T07:43:52.344Z,89.19
2022-11-25T07:46:26.823Z,89.42
2022-11-25T07:48:56.103Z,89.39
2022-11-25T07:51:25.762Z,89.14
2022-11-25T07:53:55.047Z,88.87
2022-11-25T07:56:23.052Z,88.96
2022-11-25T07:58:50.910Z,89.07
2022-11-25T08:01:19.861Z,89.40
2022-11-25T08:03:50.703Z,89.12
2022-11-25T08:06:20.287Z,89.10
2022-11-25T08:08:48.567Z,89.17
2022-11-25T08:11:18.869Z,88.76
2022-11-25T08:13:47.386Z,88.61
2022-11-25T08:16:17.564Z,89.11
2022-11-25T08:18:45.816Z,88.74
2022-11-25T08:21:16.777Z,88.69
2022-11-25T08:23:47.529Z,88.35
2022-11-25T08:26:18.718Z,88.50
2022-11-25T08:28:47.059Z,88.66
2022-11-25T08:31:17.095Z,88.65
2022-11-25T08:33:45.642Z,88.20
2022-11-25T08:36:15.471Z,88.46
2022-11-25T08:38:44.065Z,88.22
2022-11-25T08:41:13.727Z,88.15
2022-11-25T08:43:41.722Z,88.35
2022-11-25T08:46:11.428Z,87.65
2022-11-25T08:48:39.482Z,87.90
2022-11-25T08:51:11.205Z,88.08
2022-11-25T08:53:41.280Z,87.74
2022-11-25T08:56:09.626Z,87.69
2022-11-25T08:58:38.348Z,87.65
2022-11-25T09:01:08.133Z,87.14
2022-11-25T09:03:39.669Z,86.87
2022-11-25T09:06:08.968Z,87.27
2022-11-25T09:08:37.550Z,86.90
2022-11-25T09:11:08.009Z,86.60
2022-11-25T09:13:36.364Z,86.86
2022-11-25T09:16:04.872Z,86.05
2022-11-25T09:18:33.125Z,86.07
2022-11-25T09:21:01.096Z,86.16
2022-11-25T09:23:28.827Z,86.01
2022-11-25T09:25:58.565Z,86.41
2022-11-25T09:28:28.053Z,85.73
2022-11-25T09:30:55.787Z,86.00
2022-11-25T09:33:24.196Z,86.14
2022-11-25T09:35:51.925Z,85.51
2022-11-25T09:38:19.624Z,86.03
2022-11-25T09:40:55.388Z,85.52
2022-11-25T09:43:54.869Z,85.44
2022-11-25T09:46:46.118Z,86.07
2022-11-25T09:49:31.902Z,85.83
2022-11-25T09:52:08.499Z,85.81
2022-11-25T09:54:39.999Z,85.21
2022-11-25T09:57:22.748Z,85.70
2022-11-25T10:00:05.455Z,85.79
2022-11-25T10:02:36.416Z,85.96
2022-11-25T10:05:09.732Z,85.65
2022-11-25T10:07:41.293Z,85.07
2022-11-25T10:10:19.127Z,85.35
2022-11-25T10:12:49.995Z,85.16
2022-11-25T10:15:22.199Z,84.57
2022-11-25T10:17:52.135Z,85.11
2022-11-25T10:20:23.515Z,84.58
2022-11-25T10:22:55.145Z,84.47
2022-11-25T10:25:25.037Z,84.66
2022-11-25T10:27:59.144Z,84.48
2022-11-25T10:30:34.468Z,84.25
2022-11-25T10:33:08.538Z,84.67
2022-11-25T10:35:41.363Z,84.25
2022-11-25T10:38:18.950Z,84.25
2022-11-25T10:40:49.780Z,84.53
2022-11-25T10:43:17.561Z,83.85
2022-11-25T10:45:52.240Z,84.12
2022-11-25T10:48:32.586Z,84.34
2022-11-25T10:51:14.534Z,84.24
2022-11-25T10:53:42.281Z,84.28
2022-11-25T10:56:13.023Z,84.18
2022-11-25T10:58:42.444Z,84.13
2022-11-25T11:01:17.919Z,83.71
2022-11-25T11:03:51.608Z,83.39
2022-11-25T11:06:32.448Z,82.91
2022-11-25T11:09:00.177Z,82.94
2022-11-25T11:11:28.185Z,82.30
2022-11-25T11:14:12.818Z,82.32
2022-11-25T11:16:43.150Z,81.89
2022-11-25T11:19:23.059Z,81.88
2022-11-25T11:21:52.382Z,81.60
2022-11-25T11:24:29.835Z,81.12
2022-11-25T11:27:05.718Z,81.42
2022-11-25T11:29:33.606Z,80.87
2022-11-25T11:32:04.729Z,81.16
2022-11-25T11:34:53.742Z,80.45
2022-11-25T11:37:40.402Z,80.33
2022-11-25T11:40:25.466Z,80.47
2022-11-25T11:43:03.824Z,79.95
2022-11-25T11:45:59.887Z,79.89
2022-11-25T11:48:39.167Z,79.48
2022-11-25T11:51:19.798Z,78.20
2022-11-25T11:54:01.389Z,78.11
2022-11-25T11:56:38.597Z,77.79
2022-11-25T11:59:29.154Z,78.52
2022-11-25T12:02:15.058Z,78.61
2022-11-25T12:04:47.610Z,78.01
2022-11-25T12:07:21.587Z,77.94
2022-11-25T12:09:56.483Z,77.40
2022-11-25T12:12:33.772Z,77.59
2022-11-25T12:15:06.831Z,77.14
2022-11-25T12:17:43.593Z,77.33
2022-11-25T12:20:20.750Z,77.22
2022-11-25T12:22:54.937Z,77.00
2022-11-25T12:25:24.919Z,76.13
2022-11-25T12:27:59.444Z,75.23
2022-11-25T12:30:35.039Z,75.67
2022-11-25T12:33:09.309Z,75.48
2022-11-25T12:35:50.067Z,75.33
2022-11-25T12:38:24.656Z,75.76
2022-11-25T12:41:01.856Z,75.53
2022-11-25T12:43:37.840Z,75.47
2022-11-25T12:46:14.522Z,75.35
2022-11-25T12:48:44.038Z,74.80
2022-11-25T12:51:41.482Z,74.92
2022-11-25T12:54:20.534Z,74.62
2022-11-25T12:57:06.237Z,74.48
2022-11-25T13:00:06.049Z,74.66
2022-11-25T13:03:00.091Z,74.68
2022-11-25T13:05:55.506Z,74.23
2022-11-25T13:08:40.338Z,73.78
2022-11-25T13:11:43.809Z,74.10
2022-11-25T13:14:22.793Z,74.07
2022-11-25T13:16:51.862Z,73.72
2022-11-25T13:19:20.737Z,73.05
2022-11-25T13:22:04.309Z,72.82
2022-11-25T13:24:35.683Z,73.08
2022-11-25T13:27:05.215Z,72.94
2022-11-25T13:30:03.886Z,73.27
2022-11-25T13:32:40.612Z,73.21
2022-11-25T13:35:36.540Z,73.12
2022-11-25T13:38:48.866Z,73.25
2022-11-25T13:41:26.276Z,73.24
2022-11-25T13:44:01.987Z,72.80
2022-11-25T13:46:38.533Z,72.86
2022-11-25T13:49:08.267Z,72.68
2022-11-25T13:51:36.018Z,72.96
2022-11-25T13:54:07.714Z,72.20
2022-11-25T13:56:38.381Z,71.96
2022-11-25T13:59:22.000Z,72.50
2022-11-25T14:01:55.899Z,72.15
2022-11-25T14:04:41.202Z,72.50
2022-11-25T14:07:23.371Z,72.42
2022-11-25T14:10:01.542Z,72.35
2022-11-25T14:12:44.511Z,72.77
2022-11-25T14:15:28.884Z,72.59
2022-11-25T14:19:17.282Z,73.08
2022-11-25T14:21:49.642Z,72.86
2022-11-25T14:24:29.802Z,72.60
2022-11-25T14:26:59.405Z,73.00
2022-11-25T14:29:31.375Z,73.06
2022-11-25T14:32:03.073Z,73.10
2022-11-25T14:34:35.212Z,73.12
2022-11-25T14:37:11.679Z,72.88
2022-11-25T14:39:46.418Z,72.74
2022-11-25T14:42:17.559Z,72.96
2022-11-25T14:44:49.964Z,73.11
2022-11-25T14:47:23.371Z,73.29
2022-11-25T14:50:18.858Z,73.29
2022-11-25T14:52:43.786Z,73.52
2022-11-25T14:55:12.848Z,73.80
2022-11-25T14:57:47.258Z,73.55
2022-11-25T15:00:18.437Z,73.90
2022-11-25T15:02:55.043Z,73.85
2022-11-25T15:05:26.156Z,74.15
2022-11-25T15:08:00.880Z,74.24
2022-11-25T15:10:43.369Z,74.89
2022-11-25T15:13:20.554Z,74.41
2022-11-25T15:15:51.316Z,74.37
2022-11-25T15:18:22.561Z,75.00
2022-11-25T15:20:54.539Z,74.74
2022-11-25T15:23:29.272Z,74.92
2022-11-25T15:25:57.806Z,74.76
2022-11-25T15:28:25.593Z,74.91
2022-11-25T15:31:00.147Z,74.98
2022-11-25T15:33:30.113Z,75.13
2022-11-25T15:35:57.885Z,74.91
2022-11-25T15:38:41.127Z,75.37
2022-11-25T15:41:18.361Z,75.24
2022-11-25T15:43:48.840Z,74.96
2022-11-25T15:46:18.931Z,74.99
2022-11-25T15:48:48.391Z,74.75
2022-11-25T15:51:30.627Z,74.60
2022-11-25T15:54:02.929Z,74.85
2022-11-25T15:56:34.362Z,74.63
2022-11-25T15:59:02.303Z,74.63
2022-11-25T16:01:31.709Z,74.85
2022-11-25T16:04:18.692Z,74.80
2022-11-25T16:06:55.677Z,74.94
2022-11-25T16:09:25.292Z,74.95
2022-11-25T16:11:53.108Z,74.83
2022-11-25T16:14:27.372Z,74.90
2022-11-25T16:17:02.942Z,75.18
2022-11-25T16:19:38.001Z,75.22
2022-11-25T16:22:06.847Z,75.26
2022-11-25T16:24:47.480Z,75.23
2022-11-25T16:27:19.083Z,75.39
2022-11-25T16:29:50.706Z,75.41
2022-11-25T16:32:21.558Z,75.90
2022-11-25T16:34:49.971Z,75.48
2022-11-25T16:37:17.683Z,75.59
2022-11-25T16:39:45.359Z,75.76
2022-11-25T16:42:20.602Z,75.98
2022-11-25T16:44:49.940Z,75.83
2022-11-25T16:47:22.706Z,75.64
2022-11-25T16:49:50.438Z,76.29
2022-11-25T16:52:18.371Z,75.77
2022-11-25T16:54:47.290Z,76.01
2022-11-25T16:57:19.462Z,76.13
2022-11-25T16:59:53.226Z,76.43
2022-11-25T17:02:25.298Z,76.60
2022-11-25T17:04:53.077Z,76.85
2022-11-25T17:07:37.976Z,77.20
2022-11-25T17:10:07.112Z,77.01
2022-11-25T17:12:36.947Z,76.98
2022-11-25T17:15:09.115Z,77.26
2022-11-25T17:17:38.328Z,77.39
2022-11-25T17:20:07.647Z,77.08
2022-11-25T17:22:39.252Z,77.12
2022-11-25T17:25:07.936Z,76.84
2022-11-25T17:27:35.758Z,77.50
2022-11-25T17:30:06.481Z,77.18
2022-11-25T17:32:34.601Z,77.46
2022-11-25T17:35:03.666Z,77.57
2022-11-25T17:37:32.869Z,77.57
2022-11-25T17:40:00.634Z,77.30
2022-11-25T17:42:31.457Z,77.63
2022-11-25T17:44:59.603Z,77.69
2022-11-25T17:47:27.447Z,77.70
2022-11-25T17:49:55.332Z,78.23
2022-11-25T17:52:24.644Z,77.91
2022-11-25T17:54:52.313Z,78.36
2022-11-25T17:57:22.656Z,78.90
2022-11-25T17:59:50.608Z,77.90
2022-11-25T18:02:20.046Z,78.33
2022-11-25T18:04:48.067Z,77.91
2022-11-25T18:07:15.816Z,78.59
2022-11-25T18:09:45.395Z,77.99
2022-11-25T18:12:18.045Z,78.47
2022-11-25T18:14:46.325Z,78.21
2022-11-25T18:17:17.183Z,77.92
2022-11-25T18:19:49.856Z,77.59
2022-11-25T18:22:21.540Z,78.19
2022-11-25T18:24:50.669Z,78.01
2022-11-25T18:27:22.929Z,78.11
2022-11-25T18:29:51.496Z,78.00
2022-11-25T18:32:19.285Z,77.73
2022-11-25T18:34:47.108Z,79.78
2022-11-25T18:37:14.913Z,80.00
2022-11-25T18:39:43.123Z,79.71
2022-11-25T18:42:26.742Z,79.37
2022-11-25T18:44:56.133Z,78.19
2022-11-25T18:47:24.230Z,77.22
2022-11-25T18:49:55.770Z,77.32
2022-11-25T18:52:24.249Z,77.59
2022-11-25T18:54:52.020Z,77.18
2022-11-25T18:57:21.777Z,77.08
2022-11-25T19:00:10.352Z,77.57
2022-11-25T19:02:38.033Z,77.33
2022-11-25T19:05:16.570Z,77.68
2022-11-25T19:07:44.547Z,77.47
2022-11-25T19:10:13.907Z,77.56
2022-11-25T19:12:45.267Z,77.76
2022-11-25T19:15:16.443Z,77.95
2022-11-25T19:17:46.641Z,78.14
2022-11-25T19:20:17.807Z,78.12
2022-11-25T19:22:45.698Z,78.36
2022-11-25T19:25:13.615Z,78.47
2022-11-25T19:27:46.500Z,79.29
2022-11-25T19:30:18.298Z,79.25
2022-11-25T19:32:48.360Z,79.41
2022-11-25T19:35:18.626Z,79.78
2022-11-25T19:37:46.499Z,79.96
2022-11-25T19:40:19.099Z,79.93
2022-11-25T19:42:48.486Z,79.96
2022-11-25T19:45:17.533Z,80.12
2022-11-25T19:47:46.598Z,80.67
2022-11-25T19:50:21.875Z,80.87
2022-11-25T19:52:49.840Z,81.14
2022-11-25T19:55:19.671Z,80.93
2022-11-25T19:57:50.055Z,81.67
2022-11-25T20:00:19.740Z,81.73
2022-11-25T20:02:49.810Z,81.63
2022-11-25T20:05:23.495Z,81.79
2022-11-25T20:07:51.478Z,81.71
2022-11-25T20:10:21.699Z,81.73
2022-11-25T20:12:51.175Z,82.27
2022-11-25T20:15:19.329Z,82.55
2022-11-25T20:17:49.119Z,82.29
2022-11-25T20:20:23.156Z,82.73
2022-11-25T20:22:56.759Z,82.67
2022-11-25T20:25:25.204Z,83.33
2022-11-25T20:27:55.145Z,83.59
2022-11-25T20:30:25.100Z,84.06
2022-11-25T20:32:53.276Z,84.20
2022-11-25T20:35:21.936Z,84.08
2022-11-25T20:37:57.562Z,83.97
2022-11-25T20:40:29.908Z,83.93
2022-11-25T20:42:59.056Z,84.18
2022-11-25T20:45:26.912Z,84.39
2022-11-25T20:47:55.379Z,84.12
2022-11-25T20:50:23.527Z,84.32
2022-11-25T20:52:51.431Z,84.12
2022-11-25T20:55:23.358Z,84.13
2022-11-25T20:57:51.817Z,84.62
2022-11-25T21:00:23.201Z,84.70
2022-11-25T21:02:51.551Z,84.79
2022-11-25T21:05:19.828Z,85.31
2022-11-25T21:07:48.664Z,85.19
2022-11-25T21:10:23.819Z,84.96
2022-11-25T21:12:51.954Z,85.23
2022-11-25T21:15:22.979Z,85.09
2022-11-25T21:17:51.028Z,85.73
2022-11-25T21:20:20.084Z,85.76
2022-11-25T21:22:51.131Z,85.52
2022-11-25T21:25:20.895Z,85.96
2022-11-25T21:27:50.332Z,85.86
2022-11-25T21:30:21.987Z,86.01
2022-11-25T21:32:51.885Z,85.94
2022-11-25T21:35:19.609Z,85.90
2022-11-25T21:37:47.683Z,86.14
2022-11-25T21:40:31.163Z,86.17
2022-11-25T21:42:59.204Z,86.34
2022-11-25T21:45:28.357Z,86.30
2022-11-25T21:47:56.231Z,85.85
2022-11-25T21:50:24.398Z,85.99
2022-11-25T21:52:52.152Z,85.94
2022-11-25T21:55:19.920Z,86.41
2022-11-25T21:57:47.755Z,86.62
2022-11-25T22:00:23.287Z,86.74
2022-11-25T22:02:53.935Z,86.86
2022-11-25T22:05:25.751Z,86.48
2022-11-25T22:07:54.898Z,86.94
2022-11-25T22:10:23.789Z,86.86
2022-11-25T22:12:51.933Z,86.45
2022-11-25T22:15:22.333Z,87.00
2022-11-25T22:17:54.403Z,87.12
2022-11-25T22:20:31.257Z,87.01
2022-11-25T22:22:59.283Z,86.95
2022-11-25T22:25:29.922Z,87.17
2022-11-25T22:27:58.098Z,87.06
2022-11-25T22:30:25.967Z,86.79
2022-11-25T22:33:00.670Z,87.38
2022-11-25T22:35:29.707Z,87.45
2022-11-25T22:37:57.626Z,87.39
2022-11-25T22:40:25.878Z,87.38
2022-11-25T22:42:56.361Z,87.59
2022-11-25T22:45:30.800Z,87.58
2022-11-25T22:48:04.264Z,87.38
2022-11-25T22:50:34.630Z,87.29
2022-11-25T22:53:03.242Z,87.28
2022-11-25T22:55:33.354Z,87.45
2022-11-25T22:58:04.616Z,87.74
2022-11-25T23:00:35.357Z,87.56
2022-11-25T23:03:07.154Z,87.60
2022-11-25T23:05:36.765Z,87.38
2022-11-25T23:08:12.395Z,87.73
2022-11-25T23:10:40.785Z,87.81
2022-11-25T23:13:08.738Z,87.63
2022-11-25T23:15:37.595Z,87.96
2022-11-25T23:18:13.422Z,87.82
2022-11-25T23:20:41.380Z,88.22
2022-11-25T23:23:15.519Z,87.84
2022-11-25T23:25:43.661Z,87.45
2022-11-25T23:28:11.678Z,87.86
2022-11-25T23:30:40.104Z,87.75
2022-11-25T23:33:18.149Z,87.56
2022-11-25T23:35:46.153Z,87.60
2022-11-25T23:38:22.366Z,87.31
2022-11-25T23:40:50.473Z,87.42
2022-11-25T23:43:19.185Z,87.78
2022-11-25T23:45:50.694Z,87.42
2022-11-25T23:48:22.681Z,87.38
2022-11-25T23:50:51.632Z,87.60
2022-11-25T23:53:24.785Z,87.70
2022-11-25T23:55:52.879Z,87.41
2022-11-25T23:58:23.112Z,87.81
