createdAt,value
2019-05-26T00:00:46.619Z,7.50
2019-05-26T00:03:16.760Z,6.63
2019-05-26T00:05:47.608Z,7.17
2019-05-26T00:08:17.540Z,6.80
2019-05-26T00:10:47.465Z,7.30
2019-05-26T00:13:17.105Z,8.13
2019-05-26T00:15:49.596Z,7.77
2019-05-26T00:18:20.105Z,7.60
2019-05-26T00:20:50.172Z,8.60
2019-05-26T00:23:19.825Z,7.10
2019-05-26T00:25:49.584Z,8.40
2019-05-26T00:28:19.221Z,8.37
2019-05-26T00:30:48.918Z,8.07
2019-05-26T00:33:18.795Z,8.73
2019-05-26T00:35:48.443Z,8.10
2019-05-26T00:38:18.047Z,9.33
2019-05-26T00:40:47.889Z,10.47
2019-05-26T00:43:17.550Z,9.83
2019-05-26T00:45:47.577Z,9.47
2019-05-26T00:48:17.297Z,10.17
2019-05-26T00:50:47.738Z,11.33
2019-05-26T00:53:17.657Z,11.23
2019-05-26T00:55:47.604Z,11.13
2019-05-26T00:58:17.207Z,10.80
2019-05-26T01:00:47.571Z,11.08
2019-05-26T01:03:17.176Z,11.37
2019-05-26T01:05:47.659Z,10.93
2019-05-26T01:08:17.253Z,11.77
2019-05-26T01:10:47.585Z,10.77
2019-05-26T01:13:17.167Z,11.77
2019-05-26T01:15:47.714Z,11.43
2019-05-26T01:18:17.398Z,11.70
2019-05-26T01:20:47.521Z,11.53
2019-05-26T01:23:17.141Z,12.10
2019-05-26T01:25:47.616Z,11.60
2019-05-26T01:28:17.214Z,11.50
2019-05-26T01:30:47.552Z,12.63
2019-05-26T01:33:17.315Z,13.00
2019-05-26T01:35:47.912Z,13.33
2019-05-26T01:38:23.749Z,13.03
2019-05-26T01:40:49.532Z,13.35
2019-05-26T01:43:19.199Z,14.03
2019-05-26T01:45:48.838Z,15.47
2019-05-26T01:48:18.802Z,13.40
2019-05-26T01:50:48.397Z,15.33
2019-05-26T01:53:17.960Z,15.20
2019-05-26T01:55:47.580Z,14.87
2019-05-26T01:58:17.179Z,14.50
2019-05-26T02:00:47.690Z,16.53
2019-05-26T02:03:17.390Z,17.27
2019-05-26T02:05:47.695Z,17.05
2019-05-26T02:08:17.467Z,15.90
2019-05-26T02:10:47.614Z,17.50
2019-05-26T02:13:17.233Z,18.87
2019-05-26T02:15:47.663Z,19.17
2019-05-26T02:18:17.290Z,19.63
2019-05-26T02:20:47.694Z,19.77
2019-05-26T02:23:17.349Z,20.33
2019-05-26T02:25:47.724Z,20.37
2019-05-26T02:28:17.316Z,19.50
2019-05-26T02:30:47.657Z,21.10
2019-05-26T02:33:17.488Z,19.93
2019-05-26T02:35:47.704Z,21.10
2019-05-26T02:38:17.277Z,22.07
2019-05-26T02:40:47.715Z,21.93
2019-05-26T02:43:17.286Z,22.13
2019-05-26T02:45:47.834Z,22.37
2019-05-26T02:48:17.543Z,22.03
2019-05-26T02:50:47.684Z,22.50
2019-05-26T02:53:17.259Z,22.20
2019-05-26T02:55:47.721Z,23.20
2019-05-26T02:58:17.364Z,23.03
2019-05-26T03:00:48.084Z,23.27
2019-05-26T03:03:17.989Z,24.10
2019-05-26T03:05:47.801Z,23.63
2019-05-26T03:08:17.474Z,25.73
2019-05-26T03:10:50.477Z,24.57
2019-05-26T03:13:21.584Z,25.57
2019-05-26T03:15:53.557Z,25.50
2019-05-26T03:18:23.139Z,24.63
2019-05-26T03:20:55.783Z,25.08
2019-05-26T03:23:28.419Z,27.40
2019-05-26T03:26:00.226Z,28.13
2019-05-26T03:28:29.792Z,28.57
2019-05-26T03:30:59.478Z,29.77
2019-05-26T03:33:29.130Z,27.87
2019-05-26T03:35:58.725Z,28.40
2019-05-26T03:38:28.311Z,30.30
2019-05-26T03:40:58.071Z,28.23
2019-05-26T03:43:27.658Z,28.83
2019-05-26T03:46:09.433Z,30.17
2019-05-26T03:48:39.196Z,30.90
2019-05-26T03:51:09.150Z,29.90
2019-05-26T03:53:39.175Z,31.50
2019-05-26T03:56:09.263Z,31.97
2019-05-26T03:58:39.169Z,31.97
2019-05-26T04:01:08.878Z,31.77
2019-05-26T04:03:39.464Z,31.63
2019-05-26T04:06:09.328Z,32.30
2019-05-26T04:08:39.039Z,31.43
2019-05-26T04:11:08.704Z,31.13
2019-05-26T04:13:38.451Z,31.47
2019-05-26T04:16:08.558Z,31.00
2019-05-26T04:18:38.227Z,33.43
2019-05-26T04:21:08.465Z,34.27
2019-05-26T04:23:38.026Z,33.87
2019-05-26T04:26:07.926Z,34.90
2019-05-26T04:28:37.571Z,35.67
2019-05-26T04:31:07.340Z,36.00
2019-05-26T04:33:36.908Z,35.87
2019-05-26T04:36:06.670Z,36.43
2019-05-26T04:38:36.509Z,36.37
2019-05-26T04:41:06.349Z,38.53
2019-05-26T04:43:36.711Z,37.23
2019-05-26T04:46:06.467Z,38.27
2019-05-26T04:48:36.140Z,37.23
2019-05-26T04:51:05.865Z,38.53
2019-05-26T04:53:35.696Z,37.80
2019-05-26T04:56:05.442Z,38.42
2019-05-26T04:58:35.010Z,37.27
2019-05-26T05:01:05.050Z,37.73
2019-05-26T05:03:34.900Z,36.27
2019-05-26T05:06:04.756Z,36.28
2019-05-26T05:08:34.408Z,35.97
2019-05-26T05:11:04.173Z,34.65
2019-05-26T05:13:33.784Z,34.40
2019-05-26T05:16:03.421Z,35.20
2019-05-26T05:18:33.037Z,32.17
2019-05-26T05:21:02.616Z,30.92
2019-05-26T05:23:32.220Z,31.40
2019-05-26T05:26:01.820Z,32.77
2019-05-26T05:28:31.816Z,30.60
2019-05-26T05:31:01.407Z,30.17
2019-05-26T05:33:31.003Z,29.90
2019-05-26T05:36:00.574Z,30.43
2019-05-26T05:38:30.177Z,29.63
2019-05-26T05:41:00.499Z,28.62
2019-05-26T05:43:30.151Z,28.47
2019-05-26T05:45:59.734Z,27.17
2019-05-26T05:48:29.406Z,26.30
2019-05-26T05:50:58.994Z,26.37
2019-05-26T05:53:28.637Z,28.33
2019-05-26T05:55:58.375Z,26.53
2019-05-26T05:58:27.972Z,25.17
2019-05-26T06:00:57.557Z,24.67
2019-05-26T06:03:27.156Z,24.73
2019-05-26T06:05:56.733Z,24.40
2019-05-26T06:08:26.329Z,22.83
2019-05-26T06:10:55.912Z,24.02
2019-05-26T06:13:25.490Z,23.77
2019-05-26T06:15:55.078Z,23.92
2019-05-26T06:18:24.685Z,23.13
2019-05-26T06:20:54.265Z,21.77
2019-05-26T06:23:23.857Z,21.57
2019-05-26T06:25:53.455Z,22.10
2019-05-26T06:28:23.174Z,20.40
2019-05-26T06:30:52.778Z,20.43
2019-05-26T06:33:22.469Z,19.27
2019-05-26T06:35:52.033Z,20.05
2019-05-26T06:38:21.756Z,20.33
2019-05-26T06:40:51.419Z,19.07
2019-05-26T06:43:21.054Z,18.33
2019-05-26T06:45:50.634Z,17.80
2019-05-26T06:48:20.307Z,18.20
2019-05-26T06:50:49.903Z,18.00
2019-05-26T06:53:19.505Z,17.73
2019-05-26T06:55:49.120Z,16.43
2019-05-26T06:58:18.721Z,16.03
2019-05-26T07:00:48.429Z,16.73
2019-05-26T07:03:18.100Z,16.30
2019-05-26T07:05:47.946Z,16.62
2019-05-26T07:08:17.637Z,15.27
2019-05-26T07:10:47.966Z,15.00
2019-05-26T07:13:17.556Z,15.23
2019-05-26T07:15:47.907Z,14.53
2019-05-26T07:18:17.509Z,14.80
2019-05-26T07:20:47.930Z,14.43
2019-05-26T07:23:17.521Z,14.60
2019-05-26T07:25:47.973Z,13.73
2019-05-26T07:28:17.579Z,13.17
2019-05-26T07:30:48.063Z,13.10
2019-05-26T07:33:17.659Z,13.53
2019-05-26T07:35:49.914Z,12.87
2019-05-26T07:38:19.214Z,11.90
2019-05-26T07:40:48.792Z,11.83
2019-05-26T07:43:18.388Z,11.93
2019-05-26T07:45:48.003Z,11.03
2019-05-26T07:48:17.567Z,11.07
2019-05-26T07:50:47.935Z,10.47
2019-05-26T07:53:17.595Z,10.40
2019-05-26T07:55:47.985Z,8.70
2019-05-26T07:58:17.553Z,9.63
2019-05-26T08:00:47.971Z,9.93
2019-05-26T08:03:17.633Z,9.80
2019-05-26T08:05:48.026Z,9.47
2019-05-26T08:08:17.842Z,9.30
2019-05-26T08:10:48.056Z,9.13
2019-05-26T08:13:17.698Z,8.30
2019-05-26T08:15:47.968Z,7.97
2019-05-26T08:18:17.557Z,7.47
2019-05-26T08:20:48.073Z,7.90
2019-05-26T08:23:17.767Z,7.47
2019-05-26T08:25:48.058Z,7.95
2019-05-26T08:28:17.584Z,7.23
2019-05-26T08:30:48.139Z,6.97
2019-05-26T08:33:17.706Z,6.40
2019-05-26T08:35:48.136Z,6.40
2019-05-26T08:38:17.696Z,6.70
2019-05-26T08:40:47.946Z,6.17
2019-05-26T08:43:17.546Z,5.20
2019-05-26T08:45:47.993Z,5.00
2019-05-26T08:48:17.771Z,5.17
2019-05-26T08:50:48.079Z,4.73
2019-05-26T08:53:17.654Z,5.10
2019-05-26T08:55:48.040Z,4.70
2019-05-26T08:58:17.749Z,4.63
2019-05-26T09:00:48.043Z,4.67
2019-05-26T09:03:17.656Z,3.50
2019-05-26T09:05:48.275Z,4.00
2019-05-26T09:08:17.842Z,3.80
2019-05-26T09:10:48.104Z,3.92
2019-05-26T09:13:17.754Z,4.10
2019-05-26T09:15:48.030Z,3.50
2019-05-26T09:18:17.649Z,3.67
2019-05-26T09:20:48.302Z,3.40
2019-05-26T09:23:17.973Z,3.42
2019-05-26T09:25:47.522Z,3.10
2019-05-26T09:28:16.822Z,3.13
2019-05-26T09:30:46.619Z,3.00
2019-05-26T09:33:16.276Z,3.23
2019-05-26T09:35:45.870Z,3.00
2019-05-26T09:38:15.432Z,2.70
2019-05-26T09:40:45.276Z,2.67
2019-05-26T09:43:16.579Z,2.80
2019-05-26T09:45:46.137Z,2.70
2019-05-26T09:48:15.710Z,2.80
2019-05-26T09:50:45.305Z,2.73
2019-05-26T09:53:14.875Z,3.50
2019-05-26T09:55:44.445Z,3.53
2019-05-26T09:58:14.053Z,3.20
2019-05-26T10:00:44.278Z,3.30
2019-05-26T10:03:14.085Z,2.70
2019-05-26T10:05:43.639Z,2.93
2019-05-26T10:08:13.284Z,2.70
2019-05-26T10:10:42.945Z,2.83
2019-05-26T10:13:12.531Z,2.60
2019-05-26T10:15:42.119Z,2.30
2019-05-26T10:18:11.711Z,2.40
2019-05-26T10:20:41.481Z,2.20
2019-05-26T10:23:11.055Z,2.40
2019-05-26T10:25:40.660Z,2.40
2019-05-26T10:28:10.253Z,2.30
2019-05-26T10:30:39.932Z,2.20
2019-05-26T10:33:09.567Z,2.70
2019-05-26T10:35:39.166Z,2.65
2019-05-26T10:38:09.510Z,2.70
2019-05-26T10:40:39.074Z,2.17
2019-05-26T10:43:08.749Z,2.77
2019-05-26T10:45:38.339Z,2.50
2019-05-26T10:48:07.890Z,2.40
2019-05-26T10:50:37.551Z,2.33
2019-05-26T10:53:07.214Z,2.50
2019-05-26T10:55:37.053Z,2.30
2019-05-26T10:58:06.748Z,2.57
2019-05-26T11:00:36.411Z,2.40
2019-05-26T11:03:06.000Z,3.77
2019-05-26T11:05:35.590Z,2.30
2019-05-26T11:08:05.302Z,2.10
2019-05-26T11:10:34.954Z,2.20
2019-05-26T11:13:04.763Z,2.00
2019-05-26T11:15:34.477Z,2.70
2019-05-26T11:18:04.395Z,2.20
2019-05-26T11:20:34.111Z,2.60
2019-05-26T11:23:03.825Z,2.63
2019-05-26T11:25:33.416Z,2.70
2019-05-26T11:28:03.060Z,2.40
2019-05-26T11:30:32.807Z,2.75
2019-05-26T11:33:02.374Z,2.63
2019-05-26T11:35:31.927Z,2.33
2019-05-26T11:38:01.927Z,2.10
2019-05-26T11:40:31.549Z,2.10
2019-05-26T11:43:14.037Z,2.10
2019-05-26T11:45:32.472Z,1.85
2019-05-26T11:48:02.047Z,2.10
2019-05-26T11:50:31.613Z,2.10
2019-05-26T11:53:01.189Z,2.10
2019-05-26T11:55:30.763Z,1.72
2019-05-26T11:58:00.605Z,2.00
2019-05-26T12:00:30.159Z,1.80
2019-05-26T12:03:00.577Z,1.97
2019-05-26T12:05:30.192Z,1.80
2019-05-26T12:07:59.767Z,2.00
2019-05-26T12:10:29.400Z,1.80
2019-05-26T12:12:59.053Z,1.90
2019-05-26T12:15:28.690Z,2.10
2019-05-26T12:17:58.278Z,2.23
2019-05-26T12:20:27.840Z,1.97
2019-05-26T12:22:57.489Z,2.00
2019-05-26T12:25:27.058Z,2.10
2019-05-26T12:27:56.646Z,1.97
2019-05-26T12:30:26.284Z,2.20
2019-05-26T12:32:55.887Z,2.10
2019-05-26T12:35:27.076Z,2.20
2019-05-26T12:37:56.691Z,2.80
2019-05-26T12:40:26.318Z,2.10
2019-05-26T12:42:55.893Z,2.63
2019-05-26T12:45:25.683Z,2.53
2019-05-26T12:47:55.252Z,2.70
2019-05-26T12:50:24.963Z,2.63
2019-05-26T12:52:54.553Z,3.20
2019-05-26T12:55:24.102Z,2.50
2019-05-26T12:57:53.778Z,2.90
2019-05-26T13:00:24.033Z,2.80
2019-05-26T13:02:53.637Z,3.30
2019-05-26T13:05:24.133Z,2.50
2019-05-26T13:07:54.019Z,2.53
2019-05-26T13:10:23.803Z,2.80
2019-05-26T13:12:53.405Z,2.90
2019-05-26T13:15:24.225Z,2.97
2019-05-26T13:17:53.819Z,2.70
2019-05-26T13:20:23.926Z,2.60
2019-05-26T13:22:53.536Z,2.80
2019-05-26T13:25:23.831Z,2.80
2019-05-26T13:27:53.505Z,2.80
2019-05-26T13:30:25.182Z,3.00
2019-05-26T13:32:54.866Z,2.70
2019-05-26T13:35:24.561Z,2.83
2019-05-26T13:37:54.397Z,2.70
2019-05-26T13:40:24.361Z,2.70
2019-05-26T13:42:53.946Z,3.10
2019-05-26T13:45:23.813Z,2.90
2019-05-26T13:47:53.470Z,3.00
2019-05-26T13:50:24.251Z,2.60
2019-05-26T13:52:53.812Z,3.10
2019-05-26T13:55:23.937Z,3.20
2019-05-26T13:57:53.522Z,3.00
2019-05-26T14:00:24.497Z,3.27
2019-05-26T14:02:54.067Z,3.10
2019-05-26T14:05:23.802Z,2.93
2019-05-26T14:07:53.359Z,3.00
2019-05-26T14:10:32.950Z,2.92
2019-05-26T14:13:02.647Z,3.10
2019-05-26T14:15:38.142Z,3.33
2019-05-26T14:18:04.989Z,3.23
2019-05-26T14:20:37.148Z,3.30
2019-05-26T14:23:08.054Z,2.77
2019-05-26T14:25:38.108Z,3.35
2019-05-26T14:28:08.451Z,3.40
2019-05-26T14:30:38.241Z,3.02
2019-05-26T14:33:07.822Z,3.43
2019-05-26T14:35:37.464Z,3.00
2019-05-26T14:38:07.114Z,3.40
2019-05-26T14:40:36.701Z,3.27
2019-05-26T14:43:06.555Z,2.90
2019-05-26T14:45:51.970Z,3.50
2019-05-26T14:48:08.177Z,2.80
2019-05-26T14:50:40.627Z,3.37
2019-05-26T14:53:09.359Z,3.30
2019-05-26T14:55:38.929Z,3.27
2019-05-26T14:58:15.883Z,3.33
2019-05-26T15:00:39.852Z,3.12
2019-05-26T15:03:09.511Z,3.50
2019-05-26T15:05:39.067Z,3.20
2019-05-26T15:08:08.676Z,3.30
2019-05-26T15:10:38.233Z,2.97
2019-05-26T15:13:07.814Z,3.50
2019-05-26T15:15:37.401Z,3.22
2019-05-26T15:18:07.220Z,3.50
2019-05-26T15:20:36.811Z,3.03
2019-05-26T15:23:06.396Z,3.60
2019-05-26T15:25:35.968Z,3.20
2019-05-26T15:28:05.841Z,3.23
2019-05-26T15:30:35.443Z,3.40
2019-05-26T15:33:05.028Z,3.47
2019-05-26T15:35:34.654Z,3.40
2019-05-26T15:38:04.308Z,2.80
2019-05-26T15:40:33.866Z,3.05
2019-05-26T15:43:03.536Z,3.20
2019-05-26T15:45:33.108Z,2.93
2019-05-26T15:48:02.673Z,3.23
2019-05-26T15:50:32.335Z,3.02
2019-05-26T15:53:01.906Z,3.27
2019-05-26T15:55:31.560Z,3.10
2019-05-26T15:58:01.210Z,3.20
2019-05-26T16:00:31.024Z,3.10
2019-05-26T16:03:00.656Z,2.97
2019-05-26T16:05:30.291Z,2.85
2019-05-26T16:07:59.918Z,3.20
2019-05-26T16:10:29.589Z,2.98
2019-05-26T16:12:59.500Z,3.03
2019-05-26T16:15:29.150Z,3.00
2019-05-26T16:17:58.697Z,3.00
2019-05-26T16:20:28.295Z,2.97
2019-05-26T16:22:57.870Z,2.90
2019-05-26T16:25:27.436Z,3.40
2019-05-26T16:27:57.088Z,3.17
2019-05-26T16:30:26.815Z,3.00
2019-05-26T16:32:56.449Z,3.00
2019-05-26T16:35:26.040Z,3.03
2019-05-26T16:37:55.603Z,3.20
2019-05-26T16:40:25.205Z,3.10
2019-05-26T16:42:54.837Z,3.30
2019-05-26T16:45:24.483Z,3.17
2019-05-26T16:47:54.076Z,3.40
2019-05-26T16:50:23.969Z,2.93
2019-05-26T16:52:54.534Z,3.20
2019-05-26T16:55:24.526Z,2.77
2019-05-26T16:57:54.104Z,2.87
2019-05-26T17:00:24.110Z,2.77
2019-05-26T17:02:53.800Z,2.47
2019-05-26T17:05:24.055Z,3.20
2019-05-26T17:07:53.696Z,2.80
2019-05-26T17:13:06.525Z,3.03
2019-05-26T17:15:37.354Z,3.33
2019-05-26T17:18:06.992Z,3.23
2019-05-26T17:20:36.582Z,2.90
2019-05-26T17:23:06.161Z,3.13
2019-05-26T17:25:35.730Z,2.92
2019-05-26T17:28:05.434Z,3.30
2019-05-26T17:30:35.143Z,3.50
2019-05-26T17:33:05.158Z,2.93
2019-05-26T17:35:34.766Z,3.03
2019-05-26T17:38:04.411Z,2.80
2019-05-26T17:40:34.050Z,2.80
2019-05-26T17:43:03.711Z,2.90
2019-05-26T17:45:33.352Z,4.23
2019-05-26T17:48:02.948Z,2.72
2019-05-26T17:50:32.550Z,2.85
2019-05-26T17:53:02.080Z,2.70
2019-05-26T17:55:31.749Z,2.85
2019-05-26T17:58:01.364Z,3.10
2019-05-26T18:00:31.019Z,2.67
2019-05-26T18:03:00.632Z,2.80
2019-05-26T18:05:30.281Z,2.77
2019-05-26T18:07:59.889Z,3.10
2019-05-26T18:10:29.475Z,2.40
2019-05-26T18:12:59.058Z,3.00
2019-05-26T18:15:28.688Z,2.50
2019-05-26T18:17:58.278Z,2.70
2019-05-26T18:20:27.846Z,2.83
2019-05-26T18:22:57.515Z,2.90
2019-05-26T18:25:27.113Z,3.17
2019-05-26T18:27:56.735Z,3.00
2019-05-26T18:30:26.378Z,2.90
2019-05-26T18:32:55.971Z,3.50
2019-05-26T18:35:25.617Z,2.93
2019-05-26T18:37:55.212Z,3.33
2019-05-26T18:40:24.955Z,3.40
2019-05-26T18:42:54.559Z,3.53
2019-05-26T18:45:24.226Z,3.70
2019-05-26T18:48:02.436Z,3.53
2019-05-26T18:50:25.193Z,3.70
2019-05-26T18:52:54.802Z,4.03
2019-05-26T18:55:24.399Z,3.93
2019-05-26T18:57:54.007Z,4.83
2019-05-26T19:00:30.343Z,4.03
2019-05-26T19:02:54.999Z,4.08
2019-05-26T19:05:33.924Z,4.20
2019-05-26T19:07:55.927Z,4.33
2019-05-26T19:10:26.570Z,4.37
2019-05-26T19:12:56.153Z,4.43
2019-05-26T19:15:26.464Z,4.10
2019-05-26T19:17:56.089Z,4.53
2019-05-26T19:20:25.701Z,4.27
2019-05-26T19:22:55.357Z,4.47
2019-05-26T19:25:25.001Z,4.43
2019-05-26T19:27:54.595Z,4.13
2019-05-26T19:30:24.399Z,4.33
2019-05-26T19:32:54.016Z,5.07
2019-05-26T19:35:24.196Z,4.40
2019-05-26T19:37:53.788Z,4.27
2019-05-26T19:40:24.274Z,4.77
2019-05-26T19:42:53.864Z,5.10
2019-05-26T19:45:24.336Z,5.50
2019-05-26T19:47:54.294Z,5.17
2019-05-26T19:50:24.360Z,5.57
2019-05-26T19:52:54.114Z,5.97
2019-05-26T19:55:24.358Z,5.40
2019-05-26T19:57:53.994Z,5.17
2019-05-26T20:00:24.973Z,5.43
2019-05-26T20:02:54.636Z,5.33
2019-05-26T20:05:24.327Z,4.70
2019-05-26T20:07:54.011Z,5.20
2019-05-26T20:10:24.324Z,4.50
2019-05-26T20:12:54.001Z,4.63
2019-05-26T20:15:24.467Z,4.30
2019-05-26T20:17:54.013Z,4.07
2019-05-26T20:20:24.388Z,4.53
2019-05-26T20:22:54.070Z,4.63
2019-05-26T20:25:24.346Z,4.20
2019-05-26T20:27:53.910Z,3.87
2019-05-26T20:30:24.345Z,3.93
2019-05-26T20:32:53.958Z,3.90
2019-05-26T20:35:24.373Z,4.23
2019-05-26T20:37:53.951Z,4.43
2019-05-26T20:40:24.337Z,4.07
2019-05-26T20:42:53.916Z,4.47
2019-05-26T20:45:24.456Z,4.40
2019-05-26T20:47:54.030Z,4.50
2019-05-26T20:50:29.346Z,4.67
2019-05-26T20:52:55.615Z,4.23
2019-05-26T20:55:25.425Z,4.83
2019-05-26T20:57:55.023Z,5.10
2019-05-26T21:00:24.768Z,5.30
2019-05-26T21:02:54.396Z,5.37
2019-05-26T21:05:24.269Z,5.50
2019-05-26T21:07:53.894Z,6.37
2019-05-26T21:10:24.374Z,6.40
2019-05-26T21:12:54.566Z,6.47
2019-05-26T21:15:24.375Z,7.40
2019-05-26T21:17:54.022Z,7.60
2019-05-26T21:20:24.465Z,7.07
2019-05-26T21:22:54.063Z,7.07
2019-05-26T21:25:24.296Z,6.63
2019-05-26T21:27:53.865Z,7.87
2019-05-26T21:30:24.367Z,7.50
2019-05-26T21:32:53.958Z,6.97
2019-05-26T21:35:24.388Z,7.20
2019-05-26T21:37:54.034Z,7.10
2019-05-26T21:40:24.380Z,7.73
2019-05-26T21:42:54.068Z,7.00
2019-05-26T21:45:24.341Z,7.25
2019-05-26T21:47:53.954Z,6.57
2019-05-26T21:50:24.495Z,6.92
2019-05-26T21:52:54.337Z,7.37
2019-05-26T21:55:24.400Z,7.13
2019-05-26T21:57:53.977Z,7.43
2019-05-26T22:00:26.979Z,7.75
2019-05-26T22:02:56.656Z,7.60
2019-05-26T22:05:26.231Z,8.05
2019-05-26T22:07:55.831Z,7.07
2019-05-26T22:10:25.469Z,7.40
2019-05-26T22:12:55.065Z,7.37
2019-05-26T22:15:24.628Z,7.87
2019-05-26T22:17:54.201Z,7.50
2019-05-26T22:20:24.523Z,7.83
2019-05-26T22:22:54.105Z,8.00
2019-05-26T22:25:25.971Z,7.77
2019-05-26T22:27:55.576Z,7.77
2019-05-26T22:30:25.139Z,8.43
2019-05-26T22:32:55.017Z,8.27
2019-05-26T22:35:24.764Z,8.27
2019-05-26T22:37:54.419Z,7.85
2019-05-26T22:40:24.471Z,8.60
2019-05-26T22:42:54.053Z,8.17
2019-05-26T22:45:24.378Z,7.77
2019-05-26T22:47:53.978Z,7.77
2019-05-26T22:50:24.366Z,8.50
2019-05-26T22:52:53.931Z,7.60
2019-05-26T22:55:24.496Z,7.40
2019-05-26T22:57:54.059Z,6.90
2019-05-26T23:00:24.856Z,7.33
2019-05-26T23:02:54.510Z,7.53
2019-05-26T23:05:24.410Z,6.70
2019-05-26T23:07:54.151Z,6.90
2019-05-26T23:10:24.463Z,7.20
2019-05-26T23:12:54.047Z,6.57
2019-05-26T23:15:24.547Z,7.00
2019-05-26T23:17:54.146Z,6.13
2019-05-26T23:20:24.583Z,6.57
2019-05-26T23:22:54.170Z,6.23
2019-05-26T23:25:25.365Z,6.03
2019-05-26T23:27:55.128Z,6.23
2019-05-26T23:30:24.950Z,5.40
2019-05-26T23:32:54.759Z,5.30
2019-05-26T23:35:24.577Z,5.70
2019-05-26T23:37:54.134Z,5.33
2019-05-26T23:40:24.635Z,5.43
2019-05-26T23:42:54.217Z,5.53
2019-05-26T23:45:24.509Z,5.10
2019-05-26T23:47:54.077Z,5.20
2019-05-26T23:50:24.493Z,4.90
2019-05-26T23:52:54.078Z,4.93
2019-05-26T23:55:24.525Z,4.87
2019-05-26T23:57:54.212Z,5.30
