createdAt,value
2018-06-08T00:01:47.711Z,99.90
2018-06-08T00:04:21.456Z,99.90
2018-06-08T00:06:55.167Z,99.90
2018-06-08T00:09:28.945Z,99.90
2018-06-08T00:12:02.566Z,99.90
2018-06-08T00:14:36.264Z,99.90
2018-06-08T00:17:09.971Z,99.90
2018-06-08T00:19:43.840Z,99.90
2018-06-08T00:22:18.411Z,99.90
2018-06-08T00:24:52.208Z,99.90
2018-06-08T00:27:25.810Z,99.90
2018-06-08T00:29:59.582Z,99.90
2018-06-08T00:32:33.468Z,99.90
2018-06-08T00:35:07.255Z,99.90
2018-06-08T00:37:41.097Z,99.90
2018-06-08T00:40:15.690Z,99.90
2018-06-08T00:42:49.607Z,99.90
2018-06-08T00:45:23.239Z,99.90
2018-06-08T00:47:56.876Z,99.90
2018-06-08T00:50:30.686Z,99.90
2018-06-08T00:53:04.467Z,99.90
2018-06-08T00:55:38.063Z,99.90
2018-06-08T00:58:11.954Z,99.90
2018-06-08T01:00:45.591Z,99.90
2018-06-08T01:03:19.405Z,99.90
2018-06-08T01:05:53.135Z,99.90
2018-06-08T01:08:26.942Z,99.90
2018-06-08T01:11:00.761Z,99.90
2018-06-08T01:13:34.580Z,99.90
2018-06-08T01:16:08.322Z,99.90
2018-06-08T01:18:41.973Z,99.90
2018-06-08T01:21:15.764Z,99.90
2018-06-08T01:23:49.574Z,99.90
2018-06-08T01:26:23.344Z,99.90
2018-06-08T01:28:56.984Z,99.90
2018-06-08T01:31:30.789Z,99.90
2018-06-08T01:34:04.599Z,99.90
2018-06-08T01:36:39.107Z,99.90
2018-06-08T01:39:13.486Z,99.90
2018-06-08T01:41:47.144Z,99.90
2018-06-08T01:44:20.961Z,99.90
2018-06-08T01:46:55.431Z,99.90
2018-06-08T01:49:29.131Z,99.90
2018-06-08T01:52:02.996Z,99.90
2018-06-08T01:54:37.582Z,99.90
2018-06-08T01:57:11.205Z,99.90
2018-06-08T01:59:44.833Z,99.90
2018-06-08T02:02:19.379Z,99.90
2018-06-08T02:04:53.176Z,99.90
2018-06-08T02:07:27.723Z,99.90
2018-06-08T02:10:01.628Z,99.90
2018-06-08T02:12:36.257Z,99.90
2018-06-08T02:15:10.006Z,99.90
2018-06-08T02:17:43.809Z,99.90
2018-06-08T02:20:17.419Z,99.90
2018-06-08T02:22:51.209Z,99.90
2018-06-08T02:25:24.832Z,99.90
2018-06-08T02:27:58.618Z,99.90
2018-06-08T02:30:32.323Z,99.90
2018-06-08T02:33:06.147Z,99.90
2018-06-08T02:35:39.968Z,99.90
2018-06-08T02:38:13.668Z,99.90
2018-06-08T02:40:47.317Z,99.90
2018-06-08T02:43:21.099Z,99.90
2018-06-08T02:45:54.774Z,99.90
2018-06-08T02:48:28.524Z,99.90
2018-06-08T02:51:02.337Z,99.90
2018-06-08T02:53:36.964Z,99.90
2018-06-08T02:56:10.728Z,99.90
2018-06-08T02:58:44.578Z,99.90
2018-06-08T03:01:19.176Z,99.90
2018-06-08T03:03:52.959Z,99.90
2018-06-08T03:06:26.856Z,99.90
2018-06-08T03:09:00.645Z,99.90
2018-06-08T03:11:34.453Z,99.90
2018-06-08T03:14:08.184Z,99.90
2018-06-08T03:16:41.974Z,99.90
2018-06-08T03:19:16.580Z,99.90
2018-06-08T03:21:51.183Z,99.90
2018-06-08T03:24:24.834Z,99.90
2018-06-08T03:26:58.685Z,99.90
2018-06-08T03:29:32.535Z,99.90
2018-06-08T03:32:06.405Z,99.90
2018-06-08T03:34:40.197Z,99.90
2018-06-08T03:37:14.070Z,99.90
2018-06-08T03:39:47.855Z,99.90
2018-06-08T03:42:21.695Z,99.90
2018-06-08T03:44:55.372Z,99.90
2018-06-08T03:47:29.117Z,99.90
2018-06-08T03:50:02.741Z,99.90
2018-06-08T03:52:37.259Z,99.90
2018-06-08T03:55:11.125Z,99.90
2018-06-08T03:57:44.933Z,99.90
2018-06-08T04:00:18.680Z,99.90
2018-06-08T04:02:52.321Z,99.90
2018-06-08T04:05:26.074Z,99.90
2018-06-08T04:07:59.763Z,99.90
2018-06-08T04:10:34.218Z,99.90
2018-06-08T04:13:08.200Z,99.90
2018-06-08T04:15:42.040Z,99.90
2018-06-08T04:18:15.852Z,99.90
2018-06-08T04:20:50.556Z,99.90
2018-06-08T04:23:25.191Z,99.90
2018-06-08T04:25:58.945Z,99.90
2018-06-08T04:28:32.703Z,99.90
2018-06-08T04:31:06.417Z,99.90
2018-06-08T04:33:41.040Z,99.90
2018-06-08T04:36:14.731Z,99.90
2018-06-08T04:38:49.284Z,99.90
2018-06-08T04:41:22.983Z,99.90
2018-06-08T04:43:57.608Z,99.90
2018-06-08T04:46:31.444Z,99.90
2018-06-08T04:49:05.950Z,99.90
2018-06-08T04:51:40.539Z,99.90
2018-06-08T04:54:14.365Z,99.90
2018-06-08T04:56:49.111Z,99.90
2018-06-08T04:59:24.342Z,99.90
2018-06-08T05:01:58.080Z,99.90
2018-06-08T05:04:33.382Z,99.90
2018-06-08T05:07:07.785Z,99.90
2018-06-08T05:09:41.621Z,99.90
2018-06-08T05:12:15.517Z,99.90
2018-06-08T05:14:49.683Z,99.90
2018-06-08T05:17:23.415Z,99.90
2018-06-08T05:19:57.091Z,99.90
2018-06-08T05:22:30.926Z,99.90
2018-06-08T05:25:04.740Z,99.90
2018-06-08T05:27:39.281Z,99.90
2018-06-08T05:30:13.097Z,99.90
2018-06-08T05:32:46.805Z,99.90
2018-06-08T05:35:20.589Z,99.90
2018-06-08T05:37:54.315Z,99.90
2018-06-08T05:40:28.041Z,99.90
2018-06-08T05:43:02.553Z,99.90
2018-06-08T05:45:36.928Z,99.90
2018-06-08T05:48:10.747Z,99.90
2018-06-08T05:50:44.496Z,99.90
2018-06-08T05:53:18.217Z,99.90
2018-06-08T05:55:52.100Z,99.90
2018-06-08T05:58:26.798Z,99.90
2018-06-08T06:01:00.678Z,99.90
2018-06-08T06:03:35.066Z,99.90
2018-06-08T06:06:08.856Z,99.90
2018-06-08T06:08:42.657Z,99.90
2018-06-08T06:11:16.423Z,99.90
2018-06-08T06:13:50.085Z,99.90
2018-06-08T06:16:23.851Z,99.90
2018-06-08T06:18:57.633Z,99.90
2018-06-08T06:21:31.436Z,99.90
2018-06-08T06:24:05.120Z,99.90
2018-06-08T06:26:39.752Z,99.90
2018-06-08T06:29:14.318Z,99.90
2018-06-08T06:31:48.125Z,99.90
2018-06-08T06:34:21.898Z,99.90
2018-06-08T06:36:55.899Z,99.90
2018-06-08T06:39:30.464Z,99.90
2018-06-08T06:42:04.228Z,99.90
2018-06-08T06:44:37.828Z,99.90
2018-06-08T06:47:12.353Z,99.90
2018-06-08T06:49:46.283Z,99.90
2018-06-08T06:52:20.095Z,99.90
2018-06-08T06:54:53.855Z,99.90
2018-06-08T06:57:27.723Z,99.90
2018-06-08T07:00:02.284Z,99.90
2018-06-08T07:02:36.863Z,99.90
2018-06-08T07:05:10.677Z,99.90
2018-06-08T07:07:45.168Z,99.90
2018-06-08T07:10:19.017Z,99.90
2018-06-08T07:12:53.398Z,99.90
2018-06-08T07:15:27.283Z,99.90
2018-06-08T07:18:01.060Z,99.90
2018-06-08T07:20:34.752Z,99.90
2018-06-08T07:23:08.458Z,99.90
2018-06-08T07:25:42.236Z,99.90
2018-06-08T07:28:16.093Z,99.90
2018-06-08T07:30:50.566Z,99.90
2018-06-08T07:33:25.196Z,99.90
2018-06-08T07:35:59.047Z,99.90
2018-06-08T07:38:33.599Z,99.90
2018-06-08T07:41:07.377Z,99.90
2018-06-08T07:43:41.099Z,99.90
2018-06-08T07:46:14.787Z,99.90
2018-06-08T07:48:49.285Z,99.90
2018-06-08T07:51:23.840Z,99.90
2018-06-08T07:53:57.596Z,99.90
2018-06-08T07:56:31.208Z,99.90
2018-06-08T07:59:05.086Z,99.90
2018-06-08T08:01:38.827Z,99.90
2018-06-08T08:04:12.639Z,99.90
2018-06-08T08:06:46.413Z,99.90
2018-06-08T08:09:20.300Z,99.90
2018-06-08T08:11:54.804Z,99.90
2018-06-08T08:14:28.486Z,99.90
2018-06-08T08:17:02.253Z,99.90
2018-06-08T08:19:36.080Z,99.90
2018-06-08T08:22:10.997Z,99.90
2018-06-08T08:24:47.246Z,99.90
2018-06-08T08:27:21.103Z,99.90
2018-06-08T08:29:55.712Z,99.90
2018-06-08T08:32:29.446Z,99.90
2018-06-08T08:35:03.209Z,99.90
2018-06-08T08:37:37.106Z,99.90
2018-06-08T08:40:11.504Z,99.90
2018-06-08T08:42:46.088Z,99.90
2018-06-08T08:45:19.884Z,99.90
2018-06-08T08:47:53.723Z,99.90
2018-06-08T08:50:27.587Z,99.90
2018-06-08T08:53:02.000Z,99.90
2018-06-08T08:55:35.852Z,99.90
2018-06-08T08:58:10.230Z,99.90
2018-06-08T09:00:44.004Z,99.90
2018-06-08T09:03:17.895Z,99.90
2018-06-08T09:05:52.353Z,99.90
2018-06-08T09:08:26.850Z,99.90
2018-06-08T09:11:00.630Z,99.90
2018-06-08T09:13:34.506Z,99.90
2018-06-08T09:16:08.320Z,99.90
2018-06-08T09:18:42.162Z,99.90
2018-06-08T09:21:15.945Z,99.90
2018-06-08T09:23:49.648Z,99.90
2018-06-08T09:26:23.425Z,99.90
2018-06-08T09:28:57.099Z,99.90
2018-06-08T09:31:30.912Z,99.90
2018-06-08T09:34:04.931Z,99.90
2018-06-08T09:36:38.863Z,99.90
2018-06-08T09:39:12.583Z,99.90
2018-06-08T09:41:46.462Z,99.90
2018-06-08T09:44:20.140Z,99.90
2018-06-08T09:46:53.925Z,99.90
2018-06-08T09:49:27.647Z,99.90
2018-06-08T09:52:01.425Z,99.90
2018-06-08T09:54:35.100Z,99.90
2018-06-08T09:57:08.881Z,99.90
2018-06-08T09:59:42.792Z,99.90
2018-06-08T10:02:16.588Z,99.90
2018-06-08T10:04:50.288Z,99.90
2018-06-08T10:07:23.884Z,99.90
2018-06-08T10:09:58.432Z,99.50
2018-06-08T10:12:32.984Z,96.60
2018-06-08T10:15:06.976Z,96.60
2018-06-08T10:17:40.704Z,96.40
2018-06-08T10:20:14.432Z,96.90
2018-06-08T10:22:48.993Z,99.00
2018-06-08T10:25:22.817Z,98.90
2018-06-08T10:27:56.599Z,99.90
2018-06-08T10:30:30.756Z,99.90
2018-06-08T10:33:04.742Z,99.90
2018-06-08T10:35:38.655Z,99.90
2018-06-08T10:38:12.549Z,99.90
2018-06-08T10:40:46.420Z,99.90
2018-06-08T10:43:20.193Z,99.20
2018-06-08T10:45:54.231Z,99.90
2018-06-08T10:48:28.401Z,98.90
2018-06-08T10:51:02.132Z,96.30
2018-06-08T10:53:35.919Z,96.40
2018-06-08T10:56:09.652Z,96.60
2018-06-08T10:58:44.233Z,96.80
2018-06-08T11:01:18.905Z,95.50
2018-06-08T11:03:52.625Z,95.50
2018-06-08T11:06:26.609Z,93.70
2018-06-08T11:09:00.422Z,94.70
2018-06-08T11:11:34.348Z,96.50
2018-06-08T11:14:07.985Z,96.00
2018-06-08T11:16:42.166Z,95.80
2018-06-08T11:19:15.846Z,95.80
2018-06-08T11:21:49.559Z,95.40
2018-06-08T11:24:23.352Z,95.70
2018-06-08T11:26:57.095Z,96.00
2018-06-08T11:29:30.841Z,95.10
2018-06-08T11:32:05.269Z,94.80
2018-06-08T11:34:38.971Z,94.70
2018-06-08T11:37:12.754Z,98.40
2018-06-08T11:39:46.688Z,99.90
2018-06-08T11:42:20.370Z,99.70
2018-06-08T11:44:54.097Z,99.90
2018-06-08T11:47:27.932Z,99.90
2018-06-08T11:50:01.773Z,99.90
2018-06-08T11:52:35.492Z,99.90
2018-06-08T11:55:09.424Z,99.90
2018-06-08T11:57:43.121Z,99.90
2018-06-08T12:00:16.943Z,99.90
2018-06-08T12:02:50.722Z,99.90
2018-06-08T12:05:25.218Z,99.90
2018-06-08T12:07:58.967Z,99.90
2018-06-08T12:10:32.557Z,99.90
2018-06-08T12:13:07.195Z,99.90
2018-06-08T12:15:40.937Z,99.90
2018-06-08T12:18:14.647Z,99.90
2018-06-08T12:20:48.428Z,99.90
2018-06-08T12:23:22.183Z,99.90
2018-06-08T12:25:56.027Z,99.90
2018-06-08T12:28:30.622Z,99.90
2018-06-08T12:31:04.401Z,99.90
2018-06-08T12:33:38.148Z,99.90
2018-06-08T12:36:12.037Z,99.90
2018-06-08T12:38:46.635Z,99.90
2018-06-08T12:41:20.530Z,99.90
2018-06-08T12:43:54.399Z,99.90
2018-06-08T12:46:29.005Z,99.90
2018-06-08T12:49:02.746Z,99.90
2018-06-08T12:51:37.331Z,99.90
2018-06-08T12:54:11.134Z,99.90
2018-06-08T12:56:44.909Z,99.90
2018-06-08T12:59:19.462Z,99.90
2018-06-08T13:01:53.240Z,99.90
2018-06-08T13:04:27.129Z,99.90
2018-06-08T13:07:00.939Z,99.90
2018-06-08T13:09:34.798Z,99.90
2018-06-08T13:12:08.627Z,99.90
2018-06-08T13:14:42.400Z,99.90
2018-06-08T13:17:16.098Z,99.90
2018-06-08T13:19:50.064Z,99.90
2018-06-08T13:22:23.824Z,99.90
2018-06-08T13:24:57.679Z,99.90
2018-06-08T13:27:31.487Z,99.90
2018-06-08T13:30:05.415Z,99.90
2018-06-08T13:32:40.008Z,99.90
2018-06-08T13:35:14.018Z,99.90
2018-06-08T13:37:48.148Z,99.90
2018-06-08T13:40:21.934Z,99.90
2018-06-08T13:42:55.826Z,99.90
2018-06-08T13:45:29.714Z,99.90
2018-06-08T13:48:03.378Z,99.90
2018-06-08T13:50:37.301Z,99.20
2018-06-08T13:53:11.165Z,98.30
2018-06-08T13:55:45.347Z,99.90
2018-06-08T13:58:19.171Z,99.90
2018-06-08T14:00:53.104Z,99.90
2018-06-08T14:03:27.001Z,99.90
2018-06-08T14:06:01.509Z,99.90
2018-06-08T14:08:35.426Z,99.90
2018-06-08T14:11:09.335Z,99.90
2018-06-08T14:13:43.205Z,99.90
2018-06-08T14:16:17.732Z,99.90
2018-06-08T14:18:51.706Z,99.90
2018-06-08T14:21:25.650Z,99.20
2018-06-08T14:24:00.320Z,99.90
2018-06-08T14:26:34.073Z,99.90
2018-06-08T14:29:08.673Z,99.90
2018-06-08T14:31:42.426Z,99.90
2018-06-08T14:34:16.110Z,99.90
2018-06-08T14:36:50.692Z,99.00
2018-06-08T14:39:24.448Z,99.00
2018-06-08T14:41:58.246Z,98.10
2018-06-08T14:44:31.944Z,98.80
2018-06-08T14:47:05.632Z,98.60
2018-06-08T14:49:39.374Z,98.90
2018-06-08T14:52:13.208Z,98.90
2018-06-08T14:54:47.116Z,97.30
2018-06-08T14:57:20.916Z,97.40
2018-06-08T14:59:55.425Z,94.80
2018-06-08T15:02:29.866Z,94.60
2018-06-08T15:05:03.764Z,94.60
2018-06-08T15:07:37.532Z,95.10
2018-06-08T15:10:11.320Z,95.70
2018-06-08T15:12:45.137Z,95.40
2018-06-08T15:15:18.842Z,97.20
2018-06-08T15:17:52.490Z,96.00
2018-06-08T15:20:26.266Z,96.20
2018-06-08T15:23:00.780Z,95.80
2018-06-08T15:25:34.560Z,95.80
2018-06-08T15:28:08.316Z,96.90
2018-06-08T15:30:42.155Z,98.10
2018-06-08T15:33:16.768Z,97.50
2018-06-08T15:35:50.488Z,97.50
2018-06-08T15:38:25.060Z,97.20
2018-06-08T15:40:58.820Z,97.20
2018-06-08T15:43:33.406Z,95.80
2018-06-08T15:46:07.120Z,95.80
2018-06-08T15:48:40.832Z,95.70
2018-06-08T15:51:14.635Z,95.40
2018-06-08T15:53:48.386Z,93.60
2018-06-08T15:56:22.249Z,91.90
2018-06-08T15:58:56.828Z,93.10
2018-06-08T16:01:30.601Z,93.10
2018-06-08T16:04:04.367Z,91.90
2018-06-08T16:06:38.121Z,92.10
2018-06-08T16:09:12.559Z,92.70
2018-06-08T16:11:47.229Z,91.90
2018-06-08T16:14:20.944Z,91.90
2018-06-08T16:16:54.744Z,90.50
2018-06-08T16:19:29.265Z,90.90
2018-06-08T16:22:02.952Z,90.90
2018-06-08T16:24:36.821Z,89.20
2018-06-08T16:27:10.528Z,90.50
2018-06-08T16:29:44.295Z,91.70
2018-06-08T16:32:18.853Z,93.00
2018-06-08T16:34:52.607Z,93.00
2018-06-08T16:37:27.290Z,95.00
2018-06-08T16:40:01.230Z,95.00
2018-06-08T16:42:34.982Z,96.10
2018-06-08T16:45:08.810Z,96.30
2018-06-08T16:47:42.648Z,96.90
2018-06-08T16:50:16.606Z,96.80
2018-06-08T16:52:50.251Z,97.70
2018-06-08T16:55:24.016Z,97.50
2018-06-08T16:57:58.606Z,99.50
2018-06-08T17:00:32.484Z,99.80
2018-06-08T17:03:06.238Z,99.90
2018-06-08T17:05:39.980Z,97.00
2018-06-08T17:08:13.919Z,90.30
2018-06-08T17:10:48.408Z,89.30
2018-06-08T17:13:22.217Z,88.70
2018-06-08T17:15:56.175Z,89.90
2018-06-08T17:18:30.629Z,90.70
2018-06-08T17:21:04.408Z,90.70
2018-06-08T17:23:38.261Z,91.90
2018-06-08T17:26:12.013Z,94.40
2018-06-08T17:28:46.538Z,99.90
2018-06-08T17:31:21.199Z,99.90
2018-06-08T17:33:55.346Z,99.90
2018-06-08T17:36:29.121Z,99.90
2018-06-08T17:39:02.993Z,99.90
2018-06-08T17:41:36.631Z,99.90
2018-06-08T17:44:10.432Z,99.90
2018-06-08T17:46:44.969Z,99.90
2018-06-08T17:49:18.894Z,99.90
2018-06-08T17:51:52.763Z,99.90
2018-06-08T17:54:26.677Z,99.90
2018-06-08T17:57:00.298Z,99.90
2018-06-08T17:59:33.924Z,99.90
2018-06-08T18:02:07.684Z,99.90
2018-06-08T18:04:41.545Z,99.90
2018-06-08T18:07:15.372Z,99.90
2018-06-08T18:09:49.042Z,99.90
2018-06-08T18:12:22.838Z,99.90
2018-06-08T18:14:57.553Z,99.90
2018-06-08T18:17:31.392Z,99.90
2018-06-08T18:20:05.699Z,99.90
2018-06-08T18:22:39.433Z,99.90
2018-06-08T18:25:13.265Z,99.90
2018-06-08T18:27:47.201Z,99.90
2018-06-08T18:30:20.965Z,99.90
2018-06-08T18:32:55.469Z,99.90
2018-06-08T18:35:29.309Z,99.90
2018-06-08T18:38:03.940Z,99.90
2018-06-08T18:40:37.714Z,99.90
2018-06-08T18:43:11.455Z,99.90
2018-06-08T18:45:45.230Z,99.90
2018-06-08T18:48:19.182Z,99.90
2018-06-08T18:50:53.131Z,99.90
2018-06-08T18:53:28.008Z,99.90
2018-06-08T18:56:02.066Z,99.90
2018-06-08T18:58:35.856Z,99.90
2018-06-08T19:01:10.545Z,99.90
2018-06-08T19:03:44.253Z,99.90
2018-06-08T19:06:18.844Z,99.90
2018-06-08T19:08:52.617Z,99.90
2018-06-08T19:11:26.371Z,99.90
2018-06-08T19:14:00.245Z,99.90
2018-06-08T19:16:34.212Z,99.90
2018-06-08T19:19:08.079Z,99.90
2018-06-08T19:21:42.599Z,99.90
2018-06-08T19:24:16.431Z,99.90
2018-06-08T19:26:50.266Z,99.90
2018-06-08T19:29:24.016Z,99.90
2018-06-08T19:31:57.860Z,99.90
2018-06-08T19:34:32.352Z,99.90
2018-06-08T19:37:06.277Z,99.90
2018-06-08T19:39:40.865Z,99.90
2018-06-08T19:42:14.689Z,99.90
2018-06-08T19:44:49.297Z,99.90
2018-06-08T19:47:23.057Z,99.90
2018-06-08T19:49:56.936Z,99.90
2018-06-08T19:52:30.628Z,99.90
2018-06-08T19:55:04.422Z,99.90
2018-06-08T19:57:38.197Z,99.90
2018-06-08T20:00:12.004Z,99.90
2018-06-08T20:02:46.682Z,99.90
2018-06-08T20:05:20.449Z,99.90
2018-06-08T20:07:54.064Z,99.90
2018-06-08T20:10:27.873Z,99.90
2018-06-08T20:13:01.692Z,99.90
2018-06-08T20:15:36.294Z,99.90
2018-06-08T20:18:10.133Z,99.90
2018-06-08T20:20:43.999Z,99.90
2018-06-08T20:23:18.559Z,99.90
2018-06-08T20:25:53.146Z,99.90
2018-06-08T20:28:27.940Z,99.90
2018-06-08T20:31:02.504Z,99.90
2018-06-08T20:33:36.375Z,99.90
2018-06-08T20:36:10.197Z,99.90
2018-06-08T20:38:43.854Z,99.90
2018-06-08T20:41:18.400Z,99.90
2018-06-08T20:43:52.136Z,99.90
2018-06-08T20:46:25.909Z,99.90
2018-06-08T20:48:59.708Z,99.90
2018-06-08T20:51:34.293Z,99.90
2018-06-08T20:54:08.086Z,99.90
2018-06-08T20:56:42.593Z,99.90
2018-06-08T20:59:16.363Z,99.90
2018-06-08T21:01:50.941Z,99.90
2018-06-08T21:04:24.727Z,99.90
2018-06-08T21:06:59.245Z,99.90
2018-06-08T21:09:32.979Z,99.90
2018-06-08T21:12:06.800Z,99.90
2018-06-08T21:14:40.618Z,99.90
2018-06-08T21:17:15.208Z,99.90
2018-06-08T21:19:49.018Z,99.90
2018-06-08T21:22:22.716Z,99.90
2018-06-08T21:24:56.355Z,99.90
2018-06-08T21:27:30.877Z,99.90
2018-06-08T21:30:04.732Z,99.90
2018-06-08T21:32:39.394Z,99.90
2018-06-08T21:35:13.309Z,99.90
2018-06-08T21:37:47.019Z,99.90
2018-06-08T21:40:20.800Z,99.90
2018-06-08T21:42:54.625Z,99.90
2018-06-08T21:45:28.424Z,99.90
2018-06-08T21:48:02.075Z,99.90
2018-06-08T21:50:35.886Z,99.90
2018-06-08T21:53:09.544Z,99.90
2018-06-08T21:55:43.295Z,99.90
2018-06-08T21:58:17.164Z,99.90
2018-06-08T22:00:50.940Z,99.90
2018-06-08T22:03:24.664Z,99.90
2018-06-08T22:05:59.256Z,99.90
2018-06-08T22:08:33.041Z,99.90
2018-06-08T22:11:06.788Z,99.90
2018-06-08T22:13:40.598Z,99.90
2018-06-08T22:16:15.045Z,99.90
2018-06-08T22:18:49.693Z,99.90
2018-06-08T22:21:23.260Z,99.90
2018-06-08T22:23:57.868Z,99.90
2018-06-08T22:26:32.572Z,99.90
2018-06-08T22:29:06.384Z,99.90
2018-06-08T22:31:40.213Z,99.90
2018-06-08T22:34:13.981Z,99.90
2018-06-08T22:36:47.754Z,99.90
2018-06-08T22:39:21.584Z,99.90
2018-06-08T22:41:55.285Z,99.90
2018-06-08T22:44:28.988Z,99.90
2018-06-08T22:47:03.662Z,99.90
2018-06-08T22:49:38.256Z,99.90
2018-06-08T22:52:12.108Z,99.90
2018-06-08T22:54:45.898Z,99.90
2018-06-08T22:57:19.580Z,99.90
2018-06-08T22:59:53.251Z,99.90
2018-06-08T23:02:27.147Z,99.90
2018-06-08T23:05:00.889Z,99.90
2018-06-08T23:07:34.755Z,99.90
2018-06-08T23:10:08.521Z,99.90
2018-06-08T23:12:42.429Z,99.90
2018-06-08T23:15:17.029Z,99.90
2018-06-08T23:17:50.832Z,99.90
2018-06-08T23:20:24.576Z,99.90
2018-06-08T23:22:58.488Z,99.90
2018-06-08T23:25:32.388Z,99.90
2018-06-08T23:28:06.997Z,99.90
2018-06-08T23:30:40.848Z,99.90
2018-06-08T23:33:14.643Z,99.90
2018-06-08T23:35:48.256Z,99.90
2018-06-08T23:38:22.097Z,99.90
2018-06-08T23:40:56.547Z,99.90
2018-06-08T23:43:31.082Z,99.90
2018-06-08T23:46:04.841Z,99.90
2018-06-08T23:48:38.480Z,99.90
2018-06-08T23:51:13.070Z,99.90
2018-06-08T23:53:46.806Z,99.90
2018-06-08T23:56:20.599Z,99.90
2018-06-08T23:58:54.405Z,99.90
