createdAt,value
2019-06-08T00:00:20.857Z,0.00
2019-06-08T00:01:20.698Z,0.00
2019-06-08T00:02:20.789Z,0.00
2019-06-08T00:03:20.790Z,0.00
2019-06-08T00:04:20.751Z,0.00
2019-06-08T00:05:21.045Z,0.00
2019-06-08T00:06:20.832Z,0.00
2019-06-08T00:07:20.933Z,0.00
2019-06-08T00:08:20.960Z,0.00
2019-06-08T00:09:22.139Z,0.00
2019-06-08T00:10:23.665Z,0.00
2019-06-08T00:11:21.632Z,0.00
2019-06-08T00:12:21.289Z,0.00
2019-06-08T00:13:21.278Z,0.00
2019-06-08T00:14:21.490Z,0.00
2019-06-08T00:15:20.558Z,0.00
2019-06-08T00:16:21.469Z,0.00
2019-06-08T00:17:35.781Z,0.00
2019-06-08T00:18:21.610Z,0.00
2019-06-08T00:19:21.527Z,0.00
2019-06-08T00:20:21.777Z,0.00
2019-06-08T00:21:21.705Z,0.00
2019-06-08T00:22:21.877Z,0.00
2019-06-08T00:23:20.427Z,0.00
2019-06-08T00:24:20.512Z,0.00
2019-06-08T00:25:20.898Z,0.00
2019-06-08T00:26:20.453Z,0.00
2019-06-08T00:27:21.795Z,0.00
2019-06-08T00:28:20.501Z,0.00
2019-06-08T00:29:20.402Z,0.00
2019-06-08T00:30:20.394Z,0.00
2019-06-08T00:31:21.610Z,0.00
2019-06-08T00:32:20.393Z,0.00
2019-06-08T00:33:20.540Z,0.00
2019-06-08T00:34:20.679Z,0.00
2019-06-08T00:35:20.771Z,0.00
2019-06-08T00:36:20.872Z,0.00
2019-06-08T00:37:20.791Z,0.00
2019-06-08T00:38:21.028Z,0.00
2019-06-08T00:39:20.933Z,0.00
2019-06-08T00:40:21.108Z,0.00
2019-06-08T00:41:21.958Z,0.00
2019-06-08T00:42:21.270Z,0.00
2019-06-08T00:43:21.380Z,0.00
2019-06-08T00:44:21.290Z,0.00
2019-06-08T00:45:21.581Z,0.00
2019-06-08T00:46:21.393Z,0.00
2019-06-08T00:47:20.510Z,0.00
2019-06-08T00:48:21.146Z,0.00
2019-06-08T00:49:20.554Z,0.00
2019-06-08T00:50:21.011Z,0.00
2019-06-08T00:51:21.019Z,0.00
2019-06-08T00:52:21.049Z,0.00
2019-06-08T00:53:21.230Z,0.00
2019-06-08T00:54:21.463Z,0.00
2019-06-08T00:55:21.702Z,0.00
2019-06-08T00:56:20.073Z,0.00
2019-06-08T00:57:20.070Z,0.00
2019-06-08T00:58:20.400Z,0.00
2019-06-08T00:59:20.065Z,0.00
2019-06-08T01:00:20.385Z,0.00
2019-06-08T01:01:22.521Z,0.00
2019-06-08T01:02:20.410Z,0.00
2019-06-08T01:03:20.009Z,0.00
2019-06-08T01:04:20.604Z,0.00
2019-06-08T01:05:20.054Z,0.00
2019-06-08T01:06:20.971Z,0.00
2019-06-08T01:07:20.003Z,0.00
2019-06-08T01:08:21.713Z,0.00
2019-06-08T01:09:20.212Z,0.00
2019-06-08T01:10:21.206Z,0.00
2019-06-08T01:11:20.910Z,0.00
2019-06-08T01:12:20.497Z,0.00
2019-06-08T01:13:20.881Z,0.00
2019-06-08T01:14:20.886Z,0.00
2019-06-08T01:15:26.912Z,0.00
2019-06-08T01:16:21.011Z,0.00
2019-06-08T01:17:20.994Z,0.00
2019-06-08T01:18:21.152Z,0.00
2019-06-08T01:19:21.055Z,0.00
2019-06-08T01:20:21.540Z,0.00
2019-06-08T01:21:21.219Z,0.00
2019-06-08T01:22:19.855Z,0.00
2019-06-08T01:23:19.864Z,0.00
2019-06-08T01:24:19.787Z,0.00
2019-06-08T01:25:20.194Z,0.00
2019-06-08T01:26:19.871Z,0.00
2019-06-08T01:27:20.045Z,0.00
2019-06-08T01:28:19.970Z,0.00
2019-06-08T01:29:20.195Z,0.00
2019-06-08T01:30:20.056Z,0.00
2019-06-08T01:31:20.392Z,0.00
2019-06-08T01:32:20.300Z,0.00
2019-06-08T01:33:20.433Z,0.00
2019-06-08T01:34:20.579Z,0.00
2019-06-08T01:35:20.838Z,0.00
2019-06-08T01:36:20.666Z,0.00
2019-06-08T01:37:20.936Z,0.00
2019-06-08T01:38:20.974Z,0.00
2019-06-08T01:39:21.030Z,0.00
2019-06-08T01:40:19.598Z,0.00
2019-06-08T01:41:19.597Z,0.00
2019-06-08T01:42:19.579Z,0.00
2019-06-08T01:43:19.568Z,0.00
2019-06-08T01:44:19.604Z,0.00
2019-06-08T01:45:19.560Z,0.00
2019-06-08T01:46:19.562Z,0.00
2019-06-08T01:47:19.524Z,0.00
2019-06-08T01:48:20.512Z,0.00
2019-06-08T01:49:19.566Z,0.00
2019-06-08T01:50:19.498Z,0.00
2019-06-08T01:51:19.563Z,0.00
2019-06-08T01:52:19.471Z,0.00
2019-06-08T01:53:19.606Z,0.00
2019-06-08T01:54:19.458Z,0.00
2019-06-08T01:55:19.452Z,0.00
2019-06-08T01:56:19.440Z,0.00
2019-06-08T01:57:19.442Z,0.00
2019-06-08T01:58:19.416Z,0.00
2019-06-08T01:59:19.495Z,0.00
2019-06-08T02:00:29.979Z,0.00
2019-06-08T02:01:20.471Z,0.00
2019-06-08T02:02:19.438Z,0.00
2019-06-08T02:03:19.448Z,0.00
2019-06-08T02:04:19.368Z,0.00
2019-06-08T02:05:19.400Z,0.00
2019-06-08T02:06:19.459Z,0.00
2019-06-08T02:07:19.341Z,0.00
2019-06-08T02:08:19.301Z,0.00
2019-06-08T02:09:19.289Z,0.00
2019-06-08T02:10:19.350Z,0.00
2019-06-08T02:11:19.323Z,0.00
2019-06-08T02:12:19.299Z,0.00
2019-06-08T02:13:19.377Z,0.00
2019-06-08T02:14:19.240Z,0.00
2019-06-08T02:15:19.240Z,0.00
2019-06-08T02:16:19.221Z,0.00
2019-06-08T02:17:19.245Z,0.00
2019-06-08T02:18:32.480Z,0.00
2019-06-08T02:19:20.265Z,0.00
2019-06-08T02:20:19.227Z,0.00
2019-06-08T02:21:19.212Z,0.00
2019-06-08T02:22:19.157Z,0.00
2019-06-08T02:23:19.171Z,0.00
2019-06-08T02:24:19.153Z,0.00
2019-06-08T02:25:19.168Z,0.00
2019-06-08T02:26:19.137Z,0.00
2019-06-08T02:27:19.104Z,0.00
2019-06-08T02:28:19.105Z,0.00
2019-06-08T02:29:19.167Z,0.00
2019-06-08T02:30:19.071Z,0.00
2019-06-08T02:31:19.077Z,0.00
2019-06-08T02:32:19.047Z,0.00
2019-06-08T02:33:19.061Z,0.00
2019-06-08T02:34:19.024Z,0.00
2019-06-08T02:35:19.084Z,0.00
2019-06-08T02:36:19.032Z,0.00
2019-06-08T02:37:18.993Z,0.00
2019-06-08T02:38:19.072Z,0.00
2019-06-08T02:39:18.974Z,0.00
2019-06-08T02:40:18.990Z,0.00
2019-06-08T02:41:19.008Z,0.00
2019-06-08T02:42:19.015Z,0.00
2019-06-08T02:43:18.941Z,0.00
2019-06-08T02:44:18.913Z,0.00
2019-06-08T02:45:18.994Z,0.00
2019-06-08T02:46:18.922Z,0.00
2019-06-08T02:47:18.895Z,0.00
2019-06-08T02:48:18.904Z,4.00
2019-06-08T02:49:18.928Z,4.00
2019-06-08T02:50:18.866Z,4.00
2019-06-08T02:51:18.925Z,0.00
2019-06-08T02:52:18.865Z,0.00
2019-06-08T02:53:18.844Z,0.00
2019-06-08T02:54:18.829Z,0.00
2019-06-08T02:55:18.810Z,4.00
2019-06-08T02:56:18.786Z,4.00
2019-06-08T02:57:19.191Z,4.00
2019-06-08T02:58:18.803Z,4.00
2019-06-08T02:59:18.811Z,4.00
2019-06-08T03:00:18.769Z,8.00
2019-06-08T03:01:18.769Z,8.00
2019-06-08T03:02:18.747Z,8.00
2019-06-08T03:03:18.740Z,12.00
2019-06-08T03:04:18.760Z,8.00
2019-06-08T03:05:18.745Z,12.00
2019-06-08T03:06:18.697Z,12.00
2019-06-08T03:07:18.680Z,12.00
2019-06-08T03:08:18.727Z,12.00
2019-06-08T03:09:18.678Z,12.00
2019-06-08T03:10:18.639Z,16.00
2019-06-08T03:11:18.634Z,16.00
2019-06-08T03:12:18.639Z,16.00
2019-06-08T03:13:18.626Z,16.00
2019-06-08T03:14:18.608Z,16.00
2019-06-08T03:15:18.585Z,20.00
2019-06-08T03:16:18.631Z,24.00
2019-06-08T03:17:18.610Z,24.00
2019-06-08T03:18:18.652Z,24.00
2019-06-08T03:19:22.345Z,28.00
2019-06-08T03:20:18.532Z,28.00
2019-06-08T03:21:18.545Z,28.00
2019-06-08T03:22:18.569Z,28.00
2019-06-08T03:23:18.519Z,32.00
2019-06-08T03:24:19.150Z,40.00
2019-06-08T03:25:18.637Z,40.00
2019-06-08T03:26:18.513Z,40.00
2019-06-08T03:27:18.487Z,44.00
2019-06-08T03:28:18.440Z,48.00
2019-06-08T03:29:18.489Z,56.00
2019-06-08T03:30:19.783Z,60.00
2019-06-08T03:31:18.450Z,60.00
2019-06-08T03:32:18.425Z,64.00
2019-06-08T03:33:18.406Z,64.00
2019-06-08T03:34:18.455Z,56.00
2019-06-08T03:35:18.377Z,64.00
2019-06-08T03:36:18.412Z,64.00
2019-06-08T03:37:18.711Z,72.00
2019-06-08T03:38:18.365Z,80.00
2019-06-08T03:39:18.337Z,80.00
2019-06-08T03:40:18.352Z,76.00
2019-06-08T03:41:18.302Z,84.00
2019-06-08T03:42:18.323Z,92.00
2019-06-08T03:43:18.305Z,92.00
2019-06-08T03:44:18.361Z,96.00
2019-06-08T03:45:18.301Z,92.00
2019-06-08T03:46:18.330Z,108.00
2019-06-08T03:47:18.309Z,124.00
2019-06-08T03:48:18.244Z,104.00
2019-06-08T03:49:18.215Z,116.00
2019-06-08T03:50:18.235Z,116.00
2019-06-08T03:51:18.331Z,124.00
2019-06-08T03:52:18.216Z,124.00
2019-06-08T03:53:18.219Z,140.00
2019-06-08T03:54:18.252Z,144.00
2019-06-08T03:55:18.170Z,152.00
2019-06-08T03:56:18.208Z,152.00
2019-06-08T03:57:18.155Z,164.00
2019-06-08T03:58:18.175Z,176.00
2019-06-08T03:59:18.171Z,188.00
2019-06-08T04:00:18.116Z,180.00
2019-06-08T04:01:18.112Z,200.00
2019-06-08T04:02:18.078Z,212.00
2019-06-08T04:03:18.103Z,232.00
2019-06-08T04:04:18.110Z,236.00
2019-06-08T04:05:18.059Z,252.00
2019-06-08T04:06:18.078Z,260.00
2019-06-08T04:07:18.050Z,272.00
2019-06-08T04:08:18.014Z,308.00
2019-06-08T04:09:18.039Z,300.00
2019-06-08T04:10:17.986Z,308.00
2019-06-08T04:11:17.996Z,292.00
2019-06-08T04:12:17.983Z,276.00
2019-06-08T04:13:17.964Z,264.00
2019-06-08T04:14:18.057Z,344.00
2019-06-08T04:15:17.958Z,332.00
2019-06-08T04:16:17.944Z,288.00
2019-06-08T04:17:17.928Z,384.00
2019-06-08T04:18:17.991Z,384.00
2019-06-08T04:19:17.915Z,428.00
2019-06-08T04:20:17.884Z,444.00
2019-06-08T04:21:17.881Z,432.00
2019-06-08T04:22:17.920Z,468.00
2019-06-08T04:23:17.906Z,452.00
2019-06-08T04:24:17.893Z,460.00
2019-06-08T04:25:17.968Z,440.00
2019-06-08T04:26:17.889Z,452.00
2019-06-08T04:27:17.820Z,456.00
2019-06-08T04:28:17.852Z,508.00
2019-06-08T04:29:18.667Z,528.00
2019-06-08T04:30:17.992Z,544.00
2019-06-08T04:31:17.772Z,604.00
2019-06-08T04:32:17.803Z,680.00
2019-06-08T04:33:17.787Z,740.00
2019-06-08T04:34:17.741Z,724.00
2019-06-08T04:35:17.724Z,780.00
2019-06-08T04:36:17.809Z,768.00
2019-06-08T04:37:17.783Z,844.00
2019-06-08T04:38:17.797Z,860.00
2019-06-08T04:39:17.742Z,700.00
2019-06-08T04:40:17.680Z,688.00
2019-06-08T04:41:17.695Z,844.00
2019-06-08T04:42:17.681Z,844.00
2019-06-08T04:43:17.653Z,800.00
2019-06-08T04:44:17.685Z,828.00
2019-06-08T04:45:17.686Z,892.00
2019-06-08T04:46:17.601Z,928.00
2019-06-08T04:47:17.592Z,988.00
2019-06-08T04:48:17.613Z,880.00
2019-06-08T04:49:17.572Z,840.00
2019-06-08T04:50:23.426Z,752.00
2019-06-08T04:51:18.611Z,632.00
2019-06-08T04:52:17.537Z,564.00
2019-06-08T04:53:17.551Z,524.00
2019-06-08T04:54:17.527Z,524.00
2019-06-08T04:55:17.570Z,552.00
2019-06-08T04:56:17.497Z,552.00
2019-06-08T04:57:17.518Z,576.00
2019-06-08T04:58:17.486Z,580.00
2019-06-08T04:59:17.565Z,540.00
2019-06-08T05:00:17.479Z,520.00
2019-06-08T05:01:17.453Z,504.00
2019-06-08T05:02:17.454Z,548.00
2019-06-08T05:03:17.512Z,556.00
2019-06-08T05:04:17.412Z,548.00
2019-06-08T05:05:17.413Z,544.00
2019-06-08T05:06:17.459Z,560.00
2019-06-08T05:07:17.387Z,568.00
2019-06-08T05:08:17.405Z,596.00
2019-06-08T05:09:17.401Z,680.00
2019-06-08T05:10:17.381Z,844.00
2019-06-08T05:11:17.345Z,1036.00
2019-06-08T05:12:17.394Z,1140.00
2019-06-08T05:13:17.354Z,856.00
2019-06-08T05:14:17.392Z,900.00
2019-06-08T05:15:17.356Z,900.00
2019-06-08T05:16:17.309Z,796.00
2019-06-08T05:17:17.282Z,768.00
2019-06-08T05:18:17.302Z,820.00
2019-06-08T05:19:17.304Z,832.00
2019-06-08T05:20:17.268Z,752.00
2019-06-08T05:21:17.270Z,720.00
2019-06-08T05:22:17.228Z,696.00
2019-06-08T05:23:17.215Z,708.00
2019-06-08T05:24:17.255Z,704.00
2019-06-08T05:25:17.240Z,692.00
2019-06-08T05:26:17.171Z,712.00
2019-06-08T05:27:17.238Z,728.00
2019-06-08T05:28:17.300Z,724.00
2019-06-08T05:29:17.190Z,764.00
2019-06-08T05:30:17.129Z,792.00
2019-06-08T05:31:17.137Z,1060.00
2019-06-08T05:32:17.145Z,1080.00
2019-06-08T05:33:17.101Z,828.00
2019-06-08T05:34:17.132Z,820.00
2019-06-08T05:35:17.144Z,880.00
2019-06-08T05:36:17.096Z,1120.00
2019-06-08T05:37:17.114Z,1176.00
2019-06-08T05:38:17.067Z,964.00
2019-06-08T05:39:17.071Z,856.00
2019-06-08T05:40:17.036Z,748.00
2019-06-08T05:41:17.177Z,732.00
2019-06-08T05:42:16.995Z,760.00
2019-06-08T05:43:17.015Z,756.00
2019-06-08T05:44:17.005Z,716.00
2019-06-08T05:45:16.989Z,708.00
2019-06-08T05:46:17.007Z,660.00
2019-06-08T05:47:17.013Z,684.00
2019-06-08T05:48:16.978Z,804.00
2019-06-08T05:49:17.058Z,924.00
2019-06-08T05:50:16.919Z,792.00
2019-06-08T05:51:16.909Z,752.00
2019-06-08T05:52:16.959Z,824.00
2019-06-08T05:53:16.915Z,892.00
2019-06-08T05:54:16.934Z,884.00
2019-06-08T05:55:16.868Z,848.00
2019-06-08T05:56:16.851Z,860.00
2019-06-08T05:57:16.945Z,768.00
2019-06-08T05:58:16.863Z,712.00
2019-06-08T05:59:16.834Z,716.00
2019-06-08T06:00:16.819Z,696.00
2019-06-08T06:01:16.833Z,700.00
2019-06-08T06:02:16.804Z,752.00
2019-06-08T06:03:16.770Z,760.00
2019-06-08T06:04:16.908Z,712.00
2019-06-08T06:05:16.745Z,692.00
2019-06-08T06:06:16.762Z,748.00
2019-06-08T06:07:16.792Z,900.00
2019-06-08T06:08:19.226Z,948.00
2019-06-08T06:09:16.712Z,920.00
2019-06-08T06:10:16.697Z,896.00
2019-06-08T06:11:16.736Z,888.00
2019-06-08T06:12:16.721Z,944.00
2019-06-08T06:13:16.758Z,960.00
2019-06-08T06:14:16.663Z,932.00
2019-06-08T06:15:16.669Z,936.00
2019-06-08T06:16:16.999Z,956.00
2019-06-08T06:17:16.699Z,944.00
2019-06-08T06:18:16.683Z,944.00
2019-06-08T06:19:16.617Z,944.00
2019-06-08T06:20:16.594Z,912.00
2019-06-08T06:21:16.644Z,912.00
2019-06-08T06:22:16.580Z,952.00
2019-06-08T06:23:16.561Z,972.00
2019-06-08T06:24:16.588Z,1016.00
2019-06-08T06:25:16.554Z,1044.00
2019-06-08T06:26:16.538Z,1020.00
2019-06-08T06:27:16.565Z,1048.00
2019-06-08T06:28:16.529Z,1132.00
2019-06-08T06:29:16.504Z,1112.00
2019-06-08T06:30:16.575Z,1120.00
2019-06-08T06:31:16.525Z,1136.00
2019-06-08T06:32:16.470Z,1128.00
2019-06-08T06:33:16.442Z,1092.00
2019-06-08T06:34:16.441Z,1176.00
2019-06-08T06:35:16.443Z,1184.00
2019-06-08T06:36:16.412Z,1180.00
2019-06-08T06:37:16.428Z,1204.00
2019-06-08T06:38:16.412Z,1212.00
2019-06-08T06:39:16.405Z,1212.00
2019-06-08T06:40:16.753Z,1188.00
2019-06-08T06:41:16.381Z,1140.00
2019-06-08T06:42:16.349Z,1136.00
2019-06-08T06:43:16.384Z,1220.00
2019-06-08T06:44:16.331Z,1284.00
2019-06-08T06:45:16.349Z,1260.00
2019-06-08T06:46:16.337Z,1224.00
2019-06-08T06:47:16.489Z,1232.00
2019-06-08T06:48:16.284Z,1236.00
2019-06-08T06:49:16.279Z,1340.00
2019-06-08T06:50:16.298Z,1572.00
2019-06-08T06:51:25.620Z,1528.00
2019-06-08T06:52:17.250Z,1480.00
2019-06-08T06:53:16.228Z,1468.00
2019-06-08T06:54:16.423Z,1492.00
2019-06-08T06:55:16.243Z,1432.00
2019-06-08T06:56:16.228Z,1352.00
2019-06-08T06:57:16.193Z,1288.00
2019-06-08T06:58:16.181Z,1444.00
2019-06-08T06:59:16.226Z,1580.00
2019-06-08T07:00:16.183Z,1672.00
2019-06-08T07:01:16.156Z,1696.00
2019-06-08T07:02:16.179Z,1616.00
2019-06-08T07:03:16.131Z,1656.00
2019-06-08T07:04:16.121Z,1852.00
2019-06-08T07:05:16.119Z,1676.00
2019-06-08T07:06:16.134Z,1700.00
2019-06-08T07:07:16.101Z,1716.00
2019-06-08T07:08:16.081Z,1564.00
2019-06-08T07:09:16.062Z,1668.00
2019-06-08T07:10:16.061Z,1672.00
2019-06-08T07:11:16.038Z,1532.00
2019-06-08T07:12:16.094Z,1564.00
2019-06-08T07:13:16.035Z,1564.00
2019-06-08T07:14:16.013Z,1540.00
2019-06-08T07:15:16.010Z,1728.00
2019-06-08T07:16:18.964Z,1872.00
2019-06-08T07:17:16.027Z,1892.00
2019-06-08T07:18:15.964Z,1932.00
2019-06-08T07:19:15.951Z,1932.00
2019-06-08T07:20:15.964Z,2032.00
2019-06-08T07:21:15.936Z,2104.00
2019-06-08T07:22:15.927Z,1808.00
2019-06-08T07:23:15.951Z,1708.00
2019-06-08T07:24:15.894Z,1788.00
2019-06-08T07:25:15.944Z,1796.00
2019-06-08T07:26:15.897Z,1824.00
2019-06-08T07:27:16.020Z,1868.00
2019-06-08T07:28:15.872Z,1952.00
2019-06-08T07:29:15.843Z,1912.00
2019-06-08T07:30:15.897Z,2000.00
2019-06-08T07:31:15.929Z,2056.00
2019-06-08T07:32:15.834Z,1968.00
2019-06-08T07:33:15.800Z,1920.00
2019-06-08T07:34:15.788Z,1940.00
2019-06-08T07:35:15.823Z,1924.00
2019-06-08T07:36:15.767Z,1784.00
2019-06-08T07:37:15.820Z,1860.00
2019-06-08T07:38:15.747Z,2096.00
2019-06-08T07:39:15.731Z,2556.00
2019-06-08T07:40:15.739Z,2964.00
2019-06-08T07:41:15.717Z,2888.00
2019-06-08T07:42:15.706Z,2784.00
2019-06-08T07:43:15.861Z,2916.00
2019-06-08T07:44:15.685Z,3024.00
2019-06-08T07:45:15.678Z,3256.00
2019-06-08T07:46:15.666Z,3236.00
2019-06-08T07:47:15.648Z,2952.00
2019-06-08T07:48:15.681Z,2512.00
2019-06-08T07:49:15.627Z,2356.00
2019-06-08T07:50:15.616Z,2212.00
2019-06-08T07:51:15.652Z,2076.00
2019-06-08T07:52:15.607Z,2084.00
2019-06-08T07:53:15.621Z,2248.00
2019-06-08T07:54:15.769Z,2092.00
2019-06-08T07:55:15.634Z,1824.00
2019-06-08T07:56:15.763Z,2096.00
2019-06-08T07:57:15.635Z,2272.00
2019-06-08T07:58:15.573Z,2284.00
2019-06-08T07:59:15.543Z,2204.00
2019-06-08T08:00:15.619Z,2072.00
2019-06-08T08:01:15.565Z,2040.00
2019-06-08T08:02:15.490Z,2084.00
2019-06-08T08:03:15.477Z,2080.00
2019-06-08T08:04:15.495Z,2252.00
2019-06-08T08:05:15.464Z,2196.00
2019-06-08T08:06:15.442Z,2392.00
2019-06-08T08:07:15.548Z,2688.00
2019-06-08T08:08:15.539Z,2496.00
2019-06-08T08:09:15.457Z,2652.00
2019-06-08T08:10:15.417Z,2468.00
2019-06-08T08:11:15.447Z,2524.00
2019-06-08T08:12:15.417Z,3044.00
2019-06-08T08:13:15.416Z,3248.00
2019-06-08T08:14:15.427Z,2892.00
2019-06-08T08:15:15.349Z,3040.00
2019-06-08T08:16:15.367Z,3128.00
2019-06-08T08:17:15.362Z,2992.00
2019-06-08T08:18:15.311Z,2808.00
2019-06-08T08:19:15.304Z,3024.00
2019-06-08T08:20:15.305Z,3100.00
2019-06-08T08:21:22.255Z,2784.00
2019-06-08T08:22:23.043Z,2480.00
2019-06-08T08:23:17.340Z,2496.00
2019-06-08T08:24:17.252Z,2556.00
2019-06-08T08:25:15.247Z,2604.00
2019-06-08T08:26:15.637Z,2796.00
2019-06-08T08:27:17.768Z,2548.00
2019-06-08T08:28:17.548Z,2492.00
2019-06-08T08:29:17.532Z,2284.00
2019-06-08T08:30:17.749Z,2372.00
2019-06-08T08:31:18.425Z,3016.00
2019-06-08T08:32:15.188Z,3184.00
2019-06-08T08:33:15.228Z,3520.00
2019-06-08T08:34:15.170Z,3392.00
2019-06-08T08:35:15.176Z,3144.00
2019-06-08T08:36:15.197Z,3096.00
2019-06-08T08:37:17.404Z,3004.00
2019-06-08T08:38:17.596Z,3024.00
2019-06-08T08:39:17.480Z,3260.00
2019-06-08T08:40:15.121Z,3304.00
2019-06-08T08:41:17.907Z,2924.00
2019-06-08T08:42:15.093Z,3240.00
2019-06-08T08:43:17.618Z,3272.00
2019-06-08T08:44:17.440Z,3496.00
2019-06-08T08:45:15.029Z,3476.00
2019-06-08T08:46:17.207Z,3112.00
2019-06-08T08:47:15.083Z,3052.00
2019-06-08T08:48:27.313Z,3060.00
2019-06-08T08:49:18.079Z,2804.00
2019-06-08T08:50:15.015Z,2560.00
2019-06-08T08:51:14.961Z,2796.00
2019-06-08T08:52:17.318Z,2836.00
2019-06-08T08:53:14.936Z,2896.00
2019-06-08T08:54:14.960Z,3104.00
2019-06-08T08:55:15.060Z,3036.00
2019-06-08T08:56:14.944Z,2912.00
2019-06-08T08:57:17.939Z,2944.00
2019-06-08T08:58:14.937Z,2776.00
2019-06-08T08:59:14.873Z,2768.00
2019-06-08T09:00:14.886Z,2852.00
2019-06-08T09:01:20.260Z,2880.00
2019-06-08T09:02:20.735Z,3372.00
2019-06-08T09:03:27.878Z,3012.00
2019-06-08T09:04:18.378Z,2720.00
2019-06-08T09:05:14.861Z,3232.00
2019-06-08T09:06:14.814Z,3808.00
2019-06-08T09:07:14.805Z,4060.00
2019-06-08T09:08:14.815Z,4428.00
2019-06-08T09:09:14.765Z,4060.00
2019-06-08T09:10:14.757Z,3364.00
2019-06-08T09:11:14.790Z,3840.00
2019-06-08T09:12:18.043Z,4120.00
2019-06-08T09:13:14.759Z,3960.00
2019-06-08T09:14:14.872Z,4072.00
2019-06-08T09:15:14.725Z,3864.00
2019-06-08T09:16:14.756Z,3736.00
2019-06-08T09:17:14.727Z,4108.00
2019-06-08T09:18:14.727Z,4472.00
2019-06-08T09:19:14.796Z,4660.00
2019-06-08T09:20:15.903Z,4124.00
2019-06-08T09:21:14.995Z,3920.00
2019-06-08T09:22:14.720Z,4160.00
2019-06-08T09:23:16.678Z,5344.00
2019-06-08T09:24:15.674Z,4588.00
2019-06-08T09:25:14.634Z,4152.00
2019-06-08T09:26:14.643Z,3736.00
2019-06-08T09:27:14.602Z,4456.00
2019-06-08T09:28:14.628Z,4820.00
2019-06-08T09:29:14.569Z,4320.00
2019-06-08T09:30:14.607Z,3952.00
2019-06-08T09:31:14.592Z,4916.00
2019-06-08T09:32:14.524Z,5272.00
2019-06-08T09:33:14.543Z,4516.00
2019-06-08T09:34:15.561Z,4544.00
2019-06-08T09:35:14.585Z,4952.00
2019-06-08T09:36:14.505Z,5004.00
2019-06-08T09:37:14.477Z,4900.00
2019-06-08T09:38:14.450Z,4596.00
2019-06-08T09:39:14.588Z,3792.00
2019-06-08T09:40:14.517Z,3488.00
2019-06-08T09:41:14.566Z,4036.00
2019-06-08T09:42:14.432Z,4684.00
2019-06-08T09:43:14.428Z,5052.00
2019-06-08T09:44:14.430Z,4948.00
2019-06-08T09:45:14.376Z,4480.00
2019-06-08T09:46:14.370Z,4316.00
2019-06-08T09:47:14.419Z,5388.00
2019-06-08T09:48:14.410Z,5464.00
2019-06-08T09:49:14.371Z,5640.00
2019-06-08T09:50:14.370Z,5576.00
2019-06-08T09:51:14.442Z,4968.00
2019-06-08T09:52:14.510Z,4336.00
2019-06-08T09:53:24.368Z,4640.00
2019-06-08T09:54:17.951Z,4828.00
2019-06-08T09:55:14.380Z,4540.00
2019-06-08T09:56:14.267Z,4640.00
2019-06-08T09:57:14.284Z,4216.00
2019-06-08T09:58:14.244Z,4788.00
2019-06-08T09:59:15.543Z,4808.00
2019-06-08T10:00:18.161Z,4516.00
2019-06-08T10:01:15.292Z,4908.00
2019-06-08T10:02:14.267Z,4716.00
2019-06-08T10:03:14.346Z,5392.00
2019-06-08T10:04:14.189Z,5840.00
2019-06-08T10:05:14.195Z,5688.00
2019-06-08T10:06:14.150Z,5304.00
2019-06-08T10:07:14.206Z,5224.00
2019-06-08T10:08:14.157Z,5224.00
2019-06-08T10:09:14.174Z,5480.00
2019-06-08T10:10:14.146Z,5752.00
2019-06-08T10:11:14.108Z,6076.00
2019-06-08T10:12:14.276Z,6332.00
2019-06-08T10:13:14.104Z,7768.00
2019-06-08T10:14:14.082Z,7196.00
2019-06-08T10:15:14.124Z,6224.00
2019-06-08T10:16:14.087Z,6148.00
2019-06-08T10:17:14.091Z,6864.00
2019-06-08T10:18:14.062Z,7328.00
2019-06-08T10:19:14.022Z,5624.00
2019-06-08T10:20:18.122Z,5748.00
2019-06-08T10:21:14.010Z,5396.00
2019-06-08T10:22:14.062Z,4880.00
2019-06-08T10:23:30.232Z,6424.00
2019-06-08T10:24:15.001Z,7364.00
2019-06-08T10:25:13.997Z,8880.00
2019-06-08T10:26:14.032Z,10848.00
2019-06-08T10:27:13.963Z,10080.00
2019-06-08T10:28:18.296Z,8252.00
2019-06-08T10:29:14.921Z,6360.00
2019-06-08T10:30:14.027Z,7808.00
2019-06-08T10:31:13.922Z,8888.00
2019-06-08T10:32:13.976Z,8700.00
2019-06-08T10:33:13.930Z,9296.00
2019-06-08T10:34:13.919Z,7604.00
2019-06-08T10:35:13.874Z,8616.00
2019-06-08T10:36:14.092Z,7972.00
2019-06-08T10:37:13.938Z,7124.00
2019-06-08T10:38:13.864Z,7316.00
2019-06-08T10:39:13.877Z,7264.00
2019-06-08T10:40:13.860Z,6188.00
2019-06-08T10:41:18.908Z,6396.00
2019-06-08T10:42:14.803Z,7516.00
2019-06-08T10:43:13.858Z,6984.00
2019-06-08T10:44:14.529Z,6100.00
2019-06-08T10:45:15.028Z,5372.00
2019-06-08T10:46:17.120Z,5252.00
2019-06-08T10:47:14.784Z,5196.00
2019-06-08T10:48:13.784Z,5248.00
2019-06-08T10:49:14.836Z,5116.00
2019-06-08T10:50:15.375Z,5052.00
2019-06-08T10:51:13.705Z,5048.00
2019-06-08T10:52:13.701Z,5220.00
2019-06-08T10:53:16.539Z,5396.00
2019-06-08T10:54:13.798Z,5316.00
2019-06-08T10:55:13.640Z,5128.00
2019-06-08T10:56:13.738Z,5000.00
2019-06-08T10:57:13.649Z,4924.00
2019-06-08T10:58:13.733Z,4928.00
2019-06-08T10:59:13.688Z,5344.00
2019-06-08T11:00:20.218Z,5660.00
2019-06-08T11:01:14.587Z,5588.00
2019-06-08T11:02:14.447Z,5644.00
2019-06-08T11:03:13.629Z,5664.00
2019-06-08T11:04:13.637Z,5272.00
2019-06-08T11:05:14.180Z,5104.00
2019-06-08T11:06:13.805Z,5028.00
2019-06-08T11:07:16.161Z,5096.00
2019-06-08T11:08:14.780Z,5144.00
2019-06-08T11:09:15.369Z,5844.00
2019-06-08T11:10:13.477Z,6184.00
2019-06-08T11:11:13.558Z,7660.00
2019-06-08T11:12:15.178Z,7880.00
2019-06-08T11:13:15.097Z,7148.00
2019-06-08T11:14:13.817Z,8696.00
2019-06-08T11:15:13.592Z,8544.00
2019-06-08T11:16:14.009Z,8752.00
2019-06-08T11:17:13.408Z,8240.00
2019-06-08T11:18:13.682Z,7116.00
2019-06-08T11:19:14.031Z,8492.00
2019-06-08T11:20:13.865Z,7852.00
2019-06-08T11:21:13.380Z,7464.00
2019-06-08T11:22:14.982Z,7560.00
2019-06-08T11:23:13.551Z,6812.00
2019-06-08T11:24:23.711Z,5828.00
2019-06-08T11:25:16.615Z,7352.00
2019-06-08T11:26:20.948Z,7820.00
2019-06-08T11:27:14.297Z,8384.00
2019-06-08T11:28:14.992Z,6932.00
2019-06-08T11:29:13.918Z,6704.00
2019-06-08T11:30:20.465Z,6960.00
2019-06-08T11:31:16.165Z,6792.00
2019-06-08T11:32:13.259Z,6760.00
2019-06-08T11:33:13.310Z,7304.00
2019-06-08T11:34:13.334Z,7220.00
2019-06-08T11:35:13.226Z,6516.00
2019-06-08T11:36:14.917Z,6672.00
2019-06-08T11:37:13.675Z,6644.00
2019-06-08T11:38:13.248Z,6392.00
2019-06-08T11:39:13.289Z,5860.00
2019-06-08T11:40:13.242Z,6032.00
2019-06-08T11:41:13.831Z,6844.00
2019-06-08T11:42:13.287Z,7240.00
2019-06-08T11:43:13.149Z,8328.00
2019-06-08T11:44:14.852Z,10012.00
2019-06-08T11:45:13.341Z,11008.00
2019-06-08T11:46:13.176Z,8732.00
2019-06-08T11:47:13.569Z,7092.00
2019-06-08T11:48:13.136Z,6584.00
2019-06-08T11:49:15.072Z,9028.00
2019-06-08T11:50:13.474Z,7240.00
2019-06-08T11:51:13.299Z,6048.00
2019-06-08T11:52:13.186Z,6684.00
2019-06-08T11:53:14.860Z,4776.00
2019-06-08T11:54:29.656Z,5884.00
2019-06-08T11:55:14.000Z,6400.00
2019-06-08T11:56:13.625Z,7332.00
2019-06-08T11:57:13.057Z,6912.00
2019-06-08T11:58:13.813Z,6108.00
2019-06-08T11:59:14.462Z,6912.00
2019-06-08T12:00:24.245Z,9312.00
2019-06-08T12:01:15.462Z,10024.00
2019-06-08T12:02:14.230Z,9932.00
2019-06-08T12:03:13.151Z,9276.00
2019-06-08T12:04:12.911Z,9172.00
2019-06-08T12:05:14.235Z,11112.00
2019-06-08T12:06:14.335Z,10972.00
2019-06-08T12:07:14.020Z,9252.00
2019-06-08T12:08:12.870Z,9860.00
2019-06-08T12:09:14.091Z,9320.00
2019-06-08T12:10:14.178Z,7368.00
2019-06-08T12:11:18.431Z,7164.00
2019-06-08T12:12:17.527Z,10136.00
2019-06-08T12:13:14.077Z,10776.00
2019-06-08T12:14:14.387Z,9244.00
2019-06-08T12:15:13.693Z,7640.00
2019-06-08T12:16:15.808Z,9576.00
2019-06-08T12:17:18.829Z,11608.00
2019-06-08T12:18:14.149Z,10828.00
2019-06-08T12:19:15.577Z,10664.00
2019-06-08T12:20:17.396Z,11772.00
2019-06-08T12:21:14.629Z,8580.00
2019-06-08T12:22:13.392Z,9724.00
2019-06-08T12:23:12.773Z,10328.00
2019-06-08T12:24:12.764Z,34976.00
2019-06-08T12:25:12.669Z,11532.00
2019-06-08T12:26:12.664Z,101184.00
2019-06-08T12:27:24.793Z,104512.00
2019-06-08T12:28:14.719Z,14340.00
2019-06-08T12:29:13.451Z,98368.00