createdAt,value
2019-02-26T00:02:08.258Z,59.18
2019-02-26T00:04:38.206Z,56.23
2019-02-26T00:07:08.152Z,56.98
2019-02-26T00:09:37.991Z,49.35
2019-02-26T00:12:08.991Z,50.17
2019-02-26T00:14:38.839Z,55.43
2019-02-26T00:17:10.673Z,50.63
2019-02-26T00:19:40.198Z,47.88
2019-02-26T00:22:12.047Z,51.30
2019-02-26T00:24:42.628Z,53.73
2019-02-26T00:27:13.129Z,53.23
2019-02-26T00:29:44.255Z,49.40
2019-02-26T00:32:16.079Z,55.80
2019-02-26T00:34:46.093Z,54.15
2019-02-26T00:37:16.057Z,49.13
2019-02-26T00:39:47.476Z,48.40
2019-02-26T00:42:19.500Z,49.58
2019-02-26T00:44:51.310Z,50.67
2019-02-26T00:47:20.617Z,73.80
2019-02-26T00:49:51.005Z,64.40
2019-02-26T00:52:22.087Z,55.45
2019-02-26T00:54:53.692Z,57.38
2019-02-26T00:57:27.169Z,53.25
2019-02-26T00:59:55.042Z,54.50
2019-02-26T01:02:24.957Z,57.17
2019-02-26T01:04:54.910Z,56.50
2019-02-26T01:07:26.106Z,58.15
2019-02-26T01:09:56.940Z,57.65
2019-02-26T01:12:27.459Z,55.35
2019-02-26T01:14:57.391Z,60.58
2019-02-26T01:17:27.242Z,52.95
2019-02-26T01:19:58.797Z,52.78
2019-02-26T01:22:28.720Z,48.95
2019-02-26T01:24:58.577Z,56.65
2019-02-26T01:27:28.556Z,55.60
2019-02-26T01:30:00.270Z,53.55
2019-02-26T01:32:30.046Z,58.73
2019-02-26T01:35:00.873Z,59.38
2019-02-26T01:37:32.191Z,61.65
2019-02-26T01:40:03.040Z,64.15
2019-02-26T01:42:33.135Z,67.17
2019-02-26T01:45:03.024Z,60.10
2019-02-26T01:47:32.979Z,56.30
2019-02-26T01:50:04.157Z,66.27
2019-02-26T01:52:34.447Z,59.48
2019-02-26T01:55:05.579Z,57.30
2019-02-26T01:57:35.554Z,55.38
2019-02-26T02:00:11.037Z,61.92
2019-02-26T02:02:41.058Z,59.98
2019-02-26T02:05:10.959Z,61.85
2019-02-26T02:07:40.960Z,54.08
2019-02-26T02:10:13.866Z,53.65
2019-02-26T02:12:43.793Z,57.70
2019-02-26T02:15:17.902Z,60.70
2019-02-26T02:17:46.713Z,54.20
2019-02-26T02:20:20.908Z,66.70
2019-02-26T02:22:48.607Z,60.03
2019-02-26T02:25:18.473Z,61.05
2019-02-26T02:27:51.855Z,46.05
2019-02-26T02:30:24.105Z,47.60
2019-02-26T02:32:55.069Z,44.23
2019-02-26T02:35:22.992Z,42.38
2019-02-26T02:37:53.616Z,43.48
2019-02-26T02:40:24.471Z,47.55
2019-02-26T02:42:55.099Z,45.67
2019-02-26T02:45:25.002Z,49.08
2019-02-26T02:47:57.722Z,52.53
2019-02-26T02:50:26.468Z,43.70
2019-02-26T02:52:59.040Z,40.85
2019-02-26T02:55:28.047Z,46.40
2019-02-26T02:58:00.374Z,43.70
2019-02-26T03:00:32.184Z,51.68
2019-02-26T03:03:01.174Z,54.15
2019-02-26T03:05:32.062Z,52.43
2019-02-26T03:08:05.076Z,60.75
2019-02-26T03:10:37.266Z,56.02
2019-02-26T03:13:06.469Z,59.48
2019-02-26T03:15:36.361Z,51.15
2019-02-26T03:18:09.414Z,51.13
2019-02-26T03:20:40.310Z,52.60
2019-02-26T03:23:12.255Z,52.53
2019-02-26T03:25:42.070Z,47.90
2019-02-26T03:28:13.036Z,45.40
2019-02-26T03:30:44.406Z,54.35
2019-02-26T03:33:14.631Z,51.45
2019-02-26T03:35:44.467Z,47.30
2019-02-26T03:38:15.390Z,46.70
2019-02-26T03:40:48.982Z,49.77
2019-02-26T03:43:17.464Z,50.77
2019-02-26T03:45:48.187Z,50.83
2019-02-26T03:48:20.371Z,45.85
2019-02-26T03:50:50.544Z,44.63
2019-02-26T03:53:25.435Z,50.88
2019-02-26T03:55:52.006Z,48.13
2019-02-26T03:58:22.089Z,44.17
2019-02-26T04:00:51.942Z,47.83
2019-02-26T04:03:22.941Z,44.73
2019-02-26T04:05:52.849Z,48.42
2019-02-26T04:08:24.346Z,42.83
2019-02-26T04:10:55.935Z,42.63
2019-02-26T04:13:25.932Z,45.40
2019-02-26T04:15:57.061Z,43.35
2019-02-26T04:18:27.443Z,42.73
2019-02-26T04:21:03.150Z,41.65
2019-02-26T04:23:28.846Z,42.33
2019-02-26T04:26:01.751Z,41.70
2019-02-26T04:28:39.567Z,43.05
2019-02-26T04:31:23.817Z,44.55
2019-02-26T04:34:09.922Z,44.98
2019-02-26T04:36:53.190Z,42.85
2019-02-26T04:39:45.064Z,40.50
2019-02-26T04:42:32.757Z,40.57
2019-02-26T04:45:09.613Z,41.15
2019-02-26T04:47:42.099Z,39.18
2019-02-26T04:50:11.985Z,43.35
2019-02-26T04:52:43.518Z,47.03
2019-02-26T04:55:14.716Z,40.80
2019-02-26T04:57:46.489Z,40.40
2019-02-26T05:00:16.201Z,41.02
2019-02-26T05:02:46.306Z,43.28
2019-02-26T05:05:19.101Z,43.93
2019-02-26T05:07:50.017Z,42.55
2019-02-26T05:10:20.931Z,39.83
2019-02-26T05:12:56.144Z,41.75
2019-02-26T05:15:26.512Z,38.13
2019-02-26T05:17:57.873Z,35.98
2019-02-26T05:20:27.809Z,40.43
2019-02-26T05:23:00.460Z,39.65
2019-02-26T05:25:31.373Z,41.50
2019-02-26T05:28:03.807Z,43.10
2019-02-26T05:30:33.938Z,45.03
2019-02-26T05:33:05.566Z,45.30
2019-02-26T05:35:37.671Z,48.13
2019-02-26T05:38:09.498Z,48.63
2019-02-26T05:40:40.372Z,54.15
2019-02-26T05:43:10.289Z,46.18
2019-02-26T05:45:40.172Z,48.38
2019-02-26T05:48:12.667Z,52.25
2019-02-26T05:50:44.681Z,48.27
2019-02-26T05:53:14.860Z,51.60
2019-02-26T05:55:47.736Z,46.30
2019-02-26T05:58:18.838Z,48.02
2019-02-26T06:00:47.751Z,40.12
2019-02-26T06:03:18.647Z,39.63
2019-02-26T06:05:51.653Z,44.03
2019-02-26T06:08:29.423Z,36.53
2019-02-26T06:10:57.432Z,36.50
2019-02-26T06:13:31.571Z,38.30
2019-02-26T06:16:02.281Z,36.75
2019-02-26T06:18:33.708Z,36.68
2019-02-26T06:21:03.700Z,34.43
2019-02-26T06:23:34.545Z,34.30
2019-02-26T06:26:13.128Z,34.15
2019-02-26T06:28:40.968Z,33.05
2019-02-26T06:31:14.013Z,30.87
2019-02-26T06:33:45.372Z,31.75
2019-02-26T06:36:18.631Z,36.60
2019-02-26T06:38:54.149Z,39.38
2019-02-26T06:41:24.105Z,38.95
2019-02-26T06:43:55.135Z,38.53
2019-02-26T06:46:27.128Z,48.55
2019-02-26T06:48:56.906Z,43.05
2019-02-26T06:51:28.214Z,45.65
2019-02-26T06:54:01.091Z,42.83
2019-02-26T06:56:34.450Z,42.80
2019-02-26T06:59:09.870Z,44.83
2019-02-26T07:01:41.981Z,40.60
2019-02-26T07:04:12.942Z,38.60
2019-02-26T07:06:43.099Z,43.02
2019-02-26T07:09:20.383Z,40.28
2019-02-26T07:11:49.946Z,37.17
2019-02-26T07:14:19.757Z,39.55
2019-02-26T07:16:49.657Z,39.67
2019-02-26T07:19:21.805Z,33.33
2019-02-26T07:21:53.073Z,35.65
2019-02-26T07:24:24.842Z,38.57
2019-02-26T07:26:54.667Z,39.10
2019-02-26T07:29:24.582Z,35.13
2019-02-26T07:31:56.534Z,42.03
2019-02-26T07:34:27.373Z,36.85
2019-02-26T07:36:58.365Z,34.63
2019-02-26T07:39:28.345Z,39.13
2019-02-26T07:41:58.267Z,38.73
2019-02-26T07:44:30.035Z,40.30
2019-02-26T07:47:00.915Z,41.57
2019-02-26T07:49:31.307Z,37.42
2019-02-26T07:52:05.479Z,35.55
2019-02-26T07:54:32.605Z,39.58
2019-02-26T07:57:02.939Z,37.17
2019-02-26T07:59:34.853Z,34.40
2019-02-26T08:02:06.234Z,32.63
2019-02-26T08:04:36.360Z,31.25
2019-02-26T08:07:07.273Z,35.03
2019-02-26T08:09:37.479Z,33.95
2019-02-26T08:12:09.383Z,32.10
2019-02-26T08:14:41.058Z,29.98
2019-02-26T08:17:10.469Z,30.85
2019-02-26T08:19:43.723Z,32.23
2019-02-26T08:22:11.833Z,27.15
2019-02-26T08:24:41.608Z,29.27
2019-02-26T08:27:13.420Z,29.67
2019-02-26T08:29:43.032Z,27.17
2019-02-26T08:32:15.885Z,26.02
2019-02-26T08:34:44.366Z,28.00
2019-02-26T08:37:14.292Z,29.32
2019-02-26T08:39:44.061Z,29.45
2019-02-26T08:42:13.965Z,28.35
2019-02-26T08:44:46.211Z,28.05
2019-02-26T08:47:16.730Z,27.25
2019-02-26T08:49:47.493Z,27.82
2019-02-26T08:52:21.521Z,30.57
2019-02-26T08:54:50.183Z,26.05
2019-02-26T08:57:20.082Z,31.57
2019-02-26T08:59:52.052Z,30.32
2019-02-26T09:02:21.281Z,26.90
2019-02-26T09:04:51.203Z,27.70
2019-02-26T09:07:21.815Z,27.20
2019-02-26T09:09:54.831Z,28.38
2019-02-26T09:12:24.730Z,32.17
2019-02-26T09:14:55.506Z,25.75
2019-02-26T09:17:26.908Z,28.87
2019-02-26T09:20:06.985Z,25.02
2019-02-26T09:22:28.447Z,22.62
2019-02-26T09:25:01.468Z,22.77
2019-02-26T09:27:31.939Z,21.45
2019-02-26T09:30:03.290Z,24.00
2019-02-26T09:32:34.854Z,22.82
2019-02-26T09:35:06.934Z,22.52
2019-02-26T09:37:36.843Z,20.63
2019-02-26T09:40:12.094Z,21.42
2019-02-26T09:42:47.203Z,23.42
2019-02-26T09:45:23.648Z,22.05
2019-02-26T09:47:55.681Z,21.30
2019-02-26T09:50:25.171Z,23.40
2019-02-26T09:52:56.629Z,23.60
2019-02-26T09:55:26.612Z,21.60
2019-02-26T09:57:56.670Z,23.20
2019-02-26T10:00:29.363Z,19.92
2019-02-26T10:02:58.101Z,21.80
2019-02-26T10:05:28.001Z,27.90
2019-02-26T10:07:59.997Z,20.40
2019-02-26T10:10:31.022Z,20.20
2019-02-26T10:13:02.892Z,19.10
2019-02-26T10:15:34.887Z,20.92
2019-02-26T10:18:08.820Z,20.62
2019-02-26T10:20:37.962Z,21.93
2019-02-26T10:23:09.397Z,19.70
2019-02-26T10:25:39.253Z,26.50
2019-02-26T10:28:11.502Z,22.22
2019-02-26T10:30:41.712Z,21.40
2019-02-26T10:33:11.768Z,23.43
2019-02-26T10:35:44.419Z,26.75
2019-02-26T10:38:13.237Z,23.00
2019-02-26T10:40:53.229Z,24.63
2019-02-26T10:43:14.666Z,22.62
2019-02-26T10:45:47.294Z,17.87
2019-02-26T10:48:19.789Z,20.77
2019-02-26T10:50:49.706Z,17.92
2019-02-26T10:53:22.530Z,19.23
2019-02-26T10:55:52.918Z,21.73
2019-02-26T10:58:22.787Z,18.35
2019-02-26T11:00:55.610Z,19.77
2019-02-26T11:03:25.101Z,18.00
2019-02-26T11:05:55.025Z,21.33
2019-02-26T11:08:29.000Z,16.23
2019-02-26T11:10:56.405Z,19.00
2019-02-26T11:13:26.103Z,18.65
2019-02-26T11:15:59.913Z,18.97
2019-02-26T11:18:28.396Z,17.75
2019-02-26T11:20:59.298Z,16.50
2019-02-26T11:23:31.234Z,20.37
2019-02-26T11:26:00.997Z,13.72
2019-02-26T11:28:33.321Z,14.80
2019-02-26T11:31:03.335Z,16.82
2019-02-26T11:33:33.145Z,15.37
2019-02-26T11:36:05.304Z,13.40
2019-02-26T11:38:36.955Z,13.48
2019-02-26T11:41:06.316Z,12.88
2019-02-26T11:43:36.211Z,15.83
2019-02-26T11:46:06.819Z,15.60
2019-02-26T11:48:37.826Z,14.25
2019-02-26T11:51:07.693Z,12.50
2019-02-26T11:53:37.617Z,14.95
2019-02-26T11:56:08.558Z,13.43
2019-02-26T11:58:38.553Z,14.85
2019-02-26T12:01:09.057Z,16.40
2019-02-26T12:03:40.866Z,13.45
2019-02-26T12:06:10.406Z,16.82
2019-02-26T12:08:42.440Z,15.72
2019-02-26T12:11:17.586Z,13.90
2019-02-26T12:13:45.196Z,15.15
2019-02-26T12:16:15.964Z,14.30
2019-02-26T12:18:46.975Z,17.82
2019-02-26T12:21:16.994Z,12.15
2019-02-26T12:23:46.905Z,14.55
2019-02-26T12:26:19.121Z,12.00
2019-02-26T12:28:48.122Z,14.00
2019-02-26T12:31:17.999Z,18.07
2019-02-26T12:33:47.743Z,13.15
2019-02-26T12:36:17.617Z,13.98
2019-02-26T12:38:50.129Z,15.63
2019-02-26T12:41:20.905Z,15.48
2019-02-26T12:43:50.472Z,16.62
2019-02-26T12:46:21.826Z,14.28
2019-02-26T12:48:51.778Z,11.67
2019-02-26T12:51:22.633Z,14.40
2019-02-26T12:53:53.177Z,16.42
2019-02-26T12:56:24.197Z,15.32
2019-02-26T12:58:54.741Z,14.73
2019-02-26T13:01:24.800Z,13.23
2019-02-26T13:03:55.115Z,13.03
2019-02-26T13:06:25.486Z,14.23
2019-02-26T13:08:55.281Z,12.33
2019-02-26T13:11:25.230Z,13.50
2019-02-26T13:13:55.122Z,14.70
2019-02-26T13:16:26.023Z,12.28
2019-02-26T13:19:00.232Z,13.00
2019-02-26T13:21:27.386Z,11.63
2019-02-26T13:24:02.814Z,15.33
2019-02-26T13:26:34.616Z,15.55
2019-02-26T13:29:00.572Z,12.05
2019-02-26T13:31:35.735Z,10.50
2019-02-26T13:34:02.353Z,11.60
2019-02-26T13:36:36.258Z,12.23
2019-02-26T13:39:05.294Z,11.73
2019-02-26T13:41:39.045Z,10.25
2019-02-26T13:44:09.366Z,12.37
2019-02-26T13:46:39.181Z,10.75
2019-02-26T13:49:09.197Z,12.05
2019-02-26T13:51:39.013Z,13.08
2019-02-26T13:54:08.940Z,10.98
2019-02-26T13:56:38.743Z,13.20
2019-02-26T13:59:08.649Z,11.53
2019-02-26T14:01:38.529Z,13.03
2019-02-26T14:04:08.461Z,12.18
2019-02-26T14:06:38.831Z,11.65
2019-02-26T14:09:08.872Z,10.90
2019-02-26T14:11:39.659Z,12.82
2019-02-26T14:14:09.523Z,12.90
2019-02-26T14:16:39.556Z,13.00
2019-02-26T14:19:09.437Z,14.20
2019-02-26T14:21:39.261Z,11.95
2019-02-26T14:24:09.229Z,11.28
2019-02-26T14:26:39.097Z,14.05
2019-02-26T14:29:09.353Z,14.78
2019-02-26T14:31:39.263Z,11.90
2019-02-26T14:34:09.097Z,9.55
2019-02-26T14:36:38.956Z,12.23
2019-02-26T14:39:09.957Z,14.87
2019-02-26T14:41:39.800Z,11.00
2019-02-26T14:44:09.691Z,13.20
2019-02-26T14:46:39.629Z,11.73
2019-02-26T14:49:09.498Z,9.05
2019-02-26T14:51:39.297Z,9.53
2019-02-26T14:54:09.167Z,9.30
2019-02-26T14:56:39.006Z,11.03
2019-02-26T14:59:08.950Z,8.55
2019-02-26T15:01:39.063Z,11.40
2019-02-26T15:04:08.917Z,10.93
2019-02-26T15:06:38.757Z,10.47
2019-02-26T15:09:08.596Z,8.03
2019-02-26T15:11:38.865Z,11.35
2019-02-26T15:14:08.698Z,10.58
2019-02-26T15:16:38.526Z,8.73
2019-02-26T15:19:08.429Z,9.98
2019-02-26T15:21:38.226Z,10.60
2019-02-26T15:24:07.961Z,9.87
2019-02-26T15:26:37.838Z,11.08
2019-02-26T15:29:07.675Z,8.68
2019-02-26T15:31:39.537Z,11.53
2019-02-26T15:34:10.009Z,9.78
2019-02-26T15:36:39.929Z,11.05
2019-02-26T15:39:09.813Z,8.70
2019-02-26T15:41:40.237Z,8.83
2019-02-26T15:44:11.894Z,8.68
2019-02-26T15:46:41.777Z,9.83
2019-02-26T15:49:11.575Z,7.47
2019-02-26T15:51:41.426Z,8.08
2019-02-26T15:54:11.225Z,9.60
2019-02-26T15:56:41.093Z,7.70
2019-02-26T15:59:11.004Z,9.28
2019-02-26T16:01:40.987Z,11.85
2019-02-26T16:04:10.871Z,10.05
2019-02-26T16:06:40.701Z,9.85
2019-02-26T16:09:12.473Z,10.45
2019-02-26T16:11:42.958Z,9.58
2019-02-26T16:14:12.781Z,8.47
2019-02-26T16:16:42.757Z,10.28
2019-02-26T16:19:12.608Z,8.43
2019-02-26T16:21:42.408Z,9.58
2019-02-26T16:24:12.234Z,9.23
2019-02-26T16:26:42.147Z,10.15
2019-02-26T16:29:12.036Z,11.68
2019-02-26T16:31:41.894Z,11.60
2019-02-26T16:34:12.131Z,11.10
2019-02-26T16:36:41.992Z,11.53
2019-02-26T16:39:11.887Z,11.03
2019-02-26T16:41:41.693Z,9.68
2019-02-26T16:44:11.707Z,11.80
2019-02-26T16:46:42.094Z,10.30
2019-02-26T16:49:13.044Z,12.75
2019-02-26T16:51:42.874Z,10.93
2019-02-26T16:54:12.761Z,10.25
2019-02-26T16:56:42.675Z,13.60
2019-02-26T16:59:12.583Z,15.40
2019-02-26T17:01:42.418Z,12.80
2019-02-26T17:04:12.252Z,14.17
2019-02-26T17:06:42.154Z,11.73
2019-02-26T17:09:12.268Z,13.53
2019-02-26T17:11:42.192Z,13.50
2019-02-26T17:14:12.117Z,13.98
2019-02-26T17:16:41.930Z,18.55
2019-02-26T17:19:15.309Z,14.33
2019-02-26T17:21:43.209Z,16.20
2019-02-26T17:24:13.018Z,12.98
2019-02-26T17:26:42.978Z,15.18
2019-02-26T17:29:14.826Z,15.68
2019-02-26T17:31:47.533Z,15.45
2019-02-26T17:34:17.697Z,16.80
2019-02-26T17:36:48.831Z,14.95
2019-02-26T17:39:20.215Z,16.00
2019-02-26T17:41:50.366Z,19.27
2019-02-26T17:44:20.189Z,16.00
2019-02-26T17:46:50.033Z,16.10
2019-02-26T17:49:19.947Z,16.47
2019-02-26T17:51:49.838Z,20.30
2019-02-26T17:54:19.887Z,18.80
2019-02-26T17:56:49.773Z,20.60
2019-02-26T17:59:20.659Z,21.60
2019-02-26T18:01:50.559Z,19.52
2019-02-26T18:04:22.770Z,21.15
2019-02-26T18:06:53.502Z,21.97
2019-02-26T18:09:23.326Z,21.00
2019-02-26T18:11:53.239Z,22.13
2019-02-26T18:14:23.109Z,20.30
2019-02-26T18:16:54.080Z,23.40
2019-02-26T18:19:23.910Z,22.75
2019-02-26T18:21:53.806Z,22.77
2019-02-26T18:24:23.723Z,24.47
2019-02-26T18:26:53.585Z,23.60
2019-02-26T18:29:25.301Z,35.25
2019-02-26T18:31:54.951Z,35.13
2019-02-26T18:34:24.760Z,31.97
2019-02-26T18:36:54.525Z,31.82
2019-02-26T18:39:24.360Z,31.40
2019-02-26T18:41:54.194Z,28.23
2019-02-26T18:44:24.141Z,28.45
2019-02-26T18:46:54.076Z,30.25
2019-02-26T18:49:24.021Z,29.37
2019-02-26T18:51:53.911Z,26.20
2019-02-26T18:54:23.795Z,25.95
2019-02-26T18:56:53.987Z,24.87
2019-02-26T18:59:23.931Z,25.23
2019-02-26T19:01:53.883Z,25.95
2019-02-26T19:04:23.878Z,25.77
2019-02-26T19:06:53.800Z,26.37
2019-02-26T19:09:23.758Z,26.95
2019-02-26T19:11:55.531Z,22.07
2019-02-26T19:14:26.996Z,27.48
2019-02-26T19:16:56.971Z,25.48
2019-02-26T19:19:28.017Z,27.35
2019-02-26T19:21:59.016Z,31.75
2019-02-26T19:24:28.901Z,32.48
2019-02-26T19:26:58.938Z,32.40
2019-02-26T19:29:31.185Z,25.63
2019-02-26T19:32:00.233Z,26.87
2019-02-26T19:34:30.075Z,26.80
2019-02-26T19:37:07.031Z,22.62
2019-02-26T19:39:36.590Z,24.20
2019-02-26T19:42:06.562Z,26.55
2019-02-26T19:44:37.959Z,25.97
2019-02-26T19:47:07.938Z,28.15
2019-02-26T19:49:39.701Z,26.07
2019-02-26T19:52:10.075Z,23.85
2019-02-26T19:54:41.998Z,26.02
2019-02-26T19:57:12.299Z,24.92
2019-02-26T19:59:46.808Z,28.92
2019-02-26T20:02:13.905Z,29.40
2019-02-26T20:04:43.789Z,26.07
2019-02-26T20:07:13.709Z,28.10
2019-02-26T20:09:43.601Z,29.52
2019-02-26T20:12:13.486Z,30.30
2019-02-26T20:14:43.468Z,30.77
2019-02-26T20:17:14.685Z,34.92
2019-02-26T20:19:45.065Z,29.37
2019-02-26T20:22:14.869Z,33.75
2019-02-26T20:24:44.693Z,30.37
2019-02-26T20:27:14.516Z,32.48
2019-02-26T20:29:44.420Z,28.32
2019-02-26T20:32:16.552Z,30.10
2019-02-26T20:34:46.506Z,28.52
2019-02-26T20:37:16.306Z,32.50
2019-02-26T20:39:46.259Z,33.57
2019-02-26T20:42:16.086Z,32.13
2019-02-26T20:44:46.002Z,36.85
2019-02-26T20:47:15.779Z,34.45
2019-02-26T20:49:46.343Z,39.58
2019-02-26T20:52:17.777Z,36.33
2019-02-26T20:54:47.905Z,37.70
2019-02-26T20:57:17.672Z,37.90
2019-02-26T20:59:51.530Z,35.78
2019-02-26T21:02:18.991Z,33.58
2019-02-26T21:04:48.828Z,35.13
2019-02-26T21:07:18.692Z,34.30
2019-02-26T21:09:49.278Z,32.03
2019-02-26T21:12:19.106Z,37.83
2019-02-26T21:14:49.033Z,37.33
2019-02-26T21:17:18.885Z,41.00
2019-02-26T21:19:48.687Z,39.60
2019-02-26T21:22:19.788Z,41.85
2019-02-26T21:24:50.019Z,37.48
2019-02-26T21:27:19.880Z,41.98
2019-02-26T21:29:49.771Z,35.17
2019-02-26T21:32:19.660Z,36.60
2019-02-26T21:34:49.481Z,36.40
2019-02-26T21:37:19.413Z,34.98
2019-02-26T21:39:49.934Z,35.20
2019-02-26T21:42:20.844Z,34.47
2019-02-26T21:44:50.686Z,34.05
2019-02-26T21:47:20.649Z,37.78
2019-02-26T21:49:50.459Z,31.87
2019-02-26T21:52:20.279Z,33.28
2019-02-26T21:54:50.133Z,35.60
2019-02-26T21:57:21.715Z,34.73
2019-02-26T21:59:51.538Z,32.90
2019-02-26T22:02:21.417Z,35.08
2019-02-26T22:04:51.271Z,38.02
2019-02-26T22:07:21.183Z,34.03
2019-02-26T22:09:50.957Z,33.98
2019-02-26T22:12:21.883Z,36.45
2019-02-26T22:14:52.266Z,36.03
2019-02-26T22:17:25.047Z,32.23
2019-02-26T22:19:53.683Z,34.83
2019-02-26T22:22:25.999Z,33.27
2019-02-26T22:24:54.966Z,34.00
2019-02-26T22:27:24.750Z,34.00
2019-02-26T22:29:54.655Z,31.83
2019-02-26T22:32:24.497Z,33.48
2019-02-26T22:34:54.386Z,37.78
2019-02-26T22:37:24.138Z,33.53
2019-02-26T22:39:55.889Z,33.33
2019-02-26T22:42:26.559Z,34.80
2019-02-26T22:44:56.546Z,37.23
2019-02-26T22:47:26.453Z,35.75
2019-02-26T22:49:56.354Z,33.38
2019-02-26T22:52:30.571Z,36.15
2019-02-26T22:54:57.770Z,34.78
2019-02-26T22:57:29.813Z,35.17
2019-02-26T22:59:59.062Z,36.93
2019-02-26T23:02:30.443Z,36.30
2019-02-26T23:05:00.302Z,38.35
2019-02-26T23:07:31.562Z,38.70
2019-02-26T23:10:01.437Z,38.63
2019-02-26T23:12:33.496Z,36.55
2019-02-26T23:15:03.458Z,40.37
2019-02-26T23:17:34.342Z,47.43
2019-02-26T23:20:04.865Z,41.10
2019-02-26T23:22:35.073Z,35.13
2019-02-26T23:25:06.472Z,35.45
2019-02-26T23:27:36.465Z,33.63
2019-02-26T23:30:09.670Z,36.17
2019-02-26T23:32:39.992Z,31.82
2019-02-26T23:35:12.757Z,34.78
2019-02-26T23:37:42.630Z,31.57
2019-02-26T23:40:14.265Z,34.93
2019-02-26T23:42:44.139Z,35.25
2019-02-26T23:45:14.206Z,35.68
2019-02-26T23:47:44.102Z,36.05
2019-02-26T23:50:14.057Z,34.48
2019-02-26T23:52:43.885Z,31.80
2019-02-26T23:55:14.038Z,37.73
2019-02-26T23:57:44.084Z,37.80
