createdAt,value
2023-01-09T00:00:55.316Z,1.70
2023-01-09T00:03:22.104Z,1.70
2023-01-09T00:05:48.989Z,1.70
2023-01-09T00:08:15.757Z,1.70
2023-01-09T00:10:42.529Z,1.70
2023-01-09T00:13:12.578Z,1.70
2023-01-09T00:15:40.575Z,1.70
2023-01-09T00:18:07.467Z,1.80
2023-01-09T00:20:35.221Z,1.80
2023-01-09T00:23:02.024Z,1.70
2023-01-09T00:25:28.906Z,1.70
2023-01-09T00:27:55.644Z,1.60
2023-01-09T00:30:22.580Z,1.60
2023-01-09T00:32:49.301Z,1.60
2023-01-09T00:35:17.951Z,1.60
2023-01-09T00:37:44.816Z,1.70
2023-01-09T00:40:14.375Z,1.70
2023-01-09T00:42:42.327Z,1.70
2023-01-09T00:45:14.483Z,1.80
2023-01-09T00:47:48.299Z,1.80
2023-01-09T00:50:20.820Z,1.80
2023-01-09T00:52:48.942Z,1.80
2023-01-09T00:55:16.470Z,1.80
2023-01-09T00:57:43.547Z,1.80
2023-01-09T01:00:11.114Z,1.90
2023-01-09T01:02:37.891Z,1.90
2023-01-09T01:05:23.729Z,1.90
2023-01-09T01:07:50.614Z,1.90
2023-01-09T01:10:25.844Z,1.90
2023-01-09T01:12:53.079Z,1.90
2023-01-09T01:15:21.129Z,1.90
2023-01-09T01:17:48.496Z,1.90
2023-01-09T01:20:17.819Z,1.90
2023-01-09T01:22:44.916Z,2.00
2023-01-09T01:25:13.554Z,2.00
2023-01-09T01:27:40.764Z,2.10
2023-01-09T01:30:09.199Z,2.10
2023-01-09T01:32:36.357Z,2.10
2023-01-09T01:35:03.631Z,2.20
2023-01-09T01:37:30.899Z,2.20
2023-01-09T01:39:57.677Z,2.20
2023-01-09T01:42:24.471Z,2.20
2023-01-09T01:45:09.091Z,2.20
2023-01-09T01:47:44.830Z,2.20
2023-01-09T01:50:32.695Z,2.20
2023-01-09T01:53:10.921Z,2.20
2023-01-09T01:55:41.700Z,2.20
2023-01-09T01:58:11.137Z,2.10
2023-01-09T02:00:42.693Z,2.10
2023-01-09T02:03:10.335Z,2.10
2023-01-09T02:05:38.899Z,2.20
2023-01-09T02:08:08.025Z,2.20
2023-01-09T02:10:36.760Z,2.20
2023-01-09T02:13:04.249Z,2.20
2023-01-09T02:15:46.455Z,2.20
2023-01-09T02:18:25.269Z,2.30
2023-01-09T02:21:05.531Z,2.40
2023-01-09T02:23:53.445Z,2.30
2023-01-09T02:26:57.676Z,2.30
2023-01-09T02:29:45.472Z,2.40
2023-01-09T02:32:24.104Z,2.40
2023-01-09T02:35:19.387Z,2.40
2023-01-09T02:38:02.340Z,2.40
2023-01-09T02:41:13.578Z,2.40
2023-01-09T02:43:41.658Z,2.40
2023-01-09T02:46:21.684Z,2.40
2023-01-09T02:48:53.819Z,2.30
2023-01-09T02:51:30.555Z,2.40
2023-01-09T02:54:37.207Z,2.40
2023-01-09T02:57:13.646Z,2.40
2023-01-09T02:59:40.412Z,2.50
2023-01-09T03:02:39.831Z,2.50
2023-01-09T03:05:16.880Z,2.50
2023-01-09T03:08:18.160Z,2.60
2023-01-09T03:10:56.004Z,2.60
2023-01-09T03:13:25.175Z,2.70
2023-01-09T03:15:55.394Z,2.70
2023-01-09T03:18:25.686Z,2.80
2023-01-09T03:20:54.394Z,2.70
2023-01-09T03:23:21.213Z,2.70
2023-01-09T03:25:47.958Z,2.60
2023-01-09T03:28:34.997Z,2.60
2023-01-09T03:31:01.717Z,2.60
2023-01-09T03:33:28.923Z,2.60
2023-01-09T03:35:55.667Z,2.60
2023-01-09T03:38:22.436Z,2.60
2023-01-09T03:40:49.206Z,2.60
2023-01-09T03:43:15.925Z,2.70
2023-01-09T03:45:43.417Z,2.70
2023-01-09T03:48:10.226Z,2.70
2023-01-09T03:50:36.951Z,2.60
2023-01-09T03:53:03.717Z,2.70
2023-01-09T03:55:30.648Z,2.80
2023-01-09T03:57:57.422Z,2.80
2023-01-09T04:00:24.209Z,2.90
2023-01-09T04:02:51.133Z,2.90
2023-01-09T04:05:17.958Z,2.90
2023-01-09T04:07:44.745Z,2.90
2023-01-09T04:10:12.079Z,2.90
2023-01-09T04:12:38.987Z,2.90
2023-01-09T04:15:06.340Z,2.80
2023-01-09T04:17:33.128Z,2.80
2023-01-09T04:19:59.882Z,2.80
2023-01-09T04:22:26.715Z,2.80
2023-01-09T04:24:53.479Z,2.80
2023-01-09T04:27:20.240Z,2.80
2023-01-09T04:29:47.040Z,2.80
2023-01-09T04:32:13.846Z,2.90
2023-01-09T04:34:40.597Z,2.90
2023-01-09T04:37:07.650Z,2.90
2023-01-09T04:39:34.455Z,2.90
2023-01-09T04:42:01.248Z,2.90
2023-01-09T04:44:28.178Z,2.90
2023-01-09T04:46:56.428Z,2.90
2023-01-09T04:49:23.444Z,2.90
2023-01-09T04:51:50.299Z,2.90
2023-01-09T04:54:17.208Z,2.90
2023-01-09T04:56:43.982Z,2.90
2023-01-09T04:59:10.739Z,3.00
2023-01-09T05:01:37.745Z,2.90
2023-01-09T05:04:06.043Z,2.90
2023-01-09T05:06:35.222Z,2.90
2023-01-09T05:09:02.042Z,2.90
2023-01-09T05:11:29.119Z,3.00
2023-01-09T05:13:55.894Z,2.90
2023-01-09T05:16:22.806Z,3.00
2023-01-09T05:18:49.744Z,3.00
2023-01-09T05:21:16.522Z,3.10
2023-01-09T05:23:43.275Z,3.10
2023-01-09T05:26:10.015Z,3.20
2023-01-09T05:28:36.796Z,3.30
2023-01-09T05:31:03.565Z,3.40
2023-01-09T05:33:30.421Z,3.40
2023-01-09T05:35:57.201Z,3.50
2023-01-09T05:38:23.964Z,3.50
2023-01-09T05:40:50.843Z,3.50
2023-01-09T05:43:17.607Z,3.60
2023-01-09T05:45:44.380Z,3.60
2023-01-09T05:48:11.170Z,3.70
2023-01-09T05:50:37.941Z,3.70
2023-01-09T05:53:04.705Z,3.70
2023-01-09T05:55:31.455Z,3.70
2023-01-09T05:57:58.204Z,3.70
2023-01-09T06:00:24.994Z,3.70
2023-01-09T06:02:51.926Z,3.70
2023-01-09T06:05:18.682Z,3.70
2023-01-09T06:07:45.408Z,3.70
2023-01-09T06:10:14.225Z,3.70
2023-01-09T06:12:42.321Z,3.80
2023-01-09T06:15:09.425Z,3.80
2023-01-09T06:17:36.301Z,3.90
2023-01-09T06:20:03.976Z,3.90
2023-01-09T06:22:30.915Z,3.90
2023-01-09T06:24:57.696Z,4.00
2023-01-09T06:27:24.527Z,4.00
2023-01-09T06:29:51.284Z,4.00
2023-01-09T06:32:18.095Z,4.00
2023-01-09T06:34:45.009Z,4.10
2023-01-09T06:37:12.088Z,4.20
2023-01-09T06:39:38.871Z,4.20
2023-01-09T06:42:05.958Z,4.30
2023-01-09T06:44:33.193Z,4.30
2023-01-09T06:46:59.979Z,4.40
2023-01-09T06:49:26.780Z,4.40
2023-01-09T06:51:53.752Z,4.50
2023-01-09T06:54:21.241Z,4.50
2023-01-09T06:56:48.211Z,4.50
2023-01-09T06:59:15.075Z,4.50
2023-01-09T07:01:42.023Z,4.50
2023-01-09T07:04:12.725Z,4.60
2023-01-09T07:06:39.602Z,4.50
2023-01-09T07:09:06.404Z,4.50
2023-01-09T07:11:33.608Z,4.50
2023-01-09T07:14:00.416Z,4.50
2023-01-09T07:16:27.176Z,4.50
2023-01-09T07:18:54.832Z,4.50
2023-01-09T07:21:21.686Z,4.50
2023-01-09T07:23:48.466Z,4.50
2023-01-09T07:26:15.207Z,4.50
2023-01-09T07:28:41.948Z,4.40
2023-01-09T07:31:09.095Z,4.50
2023-01-09T07:33:35.942Z,4.50
2023-01-09T07:36:02.683Z,4.50
2023-01-09T07:38:29.778Z,4.60
2023-01-09T07:40:56.588Z,4.60
2023-01-09T07:43:23.341Z,4.70
2023-01-09T07:45:50.081Z,4.80
2023-01-09T07:48:16.849Z,4.80
2023-01-09T07:50:43.610Z,4.80
2023-01-09T07:53:10.366Z,4.80
2023-01-09T07:55:37.171Z,4.80
2023-01-09T07:58:03.923Z,4.80
2023-01-09T08:00:32.948Z,4.90
2023-01-09T08:03:00.049Z,4.90
2023-01-09T08:05:26.885Z,5.00
2023-01-09T08:07:53.667Z,5.10
2023-01-09T08:10:20.728Z,5.10
2023-01-09T08:12:48.823Z,5.20
2023-01-09T08:15:16.320Z,5.30
2023-01-09T08:17:44.887Z,5.40
2023-01-09T08:20:13.955Z,5.40
2023-01-09T08:22:49.654Z,5.50
2023-01-09T08:25:17.931Z,5.40
2023-01-09T08:27:45.151Z,5.50
2023-01-09T08:30:13.005Z,5.60
2023-01-09T08:32:41.164Z,5.60
2023-01-09T08:35:08.887Z,5.60
2023-01-09T08:37:35.693Z,5.60
2023-01-09T08:40:02.536Z,5.60
2023-01-09T08:42:48.535Z,5.70
2023-01-09T08:45:33.865Z,5.70
2023-01-09T08:48:00.648Z,5.70
2023-01-09T08:50:27.410Z,5.80
2023-01-09T08:52:54.170Z,5.80
2023-01-09T08:55:21.024Z,5.80
2023-01-09T08:57:50.124Z,5.80
2023-01-09T09:00:19.649Z,5.80
2023-01-09T09:02:50.267Z,5.80
2023-01-09T09:05:17.087Z,5.90
2023-01-09T09:07:43.929Z,5.90
2023-01-09T09:10:11.030Z,6.00
2023-01-09T09:12:37.798Z,6.00
2023-01-09T09:15:16.153Z,6.00
2023-01-09T09:17:44.472Z,6.00
2023-01-09T09:20:12.183Z,6.00
2023-01-09T09:22:38.979Z,6.00
2023-01-09T09:25:06.501Z,6.00
2023-01-09T09:27:33.635Z,6.00
2023-01-09T09:30:00.373Z,6.00
2023-01-09T09:32:27.128Z,6.00
2023-01-09T09:34:53.980Z,6.00
2023-01-09T09:37:20.732Z,6.10
2023-01-09T09:39:47.559Z,6.10
2023-01-09T09:42:46.252Z,6.10
2023-01-09T09:45:50.742Z,6.10
2023-01-09T09:49:02.299Z,6.20
2023-01-09T09:51:51.728Z,6.20
2023-01-09T09:54:38.416Z,6.30
2023-01-09T09:57:06.688Z,6.30
2023-01-09T09:59:37.015Z,6.30
2023-01-09T10:02:03.783Z,6.40
2023-01-09T10:04:34.037Z,6.40
2023-01-09T10:07:09.416Z,6.50
2023-01-09T10:10:00.510Z,6.60
2023-01-09T10:12:43.519Z,6.60
2023-01-09T10:15:26.218Z,6.60
2023-01-09T10:18:06.505Z,6.40
2023-01-09T10:20:50.312Z,6.40
2023-01-09T10:23:20.469Z,6.30
2023-01-09T10:26:06.664Z,6.30
2023-01-09T10:29:10.994Z,6.30
2023-01-09T10:31:56.409Z,6.40
2023-01-09T10:34:46.860Z,6.50
2023-01-09T10:37:33.665Z,6.50
2023-01-09T10:40:13.890Z,6.40
2023-01-09T10:43:11.445Z,6.50
2023-01-09T10:45:50.364Z,6.40
2023-01-09T10:48:28.387Z,6.30
2023-01-09T10:50:56.772Z,6.30
2023-01-09T10:53:28.740Z,6.30
2023-01-09T10:56:04.569Z,6.20
2023-01-09T10:58:31.438Z,6.20
2023-01-09T11:01:01.312Z,6.20
2023-01-09T11:03:28.942Z,6.20
2023-01-09T11:05:58.947Z,6.20
2023-01-09T11:08:42.050Z,6.20
2023-01-09T11:11:09.979Z,6.20
2023-01-09T11:13:38.467Z,6.20
2023-01-09T11:16:11.402Z,6.30
2023-01-09T11:18:47.470Z,6.20
2023-01-09T11:21:40.434Z,6.30
2023-01-09T11:24:27.661Z,6.20
2023-01-09T11:27:13.872Z,6.20
2023-01-09T11:29:42.019Z,6.10
2023-01-09T11:32:23.166Z,6.10
2023-01-09T11:34:50.107Z,6.10
2023-01-09T11:37:29.576Z,6.10
2023-01-09T11:39:59.303Z,6.10
2023-01-09T11:42:46.553Z,6.20
2023-01-09T11:45:28.120Z,6.20
2023-01-09T11:47:55.043Z,6.30
2023-01-09T11:50:27.452Z,6.30
2023-01-09T11:53:16.455Z,6.30
2023-01-09T11:55:45.059Z,6.30
2023-01-09T11:58:19.213Z,6.30
2023-01-09T12:01:19.688Z,6.40
2023-01-09T12:04:17.187Z,6.40
2023-01-09T12:06:43.891Z,6.40
2023-01-09T12:09:37.389Z,6.40
2023-01-09T12:12:18.291Z,6.40
2023-01-09T12:15:22.884Z,6.40
2023-01-09T12:18:06.396Z,6.40
2023-01-09T12:20:39.971Z,6.40
2023-01-09T12:23:23.125Z,6.40
2023-01-09T12:26:07.673Z,6.30
2023-01-09T12:29:12.164Z,6.30
2023-01-09T12:32:12.272Z,6.30
2023-01-09T12:34:59.145Z,6.30
2023-01-09T12:37:55.908Z,6.30
2023-01-09T12:40:52.943Z,6.30
2023-01-09T12:43:41.718Z,6.20
2023-01-09T12:46:21.246Z,6.20
2023-01-09T12:49:26.879Z,6.20
2023-01-09T12:52:03.125Z,6.10
2023-01-09T12:54:42.163Z,6.20
2023-01-09T12:57:36.710Z,6.20
2023-01-09T13:00:18.780Z,6.20
2023-01-09T13:03:11.914Z,6.10
2023-01-09T13:05:49.711Z,6.10
2023-01-09T13:08:40.499Z,6.10
2023-01-09T13:11:20.819Z,6.10
2023-01-09T13:14:11.634Z,6.20
2023-01-09T13:16:44.803Z,6.20
2023-01-09T13:19:33.783Z,6.20
2023-01-09T13:22:01.058Z,6.30
2023-01-09T13:24:55.852Z,6.30
2023-01-09T13:27:25.265Z,6.40
2023-01-09T13:30:08.247Z,6.40
2023-01-09T13:32:49.552Z,6.50
2023-01-09T13:35:16.558Z,6.50
2023-01-09T13:37:50.897Z,6.60
2023-01-09T13:40:20.661Z,6.60
2023-01-09T13:43:05.668Z,6.60
2023-01-09T13:45:35.327Z,6.60
2023-01-09T13:48:11.923Z,6.60
2023-01-09T13:50:39.830Z,6.40
2023-01-09T13:53:27.815Z,6.40
2023-01-09T13:55:57.872Z,6.40
2023-01-09T13:58:54.320Z,6.40
2023-01-09T14:01:27.983Z,6.30
2023-01-09T14:04:14.686Z,6.30
2023-01-09T14:06:44.023Z,6.30
2023-01-09T14:09:20.184Z,6.30
2023-01-09T14:11:49.466Z,6.30
2023-01-09T14:14:44.862Z,6.30
2023-01-09T14:17:27.387Z,6.30
2023-01-09T14:19:57.351Z,6.30
2023-01-09T14:22:30.944Z,6.30
2023-01-09T14:25:06.011Z,6.30
2023-01-09T14:27:54.414Z,6.40
2023-01-09T14:30:26.982Z,6.50
2023-01-09T14:33:15.660Z,6.60
2023-01-09T14:36:21.714Z,6.60
2023-01-09T14:38:59.063Z,6.90
2023-01-09T14:41:58.368Z,6.80
2023-01-09T14:44:33.985Z,6.70
2023-01-09T14:47:11.557Z,6.60
2023-01-09T14:49:50.003Z,6.50
2023-01-09T14:52:29.228Z,6.30
2023-01-09T14:55:02.600Z,6.30
2023-01-09T14:57:34.573Z,6.10
2023-01-09T15:00:14.848Z,6.10
2023-01-09T15:02:43.007Z,6.10
2023-01-09T15:05:23.498Z,6.20
2023-01-09T15:07:58.028Z,6.20
2023-01-09T15:10:38.097Z,6.10
2023-01-09T15:13:08.123Z,6.00
2023-01-09T15:15:35.973Z,5.90
2023-01-09T15:18:07.717Z,5.80
2023-01-09T15:20:35.125Z,5.60
2023-01-09T15:23:04.178Z,5.50
2023-01-09T15:25:40.398Z,5.30
2023-01-09T15:28:33.869Z,5.20
2023-01-09T15:31:13.852Z,5.10
2023-01-09T15:33:42.210Z,5.00
2023-01-09T15:36:22.459Z,4.90
2023-01-09T15:38:50.976Z,4.80
2023-01-09T15:41:42.259Z,4.70
2023-01-09T15:44:19.244Z,4.70
2023-01-09T15:46:46.906Z,4.60
2023-01-09T15:49:14.438Z,4.50
2023-01-09T15:51:44.138Z,4.50
2023-01-09T15:54:12.062Z,4.50
2023-01-09T15:56:39.340Z,4.40
2023-01-09T15:59:24.981Z,4.50
2023-01-09T16:02:19.202Z,4.40
2023-01-09T16:04:47.079Z,4.40
2023-01-09T16:07:16.173Z,4.40
2023-01-09T16:09:47.630Z,4.40
2023-01-09T16:12:23.451Z,4.40
2023-01-09T16:14:56.589Z,4.40
2023-01-09T16:17:26.192Z,4.50
2023-01-09T16:20:17.387Z,4.40
2023-01-09T16:22:56.031Z,4.40
2023-01-09T16:25:32.467Z,4.50
2023-01-09T16:28:24.385Z,4.40
2023-01-09T16:30:56.792Z,4.40
2023-01-09T16:33:25.843Z,4.50
2023-01-09T16:35:53.584Z,4.50
2023-01-09T16:38:22.602Z,4.60
2023-01-09T16:41:18.406Z,4.70
2023-01-09T16:43:46.060Z,4.70
2023-01-09T16:46:15.169Z,4.70
2023-01-09T16:48:42.444Z,4.80
2023-01-09T16:51:18.855Z,4.80
2023-01-09T16:53:45.737Z,4.80
2023-01-09T16:56:21.971Z,4.70
2023-01-09T16:58:49.279Z,4.70
2023-01-09T17:01:16.737Z,4.70
2023-01-09T17:03:44.186Z,4.80
2023-01-09T17:06:31.085Z,4.80
2023-01-09T17:08:58.483Z,4.80
2023-01-09T17:11:31.918Z,4.80
2023-01-09T17:14:00.453Z,4.80
2023-01-09T17:16:29.050Z,4.80
2023-01-09T17:18:56.179Z,4.90
2023-01-09T17:21:26.437Z,5.00
2023-01-09T17:24:13.152Z,5.10
2023-01-09T17:27:01.262Z,5.10
2023-01-09T17:29:29.336Z,5.20
2023-01-09T17:31:57.660Z,5.20
2023-01-09T17:34:24.668Z,5.10
2023-01-09T17:36:51.557Z,5.00
2023-01-09T17:39:18.499Z,5.00
2023-01-09T17:41:45.256Z,5.00
2023-01-09T17:44:12.531Z,5.00
2023-01-09T17:46:41.848Z,4.90
2023-01-09T17:49:15.457Z,4.80
2023-01-09T17:51:42.239Z,4.80
2023-01-09T17:54:09.156Z,4.80
2023-01-09T17:56:38.524Z,4.80
2023-01-09T17:59:07.684Z,4.80
2023-01-09T18:01:35.607Z,4.80
2023-01-09T18:04:02.511Z,4.80
2023-01-09T18:06:32.070Z,4.80
2023-01-09T18:09:05.199Z,4.80
2023-01-09T18:11:32.194Z,4.80
2023-01-09T18:13:59.069Z,4.80
2023-01-09T18:16:27.729Z,4.80
2023-01-09T18:18:58.132Z,4.80
2023-01-09T18:21:26.848Z,4.80
2023-01-09T18:23:53.981Z,4.80
2023-01-09T18:26:21.697Z,4.80
2023-01-09T18:28:56.601Z,4.80
2023-01-09T18:31:27.255Z,4.90
2023-01-09T18:33:56.450Z,4.90
2023-01-09T18:36:29.896Z,4.90
2023-01-09T18:38:59.278Z,4.90
2023-01-09T18:41:26.498Z,5.00
2023-01-09T18:43:56.476Z,4.90
2023-01-09T18:46:26.130Z,5.00
2023-01-09T18:49:01.422Z,5.00
2023-01-09T18:51:28.933Z,4.90
2023-01-09T18:53:56.698Z,5.00
2023-01-09T18:56:24.723Z,5.00
2023-01-09T18:58:58.482Z,5.00
2023-01-09T19:01:27.033Z,5.00
2023-01-09T19:03:55.045Z,5.00
2023-01-09T19:06:22.052Z,5.00
2023-01-09T19:08:49.199Z,5.00
2023-01-09T19:11:16.001Z,5.00
2023-01-09T19:13:42.887Z,5.00
2023-01-09T19:16:10.209Z,5.00
2023-01-09T19:18:39.634Z,4.90
2023-01-09T19:21:26.691Z,4.90
2023-01-09T19:23:54.720Z,4.90
2023-01-09T19:26:26.931Z,4.90
2023-01-09T19:28:57.227Z,4.90
2023-01-09T19:31:25.716Z,4.90
2023-01-09T19:33:53.043Z,4.90
2023-01-09T19:36:20.999Z,4.90
2023-01-09T19:38:48.252Z,4.80
2023-01-09T19:41:19.233Z,4.80
2023-01-09T19:43:46.942Z,4.80
2023-01-09T19:46:18.471Z,4.80
2023-01-09T19:48:46.449Z,4.80
2023-01-09T19:51:14.651Z,4.80
2023-01-09T19:53:41.688Z,4.90
2023-01-09T19:56:17.080Z,4.90
2023-01-09T19:58:55.342Z,4.90
2023-01-09T20:01:25.045Z,4.90
2023-01-09T20:03:52.710Z,4.80
2023-01-09T20:06:24.137Z,4.80
2023-01-09T20:08:56.701Z,4.80
2023-01-09T20:11:25.102Z,4.80
2023-01-09T20:13:52.066Z,4.80
2023-01-09T20:16:21.402Z,4.80
2023-01-09T20:18:48.640Z,4.80
2023-01-09T20:23:50.208Z,4.70
2023-01-09T20:26:17.656Z,4.70
2023-01-09T20:28:45.311Z,4.70
2023-01-09T20:31:13.971Z,4.70
2023-01-09T20:33:40.945Z,4.80
2023-01-09T20:36:09.373Z,4.80
2023-01-09T20:38:41.290Z,4.80
2023-01-09T20:41:22.441Z,4.80
2023-01-09T20:43:55.569Z,4.80
2023-01-09T20:46:24.037Z,4.80
2023-01-09T20:48:51.383Z,4.60
2023-01-09T20:51:18.284Z,4.60
2023-01-09T20:53:46.958Z,4.60
2023-01-09T20:56:14.395Z,4.60
2023-01-09T20:58:42.344Z,4.60
2023-01-09T21:01:12.120Z,4.50
2023-01-09T21:03:39.740Z,4.60
2023-01-09T21:06:15.471Z,4.50
2023-01-09T21:08:44.917Z,4.40
2023-01-09T21:11:12.958Z,4.40
2023-01-09T21:13:40.436Z,4.40
2023-01-09T21:16:10.199Z,4.40
2023-01-09T21:18:37.639Z,4.40
2023-01-09T21:21:07.559Z,4.40
2023-01-09T21:23:34.361Z,4.40
2023-01-09T21:26:01.557Z,4.40
2023-01-09T21:28:31.565Z,4.40
2023-01-09T21:30:58.410Z,4.40
2023-01-09T21:33:25.196Z,4.50
2023-01-09T21:35:56.176Z,4.50
2023-01-09T21:38:24.160Z,4.60
2023-01-09T21:40:51.925Z,4.60
2023-01-09T21:43:44.279Z,4.60
2023-01-09T21:46:42.268Z,4.60
2023-01-09T21:49:09.055Z,4.60
2023-01-09T21:51:38.763Z,4.60
2023-01-09T21:54:05.551Z,4.60
2023-01-09T21:56:32.263Z,4.60
2023-01-09T21:58:59.103Z,4.50
2023-01-09T22:01:25.872Z,4.40
2023-01-09T22:03:59.103Z,4.50
2023-01-09T22:06:26.295Z,4.50
2023-01-09T22:08:53.018Z,4.50
2023-01-09T22:11:19.909Z,4.40
2023-01-09T22:13:48.006Z,4.40
2023-01-09T22:16:14.847Z,4.30
2023-01-09T22:18:41.687Z,4.30
2023-01-09T22:21:09.833Z,4.20
2023-01-09T22:23:36.727Z,4.20
2023-01-09T22:26:11.313Z,4.20
2023-01-09T22:28:38.276Z,4.20
2023-01-09T22:31:17.684Z,4.20
2023-01-09T22:33:49.590Z,4.20
2023-01-09T22:36:16.812Z,4.20
2023-01-09T22:38:43.581Z,4.20
2023-01-09T22:41:10.700Z,4.20
2023-01-09T22:43:37.587Z,4.30
2023-01-09T22:46:11.193Z,4.30
2023-01-09T22:48:38.806Z,4.40
2023-01-09T22:51:10.223Z,4.40
2023-01-09T22:53:36.941Z,4.40
2023-01-09T22:56:05.824Z,4.40
2023-01-09T22:58:32.760Z,4.50
2023-01-09T23:00:59.719Z,4.40
2023-01-09T23:03:27.599Z,4.50
2023-01-09T23:06:05.552Z,4.60
2023-01-09T23:08:33.757Z,4.50
2023-01-09T23:11:01.524Z,4.50
2023-01-09T23:13:28.580Z,4.50
2023-01-09T23:15:55.408Z,4.50
2023-01-09T23:18:22.250Z,4.50
2023-01-09T23:20:53.804Z,4.50
2023-01-09T23:23:21.133Z,4.50
2023-01-09T23:25:56.079Z,4.60
2023-01-09T23:28:23.701Z,4.60
2023-01-09T23:30:50.597Z,4.60
2023-01-09T23:33:18.063Z,4.60
2023-01-09T23:35:44.844Z,4.50
2023-01-09T23:38:12.562Z,4.50
2023-01-09T23:40:44.015Z,4.50
2023-01-09T23:43:11.814Z,4.50
2023-01-09T23:45:40.648Z,4.60
2023-01-09T23:48:09.284Z,4.60
2023-01-09T23:50:36.629Z,4.60
2023-01-09T23:53:03.950Z,4.60
2023-01-09T23:55:31.847Z,4.60
2023-01-09T23:57:58.552Z,4.60
