createdAt,value
2019-05-17T00:01:53.867Z,27.17
2019-05-17T00:04:26.859Z,26.13
2019-05-17T00:06:57.743Z,24.27
2019-05-17T00:09:29.787Z,26.07
2019-05-17T00:12:00.913Z,26.90
2019-05-17T00:14:32.019Z,25.37
2019-05-17T00:17:03.110Z,25.13
2019-05-17T00:19:34.177Z,27.50
2019-05-17T00:22:07.384Z,28.30
2019-05-17T00:24:38.146Z,27.27
2019-05-17T00:27:09.499Z,27.03
2019-05-17T00:29:40.603Z,27.70
2019-05-17T00:32:11.626Z,33.20
2019-05-17T00:34:42.628Z,29.30
2019-05-17T00:37:13.766Z,28.90
2019-05-17T00:39:47.015Z,30.27
2019-05-17T00:42:17.646Z,28.80
2019-05-17T00:44:48.646Z,30.40
2019-05-17T00:47:19.706Z,28.60
2019-05-17T00:49:50.819Z,29.40
2019-05-17T00:52:21.869Z,30.60
2019-05-17T00:54:52.838Z,32.70
2019-05-17T00:57:23.859Z,31.43
2019-05-17T00:59:56.537Z,29.93
2019-05-17T01:02:27.688Z,30.40
2019-05-17T01:04:59.868Z,29.50
2019-05-17T01:07:32.046Z,31.80
2019-05-17T01:10:03.152Z,35.60
2019-05-17T01:12:36.451Z,32.07
2019-05-17T01:15:08.144Z,29.80
2019-05-17T01:17:39.429Z,33.50
2019-05-17T01:20:11.438Z,31.93
2019-05-17T01:22:42.562Z,33.13
2019-05-17T01:25:13.740Z,30.63
2019-05-17T01:27:47.211Z,30.67
2019-05-17T01:30:18.388Z,31.77
2019-05-17T01:32:49.385Z,32.17
2019-05-17T01:35:20.512Z,33.40
2019-05-17T01:37:51.505Z,32.07
2019-05-17T01:40:22.559Z,31.80
2019-05-17T01:42:53.635Z,33.33
2019-05-17T01:45:26.809Z,31.00
2019-05-17T01:47:57.511Z,33.33
2019-05-17T01:50:28.560Z,37.50
2019-05-17T01:52:59.843Z,35.43
2019-05-17T01:55:30.897Z,32.90
2019-05-17T01:58:01.988Z,33.37
2019-05-17T02:00:33.071Z,34.27
2019-05-17T02:03:06.790Z,32.13
2019-05-17T02:05:37.592Z,34.57
2019-05-17T02:08:09.870Z,32.47
2019-05-17T02:10:40.972Z,32.00
2019-05-17T02:13:11.954Z,31.07
2019-05-17T02:15:43.261Z,31.57
2019-05-17T02:18:14.265Z,32.23
2019-05-17T02:20:46.456Z,31.17
2019-05-17T02:23:17.660Z,30.40
2019-05-17T02:25:48.810Z,30.90
2019-05-17T02:28:21.393Z,32.90
2019-05-17T02:30:53.107Z,32.20
2019-05-17T02:33:25.138Z,32.10
2019-05-17T02:35:56.161Z,34.23
2019-05-17T02:38:27.159Z,35.30
2019-05-17T02:40:58.214Z,33.60
2019-05-17T02:43:33.108Z,31.43
2019-05-17T02:46:03.816Z,33.23
2019-05-17T02:48:34.835Z,31.13
2019-05-17T02:51:05.960Z,32.70
2019-05-17T02:53:36.979Z,33.10
2019-05-17T02:56:08.042Z,33.20
2019-05-17T02:58:39.114Z,31.47
2019-05-17T03:01:12.679Z,27.70
2019-05-17T03:03:43.696Z,30.20
2019-05-17T03:06:14.937Z,31.80
2019-05-17T03:08:45.928Z,30.70
2019-05-17T03:11:17.008Z,30.63
2019-05-17T03:13:48.170Z,31.07
2019-05-17T03:16:19.215Z,30.47
2019-05-17T03:18:53.010Z,31.90
2019-05-17T03:21:23.880Z,32.07
2019-05-17T03:23:54.877Z,33.30
2019-05-17T03:26:25.891Z,31.30
2019-05-17T03:28:56.898Z,31.27
2019-05-17T03:31:34.502Z,32.73
2019-05-17T03:34:06.810Z,31.57
2019-05-17T03:36:36.329Z,34.57
2019-05-17T03:39:07.792Z,33.73
2019-05-17T03:41:38.804Z,41.60
2019-05-17T03:44:13.269Z,35.50
2019-05-17T03:46:42.759Z,45.07
2019-05-17T03:49:13.914Z,44.13
2019-05-17T03:51:45.048Z,41.60
2019-05-17T03:54:16.051Z,45.07
2019-05-17T03:56:47.485Z,38.10
2019-05-17T03:59:18.493Z,39.77
2019-05-17T04:01:52.491Z,35.23
2019-05-17T04:04:23.001Z,35.40
2019-05-17T04:06:54.338Z,42.27
2019-05-17T04:09:25.318Z,33.13
2019-05-17T04:11:57.470Z,36.67
2019-05-17T04:14:28.572Z,36.37
2019-05-17T04:17:02.863Z,45.83
2019-05-17T04:19:33.705Z,35.57
2019-05-17T04:22:05.189Z,41.50
2019-05-17T04:24:36.331Z,38.43
2019-05-17T04:27:07.386Z,36.47
2019-05-17T04:29:38.751Z,33.07
2019-05-17T04:32:12.669Z,33.23
2019-05-17T04:34:43.733Z,33.47
2019-05-17T04:37:15.018Z,39.00
2019-05-17T04:39:46.113Z,29.27
2019-05-17T04:42:17.284Z,38.90
2019-05-17T04:44:48.297Z,30.00
2019-05-17T04:47:22.700Z,30.10
2019-05-17T04:49:53.681Z,32.87
2019-05-17T04:52:25.109Z,34.50
2019-05-17T04:54:56.163Z,30.67
2019-05-17T04:57:27.144Z,27.70
2019-05-17T04:59:59.577Z,35.07
2019-05-17T05:02:33.096Z,27.57
2019-05-17T05:05:03.733Z,31.77
2019-05-17T05:07:34.894Z,32.20
2019-05-17T05:10:06.791Z,32.50
2019-05-17T05:12:37.751Z,34.27
2019-05-17T05:15:12.053Z,37.57
2019-05-17T05:17:42.957Z,39.47
2019-05-17T05:20:14.271Z,34.53
2019-05-17T05:22:45.353Z,34.20
2019-05-17T05:25:16.425Z,36.10
2019-05-17T05:27:47.406Z,34.47
2019-05-17T05:30:18.541Z,35.40
2019-05-17T05:32:49.524Z,32.60
2019-05-17T05:35:22.456Z,33.57
2019-05-17T05:37:54.410Z,35.70
2019-05-17T05:40:25.402Z,32.90
2019-05-17T05:42:56.391Z,34.87
2019-05-17T05:45:27.816Z,33.27
2019-05-17T05:47:58.894Z,33.37
2019-05-17T05:50:32.297Z,35.80
2019-05-17T05:53:02.694Z,34.77
2019-05-17T05:55:33.906Z,34.73
2019-05-17T05:58:05.034Z,35.87
2019-05-17T06:00:36.264Z,37.07
2019-05-17T06:03:07.334Z,37.90
2019-05-17T06:05:38.720Z,37.70
2019-05-17T06:08:11.953Z,37.63
2019-05-17T06:10:43.029Z,43.33
2019-05-17T06:13:14.329Z,36.23
2019-05-17T06:15:45.457Z,39.30
2019-05-17T06:18:16.558Z,39.23
2019-05-17T06:20:47.715Z,37.90
2019-05-17T06:23:18.776Z,37.70
2019-05-17T06:25:52.173Z,36.40
2019-05-17T06:28:23.757Z,35.07
2019-05-17T06:30:54.845Z,36.53
2019-05-17T06:33:30.921Z,33.20
2019-05-17T06:35:58.782Z,32.40
2019-05-17T06:38:29.895Z,31.97
2019-05-17T06:41:01.739Z,30.67
2019-05-17T06:43:32.797Z,30.40
2019-05-17T06:46:04.076Z,29.83
2019-05-17T06:48:35.199Z,29.77
2019-05-17T06:51:06.389Z,29.17
2019-05-17T06:53:37.391Z,30.77
2019-05-17T06:56:08.624Z,23.60
2019-05-17T06:58:39.762Z,25.93
2019-05-17T07:01:10.909Z,22.63
2019-05-17T07:03:41.913Z,23.03
2019-05-17T07:06:14.826Z,20.80
2019-05-17T07:08:45.839Z,20.17
2019-05-17T07:11:17.000Z,19.33
2019-05-17T07:13:49.581Z,18.70
2019-05-17T07:16:20.837Z,18.07
2019-05-17T07:18:51.926Z,19.13
2019-05-17T07:21:23.052Z,16.10
2019-05-17T07:23:54.164Z,16.37
2019-05-17T07:26:25.499Z,15.87
2019-05-17T07:28:56.678Z,14.90
2019-05-17T07:31:29.772Z,15.00
2019-05-17T07:34:00.604Z,14.73
2019-05-17T07:36:31.646Z,15.40
2019-05-17T07:39:02.958Z,13.50
2019-05-17T07:41:34.263Z,12.47
2019-05-17T07:44:05.434Z,13.53
2019-05-17T07:46:36.580Z,12.20
2019-05-17T07:49:07.619Z,12.50
2019-05-17T07:51:39.623Z,12.10
2019-05-17T07:54:10.815Z,13.57
2019-05-17T07:56:42.905Z,13.37
2019-05-17T07:59:14.095Z,13.40
2019-05-17T08:01:45.116Z,11.77
2019-05-17T08:04:16.213Z,13.10
2019-05-17T08:06:47.292Z,11.10
2019-05-17T08:09:20.353Z,10.77
2019-05-17T08:11:51.146Z,9.73
2019-05-17T08:14:29.873Z,11.00
2019-05-17T08:16:55.331Z,12.13
2019-05-17T08:19:26.476Z,11.40
2019-05-17T08:21:59.574Z,12.17
2019-05-17T08:24:30.429Z,11.20
2019-05-17T08:27:01.634Z,10.93
2019-05-17T08:29:32.679Z,11.47
2019-05-17T08:32:03.839Z,12.70
2019-05-17T08:34:34.940Z,12.70
2019-05-17T08:37:06.113Z,12.90
2019-05-17T08:39:39.800Z,13.90
2019-05-17T08:42:09.977Z,12.80
2019-05-17T08:44:42.332Z,12.50
2019-05-17T08:47:14.378Z,13.00
2019-05-17T08:49:45.457Z,12.00
2019-05-17T08:52:16.561Z,13.23
2019-05-17T08:54:49.597Z,11.10
2019-05-17T08:57:20.896Z,11.60
2019-05-17T08:59:51.939Z,11.87
2019-05-17T09:02:23.011Z,11.70
2019-05-17T09:04:54.072Z,11.83
2019-05-17T09:07:25.101Z,11.70
2019-05-17T09:09:56.183Z,11.97
2019-05-17T09:12:29.858Z,10.83
2019-05-17T09:15:00.579Z,12.87
2019-05-17T09:17:31.852Z,11.53
2019-05-17T09:20:02.874Z,12.40
2019-05-17T09:22:33.888Z,11.07
2019-05-17T09:25:06.864Z,11.83
2019-05-17T09:27:39.755Z,14.27
2019-05-17T09:30:11.922Z,11.20
2019-05-17T09:32:43.024Z,13.10
2019-05-17T09:35:14.200Z,11.90
2019-05-17T09:37:45.335Z,12.47
2019-05-17T09:40:16.572Z,12.37
2019-05-17T09:42:49.761Z,11.50
2019-05-17T09:45:20.877Z,13.33
2019-05-17T09:47:51.911Z,9.37
2019-05-17T09:50:23.081Z,9.23
2019-05-17T09:52:54.148Z,9.80
2019-05-17T09:55:25.320Z,18.50
2019-05-17T09:57:56.352Z,10.50
2019-05-17T10:00:29.690Z,10.63
2019-05-17T10:03:00.521Z,14.00
2019-05-17T10:05:31.684Z,10.70
2019-05-17T10:08:02.736Z,9.60
2019-05-17T10:10:33.814Z,9.83
2019-05-17T10:13:05.026Z,11.73
2019-05-17T10:15:36.091Z,10.13
2019-05-17T10:18:07.212Z,9.17
2019-05-17T10:20:39.910Z,10.83
2019-05-17T10:23:11.466Z,9.10
2019-05-17T10:25:42.531Z,11.70
2019-05-17T10:28:13.634Z,9.90
2019-05-17T10:30:45.726Z,10.73
2019-05-17T10:33:16.770Z,8.87
2019-05-17T10:35:49.663Z,8.70
2019-05-17T10:38:20.691Z,6.60
2019-05-17T10:40:51.702Z,8.20
2019-05-17T10:43:22.746Z,7.07
2019-05-17T10:45:53.746Z,7.77
2019-05-17T10:48:24.847Z,7.57
2019-05-17T10:50:55.841Z,6.37
2019-05-17T10:53:29.574Z,9.50
2019-05-17T10:56:00.792Z,7.37
2019-05-17T10:58:32.137Z,12.40
2019-05-17T11:01:03.305Z,5.90
2019-05-17T11:03:34.598Z,5.33
2019-05-17T11:06:05.856Z,6.50
2019-05-17T11:08:37.381Z,6.10
2019-05-17T11:11:10.220Z,7.27
2019-05-17T11:13:41.478Z,4.80
2019-05-17T11:16:12.557Z,6.00
2019-05-17T11:18:43.720Z,5.00
2019-05-17T11:21:14.965Z,4.60
2019-05-17T11:23:46.096Z,5.80
2019-05-17T11:26:17.272Z,5.37
2019-05-17T11:28:49.618Z,5.60
2019-05-17T11:31:20.780Z,5.20
2019-05-17T11:33:51.834Z,8.87
2019-05-17T11:36:22.938Z,7.17
2019-05-17T11:38:54.044Z,6.43
2019-05-17T11:41:25.268Z,5.13
2019-05-17T11:43:56.285Z,5.80
2019-05-17T11:46:35.812Z,4.13
2019-05-17T11:49:00.190Z,4.83
2019-05-17T11:51:31.196Z,4.03
2019-05-17T11:54:02.300Z,3.70
2019-05-17T11:56:33.380Z,2.93
2019-05-17T11:59:04.662Z,3.60
2019-05-17T12:01:35.776Z,4.07
2019-05-17T12:04:06.986Z,2.50
2019-05-17T12:06:38.037Z,3.20
2019-05-17T12:09:09.535Z,3.03
2019-05-17T12:11:40.531Z,4.23
2019-05-17T12:14:11.542Z,5.03
2019-05-17T12:16:42.536Z,3.53
2019-05-17T12:19:13.580Z,2.30
2019-05-17T12:21:44.604Z,2.40
2019-05-17T12:24:15.731Z,3.00
2019-05-17T12:26:47.558Z,2.87
2019-05-17T12:29:18.735Z,4.17
2019-05-17T12:31:49.957Z,3.83
2019-05-17T12:34:21.057Z,3.80
2019-05-17T12:36:53.122Z,3.27
2019-05-17T12:39:25.198Z,3.57
2019-05-17T12:41:56.375Z,3.60
2019-05-17T12:44:27.435Z,3.17
2019-05-17T12:46:58.444Z,3.13
2019-05-17T12:49:29.549Z,3.50
2019-05-17T12:52:00.581Z,2.60
2019-05-17T12:54:31.640Z,3.07
2019-05-17T12:57:04.773Z,2.50
2019-05-17T12:59:35.569Z,3.90
2019-05-17T13:02:06.690Z,4.20
2019-05-17T13:04:39.573Z,3.40
2019-05-17T13:07:10.637Z,3.57
2019-05-17T13:09:41.904Z,3.40
2019-05-17T13:12:12.909Z,3.40
2019-05-17T13:14:44.115Z,3.47
2019-05-17T13:17:15.117Z,3.10
2019-05-17T13:19:46.641Z,2.87
2019-05-17T13:22:17.781Z,3.57
2019-05-17T13:24:48.900Z,3.23
2019-05-17T13:27:19.991Z,3.17
2019-05-17T13:29:51.053Z,2.60
2019-05-17T13:32:22.043Z,3.17
2019-05-17T13:34:53.033Z,2.70
2019-05-17T13:37:24.045Z,3.00
2019-05-17T13:39:55.085Z,3.30
2019-05-17T13:42:26.112Z,4.10
2019-05-17T13:44:57.251Z,4.70
2019-05-17T13:47:28.231Z,2.70
2019-05-17T13:49:59.276Z,2.63
2019-05-17T13:52:31.381Z,2.90
2019-05-17T13:55:02.395Z,3.50
2019-05-17T13:57:33.758Z,2.67
2019-05-17T14:00:05.604Z,2.67
2019-05-17T14:02:37.275Z,2.30
2019-05-17T14:05:09.967Z,2.50
2019-05-17T14:07:40.957Z,2.90
2019-05-17T14:10:26.230Z,2.80
2019-05-17T14:12:45.798Z,2.40
2019-05-17T14:15:17.684Z,2.60
2019-05-17T14:17:48.785Z,2.30
2019-05-17T14:20:20.151Z,2.67
2019-05-17T14:22:51.361Z,2.37
2019-05-17T14:25:22.531Z,2.83
2019-05-17T14:27:54.040Z,2.80
2019-05-17T14:30:25.220Z,2.40
2019-05-17T14:32:56.283Z,2.67
2019-05-17T14:35:27.630Z,2.97
2019-05-17T14:37:59.761Z,2.73
2019-05-17T14:41:04.301Z,2.90
2019-05-17T14:43:03.715Z,2.60
2019-05-17T14:45:34.828Z,2.83
2019-05-17T14:48:05.953Z,2.70
2019-05-17T14:50:36.976Z,5.17
2019-05-17T14:53:08.097Z,3.00
2019-05-17T14:55:39.131Z,3.13
2019-05-17T14:58:10.231Z,2.77
2019-05-17T15:00:41.247Z,2.80
2019-05-17T15:03:12.249Z,3.43
2019-05-17T15:05:43.269Z,2.30
2019-05-17T15:08:14.322Z,3.20
2019-05-17T15:10:45.466Z,3.20
2019-05-17T15:13:16.541Z,2.57
2019-05-17T15:15:47.891Z,3.07
2019-05-17T15:18:19.082Z,3.20
2019-05-17T15:20:50.097Z,3.00
2019-05-17T15:23:21.178Z,2.80
2019-05-17T15:25:52.455Z,2.50
2019-05-17T15:28:23.476Z,2.93
2019-05-17T15:30:54.665Z,2.80
2019-05-17T15:33:25.660Z,2.73
2019-05-17T15:35:56.869Z,1.83
2019-05-17T15:38:27.911Z,2.50
2019-05-17T15:40:59.053Z,2.50
2019-05-17T15:43:30.108Z,2.67
2019-05-17T15:46:01.279Z,2.50
2019-05-17T15:48:32.277Z,2.40
2019-05-17T15:51:03.759Z,2.53
2019-05-17T15:53:35.120Z,2.50
2019-05-17T15:56:06.324Z,2.20
2019-05-17T15:58:37.383Z,2.40
2019-05-17T16:01:08.545Z,2.00
2019-05-17T16:03:39.701Z,2.37
2019-05-17T16:06:10.895Z,2.10
2019-05-17T16:08:41.978Z,2.17
2019-05-17T16:11:13.113Z,2.50
2019-05-17T16:13:44.230Z,2.37
2019-05-17T16:16:15.489Z,2.83
2019-05-17T16:18:46.470Z,2.53
2019-05-17T16:21:17.505Z,2.43
2019-05-17T16:23:48.528Z,2.40
2019-05-17T16:26:20.629Z,3.03
2019-05-17T16:28:51.681Z,2.00
2019-05-17T16:31:22.859Z,5.17
2019-05-17T16:33:53.854Z,3.33
2019-05-17T16:36:24.890Z,4.33
2019-05-17T16:38:55.924Z,4.37
2019-05-17T16:41:27.042Z,1.97
2019-05-17T16:43:58.094Z,2.37
2019-05-17T16:46:29.133Z,3.13
2019-05-17T16:49:00.282Z,4.00
2019-05-17T16:51:31.395Z,2.10
2019-05-17T16:54:02.616Z,1.83
2019-05-17T16:56:33.711Z,2.17
2019-05-17T16:59:04.908Z,2.07
2019-05-17T17:01:36.112Z,2.20
2019-05-17T17:04:07.534Z,1.70
2019-05-17T17:06:39.116Z,1.60
2019-05-17T17:09:10.367Z,1.73
2019-05-17T17:11:41.550Z,1.80
2019-05-17T17:14:12.654Z,2.30
2019-05-17T17:16:43.814Z,1.67
2019-05-17T17:19:14.842Z,2.20
2019-05-17T17:21:46.007Z,1.87
2019-05-17T17:24:16.998Z,2.27
2019-05-17T17:26:48.166Z,2.00
2019-05-17T17:29:19.677Z,1.80
2019-05-17T17:31:50.746Z,2.10
2019-05-17T17:34:22.913Z,2.30
2019-05-17T17:36:54.091Z,2.10
2019-05-17T17:39:25.199Z,1.80
2019-05-17T17:41:56.236Z,1.90
2019-05-17T17:44:27.302Z,2.07
2019-05-17T17:46:58.338Z,1.60
2019-05-17T17:49:29.405Z,1.87
2019-05-17T17:52:00.587Z,1.90
2019-05-17T17:54:31.943Z,2.03
2019-05-17T17:57:03.039Z,2.30
2019-05-17T17:59:34.211Z,2.50
2019-05-17T18:02:05.433Z,2.07
2019-05-17T18:04:36.498Z,2.27
2019-05-17T18:07:07.697Z,2.60
2019-05-17T18:09:38.781Z,2.60
2019-05-17T18:12:09.909Z,2.23
2019-05-17T18:14:40.966Z,2.37
2019-05-17T18:17:12.001Z,2.27
2019-05-17T18:19:43.092Z,2.13
2019-05-17T18:22:14.286Z,2.33
2019-05-17T18:24:45.446Z,2.33
2019-05-17T18:27:16.743Z,2.23
2019-05-17T18:29:48.895Z,1.67
2019-05-17T18:32:20.018Z,2.40
2019-05-17T18:34:51.212Z,2.27
2019-05-17T18:37:22.363Z,2.27
2019-05-17T18:39:53.364Z,2.17
2019-05-17T18:42:24.485Z,1.83
2019-05-17T18:44:55.615Z,2.03
2019-05-17T18:47:26.723Z,2.10
2019-05-17T18:49:57.779Z,2.27
2019-05-17T18:52:29.058Z,1.83
2019-05-17T18:55:00.051Z,2.43
2019-05-17T18:57:31.486Z,2.60
2019-05-17T19:00:02.511Z,2.40
2019-05-17T19:02:34.142Z,2.20
2019-05-17T19:05:06.082Z,2.90
2019-05-17T19:07:37.115Z,2.90
2019-05-17T19:10:10.741Z,2.67
2019-05-17T19:12:41.787Z,2.80
2019-05-17T19:15:13.503Z,2.90
2019-05-17T19:17:44.583Z,2.50
2019-05-17T19:20:16.122Z,2.57
2019-05-17T19:22:47.219Z,2.33
2019-05-17T19:25:18.755Z,2.50
2019-05-17T19:27:50.009Z,2.70
2019-05-17T19:30:21.925Z,2.20
2019-05-17T19:32:52.950Z,2.60
2019-05-17T19:35:25.204Z,2.50
2019-05-17T19:37:56.240Z,2.67
2019-05-17T19:40:27.393Z,3.00
2019-05-17T19:42:58.472Z,2.50
2019-05-17T19:45:29.717Z,3.07
2019-05-17T19:48:01.101Z,2.57
2019-05-17T19:50:32.202Z,3.20
2019-05-17T19:53:03.391Z,2.67
2019-05-17T19:55:34.478Z,2.83
2019-05-17T19:58:05.700Z,3.10
2019-05-17T20:00:36.990Z,3.33
2019-05-17T20:03:08.273Z,3.00
2019-05-17T20:05:39.290Z,3.10
2019-05-17T20:08:10.307Z,3.00
2019-05-17T20:10:41.307Z,2.90
2019-05-17T20:13:12.303Z,3.17
2019-05-17T20:15:43.470Z,2.80
2019-05-17T20:18:14.586Z,2.63
2019-05-17T20:20:45.614Z,2.60
2019-05-17T20:23:16.718Z,2.80
2019-05-17T20:25:47.798Z,2.90
2019-05-17T20:28:19.100Z,3.30
2019-05-17T20:30:50.107Z,2.90
2019-05-17T20:33:21.470Z,2.80
2019-05-17T20:35:52.793Z,3.00
2019-05-17T20:38:25.231Z,3.20
2019-05-17T20:40:56.230Z,3.00
2019-05-17T20:43:27.360Z,3.03
2019-05-17T20:45:58.445Z,2.90
2019-05-17T20:48:29.418Z,2.80
2019-05-17T20:51:00.498Z,3.00
2019-05-17T20:53:31.889Z,3.37
2019-05-17T20:56:02.981Z,3.70
2019-05-17T20:58:34.023Z,2.90
2019-05-17T21:01:05.303Z,3.20
2019-05-17T21:03:36.481Z,3.23
2019-05-17T21:06:07.584Z,3.60
2019-05-17T21:08:46.116Z,4.00
2019-05-17T21:11:11.315Z,3.33
2019-05-17T21:13:42.433Z,3.90
2019-05-17T21:16:13.447Z,4.00
2019-05-17T21:18:44.860Z,4.00
2019-05-17T21:21:15.930Z,3.50
2019-05-17T21:23:46.950Z,6.03
2019-05-17T21:26:18.077Z,6.30
2019-05-17T21:28:49.228Z,6.10
2019-05-17T21:31:20.317Z,6.00
2019-05-17T21:33:51.333Z,6.47
2019-05-17T21:36:22.517Z,6.53
2019-05-17T21:38:53.655Z,6.30
2019-05-17T21:41:24.692Z,4.77
2019-05-17T21:43:55.738Z,5.50
2019-05-17T21:46:26.899Z,5.40
2019-05-17T21:48:57.976Z,5.20
2019-05-17T21:51:28.981Z,6.23
2019-05-17T21:54:00.194Z,6.10
2019-05-17T21:56:31.271Z,6.60
2019-05-17T21:59:02.446Z,5.90
2019-05-17T22:01:35.212Z,4.97
2019-05-17T22:04:06.343Z,4.70
2019-05-17T22:06:38.487Z,6.93
2019-05-17T22:09:09.987Z,7.20
2019-05-17T22:11:44.614Z,7.77
2019-05-17T22:14:15.496Z,7.17
2019-05-17T22:16:46.665Z,6.37
2019-05-17T22:19:17.759Z,7.53
2019-05-17T22:21:48.749Z,6.60
2019-05-17T22:24:19.779Z,6.30
2019-05-17T22:26:50.884Z,5.40
2019-05-17T22:29:21.954Z,6.67
2019-05-17T22:31:53.177Z,6.83
2019-05-17T22:34:24.318Z,6.10
2019-05-17T22:36:55.413Z,5.97
2019-05-17T22:39:26.521Z,6.10
2019-05-17T22:41:57.524Z,7.17
2019-05-17T22:44:28.620Z,5.90
2019-05-17T22:46:59.677Z,6.77
2019-05-17T22:49:31.876Z,6.77
2019-05-17T22:52:03.092Z,6.30
2019-05-17T22:54:34.131Z,7.27
2019-05-17T22:57:05.161Z,7.57
2019-05-17T22:59:36.238Z,5.97
2019-05-17T23:02:07.443Z,7.10
2019-05-17T23:04:38.476Z,6.20
2019-05-17T23:07:09.461Z,6.83
2019-05-17T23:09:40.504Z,7.10
2019-05-17T23:12:11.524Z,6.03
2019-05-17T23:14:42.652Z,6.60
2019-05-17T23:17:13.658Z,6.93
2019-05-17T23:19:44.765Z,6.90
2019-05-17T23:22:15.892Z,7.07
2019-05-17T23:24:47.055Z,6.80
2019-05-17T23:27:19.224Z,7.27
2019-05-17T23:29:50.761Z,6.80
2019-05-17T23:32:21.957Z,7.13
2019-05-17T23:34:53.004Z,6.70
2019-05-17T23:37:24.081Z,7.27
2019-05-17T23:39:55.217Z,7.13
2019-05-17T23:42:26.273Z,7.77
2019-05-17T23:44:57.388Z,7.37
2019-05-17T23:47:28.476Z,7.43
2019-05-17T23:49:59.527Z,7.03
2019-05-17T23:52:30.529Z,7.00
2019-05-17T23:55:01.590Z,5.93
2019-05-17T23:57:32.680Z,5.87
