createdAt,value
2022-08-09T00:00:06.336Z,8.43
2022-08-09T00:02:12.500Z,11.07
2022-08-09T00:04:33.948Z,6.93
2022-08-09T00:06:37.259Z,9.13
2022-08-09T00:08:39.492Z,8.00
2022-08-09T00:10:42.103Z,10.00
2022-08-09T00:12:44.432Z,9.82
2022-08-09T00:14:47.558Z,13.25
2022-08-09T00:16:54.545Z,8.60
2022-08-09T00:18:56.402Z,7.22
2022-08-09T00:20:58.867Z,10.77
2022-08-09T00:23:07.844Z,7.07
2022-08-09T00:25:23.593Z,9.55
2022-08-09T00:27:36.094Z,9.88
2022-08-09T00:30:10.417Z,7.68
2022-08-09T00:32:01.150Z,9.43
2022-08-09T00:34:04.609Z,8.90
2022-08-09T00:36:07.652Z,10.68
2022-08-09T00:38:12.815Z,9.68
2022-08-09T00:40:17.268Z,13.82
2022-08-09T00:44:13.140Z,7.95
2022-08-09T00:44:46.985Z,7.45
2022-08-09T00:46:56.550Z,8.07
2022-08-09T00:49:04.084Z,11.35
2022-08-09T00:51:10.368Z,7.50
2022-08-09T00:53:14.025Z,10.48
2022-08-09T00:56:03.343Z,8.55
2022-08-09T00:57:38.943Z,9.73
2022-08-09T00:59:46.846Z,10.98
2022-08-09T01:01:54.689Z,8.48
2022-08-09T01:04:04.833Z,8.40
2022-08-09T01:06:53.381Z,10.23
2022-08-09T01:08:58.320Z,8.93
2022-08-09T01:11:28.878Z,10.48
2022-08-09T01:13:58.962Z,7.65
2022-08-09T01:16:04.916Z,8.02
2022-08-09T01:18:14.369Z,6.38
2022-08-09T01:20:35.135Z,10.23
2022-08-09T01:22:55.986Z,8.75
2022-08-09T01:25:28.410Z,9.88
2022-08-09T01:27:34.113Z,12.82
2022-08-09T01:29:55.507Z,6.88
2022-08-09T01:32:31.624Z,7.13
2022-08-09T01:34:27.309Z,8.35
2022-08-09T01:36:32.006Z,7.47
2022-08-09T01:38:38.355Z,10.38
2022-08-09T01:40:45.193Z,7.65
2022-08-09T01:42:56.886Z,7.85
2022-08-09T01:45:00.578Z,8.68
2022-08-09T01:47:04.407Z,7.95
2022-08-09T01:49:12.743Z,8.90
2022-08-09T01:51:22.534Z,8.07
2022-08-09T01:53:29.242Z,8.75
2022-08-09T01:55:43.779Z,7.13
2022-08-09T01:57:50.806Z,7.63
2022-08-09T02:00:09.087Z,8.52
2022-08-09T02:02:31.061Z,11.52
2022-08-09T02:04:34.428Z,8.77
2022-08-09T02:07:02.012Z,8.27
2022-08-09T02:09:05.454Z,8.63
2022-08-09T02:11:16.761Z,10.52
2022-08-09T02:13:26.312Z,7.55
2022-08-09T02:15:49.511Z,10.60
2022-08-09T02:18:09.321Z,7.18
2022-08-09T02:20:25.131Z,6.93
2022-08-09T02:22:42.972Z,7.30
2022-08-09T02:24:53.722Z,8.70
2022-08-09T02:27:01.010Z,7.90
2022-08-09T02:29:12.566Z,9.18
2022-08-09T02:31:26.018Z,10.00
2022-08-09T02:33:58.212Z,6.80
2022-08-09T02:36:03.467Z,9.25
2022-08-09T02:38:09.688Z,9.50
2022-08-09T02:40:24.728Z,11.45
2022-08-09T02:42:37.191Z,8.63
2022-08-09T02:44:48.816Z,8.45
2022-08-09T02:46:53.743Z,8.38
2022-08-09T02:49:01.109Z,7.65
2022-08-09T02:51:09.246Z,13.23
2022-08-09T02:53:26.307Z,7.85
2022-08-09T02:55:46.928Z,7.90
2022-08-09T02:58:00.191Z,6.20
2022-08-09T03:00:25.745Z,7.70
2022-08-09T03:02:29.447Z,7.43
2022-08-09T03:04:36.540Z,10.32
2022-08-09T03:06:42.179Z,8.45
2022-08-09T03:08:49.364Z,8.77
2022-08-09T03:10:54.497Z,7.35
2022-08-09T03:12:58.023Z,8.27
2022-08-09T03:15:01.503Z,6.50
2022-08-09T03:17:05.581Z,10.32
2022-08-09T03:19:14.394Z,9.30
2022-08-09T03:21:36.436Z,6.47
2022-08-09T03:24:03.964Z,6.93
2022-08-09T03:26:06.917Z,8.93
2022-08-09T03:28:11.441Z,6.75
2022-08-09T03:30:30.083Z,8.70
2022-08-09T03:32:37.397Z,7.28
2022-08-09T03:34:40.323Z,7.18
2022-08-09T03:36:43.883Z,7.78
2022-08-09T03:39:00.353Z,7.05
2022-08-09T03:41:02.827Z,8.82
2022-08-09T03:43:06.162Z,8.88
2022-08-09T03:45:08.564Z,6.65
2022-08-09T03:47:10.387Z,8.88
2022-08-09T03:49:17.357Z,9.30
2022-08-09T03:51:57.535Z,11.48
2022-08-09T03:53:49.737Z,7.90
2022-08-09T03:55:52.955Z,7.65
2022-08-09T03:58:09.704Z,7.93
2022-08-09T04:00:18.440Z,6.70
2022-08-09T04:02:30.159Z,6.78
2022-08-09T04:04:38.656Z,7.10
2022-08-09T04:06:41.014Z,7.65
2022-08-09T04:08:50.757Z,8.27
2022-08-09T04:10:55.434Z,7.28
2022-08-09T04:13:01.191Z,9.27
2022-08-09T04:15:11.207Z,9.10
2022-08-09T04:17:13.846Z,12.40
2022-08-09T04:19:15.826Z,10.65
2022-08-09T04:21:38.526Z,9.88
2022-08-09T04:23:42.091Z,9.02
2022-08-09T04:25:56.382Z,9.02
2022-08-09T04:28:02.657Z,10.43
2022-08-09T04:30:06.195Z,8.13
2022-08-09T04:32:08.155Z,7.63
2022-08-09T04:34:10.562Z,9.38
2022-08-09T04:36:14.341Z,7.18
2022-08-09T04:38:21.194Z,7.80
2022-08-09T04:40:35.809Z,7.65
2022-08-09T04:42:38.759Z,8.30
2022-08-09T04:44:49.430Z,12.07
2022-08-09T04:46:59.296Z,8.57
2022-08-09T04:49:02.287Z,7.97
2022-08-09T04:51:04.231Z,9.13
2022-08-09T04:53:13.170Z,7.03
2022-08-09T04:55:15.517Z,8.27
2022-08-09T04:57:24.172Z,9.70
2022-08-09T04:59:27.095Z,9.07
2022-08-09T05:01:32.615Z,7.82
2022-08-09T05:03:43.324Z,8.75
2022-08-09T05:05:52.026Z,12.07
2022-08-09T05:07:54.517Z,6.82
2022-08-09T05:09:57.796Z,8.48
2022-08-09T05:12:05.004Z,6.78
2022-08-09T05:14:07.446Z,6.82
2022-08-09T05:16:10.975Z,7.13
2022-08-09T05:18:42.869Z,6.93
2022-08-09T05:20:38.905Z,6.15
2022-08-09T05:23:58.220Z,5.15
2022-08-09T05:25:04.272Z,6.65
2022-08-09T05:27:06.498Z,5.18
2022-08-09T05:29:17.579Z,4.97
2022-08-09T05:31:37.018Z,4.57
2022-08-09T05:33:45.288Z,5.80
2022-08-09T05:35:50.803Z,8.50
2022-08-09T05:37:52.895Z,8.68
2022-08-09T05:39:54.831Z,7.80
2022-08-09T05:42:01.763Z,9.32
2022-08-09T05:44:06.304Z,7.18
2022-08-09T05:46:08.183Z,4.75
2022-08-09T05:48:12.821Z,10.40
2022-08-09T05:50:25.347Z,6.05
2022-08-09T05:52:38.496Z,4.28
2022-08-09T05:54:40.717Z,5.97
2022-08-09T05:56:54.437Z,7.47
2022-08-09T05:59:00.383Z,4.88
2022-08-09T06:01:02.221Z,4.65
2022-08-09T06:03:10.578Z,8.35
2022-08-09T06:05:12.871Z,6.22
2022-08-09T06:07:21.432Z,5.85
2022-08-09T06:09:54.024Z,13.57
2022-08-09T06:11:56.892Z,4.72
2022-08-09T06:13:59.700Z,5.70
2022-08-09T06:16:04.952Z,6.32
2022-08-09T06:18:06.970Z,5.57
2022-08-09T06:20:13.226Z,7.30
2022-08-09T06:22:28.821Z,6.70
2022-08-09T06:24:34.505Z,4.70
2022-08-09T06:26:43.622Z,4.60
2022-08-09T06:28:47.250Z,6.50
2022-08-09T06:30:48.979Z,8.73
2022-08-09T06:33:00.409Z,6.00
2022-08-09T06:35:15.238Z,6.95
2022-08-09T06:37:17.128Z,8.70
2022-08-09T06:39:19.862Z,7.22
2022-08-09T06:41:22.436Z,6.80
2022-08-09T06:43:46.288Z,7.22
2022-08-09T06:46:04.754Z,7.82
2022-08-09T06:48:12.512Z,7.13
2022-08-09T06:50:19.239Z,6.78
2022-08-09T06:52:25.234Z,7.05
2022-08-09T06:54:27.291Z,6.80
2022-08-09T06:56:31.066Z,7.80
2022-08-09T07:00:47.692Z,6.80
2022-08-09T07:00:59.640Z,9.32
2022-08-09T07:03:05.998Z,7.15
2022-08-09T07:05:08.505Z,7.50
2022-08-09T07:07:12.083Z,7.43
2022-08-09T07:09:53.656Z,7.07
2022-08-09T07:11:54.743Z,6.32
2022-08-09T07:14:05.121Z,6.32
2022-08-09T07:16:43.270Z,6.35
2022-08-09T07:18:29.752Z,7.95
2022-08-09T07:20:33.263Z,5.45
2022-08-09T07:22:49.568Z,6.20
2022-08-09T07:24:55.441Z,5.10
2022-08-09T07:26:58.077Z,5.72
2022-08-09T07:29:11.955Z,5.38
2022-08-09T07:31:15.440Z,6.57
2022-08-09T07:33:17.925Z,4.72
2022-08-09T07:35:19.735Z,5.60
2022-08-09T07:37:22.057Z,5.30
2022-08-09T07:39:40.256Z,5.05
2022-08-09T07:41:43.833Z,4.10
2022-08-09T07:43:49.885Z,4.30
2022-08-09T07:46:02.008Z,6.72
2022-08-09T07:48:05.557Z,5.57
2022-08-09T07:50:09.298Z,5.60
2022-08-09T07:52:17.909Z,4.13
2022-08-09T07:54:28.225Z,3.72
2022-08-09T07:56:33.818Z,3.65
2022-08-09T07:58:35.995Z,4.13
2022-08-09T08:00:38.164Z,4.93
2022-08-09T08:02:59.249Z,3.42
2022-08-09T08:05:03.011Z,3.38
2022-08-09T08:08:44.385Z,3.65
2022-08-09T08:09:51.707Z,4.07
2022-08-09T08:12:24.094Z,4.88
2022-08-09T08:14:17.596Z,4.03
2022-08-09T08:16:31.876Z,3.92
2022-08-09T08:18:34.403Z,3.85
2022-08-09T08:20:38.911Z,3.58
2022-08-09T08:22:45.351Z,5.55
2022-08-09T08:24:55.679Z,3.28
2022-08-09T08:26:59.304Z,4.45
2022-08-09T08:29:01.101Z,5.53
2022-08-09T08:31:13.650Z,3.45
2022-08-09T08:33:23.833Z,3.00
2022-08-09T08:35:28.289Z,3.40
2022-08-09T08:37:41.189Z,3.72
2022-08-09T08:39:56.668Z,3.63
2022-08-09T08:41:59.078Z,3.53
2022-08-09T08:44:03.526Z,5.20
2022-08-09T08:46:32.309Z,3.88
2022-08-09T08:48:32.996Z,3.75
2022-08-09T08:50:35.307Z,3.67
2022-08-09T08:52:58.743Z,3.40
2022-08-09T08:55:03.699Z,5.80
2022-08-09T08:57:11.333Z,4.45
2022-08-09T08:59:19.027Z,7.22
2022-08-09T09:01:24.911Z,3.20
2022-08-09T09:03:37.883Z,4.63
2022-08-09T09:06:03.290Z,4.47
2022-08-09T09:08:04.064Z,3.92
2022-08-09T09:10:09.401Z,4.20
2022-08-09T09:12:16.697Z,3.92
2022-08-09T09:14:26.973Z,3.50
2022-08-09T09:16:34.455Z,3.85
2022-08-09T09:18:36.695Z,3.42
2022-08-09T09:20:38.946Z,2.92
2022-08-09T09:23:01.785Z,4.18
2022-08-09T09:26:04.239Z,3.03
2022-08-09T09:28:05.872Z,3.08
2022-08-09T09:32:15.897Z,3.25
2022-08-09T09:34:18.509Z,2.80
2022-08-09T09:36:21.973Z,3.38
2022-08-09T09:38:39.012Z,2.75
2022-08-09T09:40:46.319Z,2.50
2022-08-09T09:42:56.863Z,3.05
2022-08-09T09:45:01.242Z,2.15
2022-08-09T09:47:16.468Z,2.63
2022-08-09T09:49:32.003Z,2.40
2022-08-09T09:51:51.276Z,1.90
2022-08-09T09:54:20.326Z,2.00
2022-08-09T09:56:34.588Z,2.50
2022-08-09T09:58:49.128Z,2.03
2022-08-09T10:00:58.906Z,2.15
2022-08-09T10:03:11.742Z,2.13
2022-08-09T10:05:16.250Z,2.35
2022-08-09T10:07:29.953Z,2.35
2022-08-09T10:09:54.795Z,2.13
2022-08-09T10:12:11.984Z,3.25
2022-08-09T10:14:30.665Z,2.28
2022-08-09T10:16:58.232Z,2.00
2022-08-09T10:19:10.207Z,1.95
2022-08-09T10:21:12.063Z,1.90
2022-08-09T10:23:21.988Z,1.85
2022-08-09T10:25:24.608Z,1.80
2022-08-09T10:27:44.878Z,2.03
2022-08-09T10:30:28.421Z,3.72
2022-08-09T10:32:42.243Z,1.92
2022-08-09T10:34:47.001Z,1.73
2022-08-09T10:36:56.872Z,2.05
2022-08-09T10:39:00.171Z,1.70
2022-08-09T10:41:02.687Z,1.73
2022-08-09T10:43:08.133Z,1.88
2022-08-09T10:45:16.069Z,2.72
2022-08-09T10:48:16.936Z,2.10
2022-08-09T10:50:31.419Z,1.90
2022-08-09T10:52:52.500Z,1.85
2022-08-09T10:54:54.387Z,1.80
2022-08-09T10:57:11.079Z,1.83
2022-08-09T10:59:23.375Z,2.13
2022-08-09T11:03:15.302Z,2.35
2022-08-09T11:04:27.886Z,2.70
2022-08-09T11:06:33.357Z,2.50
2022-08-09T11:08:46.981Z,2.42
2022-08-09T11:10:56.033Z,2.13
2022-08-09T11:13:49.369Z,2.60
2022-08-09T11:15:50.990Z,2.35
2022-08-09T11:18:04.060Z,2.13
2022-08-09T11:20:20.205Z,2.33
2022-08-09T11:22:40.285Z,2.40
2022-08-09T11:25:08.175Z,2.38
2022-08-09T11:28:02.963Z,2.17
2022-08-09T11:30:32.090Z,3.97
2022-08-09T11:32:41.313Z,2.30
2022-08-09T11:34:51.576Z,2.35
2022-08-09T11:36:56.818Z,2.80
2022-08-09T11:39:01.966Z,3.97
2022-08-09T11:41:05.418Z,2.60
2022-08-09T11:43:08.060Z,2.47
2022-08-09T11:45:21.742Z,3.92
2022-08-09T11:47:23.716Z,2.45
2022-08-09T11:50:54.109Z,2.55
2022-08-09T11:53:03.321Z,2.88
2022-08-09T11:54:41.981Z,2.00
2022-08-09T11:56:48.083Z,2.75
2022-08-09T11:58:56.098Z,3.38
2022-08-09T12:01:00.198Z,3.25
2022-08-09T12:03:10.014Z,2.88
2022-08-09T12:05:37.238Z,3.00
2022-08-09T12:07:42.298Z,3.88
2022-08-09T12:09:50.970Z,2.58
2022-08-09T12:12:04.106Z,3.83
2022-08-09T12:14:36.665Z,2.83
2022-08-09T12:16:39.836Z,3.45
2022-08-09T12:18:53.836Z,4.07
2022-08-09T12:20:56.479Z,3.55
2022-08-09T12:23:02.591Z,4.60
2022-08-09T12:25:15.133Z,3.75
2022-08-09T12:28:58.634Z,3.00
2022-08-09T12:29:58.671Z,4.30
2022-08-09T12:32:11.659Z,4.30
2022-08-09T12:34:13.696Z,3.53
2022-08-09T12:36:31.239Z,4.07
2022-08-09T12:38:38.140Z,3.58
2022-08-09T12:40:45.802Z,3.38
2022-08-09T12:42:50.461Z,3.55
2022-08-09T12:44:54.569Z,3.33
2022-08-09T12:46:57.060Z,3.17
2022-08-09T12:48:59.095Z,4.53
2022-08-09T12:51:03.998Z,4.80
2022-08-09T12:53:18.335Z,7.18
2022-08-09T12:56:11.450Z,3.20
2022-08-09T12:57:49.243Z,2.92
2022-08-09T13:00:03.049Z,3.72
2022-08-09T13:02:09.266Z,3.30
2022-08-09T13:04:36.293Z,3.53
2022-08-09T13:06:42.123Z,4.18
2022-08-09T13:09:01.304Z,4.65
2022-08-09T13:11:23.315Z,2.80
2022-08-09T13:14:37.869Z,3.42
2022-08-09T13:16:08.101Z,3.03
2022-08-09T13:18:17.574Z,5.72
2022-08-09T13:20:37.899Z,16.40
2022-08-09T13:23:01.762Z,5.60
2022-08-09T13:25:19.623Z,7.85
2022-08-09T13:27:31.439Z,4.55
2022-08-09T13:30:02.781Z,14.68
2022-08-09T13:32:13.287Z,33.20
2022-08-09T13:34:20.245Z,22.48
2022-08-09T13:36:24.639Z,35.95
2022-08-09T13:38:56.734Z,12.38
2022-08-09T13:41:50.894Z,6.05
2022-08-09T13:43:22.554Z,7.03
2022-08-09T13:46:42.579Z,22.00
2022-08-09T13:47:59.889Z,20.35
2022-08-09T13:50:12.508Z,12.45
2022-08-09T13:52:14.777Z,6.68
2022-08-09T13:54:20.248Z,7.97
2022-08-09T13:56:28.130Z,6.88
2022-08-09T13:58:29.998Z,10.05
2022-08-09T14:00:37.936Z,8.52
2022-08-09T14:03:03.636Z,5.05
2022-08-09T14:05:12.858Z,4.93
2022-08-09T14:07:42.216Z,6.78
2022-08-09T14:09:44.183Z,5.80
2022-08-09T14:11:47.685Z,6.93
2022-08-09T14:14:23.613Z,5.47
2022-08-09T14:16:16.081Z,5.85
2022-08-09T14:18:19.820Z,4.30
2022-08-09T14:20:30.379Z,11.02
2022-08-09T14:22:33.014Z,5.68
2022-08-09T14:24:35.305Z,5.63
2022-08-09T14:26:37.900Z,4.25
2022-08-09T14:28:39.884Z,3.03
2022-08-09T14:30:42.504Z,3.95
2022-08-09T14:32:44.377Z,3.40
2022-08-09T14:34:46.243Z,5.07
2022-08-09T14:36:57.317Z,6.00
2022-08-09T14:39:03.382Z,4.70
2022-08-09T14:41:34.917Z,22.42
2022-08-09T14:43:46.895Z,34.55
2022-08-09T14:46:56.091Z,30.73
2022-08-09T14:48:14.458Z,35.63
2022-08-09T14:50:17.522Z,70.28
2022-08-09T14:52:19.426Z,20.20
2022-08-09T14:54:22.358Z,31.52
2022-08-09T14:56:26.789Z,14.13
2022-08-09T14:58:29.121Z,8.77
2022-08-09T15:00:36.259Z,6.85
2022-08-09T15:02:39.076Z,8.80
2022-08-09T15:04:42.074Z,4.05
2022-08-09T15:06:49.690Z,5.00
2022-08-09T15:08:56.509Z,6.85
2022-08-09T15:11:01.393Z,10.52
2022-08-09T15:13:08.730Z,8.05
2022-08-09T15:15:11.254Z,9.18
2022-08-09T15:17:15.741Z,5.93
2022-08-09T15:19:19.972Z,7.53
2022-08-09T15:21:57.974Z,8.65
2022-08-09T15:24:03.599Z,10.27
2022-08-09T15:26:09.124Z,4.85
2022-08-09T15:28:28.193Z,4.35
2022-08-09T15:31:00.390Z,3.72
2022-08-09T15:32:52.907Z,6.93
2022-08-09T15:34:55.432Z,4.80
2022-08-09T15:36:58.878Z,3.80
2022-08-09T15:39:00.971Z,4.80
2022-08-09T15:41:09.334Z,4.20
2022-08-09T15:43:13.251Z,8.23
2022-08-09T15:45:21.754Z,6.93
2022-08-09T15:47:31.907Z,4.15
2022-08-09T15:50:00.562Z,6.68
2022-08-09T15:52:08.150Z,4.18
2022-08-09T15:54:19.331Z,4.97
2022-08-09T15:56:29.254Z,4.90
2022-08-09T15:58:33.031Z,4.72
2022-08-09T16:00:34.890Z,4.85
2022-08-09T16:02:37.283Z,7.45
2022-08-09T16:04:39.356Z,3.97
2022-08-09T16:06:50.332Z,4.47
2022-08-09T16:08:52.552Z,3.45
2022-08-09T16:10:56.469Z,5.25
2022-08-09T16:12:59.018Z,5.53
2022-08-09T16:15:02.731Z,5.63
2022-08-09T16:17:04.745Z,6.72
2022-08-09T16:19:09.908Z,4.00
2022-08-09T16:21:11.722Z,4.38
2022-08-09T16:23:14.301Z,4.40
2022-08-09T16:25:36.877Z,4.07
2022-08-09T16:27:41.963Z,3.35
2022-08-09T16:29:49.956Z,3.78
2022-08-09T16:32:19.048Z,3.88
2022-08-09T16:34:20.198Z,2.40
2022-08-09T16:36:27.304Z,2.72
2022-08-09T16:38:29.645Z,2.28
2022-08-09T16:40:41.087Z,2.08
2022-08-09T16:42:45.287Z,2.45
2022-08-09T16:44:47.512Z,2.40
2022-08-09T16:46:55.017Z,2.30
2022-08-09T16:49:12.538Z,2.13
2022-08-09T16:51:19.767Z,2.42
2022-08-09T16:53:22.879Z,3.97
2022-08-09T16:55:31.536Z,3.00
2022-08-09T16:58:09.169Z,2.40
2022-08-09T17:00:13.987Z,3.28
2022-08-09T17:02:17.843Z,3.35
2022-08-09T17:04:28.283Z,6.07
2022-08-09T17:06:33.305Z,3.67
2022-08-09T17:08:44.993Z,2.28
2022-08-09T17:10:57.357Z,1.20
2022-08-09T17:12:59.727Z,3.25
2022-08-09T17:15:02.350Z,3.90
2022-08-09T17:17:27.322Z,3.50
2022-08-09T17:19:46.503Z,3.42
2022-08-09T17:21:54.521Z,2.95
2022-08-09T17:24:27.529Z,2.03
2022-08-09T17:26:31.670Z,2.00
2022-08-09T17:28:40.341Z,5.28
2022-08-09T17:30:47.547Z,4.50
2022-08-09T17:32:50.069Z,1.70
2022-08-09T17:35:01.593Z,1.58
2022-08-09T17:37:19.577Z,2.38
2022-08-09T17:39:24.903Z,1.80
2022-08-09T17:41:38.881Z,4.90
2022-08-09T17:43:42.196Z,1.98
2022-08-09T17:46:06.113Z,2.08
2022-08-09T17:48:07.382Z,2.47
2022-08-09T17:50:17.099Z,1.75
2022-08-09T17:52:32.528Z,2.15
2022-08-09T17:54:34.467Z,2.47
2022-08-09T17:56:37.556Z,2.08
2022-08-09T17:58:42.939Z,3.22
2022-08-09T18:00:47.958Z,2.65
2022-08-09T18:02:57.978Z,1.70
2022-08-09T18:05:00.461Z,2.33
2022-08-09T18:07:23.740Z,1.90
2022-08-09T18:09:40.158Z,3.00
2022-08-09T18:12:05.674Z,3.55
2022-08-09T18:14:13.357Z,2.33
2022-08-09T18:16:17.471Z,5.53
2022-08-09T18:18:32.725Z,8.30
2022-08-09T18:20:57.102Z,8.93
2022-08-09T18:22:56.657Z,6.82
2022-08-09T18:24:58.384Z,11.07
2022-08-09T18:27:01.085Z,7.55
2022-08-09T18:30:38.123Z,7.75
2022-08-09T18:31:51.517Z,3.38
2022-08-09T18:33:53.498Z,2.30
2022-08-09T18:36:00.175Z,2.78
2022-08-09T18:38:02.332Z,2.63
2022-08-09T18:40:04.966Z,2.58
2022-08-09T18:42:08.743Z,3.58
2022-08-09T18:44:14.000Z,3.03
2022-08-09T18:46:51.309Z,2.28
2022-08-09T18:48:37.641Z,2.28
2022-08-09T18:50:40.189Z,3.03
2022-08-09T18:52:44.025Z,2.30
2022-08-09T18:54:52.492Z,2.75
2022-08-09T18:56:55.323Z,2.15
2022-08-09T18:58:57.409Z,1.90
2022-08-09T19:01:00.317Z,1.70
2022-08-09T19:03:02.534Z,3.83
2022-08-09T19:05:19.693Z,2.28
2022-08-09T19:07:26.237Z,2.60
2022-08-09T19:10:13.039Z,2.05
2022-08-09T19:11:50.634Z,2.33
2022-08-09T19:13:54.603Z,1.80
2022-08-09T19:16:02.029Z,1.90
2022-08-09T19:18:16.909Z,1.90
2022-08-09T19:20:19.238Z,2.33
2022-08-09T19:22:24.638Z,1.85
2022-08-09T19:24:32.568Z,2.20
2022-08-09T19:26:41.824Z,1.88
2022-08-09T19:28:50.926Z,2.50
2022-08-09T19:30:54.901Z,1.90
2022-08-09T19:32:57.490Z,3.45
2022-08-09T19:35:01.014Z,1.65
2022-08-09T19:37:04.302Z,2.40
2022-08-09T19:39:06.349Z,1.75
2022-08-09T19:41:08.537Z,1.85
2022-08-09T19:43:40.029Z,2.05
2022-08-09T19:45:40.573Z,1.55
2022-08-09T19:47:44.769Z,1.95
2022-08-09T19:50:09.092Z,2.20
2022-08-09T19:52:08.654Z,1.95
2022-08-09T19:54:10.934Z,3.10
2022-08-09T19:56:15.817Z,2.17
2022-08-09T19:58:17.786Z,3.08
2022-08-09T20:00:31.719Z,3.33
2022-08-09T20:04:11.399Z,2.60
2022-08-09T20:04:57.712Z,2.38
2022-08-09T20:07:00.264Z,2.67
2022-08-09T20:09:06.019Z,3.00
2022-08-09T20:11:08.127Z,3.72
2022-08-09T20:13:10.698Z,3.38
2022-08-09T20:16:34.446Z,2.80
2022-08-09T20:17:41.344Z,2.65
2022-08-09T20:19:54.131Z,2.20
2022-08-09T20:21:59.925Z,4.57
2022-08-09T20:24:03.053Z,4.55
2022-08-09T20:26:06.852Z,4.78
2022-08-09T20:28:08.803Z,4.18
2022-08-09T20:30:14.920Z,6.45
2022-08-09T20:32:30.973Z,3.60
2022-08-09T20:34:35.465Z,5.30
2022-08-09T20:36:39.678Z,3.15
2022-08-09T20:39:28.387Z,3.17
2022-08-09T20:41:05.949Z,3.10
2022-08-09T20:43:18.667Z,5.15
2022-08-09T20:45:56.465Z,3.22
2022-08-09T20:47:48.805Z,4.28
2022-08-09T20:49:51.160Z,5.60
2022-08-09T20:51:54.351Z,3.97
2022-08-09T20:53:56.394Z,4.60
2022-08-09T20:56:02.608Z,4.90
2022-08-09T20:58:08.095Z,2.08
2022-08-09T21:00:31.810Z,2.72
2022-08-09T21:02:35.095Z,2.10
2022-08-09T21:05:54.686Z,3.13
2022-08-09T21:06:59.137Z,2.38
2022-08-09T21:09:14.558Z,1.90
2022-08-09T21:13:59.807Z,1.90
2022-08-09T21:16:02.095Z,3.47
2022-08-09T21:18:10.997Z,1.55
2022-08-09T21:20:23.076Z,2.08
2022-08-09T21:22:38.429Z,3.28
2022-08-09T21:25:00.018Z,2.00
2022-08-09T21:27:10.196Z,3.20
2022-08-09T21:29:23.924Z,2.80
2022-08-09T21:31:48.948Z,3.03
2022-08-09T21:33:52.479Z,3.28
2022-08-09T21:35:54.873Z,3.60
2022-08-09T21:38:02.779Z,2.10
2022-08-09T21:40:05.657Z,3.55
2022-08-09T21:42:12.971Z,2.28
2022-08-09T21:44:15.364Z,3.60
2022-08-09T21:46:35.449Z,2.15
2022-08-09T21:48:39.046Z,1.95
2022-08-09T21:50:49.656Z,2.90
2022-08-09T21:52:54.230Z,2.53
2022-08-09T21:54:59.613Z,2.17
2022-08-09T21:57:06.384Z,2.85
2022-08-09T21:59:27.348Z,2.75
2022-08-09T22:02:00.411Z,3.90
2022-08-09T22:04:03.740Z,2.70
2022-08-09T22:06:05.663Z,2.20
2022-08-09T22:08:13.257Z,3.33
2022-08-09T22:10:22.946Z,2.63
2022-08-09T22:12:31.259Z,3.20
2022-08-09T22:14:33.802Z,5.72
2022-08-09T22:16:37.453Z,3.97
2022-08-09T22:18:53.664Z,3.30
2022-08-09T22:20:56.844Z,3.65
2022-08-09T22:22:59.577Z,3.20
2022-08-09T22:26:04.459Z,5.05
2022-08-09T22:27:23.956Z,2.67
2022-08-09T22:29:34.511Z,2.70
2022-08-09T22:31:57.102Z,8.15
2022-08-09T22:33:59.650Z,4.47
2022-08-09T22:36:03.727Z,3.85
2022-08-09T22:38:07.677Z,2.72
2022-08-09T22:40:20.099Z,4.28
2022-08-09T22:42:23.388Z,3.22
2022-08-09T22:44:25.961Z,3.95
2022-08-09T22:48:13.370Z,2.97
2022-08-09T22:49:01.871Z,2.58
2022-08-09T22:51:17.877Z,3.20
2022-08-09T22:53:26.079Z,2.60
2022-08-09T22:56:30.654Z,3.70
2022-08-09T22:58:08.201Z,3.80
2022-08-09T23:00:12.037Z,3.17
2022-08-09T23:02:15.942Z,8.05
2022-08-09T23:04:22.501Z,2.63
2022-08-09T23:06:47.353Z,3.47
2022-08-09T23:08:50.791Z,2.45
2022-08-09T23:10:52.713Z,2.92
2022-08-09T23:12:54.561Z,5.50
2022-08-09T23:14:56.310Z,3.20
2022-08-09T23:16:58.244Z,3.67
2022-08-09T23:19:00.863Z,3.53
2022-08-09T23:21:02.842Z,3.58
2022-08-09T23:23:05.697Z,3.28
2022-08-09T23:25:08.107Z,3.03
2022-08-09T23:27:10.119Z,4.85
2022-08-09T23:29:14.050Z,3.42
2022-08-09T23:31:15.965Z,2.80
2022-08-09T23:33:17.778Z,2.53
2022-08-09T23:35:19.564Z,2.65
2022-08-09T23:37:25.452Z,2.92
2022-08-09T23:39:27.541Z,2.70
2022-08-09T23:41:29.983Z,3.10
2022-08-09T23:43:32.457Z,2.90
2022-08-09T23:45:37.803Z,2.97
2022-08-09T23:47:40.286Z,2.80
2022-08-09T23:49:42.552Z,2.58
2022-08-09T23:51:44.435Z,4.20
2022-08-09T23:53:47.415Z,3.13
2022-08-09T23:55:54.569Z,4.03
2022-08-09T23:58:09.404Z,2.95
