createdAt,value
2019-03-24T00:04:32.437Z,47.90
2019-03-24T00:09:48.899Z,48.00
2019-03-24T00:15:06.035Z,48.00
2019-03-24T00:20:29.120Z,48.00
2019-03-24T00:25:44.108Z,48.10
2019-03-24T00:31:01.550Z,48.10
2019-03-24T00:36:18.275Z,48.20
2019-03-24T00:41:34.807Z,48.20
2019-03-24T00:46:51.596Z,48.30
2019-03-24T00:52:10.778Z,48.40
2019-03-24T00:57:32.379Z,48.40
2019-03-24T01:02:48.799Z,48.50
2019-03-24T01:08:06.327Z,48.50
2019-03-24T01:13:24.306Z,48.60
2019-03-24T01:18:42.504Z,48.70
2019-03-24T01:23:58.892Z,48.70
2019-03-24T01:29:15.843Z,49.30
2019-03-24T01:34:32.549Z,48.80
2019-03-24T01:39:49.111Z,48.80
2019-03-24T01:45:05.809Z,48.80
2019-03-24T01:50:22.561Z,48.90
2019-03-24T01:55:39.021Z,49.00
2019-03-24T02:00:55.586Z,49.00
2019-03-24T02:06:12.557Z,49.20
2019-03-24T02:11:29.264Z,49.20
2019-03-24T02:16:45.816Z,49.30
2019-03-24T02:22:02.339Z,49.40
2019-03-24T02:27:19.186Z,49.30
2019-03-24T02:32:35.748Z,49.40
2019-03-24T02:37:52.224Z,50.00
2019-03-24T02:43:08.660Z,49.50
2019-03-24T02:48:25.421Z,49.60
2019-03-24T02:53:42.160Z,49.70
2019-03-24T02:58:58.829Z,49.80
2019-03-24T03:04:15.445Z,49.80
2019-03-24T03:09:32.001Z,49.90
2019-03-24T03:14:48.351Z,50.10
2019-03-24T03:20:05.004Z,50.10
2019-03-24T03:25:21.545Z,50.10
2019-03-24T03:30:40.038Z,50.20
2019-03-24T03:35:56.439Z,50.30
2019-03-24T03:41:12.956Z,51.00
2019-03-24T03:46:29.605Z,50.50
2019-03-24T03:51:46.072Z,50.50
2019-03-24T03:57:02.621Z,51.10
2019-03-24T04:02:19.431Z,50.60
2019-03-24T04:07:36.265Z,50.70
2019-03-24T04:12:52.876Z,50.70
2019-03-24T04:18:09.516Z,51.30
2019-03-24T04:23:26.220Z,51.40
2019-03-24T04:28:42.418Z,51.40
2019-03-24T04:34:00.284Z,50.90
2019-03-24T04:39:16.571Z,50.90
2019-03-24T04:44:32.812Z,51.00
2019-03-24T04:49:49.110Z,51.20
2019-03-24T04:55:06.292Z,51.80
2019-03-24T05:00:35.764Z,51.30
2019-03-24T05:05:52.561Z,51.30
2019-03-24T05:11:08.992Z,51.40
2019-03-24T05:16:25.689Z,51.50
2019-03-24T05:21:41.877Z,51.60
2019-03-24T05:26:58.667Z,51.60
2019-03-24T05:32:15.359Z,51.70
2019-03-24T05:37:31.769Z,51.70
2019-03-24T05:42:48.184Z,51.70
2019-03-24T05:48:04.786Z,51.70
2019-03-24T05:53:21.229Z,52.00
2019-03-24T05:58:37.282Z,51.80
2019-03-24T06:03:55.197Z,51.80
2019-03-24T06:09:14.341Z,52.00
2019-03-24T06:14:30.840Z,52.10
2019-03-24T06:19:47.244Z,52.20
2019-03-24T06:25:03.877Z,52.40
2019-03-24T06:30:20.337Z,52.40
2019-03-24T06:35:38.771Z,52.60
2019-03-24T06:40:55.649Z,52.50
2019-03-24T06:46:14.984Z,52.60
2019-03-24T06:51:32.308Z,52.60
2019-03-24T06:56:48.941Z,52.80
2019-03-24T07:02:05.619Z,52.90
2019-03-24T07:07:22.205Z,53.10
2019-03-24T07:12:38.792Z,53.20
2019-03-24T07:17:55.728Z,53.40
2019-03-24T07:23:12.399Z,53.50
2019-03-24T07:28:32.120Z,53.70
2019-03-24T07:33:48.358Z,54.00
2019-03-24T07:39:06.028Z,54.10
2019-03-24T07:44:22.259Z,54.30
2019-03-24T07:49:38.586Z,54.50
2019-03-24T07:54:55.619Z,54.70
2019-03-24T08:00:13.516Z,54.80
2019-03-24T08:05:30.214Z,55.10
2019-03-24T08:10:47.379Z,55.30
2019-03-24T08:16:04.492Z,55.50
2019-03-24T08:21:22.017Z,55.60
2019-03-24T08:26:38.638Z,55.80
2019-03-24T08:31:55.481Z,56.10
2019-03-24T08:37:12.038Z,56.30
2019-03-24T08:42:31.294Z,56.60
2019-03-24T08:47:47.616Z,56.90
2019-03-24T08:53:04.428Z,57.10
2019-03-24T08:58:21.243Z,57.90
2019-03-24T09:03:37.682Z,57.50
2019-03-24T09:08:54.539Z,57.80
2019-03-24T09:14:11.322Z,58.00
2019-03-24T09:19:27.915Z,58.20
2019-03-24T09:24:48.278Z,58.40
2019-03-24T09:30:06.013Z,58.70
2019-03-24T09:35:22.474Z,58.90
2019-03-24T09:40:46.552Z,59.20
2019-03-24T09:46:04.401Z,59.40
2019-03-24T09:51:24.261Z,59.60
2019-03-24T09:56:40.595Z,59.90
2019-03-24T10:01:57.469Z,60.00
2019-03-24T10:07:16.296Z,60.20
2019-03-24T10:12:33.066Z,60.50
2019-03-24T10:17:49.606Z,60.60
2019-03-24T10:23:06.164Z,60.90
2019-03-24T10:28:22.683Z,61.10
2019-03-24T10:33:38.999Z,61.70
2019-03-24T10:38:55.414Z,61.30
2019-03-24T10:44:12.583Z,61.50
2019-03-24T10:49:29.149Z,61.80
2019-03-24T10:54:45.853Z,61.90
2019-03-24T11:00:02.545Z,62.20
2019-03-24T11:05:20.548Z,63.00
2019-03-24T11:10:37.584Z,64.60
2019-03-24T11:15:54.221Z,64.40
2019-03-24T11:21:11.370Z,65.00
2019-03-24T11:26:31.313Z,65.70
2019-03-24T11:31:48.172Z,66.30
2019-03-24T11:37:04.875Z,66.70
2019-03-24T11:42:21.012Z,67.30
2019-03-24T11:47:37.655Z,68.00
2019-03-24T11:52:54.554Z,67.90
2019-03-24T11:58:11.071Z,68.30
2019-03-24T12:03:27.564Z,68.40
2019-03-24T12:08:45.900Z,68.60
2019-03-24T12:14:02.426Z,68.90
2019-03-24T12:19:19.205Z,68.80
2019-03-24T12:24:35.980Z,68.70
2019-03-24T12:29:53.074Z,69.40
2019-03-24T12:35:09.676Z,68.60
2019-03-24T12:40:26.250Z,68.50
2019-03-24T12:45:42.880Z,68.40
2019-03-24T12:50:59.394Z,67.80
2019-03-24T12:56:16.307Z,67.50
2019-03-24T13:01:32.784Z,67.20
2019-03-24T13:06:49.277Z,67.00
2019-03-24T13:12:06.122Z,66.70
2019-03-24T13:17:23.015Z,66.30
2019-03-24T13:22:39.366Z,65.60
2019-03-24T13:27:55.853Z,65.20
2019-03-24T13:33:13.922Z,64.40
2019-03-24T13:38:30.854Z,64.10
2019-03-24T13:43:47.292Z,63.60
2019-03-24T13:49:04.363Z,63.00
2019-03-24T13:54:20.809Z,62.40
2019-03-24T13:59:37.475Z,62.00
2019-03-24T14:04:54.155Z,61.20
2019-03-24T14:10:10.665Z,60.40
2019-03-24T14:15:27.363Z,60.10
2019-03-24T14:20:44.131Z,59.70
2019-03-24T14:26:00.735Z,59.30
2019-03-24T14:31:17.483Z,59.00
2019-03-24T14:36:34.658Z,58.80
2019-03-24T14:41:51.099Z,58.40
2019-03-24T14:47:08.546Z,58.00
2019-03-24T14:52:25.095Z,57.40
2019-03-24T14:57:41.707Z,57.50
2019-03-24T15:02:58.636Z,56.90
2019-03-24T15:08:19.794Z,56.60
2019-03-24T15:13:36.616Z,56.40
2019-03-24T15:18:53.521Z,56.20
2019-03-24T15:24:10.393Z,55.80
2019-03-24T15:29:27.145Z,55.60
2019-03-24T15:34:44.008Z,55.40
2019-03-24T15:40:00.937Z,55.10
2019-03-24T15:45:17.859Z,54.80
2019-03-24T15:50:34.256Z,54.50
2019-03-24T15:55:51.136Z,54.60
2019-03-24T16:01:07.892Z,54.30
2019-03-24T16:06:24.435Z,54.20
2019-03-24T16:11:40.887Z,54.30
2019-03-24T16:16:57.705Z,54.00
2019-03-24T16:22:14.316Z,53.90
2019-03-24T16:27:35.092Z,53.80
2019-03-24T16:32:52.948Z,53.90
2019-03-24T16:38:09.442Z,54.10
2019-03-24T16:43:26.061Z,54.20
2019-03-24T16:48:42.668Z,54.10
2019-03-24T16:53:59.484Z,54.20
2019-03-24T16:59:16.437Z,54.40
2019-03-24T17:04:34.571Z,55.00
2019-03-24T17:09:50.908Z,55.00
2019-03-24T17:15:08.262Z,54.60
2019-03-24T17:20:26.876Z,54.60
2019-03-24T17:25:44.077Z,54.70
2019-03-24T17:31:03.347Z,54.60
2019-03-24T17:36:20.319Z,54.30
2019-03-24T17:42:28.143Z,54.20
2019-03-24T17:47:57.237Z,54.20
2019-03-24T17:53:22.412Z,54.20
2019-03-24T17:58:39.133Z,54.30
2019-03-24T18:04:04.482Z,54.30
2019-03-24T18:09:32.844Z,54.30
2019-03-24T18:14:58.677Z,54.20
2019-03-24T18:20:48.422Z,54.70
2019-03-24T18:26:25.983Z,54.00
2019-03-24T18:31:47.821Z,53.90
2019-03-24T18:37:15.229Z,54.00
2019-03-24T18:42:44.994Z,53.90
2019-03-24T18:48:18.486Z,54.50
2019-03-24T18:53:41.196Z,54.00
2019-03-24T18:59:04.659Z,53.90
2019-03-24T19:04:23.485Z,53.90
2019-03-24T19:09:40.345Z,54.00
2019-03-24T19:15:05.936Z,54.00
2019-03-24T19:20:24.012Z,53.90
2019-03-24T19:25:52.338Z,53.90
2019-03-24T19:31:14.460Z,53.90
2019-03-24T19:36:38.070Z,54.00
2019-03-24T19:41:59.383Z,54.00
2019-03-24T19:47:18.269Z,54.00
2019-03-24T19:52:44.915Z,54.00
2019-03-24T19:58:10.071Z,54.10
2019-03-24T20:03:27.661Z,54.20
2019-03-24T20:08:44.639Z,54.30
2019-03-24T20:14:01.548Z,54.30
2019-03-24T20:19:18.353Z,54.40
2019-03-24T20:24:34.907Z,54.50
2019-03-24T20:29:56.196Z,54.50
2019-03-24T20:35:19.655Z,54.60
2019-03-24T20:40:35.913Z,54.70
2019-03-24T20:46:12.407Z,54.80
2019-03-24T20:51:29.388Z,54.80
2019-03-24T20:57:02.127Z,54.90
2019-03-24T21:02:21.833Z,54.90
2019-03-24T21:07:41.743Z,54.90
2019-03-24T21:12:58.732Z,55.00
2019-03-24T21:18:23.889Z,55.10
2019-03-24T21:23:42.579Z,55.10
2019-03-24T21:29:07.025Z,55.10
2019-03-24T21:34:26.126Z,55.30
2019-03-24T21:39:50.942Z,55.40
2019-03-24T21:45:10.150Z,55.40
2019-03-24T21:50:27.985Z,55.50
2019-03-24T21:55:45.495Z,55.70
2019-03-24T22:01:02.813Z,55.70
2019-03-24T22:06:25.565Z,55.80
2019-03-24T22:11:46.584Z,55.90
2019-03-24T22:17:24.874Z,56.00
2019-03-24T22:22:43.133Z,56.10
2019-03-24T22:27:59.769Z,56.20
2019-03-24T22:33:16.716Z,56.30
2019-03-24T22:38:37.966Z,56.30
2019-03-24T22:43:58.673Z,56.40
2019-03-24T22:49:15.237Z,56.50
2019-03-24T22:54:35.162Z,56.60
2019-03-24T22:59:55.712Z,56.80
2019-03-24T23:05:12.596Z,56.70
2019-03-24T23:10:29.423Z,56.90
2019-03-24T23:15:46.178Z,56.90
2019-03-24T23:21:02.964Z,57.10
2019-03-24T23:26:19.707Z,57.10
2019-03-24T23:31:36.401Z,57.10
2019-03-24T23:36:53.019Z,57.30
2019-03-24T23:42:09.718Z,57.30
2019-03-24T23:47:26.394Z,57.40
2019-03-24T23:52:42.911Z,57.50
2019-03-24T23:57:59.407Z,57.50
