createdAt,value
2023-04-09T00:01:38.293Z,99.90
2023-04-09T00:04:06.524Z,99.90
2023-04-09T00:06:34.817Z,99.90
2023-04-09T00:09:02.920Z,99.90
2023-04-09T00:11:31.422Z,99.90
2023-04-09T00:13:59.460Z,99.90
2023-04-09T00:16:27.597Z,99.90
2023-04-09T00:18:56.595Z,99.90
2023-04-09T00:21:24.522Z,99.90
2023-04-09T00:23:52.584Z,99.90
2023-04-09T00:26:21.659Z,99.90
2023-04-09T00:28:49.970Z,99.90
2023-04-09T00:31:19.436Z,99.90
2023-04-09T00:33:48.826Z,99.90
2023-04-09T00:36:16.892Z,99.90
2023-04-09T00:38:45.682Z,99.90
2023-04-09T00:41:13.803Z,99.90
2023-04-09T00:43:41.780Z,99.90
2023-04-09T00:46:10.013Z,99.90
2023-04-09T00:48:39.538Z,99.90
2023-04-09T00:51:08.715Z,99.90
2023-04-09T00:53:37.035Z,99.90
2023-04-09T00:56:06.408Z,99.90
2023-04-09T00:58:34.651Z,99.90
2023-04-09T01:01:02.976Z,99.90
2023-04-09T01:03:31.178Z,99.90
2023-04-09T01:06:11.316Z,99.90
2023-04-09T01:09:02.074Z,99.90
2023-04-09T01:11:49.260Z,99.90
2023-04-09T01:14:54.816Z,99.90
2023-04-09T01:17:28.228Z,99.90
2023-04-09T01:20:09.325Z,99.90
2023-04-09T01:22:55.438Z,99.90
2023-04-09T01:25:43.769Z,99.90
2023-04-09T01:28:34.025Z,99.90
2023-04-09T01:31:08.237Z,99.90
2023-04-09T01:33:38.343Z,99.90
2023-04-09T01:36:07.960Z,99.90
2023-04-09T01:38:37.470Z,99.90
2023-04-09T01:41:07.860Z,99.90
2023-04-09T01:43:40.427Z,99.90
2023-04-09T01:46:09.971Z,99.90
2023-04-09T01:48:39.483Z,99.90
2023-04-09T01:51:07.570Z,99.90
2023-04-09T01:53:36.526Z,99.90
2023-04-09T01:56:05.054Z,99.90
2023-04-09T01:58:34.434Z,99.90
2023-04-09T02:01:20.556Z,99.90
2023-04-09T02:04:16.621Z,99.90
2023-04-09T02:06:54.651Z,99.90
2023-04-09T02:09:25.154Z,99.90
2023-04-09T02:11:54.823Z,99.90
2023-04-09T02:14:25.338Z,99.90
2023-04-09T02:16:53.743Z,99.90
2023-04-09T02:19:21.694Z,99.90
2023-04-09T02:21:49.737Z,99.90
2023-04-09T02:24:17.593Z,99.90
2023-04-09T02:26:45.768Z,99.90
2023-04-09T02:29:13.579Z,99.90
2023-04-09T02:31:41.566Z,99.90
2023-04-09T02:34:09.981Z,99.90
2023-04-09T02:36:37.974Z,99.90
2023-04-09T02:39:06.177Z,99.90
2023-04-09T02:41:34.214Z,99.90
2023-04-09T02:44:02.612Z,99.90
2023-04-09T02:46:30.653Z,99.90
2023-04-09T02:48:58.513Z,99.90
2023-04-09T02:51:27.628Z,99.90
2023-04-09T02:53:55.620Z,99.90
2023-04-09T02:56:23.825Z,99.90
2023-04-09T02:58:54.449Z,99.90
2023-04-09T03:01:23.047Z,99.90
2023-04-09T03:03:51.356Z,99.90
2023-04-09T03:06:19.436Z,99.90
2023-04-09T03:08:47.592Z,99.90
2023-04-09T03:11:16.055Z,99.90
2023-04-09T03:13:43.778Z,99.90
2023-04-09T03:16:11.661Z,99.90
2023-04-09T03:18:39.425Z,99.90
2023-04-09T03:21:08.392Z,99.90
2023-04-09T03:23:39.424Z,99.90
2023-04-09T03:26:08.630Z,99.90
2023-04-09T03:28:43.876Z,99.90
2023-04-09T03:31:11.529Z,99.90
2023-04-09T03:33:41.448Z,99.90
2023-04-09T03:36:09.967Z,99.90
2023-04-09T03:38:54.555Z,99.90
2023-04-09T03:41:35.247Z,99.90
2023-04-09T03:44:06.497Z,99.90
2023-04-09T03:46:54.543Z,99.90
2023-04-09T03:49:22.366Z,99.90
2023-04-09T03:51:50.863Z,99.90
2023-04-09T03:54:19.434Z,99.90
2023-04-09T03:56:47.529Z,99.90
2023-04-09T03:59:20.701Z,99.90
2023-04-09T04:01:48.819Z,99.90
2023-04-09T04:04:16.937Z,99.90
2023-04-09T04:06:52.770Z,99.90
2023-04-09T04:09:25.583Z,99.90
2023-04-09T04:11:58.954Z,99.90
2023-04-09T04:14:40.036Z,99.90
2023-04-09T04:17:18.361Z,99.90
2023-04-09T04:19:46.548Z,99.90
2023-04-09T04:22:15.109Z,99.90
2023-04-09T04:24:46.360Z,99.90
2023-04-09T04:27:19.342Z,99.90
2023-04-09T04:29:49.754Z,99.90
2023-04-09T04:32:46.483Z,99.90
2023-04-09T04:35:15.321Z,99.90
2023-04-09T04:37:43.183Z,99.90
2023-04-09T04:40:14.167Z,99.90
2023-04-09T04:42:43.483Z,99.90
2023-04-09T04:45:15.743Z,99.90
2023-04-09T04:47:52.943Z,99.90
2023-04-09T04:50:20.893Z,99.90
2023-04-09T04:52:58.551Z,99.90
2023-04-09T04:55:29.729Z,99.90
2023-04-09T04:57:59.165Z,99.90
2023-04-09T05:00:29.528Z,99.90
2023-04-09T05:03:02.278Z,99.90
2023-04-09T05:06:06.081Z,99.90
2023-04-09T05:08:41.660Z,99.90
2023-04-09T05:11:12.898Z,99.90
2023-04-09T05:13:42.444Z,99.90
2023-04-09T05:16:21.103Z,99.90
2023-04-09T05:19:01.431Z,99.90
2023-04-09T05:21:29.732Z,99.90
2023-04-09T05:23:59.099Z,99.90
2023-04-09T05:26:27.227Z,99.90
2023-04-09T05:28:58.365Z,99.90
2023-04-09T05:31:27.989Z,99.90
2023-04-09T05:34:13.072Z,99.90
2023-04-09T05:36:48.284Z,99.90
2023-04-09T05:39:17.408Z,99.90
2023-04-09T05:41:46.583Z,99.90
2023-04-09T05:44:37.402Z,99.90
2023-04-09T05:47:09.995Z,99.90
2023-04-09T05:50:07.074Z,99.90
2023-04-09T05:52:35.399Z,99.90
2023-04-09T05:55:06.657Z,99.90
2023-04-09T05:57:45.468Z,99.90
2023-04-09T06:00:14.225Z,99.90
2023-04-09T06:02:45.652Z,99.90
2023-04-09T06:05:13.934Z,99.90
2023-04-09T06:07:41.826Z,99.90
2023-04-09T06:10:09.670Z,99.90
2023-04-09T06:12:37.425Z,99.90
2023-04-09T06:15:05.999Z,99.90
2023-04-09T06:17:34.162Z,99.90
2023-04-09T06:20:02.152Z,99.90
2023-04-09T06:22:30.001Z,99.90
2023-04-09T06:24:57.647Z,99.90
2023-04-09T06:27:25.341Z,99.90
2023-04-09T06:29:52.964Z,99.90
2023-04-09T06:32:20.721Z,99.90
2023-04-09T06:34:48.444Z,99.90
2023-04-09T06:37:16.280Z,99.90
2023-04-09T06:39:54.166Z,99.90
2023-04-09T06:42:27.888Z,99.90
2023-04-09T06:45:08.714Z,99.90
2023-04-09T06:47:36.748Z,99.90
2023-04-09T06:50:04.962Z,99.90
2023-04-09T06:52:33.498Z,99.90
2023-04-09T06:55:01.358Z,99.90
2023-04-09T06:57:29.003Z,99.90
2023-04-09T06:59:56.707Z,99.90
2023-04-09T07:02:24.556Z,99.90
2023-04-09T07:04:52.634Z,99.90
2023-04-09T07:07:21.004Z,99.90
2023-04-09T07:09:49.338Z,99.90
2023-04-09T07:12:31.001Z,99.90
2023-04-09T07:15:03.606Z,99.90
2023-04-09T07:17:32.532Z,99.90
2023-04-09T07:20:00.365Z,99.90
2023-04-09T07:22:29.386Z,99.90
2023-04-09T07:24:57.659Z,99.90
2023-04-09T07:27:27.634Z,99.90
2023-04-09T07:29:56.824Z,99.90
2023-04-09T07:32:25.561Z,99.50
2023-04-09T07:34:54.400Z,99.90
2023-04-09T07:37:22.044Z,99.90
2023-04-09T07:39:51.412Z,99.40
2023-04-09T07:42:19.219Z,99.90
2023-04-09T07:44:47.581Z,99.20
2023-04-09T07:47:15.593Z,99.80
2023-04-09T07:49:43.259Z,98.70
2023-04-09T07:52:10.950Z,98.60
2023-04-09T07:54:38.686Z,97.90
2023-04-09T07:57:06.947Z,96.70
2023-04-09T07:59:35.103Z,96.00
2023-04-09T08:02:03.080Z,96.20
2023-04-09T08:04:31.820Z,95.80
2023-04-09T08:06:59.676Z,96.60
2023-04-09T08:09:27.375Z,97.30
2023-04-09T08:11:55.050Z,95.50
2023-04-09T08:14:22.799Z,96.30
2023-04-09T08:16:51.265Z,96.60
2023-04-09T08:19:20.427Z,97.10
2023-04-09T08:21:50.880Z,96.00
2023-04-09T08:24:19.012Z,96.50
2023-04-09T08:26:47.111Z,95.50
2023-04-09T08:29:15.534Z,95.00
2023-04-09T08:31:43.310Z,94.20
2023-04-09T08:34:11.687Z,94.50
2023-04-09T08:36:39.529Z,95.50
2023-04-09T08:39:07.390Z,94.20
2023-04-09T08:41:38.788Z,93.00
2023-04-09T08:44:06.473Z,94.20
2023-04-09T08:46:36.774Z,93.30
2023-04-09T08:49:04.579Z,93.70
2023-04-09T08:51:32.427Z,93.90
2023-04-09T08:54:04.493Z,93.70
2023-04-09T08:56:32.674Z,93.40
2023-04-09T08:59:00.317Z,93.30
2023-04-09T09:01:31.251Z,93.60
2023-04-09T09:04:04.504Z,93.90
2023-04-09T09:06:38.223Z,94.50
2023-04-09T09:09:09.979Z,94.50
2023-04-09T09:11:39.586Z,93.50
2023-04-09T09:14:16.454Z,93.30
2023-04-09T09:17:06.941Z,93.80
2023-04-09T09:19:35.230Z,93.70
2023-04-09T09:22:09.316Z,94.40
2023-04-09T09:24:49.819Z,93.90
2023-04-09T09:27:40.485Z,94.10
2023-04-09T09:30:12.534Z,94.20
2023-04-09T09:32:43.842Z,94.50
2023-04-09T09:35:11.577Z,93.50
2023-04-09T09:37:39.186Z,93.40
2023-04-09T09:40:07.889Z,94.00
2023-04-09T09:42:35.610Z,93.70
2023-04-09T09:45:18.278Z,94.00
2023-04-09T09:47:46.879Z,92.90
2023-04-09T09:50:15.822Z,93.10
2023-04-09T09:52:47.625Z,93.10
2023-04-09T09:55:18.032Z,93.60
2023-04-09T09:57:48.596Z,92.70
2023-04-09T10:00:17.714Z,92.90
2023-04-09T10:02:59.417Z,93.50
2023-04-09T10:05:27.754Z,93.70
2023-04-09T10:08:00.409Z,93.00
2023-04-09T10:10:28.583Z,92.70
2023-04-09T10:12:56.647Z,92.80
2023-04-09T10:15:32.469Z,93.30
2023-04-09T10:18:00.148Z,93.60
2023-04-09T10:20:40.409Z,93.60
2023-04-09T10:23:16.359Z,93.60
2023-04-09T10:25:44.018Z,94.50
2023-04-09T10:28:18.752Z,94.60
2023-04-09T10:30:46.838Z,94.50
2023-04-09T10:33:17.160Z,94.80
2023-04-09T10:35:47.914Z,95.00
2023-04-09T10:38:16.010Z,95.20
2023-04-09T10:40:51.511Z,95.30
2023-04-09T10:43:20.126Z,95.80
2023-04-09T10:45:53.355Z,95.80
2023-04-09T10:48:22.145Z,96.20
2023-04-09T10:50:52.387Z,96.30
2023-04-09T10:53:25.105Z,96.10
2023-04-09T10:55:54.252Z,96.00
2023-04-09T10:58:22.024Z,96.20
2023-04-09T11:00:51.634Z,96.30
2023-04-09T11:03:32.796Z,96.10
2023-04-09T11:06:06.228Z,95.70
2023-04-09T11:08:35.031Z,95.50
2023-04-09T11:11:03.667Z,95.00
2023-04-09T11:13:32.367Z,95.30
2023-04-09T11:16:01.522Z,95.50
2023-04-09T11:18:30.793Z,95.50
2023-04-09T11:21:00.470Z,95.80
2023-04-09T11:23:29.023Z,95.40
2023-04-09T11:25:56.818Z,95.70
2023-04-09T11:28:24.878Z,96.20
2023-04-09T11:30:53.311Z,96.60
2023-04-09T11:33:21.478Z,96.80
2023-04-09T11:35:49.362Z,97.50
2023-04-09T11:38:18.024Z,97.20
2023-04-09T11:40:49.477Z,96.60
2023-04-09T11:43:18.402Z,96.70
2023-04-09T11:45:48.809Z,97.10
2023-04-09T11:48:23.471Z,95.50
2023-04-09T11:50:51.474Z,94.90
2023-04-09T11:53:24.512Z,95.10
2023-04-09T11:55:53.401Z,95.50
2023-04-09T11:58:26.437Z,95.40
2023-04-09T12:00:56.264Z,95.80
2023-04-09T12:03:45.353Z,95.70
2023-04-09T12:06:15.224Z,95.30
2023-04-09T12:08:43.334Z,95.10
2023-04-09T12:11:13.326Z,95.30
2023-04-09T12:13:43.696Z,94.60
2023-04-09T12:16:15.083Z,94.40
2023-04-09T12:18:42.949Z,94.10
2023-04-09T12:21:10.836Z,95.00
2023-04-09T12:23:38.724Z,94.90
2023-04-09T12:26:06.542Z,94.40
2023-04-09T12:28:34.279Z,95.30
2023-04-09T12:31:03.608Z,95.00
2023-04-09T12:33:32.316Z,95.60
2023-04-09T12:35:59.997Z,95.50
2023-04-09T12:38:27.858Z,96.20
2023-04-09T12:40:55.590Z,95.40
2023-04-09T12:43:23.218Z,95.40
2023-04-09T12:45:52.872Z,95.60
2023-04-09T12:48:20.666Z,95.80
2023-04-09T12:50:48.585Z,95.50
2023-04-09T12:53:16.345Z,95.20
2023-04-09T12:55:43.948Z,95.50
2023-04-09T12:58:11.539Z,95.60
2023-04-09T13:00:42.792Z,95.10
2023-04-09T13:03:10.727Z,94.20
2023-04-09T13:05:38.572Z,95.10
2023-04-09T13:08:06.921Z,94.50
2023-04-09T13:10:37.765Z,95.20
2023-04-09T13:13:15.762Z,94.30
2023-04-09T13:15:43.704Z,94.40
2023-04-09T13:18:13.002Z,94.20
2023-04-09T13:21:25.375Z,93.50
2023-04-09T13:24:06.920Z,93.60
2023-04-09T13:26:37.959Z,93.50
2023-04-09T13:29:05.697Z,93.50
2023-04-09T13:31:35.387Z,93.40
2023-04-09T13:34:03.291Z,92.30
2023-04-09T13:36:31.634Z,93.10
2023-04-09T13:39:04.462Z,92.50
2023-04-09T13:41:33.599Z,92.40
2023-04-09T13:44:01.768Z,92.00
2023-04-09T13:46:29.614Z,92.20
2023-04-09T13:48:57.421Z,92.50
2023-04-09T13:51:27.247Z,92.90
2023-04-09T13:53:55.156Z,92.20
2023-04-09T13:56:23.262Z,92.80
2023-04-09T13:58:51.095Z,92.30
2023-04-09T14:01:19.090Z,92.80
2023-04-09T14:03:49.413Z,92.60
2023-04-09T14:06:17.210Z,92.50
2023-04-09T14:08:49.290Z,92.70
2023-04-09T14:11:17.230Z,92.20
2023-04-09T14:13:45.092Z,91.80
2023-04-09T14:16:12.871Z,92.00
2023-04-09T14:18:40.542Z,92.60
2023-04-09T14:21:10.150Z,92.20
2023-04-09T14:23:39.834Z,91.90
2023-04-09T14:26:07.686Z,91.80
2023-04-09T14:28:35.541Z,91.90
2023-04-09T14:31:03.228Z,91.80
2023-04-09T14:33:30.897Z,91.50
2023-04-09T14:35:59.066Z,91.90
2023-04-09T14:38:26.901Z,91.90
2023-04-09T14:40:54.578Z,92.00
2023-04-09T14:43:22.298Z,92.60
2023-04-09T14:45:49.877Z,91.70
2023-04-09T14:48:17.540Z,92.10
2023-04-09T14:50:45.405Z,92.80
2023-04-09T14:53:13.021Z,91.60
2023-04-09T14:55:40.690Z,92.10
2023-04-09T14:58:08.547Z,91.90
2023-04-09T15:00:36.275Z,91.50
2023-04-09T15:03:07.162Z,91.80
2023-04-09T15:05:35.211Z,92.10
2023-04-09T15:08:03.955Z,91.90
2023-04-09T15:10:32.952Z,92.60
2023-04-09T15:13:03.131Z,92.60
2023-04-09T15:15:32.209Z,93.20
2023-04-09T15:18:05.940Z,93.10
2023-04-09T15:20:39.031Z,93.00
2023-04-09T15:23:06.751Z,93.80
2023-04-09T15:25:34.705Z,95.50
2023-04-09T15:28:03.277Z,94.50
2023-04-09T15:30:31.182Z,94.50
2023-04-09T15:32:58.872Z,94.30
2023-04-09T15:35:29.453Z,94.30
2023-04-09T15:37:57.558Z,95.10
2023-04-09T15:40:25.349Z,94.60
2023-04-09T15:42:52.982Z,94.80
2023-04-09T15:45:20.789Z,94.50
2023-04-09T15:47:48.421Z,94.10
2023-04-09T15:50:16.168Z,94.50
2023-04-09T15:52:43.801Z,94.80
2023-04-09T15:55:11.597Z,95.30
2023-04-09T15:57:39.833Z,95.00
2023-04-09T16:00:10.739Z,95.40
2023-04-09T16:02:39.075Z,95.90
2023-04-09T16:05:07.492Z,95.90
2023-04-09T16:07:35.717Z,95.90
2023-04-09T16:10:04.916Z,96.00
2023-04-09T16:12:32.668Z,95.80
2023-04-09T16:15:00.374Z,95.70
2023-04-09T16:17:28.324Z,95.60
2023-04-09T16:19:56.463Z,96.10
2023-04-09T16:22:24.207Z,95.80
2023-04-09T16:24:51.936Z,96.30
2023-04-09T16:27:19.720Z,95.50
2023-04-09T16:29:49.854Z,95.70
2023-04-09T16:32:17.978Z,95.90
2023-04-09T16:34:46.044Z,95.80
2023-04-09T16:37:14.616Z,95.90
2023-04-09T16:39:42.540Z,95.80
2023-04-09T16:42:12.172Z,96.40
2023-04-09T16:44:40.032Z,96.30
2023-04-09T16:47:08.336Z,96.20
2023-04-09T16:49:35.957Z,95.80
2023-04-09T16:52:03.557Z,96.50
2023-04-09T16:54:31.170Z,96.40
2023-04-09T16:56:58.850Z,96.50
2023-04-09T16:59:27.669Z,96.20
2023-04-09T17:01:55.559Z,96.10
2023-04-09T17:04:23.424Z,96.00
2023-04-09T17:06:51.240Z,96.10
2023-04-09T17:09:18.919Z,96.30
2023-04-09T17:11:47.736Z,96.20
2023-04-09T17:14:15.581Z,96.70
2023-04-09T17:16:43.252Z,96.30
2023-04-09T17:19:11.230Z,96.30
2023-04-09T17:21:38.854Z,96.40
2023-04-09T17:24:06.643Z,96.70
2023-04-09T17:26:34.745Z,96.90
2023-04-09T17:29:03.026Z,96.10
2023-04-09T17:31:31.009Z,96.20
2023-04-09T17:33:58.651Z,95.60
2023-04-09T17:36:26.433Z,95.80
2023-04-09T17:38:56.656Z,95.80
2023-04-09T17:41:24.543Z,96.20
2023-04-09T17:43:52.413Z,97.00
2023-04-09T17:46:20.181Z,97.10
2023-04-09T17:48:48.218Z,96.70
2023-04-09T17:51:18.734Z,96.70
2023-04-09T17:53:47.412Z,96.70
2023-04-09T17:56:18.330Z,96.90
2023-04-09T17:58:46.928Z,96.90
2023-04-09T18:01:14.856Z,97.80
2023-04-09T18:03:42.998Z,97.20
2023-04-09T18:06:11.657Z,98.40
2023-04-09T18:08:41.622Z,97.90
2023-04-09T18:11:13.131Z,97.60
2023-04-09T18:13:41.600Z,97.60
2023-04-09T18:16:10.763Z,97.80
2023-04-09T18:18:38.770Z,97.80
2023-04-09T18:21:06.631Z,98.10
2023-04-09T18:23:34.359Z,98.60
2023-04-09T18:26:02.349Z,98.70
2023-04-09T18:28:29.989Z,98.50
2023-04-09T18:30:57.838Z,98.80
2023-04-09T18:33:26.697Z,99.00
2023-04-09T18:35:54.347Z,99.50
2023-04-09T18:38:22.124Z,99.90
2023-04-09T18:40:50.506Z,99.90
2023-04-09T18:43:18.220Z,99.90
2023-04-09T18:45:45.886Z,99.90
2023-04-09T18:48:13.751Z,99.90
2023-04-09T18:50:41.580Z,99.90
2023-04-09T18:53:09.454Z,99.90
2023-04-09T18:55:38.194Z,99.90
2023-04-09T18:58:08.959Z,99.90
2023-04-09T19:00:39.411Z,99.90
2023-04-09T19:03:07.244Z,99.90
2023-04-09T19:05:36.116Z,99.90
2023-04-09T19:08:05.718Z,99.90
2023-04-09T19:10:33.626Z,99.90
2023-04-09T19:13:01.679Z,99.90
2023-04-09T19:15:29.790Z,99.90
2023-04-09T19:17:57.724Z,99.90
2023-04-09T19:20:25.574Z,99.90
2023-04-09T19:22:54.601Z,99.90
2023-04-09T19:25:22.993Z,99.90
2023-04-09T19:27:51.152Z,99.90
2023-04-09T19:30:18.917Z,99.90
2023-04-09T19:32:46.646Z,99.90
2023-04-09T19:35:15.597Z,99.90
2023-04-09T19:37:43.708Z,99.90
2023-04-09T19:40:11.880Z,99.90
2023-04-09T19:42:40.088Z,99.90
2023-04-09T19:45:08.781Z,99.90
2023-04-09T19:47:37.285Z,99.90
2023-04-09T19:50:05.366Z,99.90
2023-04-09T19:52:33.377Z,99.90
2023-04-09T19:55:02.108Z,99.90
2023-04-09T19:57:31.960Z,99.90
2023-04-09T19:59:59.738Z,99.90
2023-04-09T20:02:28.205Z,99.90
2023-04-09T20:04:56.183Z,99.90
2023-04-09T20:07:23.883Z,99.90
2023-04-09T20:09:51.670Z,99.90
2023-04-09T20:12:21.786Z,99.90
2023-04-09T20:14:50.053Z,99.90
2023-04-09T20:17:19.934Z,99.90
2023-04-09T20:19:47.669Z,99.90
2023-04-09T20:22:16.268Z,99.90
2023-04-09T20:24:43.877Z,99.90
2023-04-09T20:27:12.011Z,99.90
2023-04-09T20:29:39.947Z,99.90
2023-04-09T20:32:07.580Z,99.90
2023-04-09T20:34:35.334Z,99.90
2023-04-09T20:37:05.547Z,99.90
2023-04-09T20:39:33.256Z,99.90
2023-04-09T20:42:01.391Z,99.90
2023-04-09T20:44:29.371Z,99.90
2023-04-09T20:46:56.945Z,99.90
2023-04-09T20:49:24.613Z,99.90
2023-04-09T20:51:52.297Z,99.90
2023-04-09T20:54:22.167Z,99.90
2023-04-09T20:56:50.224Z,99.90
2023-04-09T20:59:19.346Z,99.90
2023-04-09T21:01:47.099Z,99.90
2023-04-09T21:04:15.092Z,99.90
2023-04-09T21:06:42.913Z,99.90
2023-04-09T21:09:10.825Z,99.90
2023-04-09T21:11:38.377Z,99.90
2023-04-09T21:14:07.063Z,99.90
2023-04-09T21:16:34.649Z,99.90
2023-04-09T21:19:07.054Z,99.90
2023-04-09T21:21:35.631Z,99.90
2023-04-09T21:24:04.006Z,99.90
2023-04-09T21:26:44.967Z,99.90
2023-04-09T21:29:17.409Z,99.90
2023-04-09T21:31:45.735Z,99.90
2023-04-09T21:34:13.440Z,99.90
2023-04-09T21:36:41.364Z,99.90
2023-04-09T21:39:08.945Z,99.90
2023-04-09T21:41:36.665Z,99.90
2023-04-09T21:44:08.253Z,99.90
2023-04-09T21:46:37.130Z,99.90
2023-04-09T21:49:05.080Z,99.90
2023-04-09T21:51:33.162Z,99.90
2023-04-09T21:54:08.824Z,99.90
2023-04-09T21:56:36.898Z,99.90
2023-04-09T21:59:05.452Z,99.90
2023-04-09T22:01:35.125Z,99.90
2023-04-09T22:04:03.641Z,99.90
2023-04-09T22:06:32.325Z,99.90
2023-04-09T22:09:00.280Z,99.90
2023-04-09T22:11:28.880Z,99.90
2023-04-09T22:13:57.543Z,99.90
2023-04-09T22:16:27.109Z,99.90
2023-04-09T22:18:55.300Z,99.90
2023-04-09T22:21:23.292Z,99.90
2023-04-09T22:23:51.149Z,99.90
2023-04-09T22:26:19.115Z,99.90
2023-04-09T22:28:46.703Z,99.90
2023-04-09T22:31:14.377Z,99.90
2023-04-09T22:33:42.028Z,99.90
2023-04-09T22:36:09.656Z,99.90
2023-04-09T22:38:37.301Z,99.90
2023-04-09T22:41:05.192Z,99.90
2023-04-09T22:43:32.864Z,99.90
2023-04-09T22:46:00.587Z,99.90
2023-04-09T22:48:29.177Z,99.90
2023-04-09T22:50:58.775Z,99.90
2023-04-09T22:53:26.582Z,99.90
2023-04-09T22:55:54.968Z,99.90
2023-04-09T22:58:22.538Z,99.90
2023-04-09T23:00:50.803Z,99.90
2023-04-09T23:03:18.842Z,99.90
2023-04-09T23:05:46.673Z,99.90
2023-04-09T23:08:14.326Z,99.90
2023-04-09T23:10:42.087Z,99.90
2023-04-09T23:13:14.143Z,99.90
2023-04-09T23:15:41.780Z,99.90
2023-04-09T23:18:09.838Z,99.90
2023-04-09T23:20:38.317Z,99.90
2023-04-09T23:23:06.026Z,99.90
2023-04-09T23:25:33.739Z,99.90
2023-04-09T23:28:01.477Z,99.90
2023-04-09T23:30:29.057Z,99.90
2023-04-09T23:32:57.804Z,99.90
2023-04-09T23:35:26.350Z,99.90
2023-04-09T23:37:54.028Z,99.90
2023-04-09T23:40:21.689Z,99.90
2023-04-09T23:42:50.365Z,99.90
2023-04-09T23:45:18.338Z,99.90
2023-04-09T23:47:46.090Z,99.90
2023-04-09T23:50:13.959Z,99.90
2023-04-09T23:52:47.670Z,99.90
2023-04-09T23:55:15.780Z,99.90
2023-04-09T23:57:43.727Z,99.90
