createdAt,value
2023-08-17T00:01:37.832Z,27.80
2023-08-17T00:04:04.793Z,28.00
2023-08-17T00:06:31.566Z,28.00
2023-08-17T00:08:58.337Z,28.00
2023-08-17T00:11:25.107Z,28.00
2023-08-17T00:13:52.178Z,28.10
2023-08-17T00:16:19.321Z,28.30
2023-08-17T00:18:46.084Z,28.20
2023-08-17T00:21:12.791Z,28.20
2023-08-17T00:23:39.506Z,28.20
2023-08-17T00:26:06.349Z,28.20
2023-08-17T00:28:33.378Z,28.30
2023-08-17T00:31:01.564Z,28.20
2023-08-17T00:33:28.596Z,28.30
2023-08-17T00:35:55.407Z,28.40
2023-08-17T00:38:22.193Z,28.50
2023-08-17T00:40:49.137Z,28.50
2023-08-17T00:43:15.906Z,28.40
2023-08-17T00:45:45.015Z,28.60
2023-08-17T00:48:12.606Z,28.60
2023-08-17T00:50:40.833Z,28.60
2023-08-17T00:53:08.863Z,28.60
2023-08-17T00:55:35.641Z,28.50
2023-08-17T00:58:02.879Z,28.40
2023-08-17T01:00:29.694Z,28.40
2023-08-17T01:02:57.182Z,28.40
2023-08-17T01:05:25.243Z,28.30
2023-08-17T01:07:52.041Z,28.30
2023-08-17T01:10:19.491Z,28.10
2023-08-17T01:12:59.863Z,28.10
2023-08-17T01:15:36.519Z,28.00
2023-08-17T01:18:23.375Z,27.80
2023-08-17T01:20:51.163Z,27.90
2023-08-17T01:23:18.037Z,27.90
2023-08-17T01:25:44.814Z,27.90
2023-08-17T01:28:11.703Z,27.70
2023-08-17T01:30:50.701Z,27.60
2023-08-17T01:33:26.867Z,27.40
2023-08-17T01:36:24.104Z,27.40
2023-08-17T01:38:53.421Z,27.30
2023-08-17T01:41:23.522Z,27.20
2023-08-17T01:43:52.173Z,27.20
2023-08-17T01:46:19.566Z,27.10
2023-08-17T01:48:47.112Z,26.90
2023-08-17T01:51:20.035Z,26.80
2023-08-17T01:53:47.261Z,26.80
2023-08-17T01:56:14.305Z,26.70
2023-08-17T01:58:41.305Z,26.60
2023-08-17T02:01:08.334Z,26.50
2023-08-17T02:03:35.277Z,26.60
2023-08-17T02:06:02.176Z,26.50
2023-08-17T02:08:29.059Z,26.50
2023-08-17T02:10:55.777Z,26.50
2023-08-17T02:13:22.705Z,26.40
2023-08-17T02:15:49.910Z,26.30
2023-08-17T02:18:16.826Z,26.30
2023-08-17T02:20:43.698Z,26.30
2023-08-17T02:23:10.534Z,26.10
2023-08-17T02:25:41.162Z,26.10
2023-08-17T02:28:08.687Z,26.00
2023-08-17T02:30:35.563Z,26.00
2023-08-17T02:33:02.448Z,25.90
2023-08-17T02:35:29.273Z,25.90
2023-08-17T02:37:56.049Z,25.90
2023-08-17T02:40:23.054Z,25.80
2023-08-17T02:42:49.879Z,25.90
2023-08-17T02:45:16.672Z,25.80
2023-08-17T02:47:43.437Z,25.80
2023-08-17T02:50:10.821Z,25.80
2023-08-17T02:52:37.595Z,25.80
2023-08-17T02:55:04.737Z,25.90
2023-08-17T02:57:31.523Z,25.70
2023-08-17T02:59:58.280Z,25.70
2023-08-17T03:02:24.974Z,25.70
2023-08-17T03:04:51.927Z,25.80
2023-08-17T03:07:18.787Z,25.80
2023-08-17T03:09:45.472Z,25.80
2023-08-17T03:12:12.225Z,25.80
2023-08-17T03:14:39.074Z,25.70
2023-08-17T03:17:05.862Z,25.70
2023-08-17T03:19:32.570Z,25.70
2023-08-17T03:21:59.321Z,25.80
2023-08-17T03:24:26.139Z,25.80
2023-08-17T03:26:53.206Z,25.90
2023-08-17T03:29:19.991Z,25.80
2023-08-17T03:31:47.247Z,25.80
2023-08-17T03:34:14.262Z,25.80
2023-08-17T03:36:41.009Z,25.80
2023-08-17T03:39:07.872Z,25.80
2023-08-17T03:41:35.002Z,25.90
2023-08-17T03:44:01.763Z,25.80
2023-08-17T03:46:28.547Z,25.70
2023-08-17T03:48:55.384Z,25.80
2023-08-17T03:51:22.110Z,25.80
2023-08-17T03:53:48.985Z,25.60
2023-08-17T03:56:15.842Z,25.50
2023-08-17T03:58:43.586Z,25.60
2023-08-17T04:01:10.445Z,25.50
2023-08-17T04:03:37.233Z,25.30
2023-08-17T04:06:08.309Z,25.40
2023-08-17T04:08:35.108Z,25.40
2023-08-17T04:11:01.838Z,25.40
2023-08-17T04:13:28.719Z,25.30
2023-08-17T04:15:55.618Z,25.40
2023-08-17T04:18:22.653Z,25.30
2023-08-17T04:20:49.853Z,25.20
2023-08-17T04:23:16.945Z,25.30
2023-08-17T04:25:45.172Z,25.20
2023-08-17T04:28:12.968Z,25.00
2023-08-17T04:30:40.810Z,24.90
2023-08-17T04:33:09.101Z,24.80
2023-08-17T04:35:35.934Z,24.70
2023-08-17T04:38:02.922Z,24.80
2023-08-17T04:40:30.086Z,24.70
2023-08-17T04:42:56.887Z,24.70
2023-08-17T04:45:24.244Z,24.90
2023-08-17T04:47:51.050Z,25.00
2023-08-17T04:50:17.860Z,24.90
2023-08-17T04:52:45.565Z,24.80
2023-08-17T04:55:14.421Z,24.70
2023-08-17T04:57:41.655Z,24.60
2023-08-17T05:00:10.671Z,24.60
2023-08-17T05:02:38.417Z,24.60
2023-08-17T05:05:10.719Z,24.60
2023-08-17T05:07:37.614Z,24.60
2023-08-17T05:10:04.760Z,24.60
2023-08-17T05:12:31.536Z,24.70
2023-08-17T05:14:58.200Z,24.80
2023-08-17T05:17:25.378Z,25.00
2023-08-17T05:19:52.665Z,24.90
2023-08-17T05:22:19.732Z,24.90
2023-08-17T05:24:46.568Z,24.70
2023-08-17T05:27:13.285Z,24.70
2023-08-17T05:29:40.064Z,24.80
2023-08-17T05:32:07.223Z,24.70
2023-08-17T05:34:33.965Z,24.60
2023-08-17T05:37:00.782Z,24.50
2023-08-17T05:39:27.609Z,24.40
2023-08-17T05:41:54.349Z,24.50
2023-08-17T05:44:21.168Z,24.60
2023-08-17T05:46:48.657Z,24.60
2023-08-17T05:49:15.394Z,24.50
2023-08-17T05:51:42.188Z,24.70
2023-08-17T05:54:09.189Z,24.70
2023-08-17T05:56:35.906Z,24.70
2023-08-17T05:59:02.734Z,24.70
2023-08-17T06:01:29.615Z,24.70
2023-08-17T06:03:56.405Z,24.80
2023-08-17T06:06:23.275Z,24.90
2023-08-17T06:08:50.096Z,24.90
2023-08-17T06:11:16.801Z,25.10
2023-08-17T06:13:43.564Z,25.30
2023-08-17T06:16:11.422Z,25.50
2023-08-17T06:18:39.131Z,25.70
2023-08-17T06:21:06.097Z,25.80
2023-08-17T06:23:32.805Z,25.70
2023-08-17T06:26:00.244Z,25.80
2023-08-17T06:28:28.315Z,25.80
2023-08-17T06:30:56.445Z,25.80
2023-08-17T06:33:23.523Z,25.80
2023-08-17T06:35:50.801Z,25.90
2023-08-17T06:38:17.555Z,26.20
2023-08-17T06:40:45.367Z,26.40
2023-08-17T06:43:12.093Z,26.40
2023-08-17T06:45:39.374Z,26.60
2023-08-17T06:48:06.715Z,26.70
2023-08-17T06:50:33.600Z,26.60
2023-08-17T06:53:02.175Z,26.80
2023-08-17T06:55:29.197Z,26.90
2023-08-17T06:57:56.165Z,27.10
2023-08-17T07:00:23.002Z,27.40
2023-08-17T07:02:54.723Z,27.40
2023-08-17T07:05:23.643Z,27.50
2023-08-17T07:07:50.555Z,27.60
2023-08-17T07:10:17.420Z,27.50
2023-08-17T07:12:44.293Z,27.50
2023-08-17T07:15:11.526Z,27.50
2023-08-17T07:17:38.445Z,27.60
2023-08-17T07:20:16.351Z,27.70
2023-08-17T07:22:44.339Z,27.80
2023-08-17T07:25:11.303Z,27.80
2023-08-17T07:27:38.444Z,27.90
2023-08-17T07:30:05.789Z,28.00
2023-08-17T07:32:32.994Z,27.90
2023-08-17T07:34:59.808Z,28.00
2023-08-17T07:37:33.384Z,28.10
2023-08-17T07:40:00.639Z,28.10
2023-08-17T07:42:27.774Z,28.20
2023-08-17T07:44:54.752Z,28.20
2023-08-17T07:47:21.513Z,28.10
2023-08-17T07:49:49.811Z,28.10
2023-08-17T07:52:17.252Z,28.20
2023-08-17T07:54:44.269Z,28.30
2023-08-17T07:57:11.091Z,28.30
2023-08-17T07:59:37.946Z,28.40
2023-08-17T08:02:04.822Z,28.50
2023-08-17T08:04:31.676Z,28.60
2023-08-17T08:06:58.532Z,28.50
2023-08-17T08:09:25.269Z,28.50
2023-08-17T08:11:52.111Z,28.50
2023-08-17T08:14:18.944Z,28.30
2023-08-17T08:16:45.716Z,28.50
2023-08-17T08:19:12.462Z,28.60
2023-08-17T08:21:39.332Z,28.70
2023-08-17T08:24:10.364Z,28.90
2023-08-17T08:26:41.144Z,28.90
2023-08-17T08:29:08.349Z,29.00
2023-08-17T08:31:35.154Z,29.00
2023-08-17T08:34:01.937Z,29.10
2023-08-17T08:36:28.818Z,29.10
2023-08-17T08:38:55.611Z,29.10
2023-08-17T08:41:23.473Z,29.20
2023-08-17T08:43:50.440Z,29.20
2023-08-17T08:46:19.582Z,29.20
2023-08-17T08:48:48.359Z,29.10
2023-08-17T08:51:22.710Z,29.20
2023-08-17T08:53:55.197Z,29.40
2023-08-17T08:56:24.000Z,29.50
2023-08-17T08:58:54.653Z,29.70
2023-08-17T09:01:22.854Z,29.70
2023-08-17T09:03:50.250Z,29.80
2023-08-17T09:06:18.396Z,29.80
2023-08-17T09:08:46.223Z,29.80
2023-08-17T09:11:12.895Z,29.80
2023-08-17T09:13:39.677Z,29.80
2023-08-17T09:16:08.070Z,29.90
2023-08-17T09:18:39.335Z,29.80
2023-08-17T09:21:06.489Z,29.90
2023-08-17T09:23:36.078Z,30.10
2023-08-17T09:26:09.920Z,30.10
2023-08-17T09:28:41.526Z,30.20
2023-08-17T09:31:08.292Z,30.30
2023-08-17T09:33:36.405Z,30.30
2023-08-17T09:36:03.380Z,30.50
2023-08-17T09:38:30.260Z,30.70
2023-08-17T09:40:58.447Z,30.70
2023-08-17T09:43:29.106Z,30.70
2023-08-17T09:45:56.414Z,30.70
2023-08-17T09:48:26.366Z,30.80
2023-08-17T09:50:53.124Z,30.90
2023-08-17T09:53:20.306Z,31.00
2023-08-17T09:55:47.743Z,31.10
2023-08-17T09:58:16.336Z,31.20
2023-08-17T10:00:52.263Z,31.20
2023-08-17T10:03:21.200Z,31.30
2023-08-17T10:06:02.470Z,31.50
2023-08-17T10:08:31.728Z,31.50
2023-08-17T10:11:00.348Z,31.20
2023-08-17T10:13:52.188Z,31.40
2023-08-17T10:19:02.838Z,32.00
2023-08-17T10:21:37.525Z,32.20
2023-08-17T10:24:04.848Z,32.30
2023-08-17T10:26:32.675Z,32.20
2023-08-17T10:29:05.496Z,32.10
2023-08-17T10:31:39.834Z,32.00
2023-08-17T10:34:07.027Z,31.70
2023-08-17T10:36:34.812Z,31.80
2023-08-17T10:39:25.980Z,32.10
2023-08-17T10:41:54.645Z,32.50
2023-08-17T10:44:47.312Z,32.70
2023-08-17T10:50:23.341Z,33.40
2023-08-17T10:52:54.193Z,33.60
2023-08-17T10:55:37.737Z,33.60
2023-08-17T10:58:05.650Z,33.60
2023-08-17T11:00:37.617Z,33.40
2023-08-17T11:03:11.976Z,33.60
2023-08-17T11:05:59.267Z,33.90
2023-08-17T11:08:32.673Z,34.00
2023-08-17T11:11:04.838Z,34.40
2023-08-17T11:13:36.358Z,34.70
2023-08-17T11:16:04.854Z,35.00
2023-08-17T11:18:35.322Z,35.00
2023-08-17T11:21:04.858Z,35.10
2023-08-17T11:23:32.998Z,35.10
2023-08-17T11:26:00.332Z,35.10
2023-08-17T11:28:27.820Z,35.20
2023-08-17T11:31:02.283Z,35.30
2023-08-17T11:33:30.426Z,35.30
2023-08-17T11:36:03.261Z,35.60
2023-08-17T11:38:41.922Z,35.20
2023-08-17T11:41:10.062Z,35.20
2023-08-17T11:43:37.708Z,35.20
2023-08-17T11:46:05.188Z,35.30
2023-08-17T11:51:02.649Z,35.10
2023-08-17T11:53:38.170Z,35.30
2023-08-17T11:56:08.903Z,35.20
2023-08-17T11:58:46.899Z,35.40
2023-08-17T12:01:17.036Z,35.80
2023-08-17T12:03:44.763Z,36.20
2023-08-17T12:06:14.501Z,35.90
2023-08-17T12:08:50.382Z,35.80
2023-08-17T12:11:18.769Z,35.90
2023-08-17T12:13:53.177Z,36.30
2023-08-17T12:16:21.606Z,36.70
2023-08-17T12:18:53.230Z,36.60
2023-08-17T12:21:24.046Z,36.30
2023-08-17T12:23:51.468Z,36.50
2023-08-17T12:26:22.591Z,36.80
2023-08-17T12:28:51.257Z,37.00
2023-08-17T12:31:23.661Z,37.00
2023-08-17T12:33:51.653Z,37.00
2023-08-17T12:36:19.824Z,37.00
2023-08-17T12:38:49.039Z,37.20
2023-08-17T12:41:15.808Z,37.30
2023-08-17T12:43:42.534Z,37.40
2023-08-17T12:46:09.347Z,37.70
2023-08-17T12:48:36.792Z,37.70
2023-08-17T12:51:05.214Z,37.30
2023-08-17T12:53:32.491Z,37.10
2023-08-17T12:55:59.526Z,37.50
2023-08-17T12:58:26.482Z,37.90
2023-08-17T13:00:55.542Z,38.00
2023-08-17T13:03:22.499Z,37.50
2023-08-17T13:05:49.431Z,37.70
2023-08-17T13:08:16.279Z,38.00
2023-08-17T13:10:43.130Z,38.20
2023-08-17T13:13:10.056Z,38.20
2023-08-17T13:15:37.685Z,38.50
2023-08-17T13:18:04.889Z,38.80
2023-08-17T13:20:31.996Z,39.40
2023-08-17T13:22:58.750Z,39.10
2023-08-17T13:25:25.969Z,39.90
2023-08-17T13:27:53.056Z,41.00
2023-08-17T13:30:19.771Z,41.90
2023-08-17T13:32:47.139Z,42.30
2023-08-17T13:35:15.477Z,42.50
2023-08-17T13:37:42.476Z,41.50
2023-08-17T13:40:09.997Z,42.20
2023-08-17T13:42:37.843Z,42.90
2023-08-17T13:45:05.204Z,42.80
2023-08-17T13:47:31.998Z,43.40
2023-08-17T13:49:59.601Z,42.90
2023-08-17T13:52:26.752Z,43.70
2023-08-17T13:54:53.842Z,42.80
2023-08-17T13:57:20.608Z,42.70
2023-08-17T13:59:47.385Z,43.00
2023-08-17T14:02:14.148Z,42.30
2023-08-17T14:04:40.948Z,42.80
2023-08-17T14:07:07.724Z,42.70
2023-08-17T14:09:34.467Z,43.70
2023-08-17T14:12:02.696Z,44.00
2023-08-17T14:14:29.581Z,43.80
2023-08-17T14:16:56.546Z,43.80
2023-08-17T14:19:23.455Z,43.70
2023-08-17T14:21:50.397Z,43.60
2023-08-17T14:24:17.187Z,44.10
2023-08-17T14:26:44.396Z,43.20
2023-08-17T14:29:11.186Z,43.80
2023-08-17T14:31:38.085Z,42.70
2023-08-17T14:34:06.603Z,42.00
2023-08-17T14:36:33.915Z,41.30
2023-08-17T14:39:00.714Z,41.80
2023-08-17T14:41:32.555Z,42.40
2023-08-17T14:44:02.960Z,41.50
2023-08-17T14:46:30.892Z,41.00
2023-08-17T14:48:58.567Z,40.70
2023-08-17T14:51:30.944Z,41.30
2023-08-17T14:53:58.211Z,41.70
2023-08-17T14:56:24.989Z,42.10
2023-08-17T14:58:51.805Z,42.20
2023-08-17T15:01:19.140Z,42.00
2023-08-17T15:03:47.475Z,41.50
2023-08-17T15:08:49.768Z,39.30
2023-08-17T15:11:16.430Z,40.00
2023-08-17T15:13:43.884Z,40.80
2023-08-17T15:16:11.747Z,41.00
2023-08-17T15:18:40.250Z,40.80
2023-08-17T15:21:06.990Z,40.60
2023-08-17T15:23:33.799Z,40.10
2023-08-17T15:26:00.562Z,39.60
2023-08-17T15:28:27.379Z,39.90
2023-08-17T15:31:03.262Z,38.90
2023-08-17T15:33:30.325Z,37.50
2023-08-17T15:35:58.817Z,36.80
2023-08-17T15:38:26.491Z,37.00
2023-08-17T15:40:55.465Z,37.10
2023-08-17T15:43:22.709Z,37.30
2023-08-17T15:45:53.551Z,37.50
2023-08-17T15:48:20.790Z,37.10
2023-08-17T15:50:47.533Z,36.80
2023-08-17T15:53:14.306Z,36.40
2023-08-17T15:55:41.101Z,35.70
2023-08-17T15:58:10.554Z,35.60
2023-08-17T16:00:37.691Z,35.30
2023-08-17T16:03:05.111Z,35.00
2023-08-17T16:05:32.052Z,34.70
2023-08-17T16:07:59.578Z,34.80
2023-08-17T16:10:26.997Z,34.80
2023-08-17T16:12:53.748Z,34.80
2023-08-17T16:15:20.647Z,35.10
2023-08-17T16:17:47.493Z,35.70
2023-08-17T16:20:14.704Z,36.10
2023-08-17T16:22:42.693Z,36.40
2023-08-17T16:25:09.607Z,36.10
2023-08-17T16:27:38.720Z,36.30
2023-08-17T16:30:07.152Z,36.00
2023-08-17T16:32:34.041Z,35.70
2023-08-17T16:35:00.844Z,35.60
2023-08-17T16:37:27.880Z,35.50
2023-08-17T16:39:54.901Z,35.20
2023-08-17T16:42:21.647Z,35.30
2023-08-17T16:44:48.722Z,35.40
2023-08-17T16:47:19.908Z,35.60
2023-08-17T16:49:47.027Z,35.70
2023-08-17T16:52:13.963Z,35.50
2023-08-17T16:54:46.702Z,35.40
2023-08-17T16:57:14.998Z,35.30
2023-08-17T16:59:42.004Z,35.20
2023-08-17T17:02:14.242Z,35.00
2023-08-17T17:04:43.517Z,35.00
2023-08-17T17:07:10.264Z,34.90
2023-08-17T17:09:37.146Z,34.50
2023-08-17T17:12:07.292Z,34.20
2023-08-17T17:14:34.078Z,34.20
2023-08-17T17:17:00.817Z,34.20
2023-08-17T17:19:27.577Z,34.00
2023-08-17T17:21:54.303Z,33.70
2023-08-17T17:24:21.075Z,33.40
2023-08-17T17:26:48.138Z,33.10
2023-08-17T17:29:14.874Z,33.20
2023-08-17T17:31:41.663Z,33.40
2023-08-17T17:34:08.493Z,33.50
2023-08-17T17:36:35.511Z,33.50
2023-08-17T17:39:02.336Z,33.30
2023-08-17T17:41:29.101Z,33.30
2023-08-17T17:43:56.068Z,33.30
2023-08-17T17:46:22.818Z,33.30
2023-08-17T17:48:49.685Z,33.40
2023-08-17T17:51:16.524Z,33.40
2023-08-17T17:53:43.216Z,33.20
2023-08-17T17:56:12.646Z,33.10
2023-08-17T17:58:39.478Z,33.10
2023-08-17T18:01:06.254Z,33.10
2023-08-17T18:03:33.090Z,32.90
2023-08-17T18:05:59.872Z,32.90
2023-08-17T18:08:26.948Z,32.60
2023-08-17T18:10:55.003Z,32.40
2023-08-17T18:13:23.172Z,32.20
2023-08-17T18:15:50.028Z,32.00
2023-08-17T18:18:16.922Z,31.90
2023-08-17T18:20:43.869Z,31.80
2023-08-17T18:23:10.569Z,31.40
2023-08-17T18:25:37.375Z,31.40
2023-08-17T18:28:05.753Z,31.30
2023-08-17T18:30:32.991Z,31.30
2023-08-17T18:33:00.095Z,31.40
2023-08-17T18:35:26.980Z,31.20
2023-08-17T18:37:53.712Z,31.20
2023-08-17T18:40:21.540Z,31.20
2023-08-17T18:42:50.049Z,31.10
2023-08-17T18:45:18.776Z,31.00
2023-08-17T18:47:47.533Z,31.10
2023-08-17T18:50:15.077Z,31.00
2023-08-17T18:52:42.028Z,31.00
2023-08-17T18:55:12.338Z,30.90
2023-08-17T18:57:40.122Z,30.70
2023-08-17T19:00:10.159Z,30.50
2023-08-17T19:02:37.003Z,30.30
2023-08-17T19:05:04.077Z,30.20
2023-08-17T19:07:31.011Z,30.10
2023-08-17T19:09:57.963Z,30.10
2023-08-17T19:12:24.811Z,30.10
2023-08-17T19:14:51.655Z,29.90
2023-08-17T19:17:18.744Z,29.90
2023-08-17T19:19:46.205Z,29.80
2023-08-17T19:22:12.920Z,29.60
2023-08-17T19:24:40.528Z,29.60
2023-08-17T19:27:07.313Z,29.50
2023-08-17T19:29:34.061Z,29.40
2023-08-17T19:32:00.865Z,29.30
2023-08-17T19:34:27.768Z,29.20
2023-08-17T19:36:54.490Z,29.10
2023-08-17T19:39:21.393Z,29.10
2023-08-17T19:41:50.078Z,29.00
2023-08-17T19:44:17.175Z,29.00
2023-08-17T19:46:44.151Z,28.90
2023-08-17T19:49:10.995Z,28.80
2023-08-17T19:51:38.729Z,28.80
2023-08-17T19:54:05.738Z,28.60
2023-08-17T19:56:32.908Z,28.60
2023-08-17T19:59:00.304Z,28.60
2023-08-17T20:01:27.118Z,28.50
2023-08-17T20:03:54.736Z,28.40
2023-08-17T20:06:21.673Z,28.20
2023-08-17T20:08:48.442Z,28.20
2023-08-17T20:11:17.107Z,28.20
2023-08-17T20:13:43.901Z,28.30
2023-08-17T20:16:10.857Z,28.30
2023-08-17T20:18:37.737Z,28.30
2023-08-17T20:21:05.236Z,28.30
2023-08-17T20:23:32.659Z,28.20
2023-08-17T20:25:59.930Z,28.20
2023-08-17T20:28:26.727Z,28.10
2023-08-17T20:31:00.622Z,28.10
2023-08-17T20:33:27.936Z,28.00
2023-08-17T20:35:55.942Z,27.90
2023-08-17T20:38:24.072Z,27.80
2023-08-17T20:40:51.401Z,27.70
2023-08-17T20:43:18.601Z,27.70
2023-08-17T20:45:45.804Z,27.60
2023-08-17T20:48:12.866Z,27.60
2023-08-17T20:50:41.045Z,27.70
2023-08-17T20:53:08.477Z,27.70
2023-08-17T20:55:39.053Z,27.60
2023-08-17T20:58:05.994Z,27.60
2023-08-17T21:00:33.662Z,27.40
2023-08-17T21:03:00.521Z,27.30
2023-08-17T21:05:28.958Z,27.30
2023-08-17T21:07:56.641Z,27.30
2023-08-17T21:10:24.814Z,27.30
2023-08-17T21:12:51.909Z,27.20
2023-08-17T21:15:18.774Z,27.10
2023-08-17T21:17:46.386Z,27.10
2023-08-17T21:20:13.709Z,27.10
2023-08-17T21:22:44.438Z,27.10
2023-08-17T21:25:11.448Z,27.10
2023-08-17T21:27:39.140Z,27.00
2023-08-17T21:30:06.945Z,27.00
2023-08-17T21:32:33.811Z,27.00
2023-08-17T21:35:00.618Z,27.00
2023-08-17T21:37:29.147Z,27.00
2023-08-17T21:39:56.180Z,26.90
2023-08-17T21:42:23.101Z,26.90
2023-08-17T21:44:50.846Z,26.90
2023-08-17T21:47:17.763Z,27.00
2023-08-17T21:49:47.714Z,26.70
2023-08-17T21:52:16.052Z,26.70
2023-08-17T21:54:43.254Z,26.60
2023-08-17T21:57:10.080Z,26.70
2023-08-17T21:59:36.962Z,26.70
2023-08-17T22:02:04.389Z,26.70
2023-08-17T22:04:33.841Z,26.90
2023-08-17T22:07:03.807Z,26.90
2023-08-17T22:09:30.811Z,26.90
2023-08-17T22:11:57.587Z,27.00
2023-08-17T22:14:24.614Z,27.00
2023-08-17T22:16:51.517Z,27.00
2023-08-17T22:19:18.331Z,26.90
2023-08-17T22:21:45.124Z,26.90
2023-08-17T22:24:11.865Z,26.80
2023-08-17T22:26:38.585Z,26.80
2023-08-17T22:29:06.598Z,26.80
2023-08-17T22:31:34.367Z,26.70
2023-08-17T22:34:01.953Z,26.70
2023-08-17T22:36:28.756Z,26.70
2023-08-17T22:38:55.674Z,26.70
2023-08-17T22:41:22.475Z,26.60
2023-08-17T22:43:49.666Z,26.50
2023-08-17T22:46:16.657Z,26.50
2023-08-17T22:48:44.425Z,26.60
2023-08-17T22:51:14.783Z,26.60
2023-08-17T22:53:44.830Z,26.60
2023-08-17T22:56:11.740Z,26.40
2023-08-17T22:58:38.503Z,26.30
2023-08-17T23:01:05.911Z,26.40
2023-08-17T23:56:32.071Z,25.80
2023-08-17T23:58:58.832Z,25.80
