createdAt,value
2018-08-05T00:02:40.000Z,53.4
2018-08-05T00:12:41.000Z,53.5
2018-08-05T00:22:40.000Z,53.7
2018-08-05T00:32:40.000Z,54
2018-08-05T00:42:40.000Z,54.2
2018-08-05T00:52:40.000Z,54.2
2018-08-05T01:02:40.000Z,54.4
2018-08-05T01:12:40.000Z,54.8
2018-08-05T01:22:40.000Z,54.8
2018-08-05T01:32:40.000Z,55
2018-08-05T01:42:40.000Z,55.3
2018-08-05T01:52:40.000Z,55.6
2018-08-05T02:02:40.000Z,56
2018-08-05T02:12:40.000Z,56.3
2018-08-05T02:22:40.000Z,56.9
2018-08-05T02:32:40.000Z,57.6
2018-08-05T02:42:40.000Z,57.7
2018-08-05T02:52:40.000Z,57.9
2018-08-05T03:02:41.000Z,58.5
2018-08-05T03:12:40.000Z,59
2018-08-05T03:22:41.000Z,56
2018-08-05T03:32:40.000Z,53.3
2018-08-05T03:42:40.000Z,52.7
2018-08-05T03:52:40.000Z,52.4
2018-08-05T04:02:40.000Z,52.2
2018-08-05T04:12:40.000Z,52.1
2018-08-05T04:22:40.000Z,52
2018-08-05T04:32:40.000Z,51.9
2018-08-05T04:42:40.000Z,51.9
2018-08-05T04:52:40.000Z,51.9
2018-08-05T05:02:40.000Z,52
2018-08-05T05:12:40.000Z,51.8
2018-08-05T05:22:41.000Z,51.7
2018-08-05T05:32:41.000Z,51.5
2018-08-05T05:42:41.000Z,51.1
2018-08-05T05:52:41.000Z,50.6
2018-08-05T06:02:41.000Z,50.5
2018-08-05T06:12:41.000Z,50.4
2018-08-05T06:22:41.000Z,49.8
2018-08-05T06:32:41.000Z,49.2
2018-08-05T06:42:41.000Z,48.8
2018-08-05T06:52:41.000Z,48.5
2018-08-05T07:02:41.000Z,48
2018-08-05T07:12:41.000Z,47.5
2018-08-05T07:22:41.000Z,46.5
2018-08-05T07:32:41.000Z,45.1
2018-08-05T07:42:41.000Z,43.8
2018-08-05T07:52:41.000Z,43.5
2018-08-05T08:02:41.000Z,43.1
2018-08-05T08:12:41.000Z,42.7
2018-08-05T08:22:41.000Z,42.4
2018-08-05T08:32:41.000Z,42
2018-08-05T08:42:41.000Z,41.4
2018-08-05T08:52:41.000Z,41.4
2018-08-05T09:02:43.000Z,40.5
2018-08-05T09:12:42.000Z,40.5
2018-08-05T09:22:41.000Z,39.9
2018-08-05T09:32:41.000Z,39.8
2018-08-05T09:42:41.000Z,39.5
2018-08-05T09:52:41.000Z,38.9
2018-08-05T10:02:41.000Z,38.3
2018-08-05T10:12:41.000Z,37.9
2018-08-05T10:22:41.000Z,37.9
2018-08-05T10:32:41.000Z,37.3
2018-08-05T10:42:41.000Z,37.3
2018-08-05T10:52:41.000Z,37.9
2018-08-05T11:02:41.000Z,37.5
2018-08-05T11:12:41.000Z,36.2
2018-08-05T11:22:41.000Z,36.3
2018-08-05T11:32:41.000Z,36.8
2018-08-05T11:42:41.000Z,36.8
2018-08-05T11:52:41.000Z,36.3
2018-08-05T12:02:41.000Z,36.4
2018-08-05T12:12:42.000Z,36.4
2018-08-05T12:22:42.000Z,36.8
2018-08-05T12:32:42.000Z,35.9
2018-08-05T12:52:42.000Z,35.3
2018-08-05T13:02:42.000Z,35.9
2018-08-05T13:12:42.000Z,36.4
2018-08-05T13:22:42.000Z,36
2018-08-05T13:32:42.000Z,37
2018-08-05T13:42:42.000Z,36.9
2018-08-05T13:52:42.000Z,37.7
2018-08-05T14:02:42.000Z,37.4
2018-08-05T14:12:42.000Z,36.2
2018-08-05T14:22:42.000Z,35.7
2018-08-05T14:32:43.000Z,37
2018-08-05T14:42:42.000Z,37
2018-08-05T14:52:42.000Z,36.5
2018-08-05T15:02:42.000Z,37.1
2018-08-05T15:12:43.000Z,37.1
2018-08-05T15:22:43.000Z,37.3
2018-08-05T15:32:42.000Z,37.3
2018-08-05T15:42:42.000Z,36.9
2018-08-05T15:52:42.000Z,36.5
2018-08-05T16:02:42.000Z,36.6
2018-08-05T16:12:42.000Z,37
2018-08-05T16:22:42.000Z,37.1
2018-08-05T16:32:42.000Z,37.4
2018-08-05T16:42:42.000Z,37.2
2018-08-05T16:52:42.000Z,37.4
2018-08-05T17:02:42.000Z,36.1
2018-08-05T17:12:42.000Z,35.1
2018-08-05T17:22:42.000Z,35.7
2018-08-05T17:32:42.000Z,36.3
2018-08-05T17:42:42.000Z,35.7
2018-08-05T17:52:42.000Z,36.5
2018-08-05T18:02:42.000Z,35.6
2018-08-05T18:12:42.000Z,37
2018-08-05T18:22:42.000Z,37.4
2018-08-05T18:32:42.000Z,34.8
2018-08-05T18:42:43.000Z,34.9
2018-08-05T18:52:43.000Z,35.3
2018-08-05T19:02:43.000Z,35.3
2018-08-05T19:12:43.000Z,35.3
2018-08-05T19:22:43.000Z,35.4
2018-08-05T19:32:43.000Z,35.5
2018-08-05T19:42:43.000Z,35.6
2018-08-05T19:52:43.000Z,35.3
2018-08-05T20:02:43.000Z,35.2
2018-08-05T20:12:43.000Z,35.5
2018-08-05T20:22:43.000Z,35.8
2018-08-05T20:32:43.000Z,36
2018-08-05T20:42:43.000Z,36.2
2018-08-05T20:52:43.000Z,36.6
2018-08-05T21:02:43.000Z,39.2
2018-08-05T21:12:43.000Z,39.1
2018-08-05T21:22:43.000Z,38.6
2018-08-05T21:32:43.000Z,38.7
2018-08-05T21:42:43.000Z,38.8
2018-08-05T21:52:43.000Z,39
2018-08-05T22:02:47.000Z,39.2
2018-08-05T22:12:43.000Z,39.5
2018-08-05T22:22:43.000Z,39.6
2018-08-05T22:32:43.000Z,39.5
2018-08-05T22:42:43.000Z,39.4
2018-08-05T22:52:43.000Z,39.6
2018-08-05T23:02:43.000Z,39.8
2018-08-05T23:12:43.000Z,39.8
2018-08-05T23:22:43.000Z,39.2
2018-08-05T23:32:43.000Z,39.2
2018-08-05T23:42:43.000Z,39.4
2018-08-05T23:52:43.000Z,39.5
