createdAt,value
2019-04-11T00:01:02.102Z,102788.66
2019-04-11T00:03:31.801Z,102786.65
2019-04-11T00:06:01.665Z,102790.25
2019-04-11T00:08:32.348Z,102619.81
2019-04-11T00:11:03.733Z,102790.75
2019-04-11T00:13:35.954Z,102802.26
2019-04-11T00:16:05.067Z,102803.25
2019-04-11T00:18:34.606Z,102803.05
2019-04-11T00:21:04.523Z,102798.06
2019-04-11T00:23:34.369Z,102799.16
2019-04-11T00:26:05.088Z,102804.34
2019-04-11T00:28:35.155Z,102806.25
2019-04-11T00:31:04.748Z,102810.41
2019-04-11T00:33:34.289Z,102814.42
2019-04-11T00:36:04.213Z,102817.72
2019-04-11T00:38:34.133Z,102814.41
2019-04-11T00:41:03.801Z,102821.41
2019-04-11T00:43:37.644Z,102826.01
2019-04-11T00:46:04.807Z,102822.22
2019-04-11T00:48:35.599Z,102824.39
2019-04-11T00:51:07.618Z,102821.59
2019-04-11T00:53:38.314Z,102829.09
2019-04-11T00:56:10.887Z,102830.19
2019-04-11T00:58:41.552Z,102832.08
2019-04-11T01:01:11.442Z,102835.58
2019-04-11T01:03:41.117Z,102836.06
2019-04-11T01:06:10.609Z,102837.97
2019-04-11T01:08:40.189Z,102835.38
2019-04-11T01:11:09.955Z,102838.75
2019-04-11T01:13:47.275Z,102842.06
2019-04-11T01:16:32.628Z,102842.55
2019-04-11T01:19:02.600Z,102848.72
2019-04-11T01:21:32.816Z,102841.25
2019-04-11T01:24:03.729Z,102842.84
2019-04-11T01:26:33.398Z,102844.92
2019-04-11T01:29:03.562Z,102843.03
2019-04-11T01:31:34.119Z,102856.90
2019-04-11T01:34:04.439Z,102848.91
2019-04-11T01:36:35.259Z,102847.91
2019-04-11T01:39:16.807Z,102857.08
2019-04-11T01:41:46.759Z,102856.91
2019-04-11T01:44:16.530Z,102861.14
2019-04-11T01:46:46.495Z,102863.43
2019-04-11T01:49:21.860Z,102859.94
2019-04-11T01:51:51.382Z,102857.25
2019-04-11T01:54:21.794Z,102859.84
2019-04-11T01:56:51.643Z,102866.84
2019-04-11T01:59:21.606Z,102862.74
2019-04-11T02:02:09.565Z,102863.83
2019-04-11T02:04:44.008Z,102865.02
2019-04-11T02:07:14.281Z,102867.40
2019-04-11T02:09:44.204Z,102865.80
2019-04-11T02:12:14.178Z,102865.80
2019-04-11T02:14:43.971Z,102865.80
2019-04-11T02:17:14.649Z,102871.08
2019-04-11T02:19:44.754Z,102872.58
2019-04-11T02:22:32.743Z,102870.77
2019-04-11T02:25:24.809Z,102874.36
2019-04-11T02:27:54.452Z,102874.17
2019-04-11T02:30:25.366Z,102871.28
2019-04-11T02:32:56.081Z,102871.07
2019-04-11T02:35:26.807Z,102876.55
2019-04-11T02:37:57.006Z,102869.26
2019-04-11T02:40:29.924Z,102879.52
2019-04-11T02:43:00.234Z,102876.02
2019-04-11T02:45:43.326Z,102875.72
2019-04-11T02:48:03.816Z,102877.31
2019-04-11T02:50:34.528Z,102881.67
2019-04-11T02:53:07.086Z,102888.23
2019-04-11T02:55:37.838Z,102880.23
2019-04-11T02:58:08.100Z,102883.94
2019-04-11T03:00:37.762Z,102884.20
2019-04-11T03:03:08.460Z,102887.23
2019-04-11T03:05:39.458Z,102888.69
2019-04-11T03:08:12.049Z,102893.78
2019-04-11T03:10:41.561Z,102892.19
2019-04-11T03:13:12.755Z,102893.78
2019-04-11T03:15:56.822Z,102894.56
2019-04-11T03:18:33.273Z,102895.08
2019-04-11T03:20:49.667Z,102894.37
2019-04-11T03:23:20.930Z,102900.55
2019-04-11T03:25:49.186Z,102898.74
2019-04-11T03:28:23.018Z,102894.63
2019-04-11T03:31:21.931Z,102892.93
2019-04-11T03:36:53.913Z,102898.41
2019-04-11T03:38:48.262Z,102897.41
2019-04-11T03:41:16.160Z,102899.55
2019-04-11T03:43:37.683Z,102899.45
2019-04-11T03:46:19.736Z,102897.02
2019-04-11T03:48:43.729Z,102905.64
2019-04-11T03:51:04.487Z,102905.25
2019-04-11T03:53:36.444Z,102906.93
2019-04-11T03:56:07.647Z,102914.60
2019-04-11T03:58:39.568Z,102916.80
2019-04-11T04:01:11.481Z,102915.05
2019-04-11T04:03:42.586Z,102913.08
2019-04-11T04:06:12.926Z,102911.92
2019-04-11T04:08:44.487Z,102914.57
2019-04-11T04:11:20.498Z,102916.34
2019-04-11T04:13:59.222Z,102923.69
2019-04-11T04:16:43.201Z,102920.64
2019-04-11T04:19:27.066Z,102924.50
2019-04-11T04:22:03.050Z,102931.05
2019-04-11T04:24:37.790Z,102934.17
2019-04-11T04:27:07.660Z,102935.47
2019-04-11T04:29:37.871Z,102937.22
2019-04-11T04:32:08.582Z,102938.23
2019-04-11T04:34:40.077Z,102931.46
2019-04-11T04:37:11.858Z,102934.70
2019-04-11T04:39:41.551Z,102939.88
2019-04-11T04:42:23.562Z,102940.58
2019-04-11T04:44:45.155Z,102941.20
2019-04-11T04:47:22.164Z,102947.80
2019-04-11T04:49:46.010Z,102946.22
2019-04-11T04:52:18.856Z,102961.17
2019-04-11T04:54:49.048Z,102947.52
2019-04-11T04:57:20.249Z,102948.52
2019-04-11T04:59:49.977Z,102944.47
2019-04-11T05:02:20.536Z,102952.52
2019-04-11T05:04:52.005Z,102950.12
2019-04-11T05:07:23.431Z,102956.18
2019-04-11T05:09:54.506Z,102949.94
2019-04-11T05:12:26.031Z,102956.92
2019-04-11T05:14:56.129Z,102958.64
2019-04-11T05:17:28.172Z,102956.34
2019-04-11T05:19:58.539Z,102962.34
2019-04-11T05:22:28.294Z,102962.66
2019-04-11T05:25:01.393Z,102965.05
2019-04-11T05:27:29.547Z,102968.62
2019-04-11T05:29:59.286Z,102971.20
2019-04-11T05:32:29.228Z,102969.03
2019-04-11T05:34:58.911Z,102976.80
2019-04-11T05:37:29.212Z,102976.44
2019-04-11T05:39:59.040Z,102976.34
2019-04-11T05:42:29.240Z,102981.89
2019-04-11T05:44:59.192Z,102981.40
2019-04-11T05:47:29.709Z,102978.13
2019-04-11T05:50:10.052Z,102974.08
2019-04-11T05:52:37.386Z,102977.45
2019-04-11T05:55:11.754Z,102975.83
2019-04-11T05:57:43.076Z,102972.80
2019-04-11T06:00:19.376Z,102975.50
2019-04-11T06:02:59.682Z,102978.00
2019-04-11T06:05:49.942Z,102981.81
2019-04-11T06:08:25.430Z,102984.09
2019-04-11T06:11:20.704Z,102981.53
2019-04-11T06:14:13.241Z,102986.68
2019-04-11T06:16:50.342Z,102978.20
2019-04-11T06:19:24.838Z,102980.98
2019-04-11T06:21:58.408Z,102984.80
2019-04-11T06:24:48.215Z,102983.49
2019-04-11T06:27:43.285Z,102988.59
2019-04-11T06:30:30.724Z,102995.64
2019-04-11T06:33:32.183Z,102990.02
2019-04-11T06:36:16.076Z,102996.81
2019-04-11T06:38:51.793Z,102992.62
2019-04-11T06:41:49.309Z,102992.62
2019-04-11T06:44:36.241Z,102993.13
2019-04-11T06:47:30.009Z,102989.07
2019-04-11T06:50:39.661Z,102996.16
2019-04-11T06:53:11.411Z,102993.95
2019-04-11T06:56:06.221Z,102998.57
2019-04-11T06:58:39.497Z,102989.69
2019-04-11T07:01:14.004Z,102990.72
2019-04-11T07:03:47.503Z,102988.50
2019-04-11T07:06:27.285Z,102989.91
2019-04-11T07:09:31.062Z,102988.72
2019-04-11T07:12:05.585Z,102986.91
2019-04-11T07:14:58.052Z,102989.00
2019-04-11T07:17:45.898Z,102996.78
2019-04-11T07:20:33.605Z,103000.57
2019-04-11T07:23:22.180Z,102999.03
2019-04-11T07:26:23.064Z,102998.22
2019-04-11T07:29:24.010Z,102993.58
2019-04-11T07:32:11.675Z,103003.19
2019-04-11T07:35:06.468Z,103009.69
2019-04-11T07:37:44.603Z,103002.29
2019-04-11T07:40:33.314Z,103010.14
2019-04-11T07:43:24.743Z,103005.25
2019-04-11T07:46:27.323Z,103013.48
2019-04-11T07:49:17.869Z,102930.72
2019-04-11T07:51:50.893Z,103015.42
2019-04-11T07:54:22.469Z,103009.86
2019-04-11T07:57:06.217Z,103009.63
2019-04-11T07:59:57.888Z,103017.62
2019-04-11T08:02:45.666Z,103020.77
2019-04-11T08:05:50.207Z,103020.66
2019-04-11T08:08:56.804Z,103021.45
2019-04-11T08:11:45.390Z,103022.00
2019-04-11T08:14:37.149Z,103014.14
2019-04-11T08:17:27.930Z,103021.94
2019-04-11T08:20:08.059Z,103021.44
2019-04-11T08:22:41.198Z,103012.07
2019-04-11T08:25:23.130Z,103011.55
2019-04-11T08:28:00.768Z,103016.02
2019-04-11T08:30:34.800Z,103006.99
2019-04-11T08:33:04.965Z,103000.98
2019-04-11T08:35:55.170Z,102996.13
2019-04-11T08:38:29.891Z,102988.21
2019-04-11T08:41:33.946Z,102991.58
2019-04-11T08:44:08.259Z,102989.23
2019-04-11T08:46:44.759Z,102998.63
2019-04-11T08:49:20.267Z,102996.18
2019-04-11T08:51:51.604Z,102848.08
2019-04-11T08:54:39.674Z,103001.48
2019-04-11T08:57:10.090Z,103012.42
2019-04-11T09:00:13.792Z,102993.92
2019-04-11T09:02:47.711Z,102994.16
2019-04-11T09:05:40.911Z,103000.33
2019-04-11T09:08:28.078Z,102997.73
2019-04-11T09:11:22.523Z,102999.39
2019-04-11T09:14:20.144Z,102989.51
2019-04-11T09:16:58.825Z,103007.38
2019-04-11T09:19:36.045Z,103000.98
2019-04-11T09:22:27.327Z,102994.77
2019-04-11T09:25:18.977Z,103000.67
2019-04-11T09:28:07.446Z,103004.56
2019-04-11T09:30:54.896Z,103002.73
2019-04-11T09:33:53.180Z,103002.47
2019-04-11T09:36:40.816Z,102995.21
2019-04-11T09:39:32.471Z,102993.75
2019-04-11T09:42:22.390Z,102995.91
2019-04-11T09:44:59.357Z,102992.78
2019-04-11T09:47:47.994Z,102987.89
2019-04-11T09:50:32.209Z,102997.83
2019-04-11T09:53:01.914Z,102995.45
2019-04-11T09:55:41.664Z,102997.19
2019-04-11T09:58:23.509Z,102989.03
2019-04-11T10:01:10.948Z,102997.41
2019-04-11T10:03:40.919Z,102999.34
2019-04-11T10:06:38.885Z,102997.31
2019-04-11T10:09:11.355Z,102997.47
2019-04-11T10:12:15.890Z,102995.79
2019-04-11T10:14:48.154Z,102997.84
2019-04-11T10:17:42.738Z,102992.52
2019-04-11T10:20:16.102Z,102995.16
2019-04-11T10:23:10.519Z,102990.06
2019-04-11T10:25:47.529Z,102982.56
2019-04-11T10:28:36.032Z,102990.03
2019-04-11T10:31:14.573Z,102984.34
2019-04-11T10:34:14.938Z,102982.23
2019-04-11T10:36:57.221Z,102978.42
2019-04-11T10:39:54.695Z,102986.04
2019-04-11T10:42:26.680Z,102976.70
2019-04-11T10:45:31.144Z,102981.23
2019-04-11T10:48:07.715Z,102978.70
2019-04-11T10:50:54.699Z,102976.55
2019-04-11T10:53:26.994Z,102973.73
2019-04-11T10:56:14.153Z,102980.82
2019-04-11T10:58:49.349Z,102980.66
2019-04-11T11:01:37.959Z,102972.69
2019-04-11T11:04:32.577Z,102972.57
2019-04-11T11:07:06.472Z,102973.97
2019-04-11T11:09:55.121Z,102968.50
2019-04-11T11:12:47.558Z,102962.43
2019-04-11T11:15:39.890Z,102972.87
2019-04-11T11:18:48.110Z,102958.89
2019-04-11T11:21:06.076Z,102961.69
2019-04-11T11:23:54.454Z,102957.17
2019-04-11T11:26:29.476Z,102957.12
2019-04-11T11:29:18.541Z,102956.72
2019-04-11T11:32:00.826Z,102959.63
2019-04-11T11:35:01.676Z,102958.23
2019-04-11T11:37:45.090Z,102953.08
2019-04-11T11:40:32.431Z,102949.95
2019-04-11T11:43:30.991Z,102942.10
2019-04-11T11:46:31.014Z,102942.10
2019-04-11T11:49:03.053Z,102953.25
2019-04-11T11:52:11.086Z,102953.25
2019-04-11T11:54:45.979Z,102958.84
2019-04-11T11:57:20.790Z,102955.16
2019-04-11T11:59:54.650Z,102947.25
2019-04-11T12:02:38.974Z,102950.97
2019-04-11T12:05:18.035Z,102946.37
2019-04-11T12:07:54.395Z,102946.37
2019-04-11T12:10:32.348Z,102953.23
2019-04-11T12:13:26.225Z,102951.25
2019-04-11T12:16:27.974Z,102950.11
2019-04-11T12:19:16.015Z,102951.20
2019-04-11T12:21:48.580Z,102951.20
2019-04-11T12:24:52.979Z,102948.33
2019-04-11T12:27:44.337Z,102945.25
2019-04-11T12:30:33.881Z,102959.81
2019-04-11T12:33:27.684Z,102951.96
2019-04-11T12:36:16.820Z,102951.96
2019-04-11T12:39:04.111Z,102957.23
2019-04-11T12:41:52.596Z,102947.02
2019-04-11T12:44:50.139Z,102947.05
2019-04-11T12:47:41.817Z,102940.42
2019-04-11T12:50:31.067Z,102942.97
2019-04-11T12:53:09.265Z,102942.97
2019-04-11T12:55:53.727Z,102929.89
2019-04-11T12:58:35.741Z,102927.44
2019-04-11T13:01:18.542Z,102927.44
2019-04-11T13:04:05.667Z,102936.59
2019-04-11T13:06:47.947Z,102936.73
2019-04-11T13:09:34.756Z,102936.73
2019-04-11T13:12:04.581Z,102930.98
2019-04-11T13:14:44.315Z,102936.20
2019-04-11T13:17:17.747Z,102929.81
2019-04-11T13:20:05.189Z,102923.08
2019-04-11T13:22:35.041Z,102866.78
2019-04-11T13:25:29.839Z,102866.78
2019-04-11T13:27:59.642Z,102930.17
2019-04-11T13:30:48.094Z,102930.17
2019-04-11T13:33:23.710Z,102934.87
2019-04-11T13:36:15.268Z,102926.47
2019-04-11T13:38:51.556Z,102916.00
2019-04-11T13:41:49.164Z,102921.23
2019-04-11T13:44:25.404Z,102914.77
2019-04-11T13:47:22.939Z,102923.09
2019-04-11T13:49:55.466Z,102923.09
2019-04-11T13:52:43.920Z,102924.08
2019-04-11T13:55:28.599Z,102915.42
2019-04-11T13:58:16.975Z,102917.11
2019-04-11T14:00:50.961Z,102914.33
2019-04-11T14:03:48.428Z,102914.33
2019-04-11T14:06:21.312Z,102909.34
2019-04-11T14:09:08.078Z,102903.26
2019-04-11T14:11:41.323Z,102902.38
2019-04-11T14:14:17.080Z,102907.94
2019-04-11T14:16:54.990Z,102899.35
2019-04-11T14:19:34.730Z,102899.35
2019-04-11T14:22:08.015Z,102904.82
2019-04-11T14:25:00.686Z,102899.74
2019-04-11T14:27:30.967Z,102901.68
2019-04-11T14:30:32.120Z,102901.68
2019-04-11T14:33:01.900Z,102906.23
2019-04-11T14:35:48.809Z,102914.48
2019-04-11T14:38:19.838Z,102911.92
2019-04-11T14:41:02.234Z,102908.27
2019-04-11T14:43:37.396Z,102907.17
2019-04-11T14:46:26.133Z,102898.56
2019-04-11T14:49:01.993Z,102758.31
2019-04-11T14:51:50.471Z,102899.41
2019-04-11T14:54:23.202Z,102897.07
2019-04-11T14:57:14.987Z,102892.05
2019-04-11T14:59:53.784Z,102884.37
2019-04-11T15:02:39.019Z,102884.37
2019-04-11T15:05:30.133Z,102881.81
2019-04-11T15:08:00.032Z,102881.81
2019-04-11T15:10:48.284Z,102888.28
2019-04-11T15:13:21.260Z,102888.28
2019-04-11T15:16:21.515Z,102878.16
2019-04-11T15:18:56.051Z,102868.72
2019-04-11T15:21:53.582Z,102868.72
2019-04-11T15:24:23.459Z,102887.11
2019-04-11T15:27:18.223Z,102881.28
2019-04-11T15:29:47.871Z,102890.35
2019-04-11T15:32:39.491Z,102885.02
2019-04-11T15:35:14.089Z,102883.91
2019-04-11T15:38:01.307Z,102879.91
2019-04-11T15:40:37.514Z,102879.91
2019-04-11T15:43:41.910Z,102886.21
2019-04-11T15:46:14.724Z,102879.47
2019-04-11T15:49:06.839Z,102888.80
2019-04-11T15:51:41.174Z,102881.63
2019-04-11T15:54:34.840Z,102881.63
2019-04-11T15:57:26.945Z,102888.98
2019-04-11T16:00:30.528Z,102883.28
2019-04-11T16:03:07.398Z,102888.31
2019-04-11T16:05:54.679Z,102877.59
2019-04-11T16:08:44.226Z,102893.15
2019-04-11T16:11:31.473Z,102893.15
2019-04-11T16:14:09.981Z,102884.88
2019-04-11T16:17:00.554Z,102888.73
2019-04-11T16:20:08.605Z,102891.91
2019-04-11T16:23:15.123Z,102893.91
2019-04-11T16:25:48.006Z,102893.97
2019-04-11T16:28:35.782Z,102896.99
2019-04-11T16:31:09.407Z,102900.45
2019-04-11T16:34:06.143Z,102899.00
2019-04-11T16:36:54.668Z,102899.81
2019-04-11T16:39:49.989Z,102891.77
2019-04-11T16:42:26.968Z,102895.88
2019-04-11T16:45:24.733Z,102896.44
2019-04-11T16:48:10.211Z,102899.66
2019-04-11T16:50:39.948Z,102912.67
2019-04-11T16:53:11.507Z,102906.12
2019-04-11T16:55:43.242Z,102910.09
2019-04-11T16:58:15.119Z,102911.59
2019-04-11T17:00:44.245Z,102915.37
2019-04-11T17:03:13.783Z,102922.03
2019-04-11T17:05:50.033Z,102918.86
2019-04-11T17:08:29.277Z,102937.00
2019-04-11T17:11:12.840Z,102600.74
2019-04-11T17:13:43.015Z,102926.58
2019-04-11T17:16:14.512Z,102930.20
2019-04-11T17:18:44.118Z,102940.65
2019-04-11T17:21:13.646Z,102940.52
2019-04-11T17:23:46.867Z,102938.41
2019-04-11T17:26:14.765Z,102938.84
2019-04-11T17:28:44.335Z,102951.73
2019-04-11T17:31:14.021Z,102941.67
2019-04-11T17:33:43.622Z,102946.09
2019-04-11T17:36:13.648Z,102949.05
2019-04-11T17:38:43.230Z,102962.57
2019-04-11T17:41:12.814Z,102948.64
2019-04-11T17:43:46.768Z,102953.84
2019-04-11T17:46:13.853Z,102953.00
2019-04-11T17:48:43.567Z,102953.00
2019-04-11T17:51:13.247Z,102969.41
2019-04-11T17:53:43.093Z,102956.09
2019-04-11T17:56:12.986Z,102951.61
2019-04-11T17:58:42.679Z,102967.06
2019-04-11T18:01:12.473Z,102966.25
2019-04-11T18:03:42.722Z,102975.63
2019-04-11T18:06:16.910Z,102975.70
2019-04-11T18:08:46.527Z,102987.72
2019-04-11T18:11:16.346Z,102987.88
2019-04-11T18:13:46.418Z,102989.76
2019-04-11T18:16:16.212Z,102992.20
2019-04-11T18:18:45.838Z,103000.10
2019-04-11T18:21:15.832Z,102998.91
2019-04-11T18:23:49.939Z,103000.05
2019-04-11T18:26:21.454Z,103002.98
2019-04-11T18:28:52.089Z,103007.08
2019-04-11T18:31:24.750Z,103010.83
2019-04-11T18:33:53.743Z,103015.48
2019-04-11T18:36:23.458Z,103019.80
2019-04-11T18:38:53.352Z,103019.32
2019-04-11T18:41:23.210Z,103019.98
2019-04-11T18:43:53.227Z,103029.69
2019-04-11T18:46:23.060Z,103024.70
2019-04-11T18:48:54.507Z,103023.39
2019-04-11T18:51:24.269Z,103029.74
2019-04-11T18:53:53.965Z,103025.36
2019-04-11T18:56:23.687Z,103027.73
2019-04-11T18:58:53.478Z,103031.86
2019-04-11T19:01:23.330Z,103030.56
2019-04-11T19:03:52.926Z,103036.28
2019-04-11T19:06:27.782Z,103042.12
2019-04-11T19:08:54.145Z,103040.98
2019-04-11T19:11:23.846Z,103037.22
2019-04-11T19:13:53.370Z,103029.50
2019-04-11T19:16:23.173Z,103031.03
2019-04-11T19:18:52.981Z,103036.50
2019-04-11T19:21:24.029Z,103035.42
2019-04-11T19:23:53.592Z,103034.92
2019-04-11T19:26:23.400Z,103039.09
2019-04-11T19:28:55.129Z,103044.70
2019-04-11T19:31:27.157Z,103042.02
2019-04-11T19:33:55.767Z,103042.06
2019-04-11T19:36:25.664Z,103049.17
2019-04-11T19:38:55.240Z,103050.36
2019-04-11T19:41:24.824Z,103046.95
2019-04-11T19:43:55.017Z,103052.36
2019-04-11T19:46:24.557Z,103051.30
2019-04-11T19:48:59.147Z,103051.13
2019-04-11T19:51:29.084Z,103058.62
2019-04-11T19:54:02.971Z,103053.22
2019-04-11T19:56:48.263Z,103056.41
2019-04-11T19:59:17.820Z,103054.84
2019-04-11T20:01:47.555Z,103056.63
2019-04-11T20:04:17.418Z,103063.45
2019-04-11T20:06:47.187Z,103058.06
2019-04-11T20:09:16.831Z,103060.48
2019-04-11T20:11:46.541Z,103061.64
2019-04-11T20:14:16.427Z,103071.05
2019-04-11T20:16:48.997Z,103072.67
2019-04-11T20:19:17.354Z,103062.39
2019-04-11T20:21:47.644Z,103067.27
2019-04-11T20:24:18.396Z,103065.17
2019-04-11T20:26:50.311Z,103064.80
2019-04-11T20:29:21.404Z,103069.67
2019-04-11T20:31:50.993Z,103061.20
2019-04-11T20:34:27.328Z,103070.13
2019-04-11T20:36:52.840Z,103068.84
2019-04-11T20:39:22.395Z,103077.56
2019-04-11T20:41:53.507Z,103066.95
2019-04-11T20:44:27.209Z,103074.30
2019-04-11T20:47:00.202Z,103073.47
2019-04-11T20:49:28.676Z,103076.71
2019-04-11T20:52:00.533Z,103081.25
2019-04-11T20:54:30.319Z,103078.22
2019-04-11T20:56:59.980Z,103078.27
2019-04-11T20:59:35.281Z,103082.68
2019-04-11T21:02:05.166Z,103084.11
2019-04-11T21:04:34.797Z,103087.50
2019-04-11T21:07:06.930Z,103089.92
2019-04-11T21:09:36.445Z,103085.66
2019-04-11T21:12:07.600Z,103087.95
2019-04-11T21:14:37.714Z,103088.86
2019-04-11T21:17:07.270Z,103087.56
2019-04-11T21:19:36.766Z,103088.86
2019-04-11T21:22:06.282Z,103089.37
2019-04-11T21:24:35.820Z,103092.77
2019-04-11T21:27:05.475Z,103094.70
2019-04-11T21:29:35.260Z,103099.39
2019-04-11T21:32:04.739Z,103094.19
2019-04-11T21:34:34.491Z,103100.81
2019-04-11T21:37:04.699Z,103100.38
2019-04-11T21:39:34.229Z,103101.25
2019-04-11T21:42:06.093Z,103102.38
2019-04-11T21:44:36.749Z,103100.97
2019-04-11T21:47:07.319Z,103110.19
2019-04-11T21:49:37.775Z,102936.16
2019-04-11T21:52:07.464Z,103112.82
2019-04-11T21:54:36.919Z,103109.12
2019-04-11T21:57:06.588Z,103107.70
2019-04-11T21:59:36.264Z,103111.52
2019-04-11T22:02:07.882Z,103109.23
2019-04-11T22:04:37.397Z,103117.71
2019-04-11T22:07:06.920Z,103118.81
2019-04-11T22:09:36.612Z,103118.11
2019-04-11T22:12:08.135Z,103118.42
2019-04-11T22:14:41.388Z,103131.11
2019-04-11T22:17:08.883Z,103120.14
2019-04-11T22:19:38.535Z,103125.17
2019-04-11T22:22:08.059Z,103117.95
2019-04-11T22:24:37.610Z,103124.56
2019-04-11T22:27:07.200Z,103127.78
2019-04-11T22:29:36.691Z,103126.89
2019-04-11T22:32:06.434Z,103125.59
2019-04-11T22:34:39.640Z,103129.39
2019-04-11T22:37:09.343Z,103139.38
2019-04-11T22:39:38.899Z,103132.19
2019-04-11T22:42:08.817Z,103133.08
2019-04-11T22:44:38.688Z,103143.59
2019-04-11T22:47:08.691Z,103127.78
2019-04-11T22:49:39.417Z,103132.88
2019-04-11T22:52:11.302Z,103135.37
2019-04-11T22:54:41.802Z,103135.97
2019-04-11T22:57:12.108Z,103140.30
2019-04-11T22:59:44.872Z,103136.81
2019-04-11T23:02:34.001Z,103147.09
2019-04-11T23:05:03.511Z,103136.59
2019-04-11T23:07:32.938Z,103137.01
2019-04-11T23:10:02.650Z,103144.59
2019-04-11T23:12:32.226Z,103147.89
2019-04-11T23:15:01.736Z,103145.37
2019-04-11T23:17:31.535Z,103148.28
2019-04-11T23:20:01.255Z,103158.77
2019-04-11T23:22:31.048Z,103149.86
2019-04-11T23:25:00.865Z,103155.87
2019-04-11T23:27:30.586Z,103147.95
2019-04-11T23:30:00.205Z,103157.35
2019-04-11T23:32:30.324Z,103155.16
2019-04-11T23:35:00.079Z,103155.45
2019-04-11T23:37:31.522Z,103152.64
2019-04-11T23:40:01.189Z,103160.12
2019-04-11T23:42:30.881Z,103161.70
2019-04-11T23:45:00.917Z,103163.20
2019-04-11T23:47:30.547Z,103166.66
2019-04-11T23:50:00.324Z,103159.81
2019-04-11T23:52:30.072Z,103155.83
2019-04-11T23:55:00.560Z,103158.12
2019-04-11T23:57:31.282Z,103159.28
