createdAt,value
2023-04-21T00:00:54.045Z,82.94
2023-04-21T00:03:41.644Z,83.10
2023-04-21T00:06:23.141Z,83.51
2023-04-21T00:09:29.426Z,83.35
2023-04-21T00:12:21.529Z,83.09
2023-04-21T00:15:09.725Z,83.35
2023-04-21T00:18:27.932Z,83.42
2023-04-21T00:21:05.294Z,83.35
2023-04-21T00:23:59.916Z,83.29
2023-04-21T00:27:17.958Z,83.52
2023-04-21T00:30:08.043Z,83.58
2023-04-21T00:33:01.598Z,83.44
2023-04-21T00:35:50.567Z,83.63
2023-04-21T00:38:58.683Z,83.74
2023-04-21T00:42:02.585Z,83.80
2023-04-21T00:44:53.488Z,84.23
2023-04-21T00:47:37.352Z,83.90
2023-04-21T00:50:52.723Z,84.08
2023-04-21T00:53:49.447Z,84.51
2023-04-21T00:56:41.379Z,84.72
2023-04-21T00:59:31.370Z,84.66
2023-04-21T01:02:45.778Z,84.33
2023-04-21T01:05:55.256Z,84.50
2023-04-21T01:08:50.553Z,84.48
2023-04-21T01:11:57.179Z,84.62
2023-04-21T01:14:51.834Z,84.78
2023-04-21T01:17:46.448Z,84.83
2023-04-21T01:20:57.705Z,85.09
2023-04-21T01:23:59.908Z,85.03
2023-04-21T01:27:25.903Z,84.86
2023-04-21T01:30:22.452Z,85.07
2023-04-21T01:33:26.351Z,84.84
2023-04-21T01:36:32.835Z,84.96
2023-04-21T01:39:28.538Z,85.36
2023-04-21T01:42:40.543Z,85.30
2023-04-21T01:45:49.827Z,85.35
2023-04-21T01:49:02.889Z,85.36
2023-04-21T01:51:53.499Z,85.37
2023-04-21T01:55:13.492Z,85.37
2023-04-21T01:58:25.996Z,85.72
2023-04-21T02:01:38.424Z,85.44
2023-04-21T02:04:56.759Z,85.58
2023-04-21T02:08:12.240Z,85.41
2023-04-21T02:11:15.436Z,85.36
2023-04-21T02:14:17.701Z,85.42
2023-04-21T02:17:34.496Z,85.33
2023-04-21T02:20:46.514Z,85.62
2023-04-21T02:24:15.504Z,85.57
2023-04-21T02:27:29.565Z,85.32
2023-04-21T02:30:28.140Z,85.64
2023-04-21T02:33:56.016Z,85.68
2023-04-21T02:37:30.951Z,85.74
2023-04-21T02:40:20.007Z,85.83
2023-04-21T02:43:36.907Z,85.88
2023-04-21T02:46:57.423Z,85.54
2023-04-21T02:50:18.478Z,85.85
2023-04-21T02:53:47.534Z,85.74
2023-04-21T02:56:49.496Z,85.97
2023-04-21T03:00:24.026Z,86.09
2023-04-21T03:03:46.539Z,86.18
2023-04-21T03:07:21.199Z,86.36
2023-04-21T03:10:46.815Z,86.32
2023-04-21T03:14:02.818Z,85.97
2023-04-21T03:17:45.687Z,86.14
2023-04-21T03:21:15.141Z,87.00
2023-04-21T03:24:53.250Z,87.15
2023-04-21T03:28:25.835Z,86.53
2023-04-21T03:31:53.829Z,86.43
2023-04-21T03:35:34.588Z,86.55
2023-04-21T03:39:24.032Z,86.67
2023-04-21T03:42:57.354Z,86.71
2023-04-21T03:46:22.837Z,86.43
2023-04-21T03:49:49.726Z,86.28
2023-04-21T03:53:38.832Z,86.76
2023-04-21T03:57:08.299Z,86.80
2023-04-21T04:00:21.239Z,86.83
2023-04-21T04:03:50.617Z,86.99
2023-04-21T04:07:22.853Z,87.68
2023-04-21T04:10:54.866Z,87.13
2023-04-21T04:14:13.016Z,87.71
2023-04-21T04:17:20.913Z,87.42
2023-04-21T04:20:32.103Z,87.61
2023-04-21T04:24:16.554Z,87.63
2023-04-21T04:27:02.874Z,87.82
2023-04-21T04:29:57.962Z,87.85
2023-04-21T04:32:29.827Z,87.74
2023-04-21T04:35:13.296Z,87.85
2023-04-21T04:37:49.915Z,87.79
2023-04-21T04:40:35.286Z,88.02
2023-04-21T04:43:16.258Z,87.97
2023-04-21T04:45:45.761Z,87.92
2023-04-21T04:48:17.341Z,87.89
2023-04-21T04:50:53.481Z,88.18
2023-04-21T04:53:32.613Z,88.54
2023-04-21T04:56:09.911Z,88.68
2023-04-21T04:58:46.770Z,89.04
2023-04-21T05:01:29.404Z,89.19
2023-04-21T05:04:27.215Z,89.27
2023-04-21T05:07:13.079Z,89.57
2023-04-21T05:10:05.671Z,89.98
2023-04-21T05:12:46.954Z,89.43
2023-04-21T05:15:22.798Z,89.22
2023-04-21T05:18:01.989Z,89.15
2023-04-21T05:20:33.896Z,89.15
2023-04-21T05:23:25.109Z,89.26
2023-04-21T05:26:09.176Z,89.21
2023-04-21T05:28:51.251Z,89.34
2023-04-21T05:31:22.918Z,89.26
2023-04-21T05:34:06.755Z,89.21
2023-04-21T05:36:44.047Z,89.10
2023-04-21T05:39:18.143Z,88.87
2023-04-21T05:41:55.020Z,88.53
2023-04-21T05:44:29.333Z,88.52
2023-04-21T05:47:08.051Z,88.43
2023-04-21T05:49:44.419Z,88.59
2023-04-21T05:52:15.273Z,88.57
2023-04-21T05:54:51.446Z,88.60
2023-04-21T05:57:29.311Z,88.35
2023-04-21T06:00:04.695Z,88.21
2023-04-21T06:02:39.958Z,88.03
2023-04-21T06:05:17.409Z,87.77
2023-04-21T06:07:57.767Z,87.71
2023-04-21T06:10:31.747Z,87.32
2023-04-21T06:13:14.470Z,87.41
2023-04-21T06:15:43.422Z,87.40
2023-04-21T06:18:17.149Z,87.15
2023-04-21T06:20:57.012Z,87.07
2023-04-21T06:23:35.020Z,86.70
2023-04-21T06:26:09.606Z,86.81
2023-04-21T06:28:50.188Z,86.73
2023-04-21T06:31:36.612Z,86.69
2023-04-21T06:34:21.165Z,86.83
2023-04-21T06:37:13.685Z,86.55
2023-04-21T06:39:52.504Z,86.62
2023-04-21T06:42:32.398Z,86.43
2023-04-21T06:45:03.848Z,86.43
2023-04-21T06:47:32.073Z,86.43
2023-04-21T06:50:00.439Z,86.01
2023-04-21T06:52:28.628Z,85.68
2023-04-21T06:54:56.800Z,85.35
2023-04-21T06:57:25.039Z,84.84
2023-04-21T06:59:56.212Z,84.33
2023-04-21T07:02:30.324Z,83.64
2023-04-21T07:05:04.744Z,83.35
2023-04-21T07:07:41.214Z,82.95
2023-04-21T07:10:20.182Z,82.45
2023-04-21T07:12:59.809Z,82.01
2023-04-21T07:15:34.715Z,81.38
2023-04-21T07:18:06.721Z,81.42
2023-04-21T07:20:48.566Z,81.00
2023-04-21T07:23:22.780Z,80.34
2023-04-21T07:26:02.216Z,80.37
2023-04-21T07:28:42.986Z,80.23
2023-04-21T07:31:24.035Z,79.66
2023-04-21T07:34:02.989Z,79.25
2023-04-21T07:36:41.398Z,79.05
2023-04-21T07:39:22.527Z,79.22
2023-04-21T07:41:56.477Z,78.61
2023-04-21T07:44:29.560Z,78.29
2023-04-21T07:47:06.547Z,77.73
2023-04-21T07:49:50.996Z,77.15
2023-04-21T07:52:24.714Z,76.91
2023-04-21T07:54:56.721Z,76.70
2023-04-21T07:57:35.283Z,75.90
2023-04-21T08:00:04.882Z,75.74
2023-04-21T08:02:46.225Z,75.62
2023-04-21T08:05:30.131Z,75.28
2023-04-21T08:08:10.768Z,74.32
2023-04-21T08:10:44.469Z,73.74
2023-04-21T08:13:20.863Z,73.74
2023-04-21T08:15:55.553Z,74.22
2023-04-21T08:18:33.257Z,73.61
2023-04-21T08:21:04.866Z,73.09
2023-04-21T08:23:36.049Z,72.84
2023-04-21T08:26:13.545Z,72.62
2023-04-21T08:28:50.015Z,72.17
2023-04-21T08:31:24.587Z,71.68
2023-04-21T08:34:02.067Z,71.57
2023-04-21T08:36:34.290Z,71.23
2023-04-21T08:39:05.779Z,70.97
2023-04-21T08:41:34.728Z,70.62
2023-04-21T08:44:06.116Z,70.21
2023-04-21T08:46:38.851Z,70.22
2023-04-21T08:49:10.018Z,69.74
2023-04-21T08:51:38.782Z,69.32
2023-04-21T08:54:07.586Z,68.46
2023-04-21T08:56:40.491Z,68.06
2023-04-21T08:59:14.571Z,67.64
2023-04-21T09:02:17.863Z,67.03
2023-04-21T09:04:48.588Z,66.60
2023-04-21T09:07:39.343Z,66.05
2023-04-21T09:10:08.499Z,65.72
2023-04-21T09:12:40.053Z,65.09
2023-04-21T09:15:11.486Z,64.41
2023-04-21T09:17:40.007Z,63.79
2023-04-21T09:20:19.612Z,62.99
2023-04-21T09:22:54.054Z,62.64
2023-04-21T09:25:22.933Z,62.02
2023-04-21T09:27:51.289Z,61.61
2023-04-21T09:30:20.236Z,61.23
2023-04-21T09:32:49.763Z,61.05
2023-04-21T09:35:18.167Z,60.91
2023-04-21T09:37:46.610Z,60.26
2023-04-21T09:40:15.742Z,59.60
2023-04-21T09:42:45.025Z,59.44
2023-04-21T09:45:32.843Z,59.10
2023-04-21T09:48:08.892Z,58.03
2023-04-21T09:53:12.444Z,57.53
2023-04-21T09:55:42.356Z,56.74
2023-04-21T09:58:10.528Z,56.15
2023-04-21T10:00:40.113Z,55.38
2023-04-21T10:03:11.769Z,55.16
2023-04-21T10:05:42.379Z,54.61
2023-04-21T10:08:12.283Z,53.77
2023-04-21T10:10:40.710Z,53.72
2023-04-21T10:13:16.048Z,53.19
2023-04-21T10:15:44.591Z,52.55
2023-04-21T10:18:23.452Z,52.14
2023-04-21T10:20:53.408Z,51.56
2023-04-21T10:23:38.856Z,50.90
2023-04-21T10:26:13.988Z,50.30
2023-04-21T10:28:44.205Z,49.92
2023-04-21T10:31:29.655Z,49.32
2023-04-21T10:34:07.514Z,48.48
2023-04-21T10:36:45.793Z,48.02
2023-04-21T10:39:29.461Z,47.67
2023-04-21T10:42:16.130Z,46.84
2023-04-21T10:44:56.754Z,47.08
2023-04-21T10:47:29.487Z,47.00
2023-04-21T10:49:58.872Z,46.43
2023-04-21T10:52:33.082Z,46.33
2023-04-21T10:55:01.279Z,45.73
2023-04-21T10:57:33.647Z,44.62
2023-04-21T11:00:02.000Z,43.91
2023-04-21T11:02:30.477Z,43.54
2023-04-21T11:04:59.478Z,43.04
2023-04-21T11:07:28.156Z,42.58
2023-04-21T11:10:03.096Z,42.06
2023-04-21T11:12:33.520Z,42.11
2023-04-21T11:15:08.177Z,42.69
2023-04-21T11:17:38.671Z,42.81
2023-04-21T11:20:08.052Z,42.91
2023-04-21T11:22:37.052Z,42.77
2023-04-21T11:25:05.957Z,41.97
2023-04-21T11:27:34.234Z,41.90
2023-04-21T11:30:04.149Z,41.46
2023-04-21T11:32:32.517Z,41.13
2023-04-21T11:35:01.086Z,40.76
2023-04-21T11:37:29.268Z,40.59
2023-04-21T11:40:01.269Z,40.40
2023-04-21T11:42:30.726Z,40.68
2023-04-21T11:44:59.308Z,40.97
2023-04-21T11:47:28.715Z,41.27
2023-04-21T11:50:02.123Z,40.85
2023-04-21T11:52:37.573Z,40.04
2023-04-21T11:55:13.038Z,40.00
2023-04-21T11:57:41.775Z,39.89
2023-04-21T12:00:12.319Z,39.37
2023-04-21T12:02:41.044Z,39.34
2023-04-21T12:05:11.741Z,38.86
2023-04-21T12:07:48.191Z,38.30
2023-04-21T12:10:22.605Z,38.33
2023-04-21T12:12:51.939Z,38.07
2023-04-21T12:15:22.999Z,37.54
2023-04-21T12:17:53.282Z,37.05
2023-04-21T12:20:26.657Z,36.86
2023-04-21T12:22:54.838Z,36.82
2023-04-21T12:25:23.004Z,36.45
2023-04-21T12:27:59.773Z,36.33
2023-04-21T12:30:28.302Z,36.26
2023-04-21T12:32:56.675Z,36.63
2023-04-21T12:35:26.074Z,36.22
2023-04-21T12:37:54.317Z,35.85
2023-04-21T12:40:22.498Z,35.71
2023-04-21T12:42:51.162Z,35.60
2023-04-21T12:45:19.334Z,35.21
2023-04-21T12:47:47.602Z,35.06
2023-04-21T12:50:16.604Z,35.14
2023-04-21T12:52:44.797Z,34.49
2023-04-21T12:55:13.690Z,34.33
2023-04-21T12:57:41.945Z,34.17
2023-04-21T13:00:12.578Z,34.39
2023-04-21T13:02:41.969Z,34.14
2023-04-21T13:05:12.302Z,34.44
2023-04-21T13:07:40.466Z,34.20
2023-04-21T13:10:09.252Z,34.23
2023-04-21T13:12:37.484Z,34.48
2023-04-21T13:15:06.629Z,34.27
2023-04-21T13:17:34.812Z,33.24
2023-04-21T13:20:03.751Z,32.99
2023-04-21T13:22:32.060Z,33.04
2023-04-21T13:25:00.278Z,33.18
2023-04-21T13:27:28.607Z,33.01
2023-04-21T13:29:57.611Z,32.96
2023-04-21T13:32:25.992Z,32.61
2023-04-21T13:34:54.965Z,32.59
2023-04-21T13:37:23.164Z,32.28
2023-04-21T13:39:51.311Z,32.37
2023-04-21T13:42:19.690Z,32.81
2023-04-21T13:44:47.864Z,32.98
2023-04-21T13:47:16.240Z,33.32
2023-04-21T13:49:44.411Z,33.15
2023-04-21T13:52:12.585Z,33.11
2023-04-21T13:54:40.771Z,32.31
2023-04-21T13:57:09.173Z,31.69
2023-04-21T13:59:37.281Z,31.66
2023-04-21T14:02:05.583Z,31.51
2023-04-21T14:04:34.139Z,31.73
2023-04-21T14:07:03.357Z,31.26
2023-04-21T14:09:31.780Z,31.29
2023-04-21T14:12:00.315Z,31.05
2023-04-21T14:14:38.906Z,31.56
2023-04-21T14:17:08.246Z,31.10
2023-04-21T14:19:36.879Z,30.97
2023-04-21T14:22:05.857Z,30.98
2023-04-21T14:24:34.206Z,30.63
2023-04-21T14:27:02.463Z,30.57
2023-04-21T14:29:31.064Z,30.89
2023-04-21T14:31:59.607Z,30.73
2023-04-21T14:34:27.847Z,30.49
2023-04-21T14:36:56.896Z,30.42
2023-04-21T14:39:25.063Z,30.39
2023-04-21T14:41:53.438Z,29.84
2023-04-21T14:44:21.837Z,29.52
2023-04-21T14:47:00.856Z,29.62
2023-04-21T14:49:38.406Z,29.51
2023-04-21T14:52:07.350Z,29.43
2023-04-21T14:54:35.592Z,29.00
2023-04-21T14:57:19.056Z,28.86
2023-04-21T14:59:51.200Z,29.12
2023-04-21T15:02:20.860Z,29.48
2023-04-21T15:04:50.586Z,29.48
2023-04-21T15:07:23.861Z,29.48
2023-04-21T15:09:53.534Z,29.24
2023-04-21T15:12:21.966Z,29.28
2023-04-21T15:14:50.168Z,28.78
2023-04-21T15:17:18.643Z,28.45
2023-04-21T15:19:46.820Z,28.57
2023-04-21T15:22:15.804Z,28.24
2023-04-21T15:24:44.095Z,27.99
2023-04-21T15:27:12.557Z,27.80
2023-04-21T15:29:40.936Z,27.54
2023-04-21T15:32:09.928Z,27.67
2023-04-21T15:34:38.105Z,27.47
2023-04-21T15:37:06.273Z,27.29
2023-04-21T15:39:34.699Z,27.31
2023-04-21T15:42:04.686Z,27.02
2023-04-21T15:44:34.324Z,26.90
2023-04-21T15:47:03.106Z,26.74
2023-04-21T15:49:31.571Z,26.65
2023-04-21T15:51:59.842Z,26.31
2023-04-21T15:54:28.298Z,26.22
2023-04-21T15:56:57.803Z,27.05
2023-04-21T15:59:26.237Z,26.84
2023-04-21T16:01:56.972Z,26.99
2023-04-21T16:04:25.385Z,26.83
2023-04-21T16:06:53.873Z,26.77
2023-04-21T16:09:22.135Z,26.88
2023-04-21T16:11:50.619Z,27.34
2023-04-21T16:14:19.314Z,27.67
2023-04-21T16:16:47.666Z,27.99
2023-04-21T16:19:16.698Z,28.13
2023-04-21T16:21:45.264Z,28.48
2023-04-21T16:24:13.536Z,28.81
2023-04-21T16:26:41.930Z,29.03
2023-04-21T16:29:10.130Z,29.48
2023-04-21T16:31:38.401Z,29.88
2023-04-21T16:34:06.639Z,30.23
2023-04-21T16:36:35.356Z,30.52
2023-04-21T16:39:03.786Z,30.87
2023-04-21T16:41:32.083Z,30.97
2023-04-21T16:44:00.901Z,31.01
2023-04-21T16:46:29.263Z,31.21
2023-04-21T16:48:57.652Z,31.55
2023-04-21T16:51:28.718Z,31.88
2023-04-21T16:53:57.238Z,32.14
2023-04-21T16:56:25.916Z,32.40
2023-04-21T16:58:54.192Z,32.70
2023-04-21T17:01:22.420Z,32.86
2023-04-21T17:03:50.936Z,33.24
2023-04-21T17:06:21.447Z,33.57
2023-04-21T17:08:50.049Z,33.62
2023-04-21T17:11:18.646Z,33.83
2023-04-21T17:13:47.013Z,34.05
2023-04-21T17:16:15.435Z,34.25
2023-04-21T17:18:44.064Z,34.65
2023-04-21T17:21:12.867Z,34.87
2023-04-21T17:23:41.535Z,35.11
2023-04-21T17:26:12.887Z,35.17
2023-04-21T17:28:41.675Z,35.22
2023-04-21T17:31:15.805Z,35.54
2023-04-21T17:33:45.402Z,35.84
2023-04-21T17:36:13.969Z,36.09
2023-04-21T17:38:43.206Z,36.54
2023-04-21T17:41:11.947Z,36.76
2023-04-21T17:43:42.791Z,36.90
2023-04-21T17:46:11.535Z,36.90
2023-04-21T17:48:40.051Z,37.13
2023-04-21T17:51:09.562Z,37.31
2023-04-21T17:53:37.940Z,37.52
2023-04-21T17:56:06.534Z,38.09
2023-04-21T17:58:38.378Z,38.58
2023-04-21T18:01:09.578Z,38.55
2023-04-21T18:03:41.413Z,38.92
2023-04-21T18:06:11.512Z,39.27
2023-04-21T18:08:40.081Z,39.73
2023-04-21T18:11:12.454Z,40.11
2023-04-21T18:13:43.689Z,40.57
2023-04-21T18:16:14.966Z,41.20
2023-04-21T18:18:47.518Z,41.45
2023-04-21T18:21:18.448Z,41.89
2023-04-21T18:23:47.339Z,42.51
2023-04-21T18:26:18.483Z,42.44
2023-04-21T18:28:50.371Z,42.75
2023-04-21T18:31:26.269Z,43.41
2023-04-21T18:34:00.504Z,43.88
2023-04-21T18:36:33.518Z,44.35
2023-04-21T18:39:03.227Z,45.00
2023-04-21T18:41:34.957Z,45.34
2023-04-21T18:44:11.213Z,45.78
2023-04-21T18:46:43.063Z,46.43
2023-04-21T18:49:14.730Z,46.45
2023-04-21T18:51:48.430Z,46.72
2023-04-21T18:54:19.799Z,47.26
2023-04-21T18:56:57.992Z,47.12
2023-04-21T18:59:34.961Z,47.59
2023-04-21T19:02:07.676Z,48.25
2023-04-21T19:04:36.922Z,48.85
2023-04-21T19:07:18.631Z,49.05
2023-04-21T19:09:54.790Z,49.73
2023-04-21T19:12:31.460Z,50.27
2023-04-21T19:15:20.008Z,50.70
2023-04-21T19:17:56.141Z,51.16
2023-04-21T19:20:47.994Z,51.47
2023-04-21T19:23:24.251Z,52.00
2023-04-21T19:26:05.231Z,52.27
2023-04-21T19:28:40.021Z,52.61
2023-04-21T19:31:21.719Z,52.78
2023-04-21T19:34:21.666Z,53.36
2023-04-21T19:37:21.582Z,54.19
2023-04-21T19:40:10.639Z,54.23
2023-04-21T19:42:47.523Z,54.40
2023-04-21T19:45:46.652Z,54.57
2023-04-21T19:48:42.972Z,54.97
2023-04-21T19:51:33.959Z,55.17
2023-04-21T19:54:22.619Z,55.71
2023-04-21T19:57:01.873Z,56.12
2023-04-21T19:59:41.482Z,56.73
2023-04-21T20:02:25.176Z,56.66
2023-04-21T20:05:15.720Z,57.14
2023-04-21T20:07:57.608Z,57.62
2023-04-21T20:10:42.164Z,58.17
2023-04-21T20:13:33.171Z,58.48
2023-04-21T20:16:18.402Z,58.86
2023-04-21T20:18:50.176Z,58.97
2023-04-21T20:21:44.379Z,59.23
2023-04-21T20:24:24.242Z,59.67
2023-04-21T20:27:12.162Z,59.60
2023-04-21T20:30:11.872Z,59.92
2023-04-21T20:33:11.428Z,59.89
2023-04-21T20:35:46.213Z,60.15
2023-04-21T20:38:49.709Z,60.09
2023-04-21T20:41:35.201Z,60.32
2023-04-21T20:44:43.855Z,60.65
2023-04-21T20:47:23.667Z,60.76
2023-04-21T20:50:15.520Z,60.93
2023-04-21T20:53:12.426Z,61.16
2023-04-21T20:55:53.090Z,61.32
2023-04-21T20:59:02.036Z,61.65
2023-04-21T21:01:42.686Z,61.87
2023-04-21T21:04:36.609Z,61.99
2023-04-21T21:07:21.319Z,62.42
2023-04-21T21:10:11.611Z,62.54
2023-04-21T21:13:00.257Z,62.19
2023-04-21T21:15:58.266Z,62.50
2023-04-21T21:18:39.516Z,63.02
2023-04-21T21:21:48.040Z,63.12
2023-04-21T21:24:37.627Z,63.31
2023-04-21T21:27:22.679Z,63.34
2023-04-21T21:30:15.431Z,63.65
2023-04-21T21:33:02.278Z,63.96
2023-04-21T21:35:54.275Z,64.17
2023-04-21T21:38:40.151Z,63.95
2023-04-21T21:41:41.399Z,64.06
2023-04-21T21:45:09.572Z,64.18
2023-04-21T21:48:05.545Z,64.53
2023-04-21T21:50:56.602Z,64.34
2023-04-21T21:53:39.622Z,64.66
2023-04-21T21:56:29.709Z,64.72
2023-04-21T21:59:24.201Z,64.97
2023-04-21T22:02:42.664Z,65.29
2023-04-21T22:05:34.789Z,65.28
2023-04-21T22:08:32.651Z,65.49
2023-04-21T22:11:19.765Z,65.27
2023-04-21T22:14:23.682Z,65.87
2023-04-21T22:17:16.221Z,65.98
2023-04-21T22:19:57.714Z,66.19
2023-04-21T22:22:48.609Z,66.27
2023-04-21T22:25:51.597Z,66.49
2023-04-21T22:28:36.769Z,66.36
2023-04-21T22:31:34.272Z,66.72
2023-04-21T22:34:38.852Z,66.73
2023-04-21T22:37:46.980Z,67.12
2023-04-21T22:40:27.321Z,67.10
2023-04-21T22:43:25.595Z,67.39
2023-04-21T22:46:19.692Z,67.74
2023-04-21T22:49:28.807Z,67.85
2023-04-21T22:53:10.326Z,67.86
2023-04-21T22:56:06.897Z,68.03
2023-04-21T22:59:17.909Z,68.23
2023-04-21T23:02:20.699Z,68.25
2023-04-21T23:05:18.478Z,68.43
2023-04-21T23:08:30.146Z,68.82
2023-04-21T23:11:40.211Z,69.00
2023-04-21T23:14:48.421Z,68.88
2023-04-21T23:17:49.804Z,69.04
2023-04-21T23:20:54.191Z,69.50
2023-04-21T23:23:42.825Z,69.23
2023-04-21T23:26:56.175Z,69.49
2023-04-21T23:30:19.437Z,69.61
2023-04-21T23:33:25.709Z,69.85
2023-04-21T23:36:32.475Z,70.01
2023-04-21T23:39:41.507Z,70.23
2023-04-21T23:42:33.131Z,70.10
2023-04-21T23:46:04.958Z,70.35
2023-04-21T23:49:26.204Z,70.46
2023-04-21T23:52:35.324Z,70.47
2023-04-21T23:55:35.767Z,70.65
2023-04-21T23:58:52.787Z,70.86
