createdAt,value
2023-03-02T00:04:23.916Z,0.05
2023-03-02T00:09:23.519Z,0.04
2023-03-02T00:14:21.137Z,0.05
2023-03-02T00:19:20.141Z,0.04
2023-03-02T00:24:20.721Z,0.04
2023-03-02T00:29:17.612Z,0.05
2023-03-02T00:34:17.538Z,0.05
2023-03-02T00:39:16.730Z,0.05
2023-03-02T00:44:16.584Z,0.04
2023-03-02T00:49:16.015Z,0.04
2023-03-02T00:54:15.832Z,0.04
2023-03-02T00:59:03.618Z,0.04
2023-03-02T01:04:03.779Z,0.04
2023-03-02T01:09:05.340Z,0.04
2023-03-02T01:14:00.873Z,0.04
2023-03-02T01:19:01.159Z,0.04
2023-03-02T01:24:00.136Z,0.05
2023-03-02T01:29:00.184Z,0.04
2023-03-02T01:33:57.474Z,0.05
2023-03-02T01:38:57.538Z,0.04
2023-03-02T01:43:56.662Z,0.04
2023-03-02T01:48:56.458Z,0.04
2023-03-02T01:53:58.121Z,0.05
2023-03-02T01:58:54.843Z,0.04
2023-03-02T02:03:54.678Z,0.04
2023-03-02T02:08:55.756Z,0.05
2023-03-02T02:13:53.167Z,0.05
2023-03-02T02:18:53.109Z,0.05
2023-03-02T02:23:51.693Z,0.05
2023-03-02T02:28:50.726Z,0.05
2023-03-02T02:33:50.688Z,0.04
2023-03-02T02:38:49.860Z,0.05
2023-03-02T02:43:49.940Z,0.05
2023-03-02T02:48:48.801Z,0.05
2023-03-02T02:53:49.725Z,0.05
2023-03-02T02:58:45.701Z,0.04
2023-03-02T03:03:45.842Z,0.04
2023-03-02T03:08:45.422Z,0.05
2023-03-02T03:13:44.934Z,0.04
2023-03-02T03:18:42.915Z,0.05
2023-03-02T03:23:42.734Z,0.05
2023-03-02T03:28:41.503Z,0.04
2023-03-02T03:33:42.354Z,0.05
2023-03-02T03:38:48.690Z,0.05
2023-03-02T03:43:48.432Z,0.04
2023-03-02T03:48:48.790Z,0.05
2023-03-02T03:53:46.657Z,0.05
2023-03-02T03:58:46.851Z,0.04
2023-03-02T04:00:13.351Z,0.05
2023-03-02T04:05:09.361Z,0.05
2023-03-02T04:10:07.551Z,0.04
2023-03-02T04:15:05.966Z,0.04
2023-03-02T04:20:05.207Z,0.05
2023-03-02T04:25:05.050Z,0.05
2023-03-02T04:30:03.244Z,0.04
2023-03-02T04:35:02.387Z,0.05
2023-03-02T04:40:01.681Z,0.05
2023-03-02T04:45:01.043Z,0.04
2023-03-02T04:50:00.692Z,0.04
2023-03-02T04:54:59.940Z,0.04
2023-03-02T04:59:20.378Z,0.05
2023-03-02T05:04:20.201Z,0.05
2023-03-02T05:09:18.162Z,0.05
2023-03-02T05:14:17.831Z,0.04
2023-03-02T05:19:16.935Z,0.05
2023-03-02T05:24:17.116Z,0.04
2023-03-02T05:29:16.369Z,0.05
2023-03-02T05:34:16.185Z,0.05
2023-03-02T05:39:16.104Z,0.05
2023-03-02T05:44:15.998Z,0.05
2023-03-02T05:49:17.484Z,0.06
2023-03-02T05:54:14.096Z,0.08
2023-03-02T05:59:00.332Z,0.12
2023-03-02T06:04:00.112Z,0.18
2023-03-02T06:08:59.719Z,0.24
2023-03-02T06:13:57.107Z,0.26
2023-03-02T06:18:56.892Z,0.35
2023-03-02T06:23:56.956Z,0.46
2023-03-02T06:28:56.628Z,0.59
2023-03-02T06:34:01.387Z,0.73
2023-03-02T06:38:54.929Z,0.89
2023-03-02T06:43:55.084Z,1.05
2023-03-02T06:48:53.640Z,1.23
2023-03-02T06:53:53.643Z,1.42
2023-03-02T06:58:52.864Z,1.63
2023-03-02T07:03:53.673Z,1.85
2023-03-02T07:08:50.691Z,2.09
2023-03-02T07:13:50.861Z,2.34
2023-03-02T07:18:50.214Z,2.61
2023-03-02T07:23:50.278Z,2.88
2023-03-02T07:28:49.802Z,3.18
2023-03-02T07:33:49.802Z,3.51
2023-03-02T07:38:50.053Z,3.84
2023-03-02T07:43:49.795Z,4.2
2023-03-02T07:48:51.223Z,4.57
2023-03-02T07:53:47.820Z,4.96
2023-03-02T07:58:48.324Z,5.38
2023-03-02T08:03:47.629Z,5.78
2023-03-02T08:08:48.181Z,6.18
2023-03-02T08:13:45.368Z,6.62
2023-03-02T08:18:45.750Z,7.02
2023-03-02T08:23:45.315Z,7.34
2023-03-02T08:33:43.268Z,8
2023-03-02T08:38:43.001Z,8.14
2023-03-02T08:43:42.270Z,8.69
2023-03-02T08:48:42.190Z,8.57
2023-03-02T08:53:49.375Z,8.81
2023-03-02T08:58:48.947Z,9.1
2023-03-02T09:03:49.237Z,9.07
2023-03-02T09:08:47.612Z,9.34
2023-03-02T09:13:48.001Z,9.21
2023-03-02T09:18:48.179Z,10.83
2023-03-02T09:23:49.173Z,10.17
2023-03-02T09:28:46.147Z,10.62
2023-03-02T09:33:46.558Z,10.07
2023-03-02T09:38:46.896Z,10.84
2023-03-02T09:43:44.049Z,11.47
2023-03-02T09:48:33.133Z,10.85
2023-03-02T09:53:33.225Z,10.99
2023-03-02T09:58:34.412Z,10.78
2023-03-02T10:03:30.994Z,11.56
2023-03-02T10:08:30.408Z,11.2
2023-03-02T10:13:30.368Z,11.2
2023-03-02T10:18:29.852Z,12.84
2023-03-02T10:23:29.319Z,11.44
2023-03-02T10:28:29.752Z,15.62
2023-03-02T10:33:29.512Z,14.83
2023-03-02T10:38:30.832Z,15.55
2023-03-02T10:43:27.345Z,16.33
2023-03-02T10:48:27.927Z,16.43
2023-03-02T10:53:27.573Z,16.89
2023-03-02T10:58:28.377Z,17.31
2023-03-02T10:59:50.271Z,17.34
2023-03-02T11:04:51.164Z,16.82
2023-03-02T11:09:49.333Z,15.92
2023-03-02T11:14:49.165Z,16.48
2023-03-02T11:19:48.487Z,16.86
2023-03-02T11:24:48.378Z,17
2023-03-02T11:29:48.600Z,16.95
2023-03-02T11:34:48.606Z,17.24
2023-03-02T11:39:57.745Z,17.55
2023-03-02T11:44:47.070Z,17.39
2023-03-02T11:49:46.763Z,16.97
2023-03-02T11:54:46.028Z,17.23
2023-03-02T11:59:13.480Z,16.87
2023-03-02T12:04:13.795Z,17.11
2023-03-02T12:09:12.122Z,17.17
2023-03-02T12:14:13.360Z,16.65
2023-03-02T12:19:14.425Z,16.64
2023-03-02T12:24:10.916Z,16.69
2023-03-02T12:29:10.995Z,16.34
2023-03-02T12:34:10.201Z,16.67
2023-03-02T12:39:10.305Z,16.28
2023-03-02T12:44:08.120Z,16.07
2023-03-02T12:49:12.233Z,15.8
2023-03-02T12:54:07.288Z,15.74
2023-03-02T12:58:53.136Z,15.26
2023-03-02T13:03:53.502Z,14.72
2023-03-02T13:08:52.934Z,14.7
2023-03-02T13:13:52.798Z,14.34
2023-03-02T13:18:52.097Z,13.99
2023-03-02T13:23:50.487Z,13.5
2023-03-02T13:28:49.637Z,13.46
2023-03-02T13:33:49.410Z,13.25
2023-03-02T13:38:48.506Z,13.11
2023-03-02T13:43:48.306Z,12.88
2023-03-02T13:48:49.706Z,12.49
2023-03-02T13:53:47.249Z,12.03
2023-03-02T13:58:46.692Z,11.68
2023-03-02T14:03:47.981Z,11.37
2023-03-02T14:08:44.258Z,10.76
2023-03-02T14:13:44.566Z,10.36
2023-03-02T14:18:43.882Z,10.13
2023-03-02T14:23:44.288Z,9.76
2023-03-02T14:28:41.038Z,9.4
2023-03-02T14:33:41.484Z,8.96
2023-03-02T14:38:50.608Z,8.49
2023-03-02T14:43:40.394Z,8.16
2023-03-02T14:48:48.516Z,7.73
2023-03-02T14:53:47.911Z,7.37
2023-03-02T14:58:48.142Z,6.94
2023-03-02T15:05:09.541Z,6.49
2023-03-02T15:10:08.964Z,6.08
2023-03-02T15:15:08.840Z,5.7
2023-03-02T15:20:06.317Z,5.37
2023-03-02T15:25:06.372Z,4.99
2023-03-02T15:30:05.239Z,4.54
2023-03-02T15:35:04.751Z,4.37
2023-03-02T15:40:04.937Z,3.99
2023-03-02T15:45:04.241Z,3.71
2023-03-02T15:50:04.163Z,3.44
2023-03-02T15:55:03.506Z,3.15
2023-03-02T15:59:25.342Z,2.9
2023-03-02T16:04:22.009Z,2.63
2023-03-02T16:09:22.223Z,2.37
2023-03-02T16:14:21.442Z,2.12
2023-03-02T16:19:21.907Z,1.87
2023-03-02T16:24:18.258Z,1.65
2023-03-02T16:29:18.018Z,1.43
2023-03-02T16:34:16.970Z,1.22
2023-03-02T16:39:17.428Z,1.03
2023-03-02T16:44:13.671Z,0.85
2023-03-02T16:49:13.813Z,0.68
2023-03-02T16:54:14.030Z,0.53
2023-03-02T16:59:09.812Z,0.4
2023-03-02T17:04:09.986Z,0.29
2023-03-02T17:09:10.269Z,0.26
2023-03-02T17:14:08.181Z,0.19
2023-03-02T17:19:09.026Z,0.12
2023-03-02T17:24:06.341Z,0.08
2023-03-02T17:29:05.243Z,0.06
2023-03-02T17:34:05.044Z,0.05
2023-03-02T17:39:04.870Z,0.05
2023-03-02T17:44:02.053Z,0.05
2023-03-02T17:49:02.487Z,0.05
2023-03-02T17:54:01.154Z,0.04
2023-03-02T17:58:48.366Z,0.04
2023-03-02T18:03:48.460Z,0.04
2023-03-02T18:08:47.301Z,0.04
2023-03-02T18:13:47.675Z,0.04
2023-03-02T18:18:46.817Z,0.04
2023-03-02T18:23:44.618Z,0.04
2023-03-02T18:28:44.431Z,0.05
2023-03-02T18:33:43.922Z,0.05
2023-03-02T18:38:43.690Z,0.04
2023-03-02T18:43:44.120Z,0.04
2023-03-02T18:48:43.261Z,0.04
2023-03-02T18:53:41.910Z,0.04
2023-03-02T18:58:41.766Z,0.05
2023-03-02T19:03:42.606Z,0.04
2023-03-02T19:08:49.152Z,0.04
2023-03-02T19:13:48.719Z,0.04
2023-03-02T19:18:48.963Z,0.04
2023-03-02T19:23:48.770Z,0.04
2023-03-02T19:28:46.285Z,0.04
2023-03-02T19:33:46.732Z,0.04
2023-03-02T19:38:45.549Z,0.04
2023-03-02T19:43:46.034Z,0.04
2023-03-02T19:48:45.951Z,0.04
2023-03-02T19:53:44.545Z,0.05
2023-03-02T19:58:43.952Z,0.05
2023-03-02T20:00:06.809Z,0.04
2023-03-02T20:05:06.876Z,0.04
2023-03-02T20:10:03.719Z,0.04
2023-03-02T20:15:04.391Z,0.05
2023-03-02T20:20:03.573Z,0.04
2023-03-02T20:25:03.501Z,0.04
2023-03-02T20:30:00.121Z,0.04
2023-03-02T20:35:00.131Z,0.04
2023-03-02T20:39:59.498Z,0.04
2023-03-02T20:44:59.203Z,0.05
2023-03-02T20:49:58.236Z,0.05
2023-03-02T20:54:57.786Z,0.04
2023-03-02T20:59:18.314Z,0.04
2023-03-02T21:04:17.797Z,0.04
2023-03-02T21:09:19.088Z,0.04
2023-03-02T21:14:15.276Z,0.04
2023-03-02T21:19:15.477Z,0.04
2023-03-02T21:24:14.617Z,0.04
2023-03-02T21:29:14.307Z,0.04
2023-03-02T21:34:14.725Z,0.04
2023-03-02T21:39:13.661Z,0.04
2023-03-02T21:44:13.927Z,0.04
2023-03-02T21:49:15.029Z,0.04
2023-03-02T21:54:11.249Z,0.04
2023-03-02T21:59:08.681Z,0.04
2023-03-02T22:04:07.465Z,0.04
2023-03-02T22:09:07.055Z,0.04
2023-03-02T22:14:04.546Z,0.04
2023-03-02T22:19:04.632Z,0.04
2023-03-02T22:24:04.591Z,0.04
2023-03-02T22:29:03.796Z,0.04
2023-03-02T22:34:03.293Z,0.04
2023-03-02T22:39:03.371Z,0.04
2023-03-02T22:44:02.914Z,0.04
2023-03-02T22:49:03.179Z,0.04
2023-03-02T22:54:03.847Z,0.04
2023-03-02T22:58:46.187Z,0.04
2023-03-02T23:03:46.516Z,0.04
2023-03-02T23:08:46.652Z,0.04
2023-03-02T23:13:45.757Z,0.04
2023-03-02T23:18:45.989Z,0.04
2023-03-02T23:23:44.832Z,0.04
2023-03-02T23:28:44.601Z,0.04
2023-03-02T23:33:45.576Z,0.04
2023-03-02T23:38:42.237Z,0.04
2023-03-02T23:43:42.922Z,0.04
2023-03-02T23:48:41.489Z,0.04
2023-03-02T23:53:41.551Z,0.04
2023-03-02T23:58:49.174Z,0.04
