createdAt,value
2023-02-17T00:01:29.437Z,54.50
2023-02-17T00:06:33.594Z,54.30
2023-02-17T00:11:37.490Z,54.60
2023-02-17T00:16:41.838Z,55.40
2023-02-17T00:21:45.881Z,55.30
2023-02-17T00:26:50.729Z,55.20
2023-02-17T00:31:55.693Z,54.60
2023-02-17T00:37:00.118Z,55.10
2023-02-17T00:42:04.141Z,55.10
2023-02-17T00:47:08.486Z,55.20
2023-02-17T00:52:12.340Z,55.40
2023-02-17T00:57:16.358Z,54.90
2023-02-17T01:02:20.388Z,54.70
2023-02-17T01:07:24.420Z,54.80
2023-02-17T01:12:28.558Z,54.50
2023-02-17T01:17:32.892Z,54.10
2023-02-17T01:22:38.970Z,53.80
2023-02-17T01:27:44.541Z,53.70
2023-02-17T01:32:49.400Z,53.50
2023-02-17T01:37:53.318Z,52.70
2023-02-17T01:42:57.379Z,52.00
2023-02-17T01:48:16.107Z,51.50
2023-02-17T01:53:27.742Z,51.80
2023-02-17T01:58:32.661Z,51.70
2023-02-17T02:03:39.067Z,51.70
2023-02-17T02:08:59.891Z,52.20
2023-02-17T02:14:08.436Z,51.80
2023-02-17T02:20:01.160Z,51.00
2023-02-17T02:25:20.029Z,50.50
2023-02-17T02:30:52.230Z,51.10
2023-02-17T02:36:04.425Z,51.10
2023-02-17T02:41:17.977Z,51.30
2023-02-17T02:46:22.114Z,51.10
2023-02-17T02:51:38.740Z,51.20
2023-02-17T02:57:13.779Z,51.30
2023-02-17T03:02:47.499Z,50.80
2023-02-17T03:08:08.280Z,50.80
2023-02-17T03:13:13.509Z,50.50
2023-02-17T03:18:18.197Z,50.50
2023-02-17T03:23:22.566Z,50.80
2023-02-17T03:28:26.770Z,50.70
2023-02-17T03:33:31.217Z,51.10
2023-02-17T03:38:35.771Z,50.80
2023-02-17T03:43:39.797Z,51.60
2023-02-17T03:48:44.337Z,51.10
2023-02-17T03:53:49.204Z,51.70
2023-02-17T03:58:53.227Z,51.80
2023-02-17T04:03:57.403Z,51.80
2023-02-17T04:09:01.492Z,52.20
2023-02-17T04:14:05.824Z,52.90
2023-02-17T04:19:09.656Z,52.40
2023-02-17T04:24:13.572Z,52.50
2023-02-17T04:29:17.511Z,52.80
2023-02-17T04:34:21.544Z,52.90
2023-02-17T04:39:25.681Z,52.90
2023-02-17T04:44:29.501Z,53.60
2023-02-17T04:49:33.712Z,53.10
2023-02-17T04:54:37.784Z,53.40
2023-02-17T04:59:41.820Z,53.10
2023-02-17T05:04:46.184Z,53.40
2023-02-17T05:09:50.381Z,53.20
2023-02-17T05:14:54.310Z,53.20
2023-02-17T05:19:58.364Z,53.30
2023-02-17T05:25:02.385Z,53.50
2023-02-17T05:30:07.376Z,53.60
2023-02-17T05:35:11.371Z,53.40
2023-02-17T05:40:15.606Z,53.80
2023-02-17T05:45:19.643Z,53.50
2023-02-17T05:50:23.872Z,53.40
2023-02-17T05:55:27.918Z,52.90
2023-02-17T06:00:32.354Z,52.30
2023-02-17T06:05:36.490Z,52.10
2023-02-17T06:10:42.579Z,52.40
2023-02-17T06:15:47.252Z,51.80
2023-02-17T06:20:51.271Z,50.90
2023-02-17T06:25:55.593Z,51.30
2023-02-17T06:30:59.833Z,51.10
2023-02-17T06:36:05.047Z,50.90
2023-02-17T06:41:09.424Z,51.90
2023-02-17T06:46:13.537Z,52.50
2023-02-17T06:51:17.588Z,52.60
2023-02-17T06:56:21.922Z,52.60
2023-02-17T07:01:26.985Z,52.50
2023-02-17T07:06:31.434Z,52.60
2023-02-17T07:11:35.360Z,53.00
2023-02-17T07:16:40.060Z,53.60
2023-02-17T07:21:44.878Z,54.10
2023-02-17T07:26:49.501Z,54.60
2023-02-17T07:31:53.659Z,54.70
2023-02-17T07:36:57.765Z,54.80
2023-02-17T07:42:01.720Z,54.50
2023-02-17T07:47:05.826Z,54.50
2023-02-17T07:52:09.989Z,55.10
2023-02-17T07:57:14.217Z,55.00
2023-02-17T08:02:18.595Z,55.00
2023-02-17T08:07:22.827Z,55.10
2023-02-17T08:12:45.647Z,55.10
2023-02-17T08:17:51.113Z,55.30
2023-02-17T08:22:55.658Z,55.30
2023-02-17T08:28:00.889Z,55.80
2023-02-17T08:33:07.420Z,56.40
2023-02-17T08:38:12.091Z,55.50
2023-02-17T08:43:16.630Z,55.40
2023-02-17T08:48:20.760Z,55.30
2023-02-17T08:53:25.404Z,55.90
2023-02-17T08:58:30.202Z,55.30
2023-02-17T09:03:36.111Z,55.30
2023-02-17T09:08:42.304Z,55.10
2023-02-17T09:13:46.861Z,55.10
2023-02-17T09:18:55.495Z,55.10
2023-02-17T09:24:00.974Z,54.70
2023-02-17T09:29:05.666Z,55.00
2023-02-17T09:34:13.289Z,55.30
2023-02-17T09:39:17.620Z,55.00
2023-02-17T09:44:33.148Z,55.00
2023-02-17T09:49:42.919Z,54.90
2023-02-17T09:55:02.780Z,54.90
2023-02-17T10:00:15.101Z,54.90
2023-02-17T10:05:24.820Z,54.80
2023-02-17T10:10:38.023Z,54.40
2023-02-17T10:15:45.328Z,53.30
2023-02-17T10:21:07.755Z,52.90
2023-02-17T10:26:27.350Z,52.30
2023-02-17T10:31:40.778Z,52.00
2023-02-17T10:36:57.742Z,52.30
2023-02-17T10:42:03.575Z,51.70
2023-02-17T10:47:07.740Z,51.60
2023-02-17T10:52:19.557Z,51.70
2023-02-17T10:57:27.088Z,51.30
2023-02-17T11:02:35.834Z,51.20
2023-02-17T11:07:42.805Z,51.00
2023-02-17T11:12:47.532Z,51.00
2023-02-17T11:17:54.382Z,50.90
2023-02-17T11:23:25.317Z,50.70
2023-02-17T11:28:30.272Z,50.90
2023-02-17T11:33:40.933Z,50.50
2023-02-17T11:38:46.652Z,50.60
2023-02-17T11:43:57.487Z,50.50
2023-02-17T11:49:26.421Z,50.40
2023-02-17T11:54:59.720Z,50.20
2023-02-17T12:00:23.041Z,50.60
2023-02-17T12:05:46.178Z,50.70
2023-02-17T12:11:17.465Z,50.50
2023-02-17T12:16:40.199Z,50.60
2023-02-17T12:22:14.382Z,51.10
2023-02-17T12:27:44.333Z,51.00
2023-02-17T12:33:13.361Z,51.10
2023-02-17T12:38:20.791Z,51.10
2023-02-17T12:43:35.906Z,51.70
2023-02-17T12:48:58.634Z,51.70
2023-02-17T12:54:18.047Z,51.80
2023-02-17T12:59:36.255Z,51.70
2023-02-17T13:04:43.047Z,52.10
2023-02-17T13:09:49.200Z,51.80
2023-02-17T13:15:03.719Z,52.00
2023-02-17T13:20:10.740Z,52.40
2023-02-17T13:25:30.438Z,52.10
2023-02-17T13:30:43.740Z,52.10
2023-02-17T13:35:49.060Z,52.50
2023-02-17T13:40:53.278Z,52.10
2023-02-17T13:46:06.552Z,52.60
2023-02-17T13:51:27.622Z,52.60
2023-02-17T13:56:31.881Z,52.30
2023-02-17T14:01:41.573Z,52.40
2023-02-17T14:06:46.681Z,52.50
2023-02-17T14:11:53.856Z,52.40
2023-02-17T14:17:14.504Z,52.40
2023-02-17T14:22:29.781Z,52.70
2023-02-17T14:27:47.402Z,52.50
2023-02-17T14:33:05.174Z,52.60
2023-02-17T14:38:35.621Z,52.50
2023-02-17T14:43:39.927Z,52.10
2023-02-17T14:48:44.321Z,52.10
2023-02-17T14:53:51.020Z,52.30
2023-02-17T14:58:56.458Z,52.40
2023-02-17T15:04:01.527Z,51.90
2023-02-17T15:09:10.601Z,52.40
2023-02-17T15:14:18.370Z,52.40
2023-02-17T15:19:22.639Z,52.20
2023-02-17T15:24:33.223Z,51.40
2023-02-17T15:29:38.660Z,50.90
2023-02-17T15:34:42.803Z,50.60
2023-02-17T15:39:48.459Z,50.30
2023-02-17T15:44:53.222Z,50.40
2023-02-17T15:49:58.706Z,50.00
2023-02-17T15:55:05.133Z,49.80
2023-02-17T16:00:25.468Z,49.80
2023-02-17T16:05:31.625Z,49.80
2023-02-17T16:10:40.085Z,49.50
2023-02-17T16:15:46.896Z,49.70
2023-02-17T16:20:53.177Z,49.90
2023-02-17T16:26:00.020Z,49.80
2023-02-17T16:31:07.673Z,49.40
2023-02-17T16:36:20.882Z,49.20
2023-02-17T16:41:25.684Z,49.20
2023-02-17T16:46:37.437Z,49.20
2023-02-17T16:51:42.328Z,49.40
2023-02-17T16:56:50.532Z,49.90
2023-02-17T17:01:55.486Z,49.90
2023-02-17T17:07:01.720Z,50.20
2023-02-17T17:12:06.691Z,50.40
2023-02-17T17:17:12.576Z,50.30
2023-02-17T17:22:19.006Z,51.00
2023-02-17T17:27:25.982Z,50.80
2023-02-17T17:32:31.180Z,51.20
2023-02-17T19:18:34.752Z,53.80
2023-02-17T19:23:42.154Z,54.80
2023-02-17T19:28:50.977Z,55.60
2023-02-17T19:34:00.358Z,55.90
2023-02-17T19:39:07.090Z,55.50
2023-02-17T19:44:49.385Z,55.40
2023-02-17T19:55:34.074Z,55.00
2023-02-17T20:00:51.297Z,54.70
2023-02-17T20:06:10.508Z,54.40
2023-02-17T20:11:24.103Z,54.30
2023-02-17T20:16:46.618Z,54.50
2023-02-17T20:22:20.447Z,54.10
2023-02-17T20:27:32.809Z,54.40
2023-02-17T20:32:42.119Z,54.70
2023-02-17T20:37:51.318Z,54.50
2023-02-17T20:43:14.797Z,54.90
2023-02-17T20:48:28.453Z,54.60
2023-02-17T20:53:33.668Z,54.90
2023-02-17T20:58:40.663Z,54.50
2023-02-17T21:03:47.061Z,54.40
2023-02-17T21:08:56.434Z,54.50
2023-02-17T21:14:02.905Z,54.30
2023-02-17T21:19:09.561Z,54.40
2023-02-17T21:24:16.760Z,54.10
2023-02-17T21:29:24.112Z,54.50
2023-02-17T21:34:30.016Z,54.10
2023-02-17T21:39:36.914Z,54.20
2023-02-17T21:44:53.647Z,54.10
2023-02-17T21:49:58.703Z,54.10
2023-02-17T21:55:02.828Z,54.00
2023-02-17T22:00:09.194Z,54.40
2023-02-17T22:05:17.545Z,54.00
2023-02-17T22:10:22.511Z,54.40
2023-02-17T22:15:26.866Z,53.90
2023-02-17T22:20:31.768Z,54.20
2023-02-17T22:25:36.137Z,53.80
2023-02-17T22:30:40.800Z,53.70
2023-02-17T22:35:45.037Z,54.00
2023-02-17T22:40:49.577Z,53.80
2023-02-17T22:46:01.232Z,53.70
2023-02-17T22:51:07.136Z,52.80
2023-02-17T22:56:11.312Z,51.50
2023-02-17T23:01:18.889Z,51.00
2023-02-17T23:06:29.850Z,50.50
2023-02-17T23:11:56.134Z,51.70
2023-02-17T23:17:07.010Z,51.90
2023-02-17T23:22:16.978Z,52.40
2023-02-17T23:27:21.367Z,51.70
2023-02-17T23:32:25.461Z,51.40
2023-02-17T23:37:29.651Z,51.30
2023-02-17T23:42:34.321Z,50.80
2023-02-17T23:47:39.510Z,50.90
2023-02-17T23:52:45.438Z,51.20
2023-02-17T23:57:49.801Z,51.00
