createdAt,value
2023-03-05T00:04:42.694Z,-3.50
2023-03-05T00:09:45.583Z,-3.57
2023-03-05T00:14:48.491Z,-3.54
2023-03-05T00:19:51.317Z,-3.54
2023-03-05T00:24:54.189Z,-3.57
2023-03-05T00:29:57.201Z,-3.57
2023-03-05T00:34:59.994Z,-3.54
2023-03-05T00:40:04.421Z,-3.53
2023-03-05T00:45:09.627Z,-3.57
2023-03-05T00:50:12.494Z,-3.64
2023-03-05T00:55:15.406Z,-3.72
2023-03-05T01:00:18.776Z,-3.80
2023-03-05T01:05:21.740Z,-3.85
2023-03-05T01:10:28.063Z,-3.87
2023-03-05T01:15:30.885Z,-3.85
2023-03-05T01:20:34.091Z,-3.76
2023-03-05T01:25:37.097Z,0.10
2023-03-05T01:30:39.900Z,3.04
2023-03-05T01:35:43.055Z,0.54
2023-03-05T01:40:46.237Z,-1.16
2023-03-05T01:46:07.727Z,-2.10
2023-03-05T01:51:10.864Z,-2.70
2023-03-05T01:56:13.976Z,-3.15
2023-03-05T02:01:17.355Z,-3.41
2023-03-05T02:06:20.190Z,-2.34
2023-03-05T02:11:23.292Z,0.80
2023-03-05T02:16:26.037Z,-0.94
2023-03-05T02:21:37.298Z,-2.17
2023-03-05T02:26:40.512Z,-2.86
2023-03-05T02:31:43.637Z,-3.28
2023-03-05T02:36:46.935Z,-2.52
2023-03-05T02:41:49.738Z,2.38
2023-03-05T02:46:53.581Z,1.81
2023-03-05T02:51:56.459Z,-0.69
2023-03-05T02:56:59.369Z,-2.07
2023-03-05T03:02:02.266Z,-2.80
2023-03-05T03:07:05.272Z,-3.32
2023-03-05T03:12:08.495Z,-1.29
2023-03-05T03:17:14.361Z,2.45
2023-03-05T03:22:17.262Z,0.45
2023-03-05T03:27:20.177Z,-1.23
2023-03-05T03:32:23.117Z,-2.07
2023-03-05T03:37:25.976Z,-2.52
2023-03-05T03:42:28.876Z,-2.76
2023-03-05T03:47:31.782Z,-0.05
2023-03-05T03:52:34.894Z,2.89
2023-03-05T03:57:37.700Z,0.75
2023-03-05T04:02:40.692Z,-0.59
2023-03-05T04:07:45.549Z,-1.34
2023-03-05T04:12:48.558Z,-1.92
2023-03-05T04:17:51.354Z,-1.59
2023-03-05T04:22:54.263Z,0.64
2023-03-05T04:27:57.160Z,-1.02
2023-03-05T04:33:00.079Z,-1.88
2023-03-05T04:38:03.069Z,1.34
2023-03-05T04:43:06.687Z,0.55
2023-03-05T04:48:11.362Z,-1.21
2023-03-05T04:53:14.229Z,-2.12
2023-03-05T04:58:17.060Z,-2.69
2023-03-05T05:03:19.938Z,-2.62
2023-03-05T05:08:23.357Z,2.02
2023-03-05T05:13:26.764Z,3.21
2023-03-05T05:18:29.676Z,0.41
2023-03-05T05:23:32.573Z,-1.11
2023-03-05T05:28:35.909Z,-2.03
2023-03-05T05:33:39.095Z,-2.73
2023-03-05T05:38:42.209Z,-2.22
2023-03-05T05:43:45.810Z,2.60
2023-03-05T05:48:48.948Z,3.58
2023-03-05T05:53:52.358Z,0.31
2023-03-05T05:58:55.380Z,-1.22
2023-03-05T06:03:58.470Z,1.21
2023-03-05T06:09:01.374Z,3.39
2023-03-05T06:14:05.069Z,0.80
2023-03-05T06:19:12.037Z,-0.88
2023-03-05T06:24:15.003Z,-0.99
2023-03-05T06:29:18.345Z,1.50
2023-03-05T06:34:21.624Z,-0.20
2023-03-05T06:39:24.429Z,-0.70
2023-03-05T06:44:27.427Z,2.42
2023-03-05T06:49:30.231Z,1.03
2023-03-05T06:54:33.137Z,-0.51
2023-03-05T06:59:35.937Z,-1.23
2023-03-05T07:04:38.837Z,-1.14
2023-03-05T07:09:44.309Z,3.32
2023-03-05T07:14:47.204Z,4.13
2023-03-05T07:19:50.135Z,1.66
2023-03-05T07:24:53.019Z,0.23
2023-03-05T07:29:55.915Z,1.09
2023-03-05T07:34:58.818Z,1.72
2023-03-05T07:40:01.730Z,0.17
2023-03-05T07:45:05.259Z,-0.17
2023-03-05T07:50:09.126Z,2.03
2023-03-05T07:55:12.176Z,0.85
2023-03-05T08:00:15.723Z,0.06
2023-03-05T08:05:18.804Z,-0.22
2023-03-05T08:10:21.709Z,-0.26
2023-03-05T08:15:25.122Z,-0.18
2023-03-05T08:20:27.988Z,-0.09
2023-03-05T08:25:31.713Z,-0.03
2023-03-05T08:30:34.546Z,0.08
2023-03-05T08:35:37.846Z,0.19
2023-03-05T08:40:40.866Z,0.31
2023-03-05T08:45:43.770Z,0.41
2023-03-05T08:50:46.671Z,0.42
2023-03-05T08:55:58.915Z,0.50
2023-03-05T09:01:01.800Z,0.57
2023-03-05T09:06:08.125Z,0.61
2023-03-05T09:11:13.350Z,0.69
2023-03-05T09:16:17.977Z,0.76
2023-03-05T09:21:21.427Z,0.91
2023-03-05T09:26:24.305Z,1.05
2023-03-05T09:31:27.337Z,1.14
2023-03-05T09:36:32.079Z,1.28
2023-03-05T09:41:53.911Z,1.37
2023-03-05T09:47:15.748Z,1.41
2023-03-05T09:52:23.677Z,1.41
2023-03-05T09:57:38.814Z,1.46
2023-03-05T10:02:51.085Z,1.57
2023-03-05T10:08:01.509Z,1.70
2023-03-05T10:13:28.737Z,1.85
2023-03-05T10:18:42.451Z,2.09
2023-03-05T10:23:50.712Z,2.73
2023-03-05T10:29:21.195Z,3.31
2023-03-05T10:34:31.335Z,3.36
2023-03-05T10:39:43.421Z,3.26
2023-03-05T10:45:00.219Z,3.19
2023-03-05T10:50:12.828Z,2.87
2023-03-05T10:55:19.525Z,2.59
2023-03-05T11:00:25.770Z,2.19
2023-03-05T11:05:47.256Z,1.95
2023-03-05T11:11:08.473Z,2.33
2023-03-05T11:16:25.093Z,3.05
2023-03-05T11:21:28.818Z,3.60
2023-03-05T11:26:32.127Z,3.80
2023-03-05T11:31:34.830Z,3.95
2023-03-05T11:36:42.769Z,4.21
2023-03-05T11:41:48.530Z,3.77
2023-03-05T11:46:56.400Z,3.18
2023-03-05T11:52:17.333Z,2.43
2023-03-05T11:57:23.448Z,2.01
2023-03-05T12:02:28.044Z,1.97
2023-03-05T12:07:40.653Z,1.94
2023-03-05T12:13:03.109Z,1.78
2023-03-05T12:18:08.873Z,1.51
2023-03-05T12:23:14.698Z,1.63
2023-03-05T12:28:46.113Z,2.05
2023-03-05T12:33:49.013Z,2.70
2023-03-05T12:38:54.507Z,3.13
2023-03-05T12:44:06.394Z,3.39
2023-03-05T12:49:18.201Z,3.12
2023-03-05T12:54:29.009Z,2.78
2023-03-05T12:59:46.086Z,2.50
2023-03-05T13:04:52.734Z,2.46
2023-03-05T13:09:58.285Z,2.51
2023-03-05T13:15:06.566Z,2.60
2023-03-05T13:20:40.723Z,2.77
2023-03-05T13:25:56.644Z,3.05
2023-03-05T13:31:04.120Z,3.30
2023-03-05T13:36:07.576Z,3.66
2023-03-05T13:41:38.708Z,3.78
2023-03-05T13:46:44.994Z,3.66
2023-03-05T13:51:54.703Z,3.32
2023-03-05T13:57:08.524Z,2.95
2023-03-05T14:02:18.406Z,2.83
2023-03-05T14:07:47.607Z,2.67
2023-03-05T14:12:51.123Z,2.73
2023-03-05T14:18:09.450Z,2.92
2023-03-05T14:23:30.935Z,3.17
2023-03-05T14:28:34.680Z,3.40
2023-03-05T14:33:37.685Z,3.35
2023-03-05T14:38:43.021Z,3.12
2023-03-05T14:43:46.052Z,2.74
2023-03-05T14:48:48.960Z,2.38
2023-03-05T14:53:51.983Z,2.12
2023-03-05T14:58:55.485Z,2.11
2023-03-05T15:03:58.491Z,2.22
2023-03-05T15:09:01.907Z,2.44
2023-03-05T15:14:04.805Z,3.23
2023-03-05T15:19:09.550Z,4.00
2023-03-05T15:24:14.902Z,4.06
2023-03-05T15:29:17.712Z,4.22
2023-03-05T15:34:20.615Z,4.61
2023-03-05T15:39:27.311Z,4.82
2023-03-05T15:44:30.215Z,4.96
2023-03-05T15:49:33.237Z,4.82
2023-03-05T15:54:36.978Z,4.59
2023-03-05T15:59:40.520Z,4.00
2023-03-05T16:04:43.367Z,3.02
2023-03-05T16:09:50.378Z,2.20
2023-03-05T16:14:53.271Z,1.57
2023-03-05T16:19:56.379Z,1.00
2023-03-05T16:25:01.366Z,0.57
2023-03-05T16:30:05.521Z,0.20
2023-03-05T16:35:11.973Z,0.09
2023-03-05T16:40:15.539Z,2.64
2023-03-05T16:45:18.429Z,1.83
2023-03-05T16:50:21.474Z,0.85
2023-03-05T16:55:24.286Z,0.34
2023-03-05T17:00:27.188Z,-0.03
2023-03-05T17:05:30.189Z,1.53
2023-03-05T17:10:33.710Z,5.53
2023-03-05T17:15:36.919Z,3.87
2023-03-05T17:20:40.924Z,1.71
2023-03-05T17:25:43.851Z,0.54
2023-03-05T17:30:46.800Z,-0.08
2023-03-05T17:35:50.090Z,2.54
2023-03-05T17:40:53.485Z,2.23
2023-03-05T17:45:59.916Z,1.43
2023-03-05T17:51:03.002Z,4.82
2023-03-05T17:56:13.881Z,3.09
2023-03-05T18:01:29.732Z,1.01
2023-03-05T18:06:32.681Z,3.20
2023-03-05T18:11:36.101Z,2.35
2023-03-05T18:16:39.207Z,1.74
2023-03-05T18:21:42.317Z,4.35
2023-03-05T18:26:45.117Z,2.08
2023-03-05T18:31:48.117Z,1.44
2023-03-05T18:36:51.698Z,3.78
2023-03-05T18:41:55.465Z,1.43
2023-03-05T18:46:58.359Z,2.79
2023-03-05T18:52:01.571Z,3.94
2023-03-05T18:57:04.372Z,1.53
2023-03-05T19:02:14.449Z,1.38
2023-03-05T19:07:17.369Z,4.43
2023-03-05T19:12:22.650Z,2.21
2023-03-05T19:17:26.116Z,0.76
2023-03-05T19:22:29.750Z,4.07
2023-03-05T19:27:33.064Z,4.29
2023-03-05T19:32:36.214Z,1.47
2023-03-05T19:37:39.072Z,1.24
2023-03-05T19:42:42.088Z,3.98
2023-03-05T19:47:45.087Z,1.69
2023-03-05T19:52:47.984Z,1.86
2023-03-05T19:57:50.886Z,3.44
2023-03-05T20:02:53.790Z,0.88
2023-03-05T20:07:57.129Z,0.52
2023-03-05T20:13:00.008Z,4.29
2023-03-05T20:18:02.910Z,2.57
2023-03-05T20:23:05.816Z,0.37
2023-03-05T20:28:08.722Z,-0.34
2023-03-05T20:33:11.723Z,3.47
2023-03-05T20:38:22.478Z,3.92
2023-03-05T20:43:28.796Z,0.91
2023-03-05T20:48:34.443Z,2.09
2023-03-05T20:53:37.232Z,1.92
2023-03-05T20:58:40.172Z,-0.03
2023-03-05T21:03:42.990Z,2.24
2023-03-05T21:08:45.981Z,3.50
2023-03-05T21:13:49.190Z,0.96
2023-03-05T21:18:53.060Z,0.05
2023-03-05T21:23:56.033Z,3.67
2023-03-05T21:28:59.027Z,3.60
2023-03-05T21:34:01.931Z,1.02
2023-03-05T21:39:04.836Z,-0.44
2023-03-05T21:44:08.733Z,0.95
2023-03-05T21:49:12.689Z,4.91
2023-03-05T21:54:15.485Z,3.17
2023-03-05T21:59:18.391Z,1.00
2023-03-05T22:04:21.290Z,-0.27
2023-03-05T22:09:24.109Z,0.60
2023-03-05T22:14:26.962Z,4.59
2023-03-05T22:19:30.002Z,3.29
2023-03-05T22:24:32.798Z,1.02
2023-03-05T22:29:35.642Z,1.93
2023-03-05T22:34:38.504Z,4.47
2023-03-05T22:39:41.405Z,2.03
2023-03-05T22:44:44.216Z,0.32
2023-03-05T22:49:47.110Z,-0.69
2023-03-05T22:54:50.016Z,0.69
2023-03-05T22:59:53.529Z,4.40
2023-03-05T23:05:00.642Z,2.45
2023-03-05T23:10:08.786Z,0.32
2023-03-05T23:15:15.166Z,-0.92
2023-03-05T23:20:21.213Z,0.18
2023-03-05T23:25:27.523Z,4.40
2023-03-05T23:30:37.309Z,2.76
2023-03-05T23:35:43.185Z,0.28
2023-03-05T23:40:48.921Z,-1.05
2023-03-05T23:45:55.250Z,-0.15
2023-03-05T23:50:58.207Z,4.09
2023-03-05T23:56:01.511Z,2.93
