createdAt,value
2019-02-27T00:01:18.523Z,98236.84
2019-02-27T00:20:54.085Z,98250.60
2019-02-27T00:23:24.661Z,98244.46
2019-02-27T00:25:54.513Z,98246.66
2019-02-27T00:28:24.288Z,98255.33
2019-02-27T00:30:55.630Z,98260.94
2019-02-27T00:33:28.760Z,98248.66
2019-02-27T00:36:00.183Z,98262.31
2019-02-27T00:38:30.667Z,98252.97
2019-02-27T00:41:02.692Z,98256.84
2019-02-27T00:43:32.506Z,98263.11
2019-02-27T00:46:05.538Z,98245.83
2019-02-27T00:48:41.494Z,98252.52
2019-02-27T00:51:21.465Z,98247.55
2019-02-27T00:53:52.858Z,98250.42
2019-02-27T00:56:22.640Z,98252.33
2019-02-27T00:58:52.903Z,98245.14
2019-02-27T01:01:25.562Z,98246.34
2019-02-27T01:04:02.357Z,98248.80
2019-02-27T01:06:33.260Z,98237.21
2019-02-27T01:09:03.956Z,98249.77
2019-02-27T01:11:40.951Z,98244.36
2019-02-27T01:14:18.631Z,98250.72
2019-02-27T01:16:54.254Z,98246.08
2019-02-27T01:19:25.023Z,98245.69
2019-02-27T01:22:00.046Z,98245.31
2019-02-27T01:24:31.352Z,98238.66
2019-02-27T01:27:06.789Z,98237.23
2019-02-27T01:29:37.606Z,98226.27
2019-02-27T01:32:13.088Z,98235.19
2019-02-27T01:34:45.035Z,98235.19
2019-02-27T01:37:21.855Z,98227.27
2019-02-27T01:39:55.161Z,98223.13
2019-02-27T01:42:31.956Z,98216.95
2019-02-27T01:45:01.942Z,98215.60
2019-02-27T01:47:36.582Z,98229.11
2019-02-27T01:50:27.801Z,98228.48
2019-02-27T01:52:57.774Z,98218.61
2019-02-27T01:55:28.794Z,98213.12
2019-02-27T01:57:58.625Z,98211.91
2019-02-27T02:00:28.396Z,98214.59
2019-02-27T02:03:01.197Z,98216.94
2019-02-27T02:05:33.594Z,98215.27
2019-02-27T02:08:03.638Z,98213.42
2019-02-27T02:10:36.476Z,98210.21
2019-02-27T02:13:14.986Z,98213.92
2019-02-27T02:16:07.485Z,98200.41
2019-02-27T02:22:28.060Z,98201.58
2019-02-27T02:25:15.796Z,98195.61
2019-02-27T02:28:09.405Z,98193.88
2019-02-27T02:30:48.565Z,98192.42
2019-02-27T02:33:36.369Z,98192.13
2019-02-27T02:36:27.025Z,98191.80
2019-02-27T02:39:19.412Z,98183.68
2019-02-27T02:42:04.011Z,98189.00
2019-02-27T02:45:08.567Z,98183.63
2019-02-27T02:47:48.255Z,98181.17
2019-02-27T02:50:32.737Z,98175.49
2019-02-27T02:53:25.342Z,98165.61
2019-02-27T02:56:01.416Z,98174.13
2019-02-27T02:58:37.147Z,98164.78
2019-02-27T03:01:13.932Z,98176.97
2019-02-27T03:03:50.158Z,98181.69
2019-02-27T03:06:47.357Z,98167.33
2019-02-27T03:09:30.657Z,98155.89
2019-02-27T03:12:12.426Z,98169.78
2019-02-27T03:14:53.128Z,98169.78
2019-02-27T03:17:45.616Z,98170.22
2019-02-27T03:20:24.514Z,98168.00
2019-02-27T03:23:15.317Z,98176.53
2019-02-27T03:26:16.784Z,98177.95
2019-02-27T03:29:04.668Z,98177.95
2019-02-27T03:31:57.440Z,98176.11
2019-02-27T03:34:56.170Z,98169.80
2019-02-27T03:37:31.708Z,98178.16
2019-02-27T03:40:19.849Z,98177.66
2019-02-27T03:43:01.751Z,98172.18
2019-02-27T03:45:43.181Z,98172.18
2019-02-27T03:48:42.289Z,98176.11
2019-02-27T03:51:29.311Z,98182.96
2019-02-27T03:54:22.229Z,98188.68
2019-02-27T03:57:03.869Z,98185.86
2019-02-27T03:59:58.826Z,98184.69
2019-02-27T04:02:42.896Z,98184.69
2019-02-27T04:05:28.238Z,98189.60
2019-02-27T04:08:13.498Z,98185.85
2019-02-27T04:10:45.988Z,98181.80
2019-02-27T04:13:16.198Z,98183.20
2019-02-27T04:15:46.277Z,98181.38
2019-02-27T04:18:15.498Z,98179.11
2019-02-27T04:20:50.696Z,98186.20
2019-02-27T04:23:23.485Z,98188.30
2019-02-27T04:25:54.174Z,98185.79
2019-02-27T04:28:24.127Z,98186.66
2019-02-27T04:30:53.972Z,98181.28
2019-02-27T04:33:24.297Z,98179.17
2019-02-27T04:35:55.466Z,98188.64
2019-02-27T04:38:27.603Z,98187.70
2019-02-27T04:40:59.240Z,98187.70
2019-02-27T04:43:32.005Z,98188.63
2019-02-27T04:46:03.935Z,98186.70
2019-02-27T04:48:34.745Z,98198.73
2019-02-27T04:51:05.936Z,98188.84
2019-02-27T04:53:37.727Z,98197.95
2019-02-27T04:56:07.729Z,98197.72
2019-02-27T04:58:43.024Z,98201.33
2019-02-27T05:01:14.509Z,98195.44
2019-02-27T05:04:00.994Z,98194.73
2019-02-27T05:06:31.331Z,98181.12
2019-02-27T05:09:02.005Z,98181.12
2019-02-27T05:11:35.930Z,98192.53
2019-02-27T05:14:05.734Z,98191.81
2019-02-27T05:16:40.445Z,98188.63
2019-02-27T05:19:11.969Z,98179.77
2019-02-27T05:21:52.457Z,98189.50
2019-02-27T05:24:25.901Z,98175.04
2019-02-27T05:27:30.108Z,98175.04
2019-02-27T05:30:03.952Z,98171.61
2019-02-27T05:32:33.889Z,98179.69
2019-02-27T05:35:05.060Z,98174.55
2019-02-27T05:37:36.116Z,98184.72
2019-02-27T05:40:09.686Z,98181.84
2019-02-27T05:42:39.642Z,98181.34
2019-02-27T05:45:14.782Z,98182.17
2019-02-27T05:47:45.968Z,98186.48
2019-02-27T05:50:16.620Z,98185.53
2019-02-27T05:52:50.966Z,98186.45
2019-02-27T05:55:22.604Z,98184.80
2019-02-27T05:57:52.760Z,98180.19
2019-02-27T06:00:24.900Z,98180.19
2019-02-27T06:03:01.544Z,98179.36
2019-02-27T06:05:35.909Z,98179.36
2019-02-27T06:08:06.039Z,98179.27
2019-02-27T06:10:41.497Z,98176.36
2019-02-27T06:13:17.367Z,98167.09
2019-02-27T06:15:49.124Z,98178.58
2019-02-27T06:18:23.763Z,98183.69
2019-02-27T06:20:58.927Z,98186.08
2019-02-27T06:23:28.862Z,98191.66
2019-02-27T06:25:59.418Z,98192.39
2019-02-27T06:28:33.243Z,98193.35
2019-02-27T06:31:03.514Z,98199.13
2019-02-27T06:33:36.014Z,98192.83
2019-02-27T06:36:11.615Z,98186.63
2019-02-27T06:38:41.488Z,98187.95
2019-02-27T06:41:15.613Z,98187.75
2019-02-27T06:43:48.102Z,98193.55
2019-02-27T06:46:20.086Z,98194.77
2019-02-27T06:48:49.791Z,98205.57
2019-02-27T06:51:21.775Z,98203.23
2019-02-27T06:53:51.604Z,98205.02
2019-02-27T06:56:21.459Z,98208.39
2019-02-27T06:59:04.377Z,98206.12
2019-02-27T07:01:35.114Z,98202.30
2019-02-27T07:04:05.473Z,98208.25
2019-02-27T07:06:38.999Z,98202.53
2019-02-27T07:09:12.246Z,98202.39
2019-02-27T07:11:45.239Z,98206.17
2019-02-27T07:14:22.306Z,98204.91
2019-02-27T07:17:03.301Z,98208.11
2019-02-27T07:19:33.603Z,98206.16
2019-02-27T07:22:14.400Z,98200.58
2019-02-27T07:24:46.448Z,98208.03
2019-02-27T07:27:23.288Z,98215.88
2019-02-27T07:29:55.292Z,98209.77
2019-02-27T07:32:32.129Z,98209.72
2019-02-27T07:35:01.929Z,98201.98
2019-02-27T07:37:33.664Z,98208.96
2019-02-27T07:40:08.008Z,98211.88
2019-02-27T07:42:41.450Z,98205.84
2019-02-27T07:45:16.864Z,98207.00
2019-02-27T07:47:46.971Z,98204.65
2019-02-27T07:50:19.129Z,98208.28
2019-02-27T07:52:52.133Z,98210.71
2019-02-27T07:55:28.395Z,98208.41
2019-02-27T07:57:58.678Z,98209.91
2019-02-27T08:00:29.202Z,98211.08
2019-02-27T08:03:09.067Z,98212.14
2019-02-27T08:05:39.068Z,98206.84
2019-02-27T08:08:12.970Z,98206.08
2019-02-27T08:10:46.379Z,98205.60
2019-02-27T08:13:19.382Z,98199.52
2019-02-27T08:15:56.386Z,98201.19
2019-02-27T08:18:36.557Z,98196.59
2019-02-27T08:21:08.845Z,98202.06
2019-02-27T08:23:47.112Z,98197.16
2019-02-27T08:26:18.513Z,98191.20
2019-02-27T08:31:52.049Z,98198.12
2019-02-27T08:34:23.198Z,98193.53
2019-02-27T08:37:00.651Z,98193.21
2019-02-27T08:39:32.443Z,98196.54
2019-02-27T08:42:09.740Z,98195.55
2019-02-27T08:44:45.806Z,98186.63
2019-02-27T08:47:15.316Z,98189.94
2019-02-27T08:49:49.023Z,98189.46
2019-02-27T08:52:24.972Z,98193.80
2019-02-27T08:54:54.734Z,98191.77
2019-02-27T08:57:32.140Z,98194.45
2019-02-27T09:00:02.298Z,98201.59
2019-02-27T09:02:37.384Z,98194.00
2019-02-27T09:05:11.350Z,98192.64
2019-02-27T09:07:43.022Z,98192.06
2019-02-27T09:10:15.312Z,98196.48
2019-02-27T09:12:48.920Z,98193.94
2019-02-27T09:15:22.134Z,98194.48
2019-02-27T09:17:52.068Z,98196.66
2019-02-27T09:20:22.287Z,98198.98
2019-02-27T09:22:52.344Z,98200.27
2019-02-27T09:25:24.660Z,98201.02
2019-02-27T09:27:54.496Z,98195.09
2019-02-27T09:30:30.211Z,98200.83
2019-02-27T09:33:00.492Z,98200.23
2019-02-27T09:35:34.602Z,98197.94
2019-02-27T09:38:10.725Z,98200.62
2019-02-27T09:40:41.826Z,98196.18
2019-02-27T09:43:32.316Z,98200.95
2019-02-27T09:46:13.067Z,98205.70
2019-02-27T09:49:06.802Z,98203.34
2019-02-27T09:51:56.303Z,98205.06
2019-02-27T09:54:46.819Z,98210.89
2019-02-27T09:57:28.222Z,98202.98
2019-02-27T10:00:27.181Z,98200.94
2019-02-27T10:03:21.379Z,98203.92
2019-02-27T10:05:56.410Z,98195.60
2019-02-27T10:08:26.258Z,98201.64
2019-02-27T10:10:56.578Z,98198.50
2019-02-27T10:13:27.327Z,98201.67
2019-02-27T10:16:01.334Z,98198.98
2019-02-27T10:18:33.614Z,98199.09
2019-02-27T10:21:05.983Z,98202.70
2019-02-27T10:23:40.635Z,98199.88
2019-02-27T10:26:12.598Z,98199.77
2019-02-27T10:28:44.014Z,98197.63
2019-02-27T10:31:16.732Z,98203.98
2019-02-27T10:33:47.022Z,98203.42
2019-02-27T10:36:17.866Z,98194.44
2019-02-27T10:38:54.358Z,98197.42
2019-02-27T10:41:31.329Z,98194.05
2019-02-27T10:44:01.705Z,98196.20
2019-02-27T10:46:37.733Z,98199.80
2019-02-27T10:49:10.993Z,98186.42
2019-02-27T10:51:51.940Z,98182.28
2019-02-27T10:54:26.169Z,98182.28
2019-02-27T10:57:05.994Z,98181.36
2019-02-27T10:59:37.109Z,98170.33
2019-02-27T11:02:12.414Z,98174.45
2019-02-27T11:04:50.061Z,98176.94
2019-02-27T11:07:25.616Z,98162.20
2019-02-27T11:09:57.825Z,98161.93
2019-02-27T11:12:33.985Z,98169.86
2019-02-27T11:15:16.097Z,98160.50
2019-02-27T11:17:45.859Z,98157.84
2019-02-27T11:20:20.430Z,98157.27
2019-02-27T11:22:50.408Z,98159.50
2019-02-27T11:25:23.897Z,98155.62
2019-02-27T11:27:55.729Z,98149.57
2019-02-27T11:30:45.026Z,98153.66
2019-02-27T11:33:25.494Z,98159.51
2019-02-27T11:35:51.719Z,98148.37
2019-02-27T11:38:24.214Z,98145.26
2019-02-27T11:40:56.491Z,98144.58
2019-02-27T11:43:28.562Z,98151.28
2019-02-27T11:45:59.923Z,98144.11
2019-02-27T11:48:36.452Z,98138.48
2019-02-27T11:51:07.754Z,98141.02
2019-02-27T11:53:39.254Z,98139.14
2019-02-27T11:56:12.182Z,98125.29
2019-02-27T11:58:42.359Z,98127.58
2019-02-27T12:01:16.145Z,98122.02
2019-02-27T12:03:47.158Z,98111.30
2019-02-27T12:06:17.389Z,98103.19
2019-02-27T12:08:47.216Z,98103.41
2019-02-27T12:11:18.608Z,98114.52
2019-02-27T12:13:49.110Z,98103.50
2019-02-27T12:16:19.069Z,98097.24
2019-02-27T12:18:54.419Z,98098.31
2019-02-27T12:21:28.786Z,98083.00
2019-02-27T12:23:59.498Z,98081.07
2019-02-27T12:26:34.450Z,98081.23
2019-02-27T12:29:03.567Z,98071.78
2019-02-27T12:31:48.914Z,98071.73
2019-02-27T12:34:21.105Z,98072.63
2019-02-27T12:36:56.039Z,98073.37
2019-02-27T12:39:27.837Z,98070.28
2019-02-27T12:42:04.154Z,98073.20
2019-02-27T12:44:39.745Z,98071.02
2019-02-27T12:47:18.908Z,98059.78
2019-02-27T12:49:51.591Z,98066.48
2019-02-27T12:52:24.917Z,98063.31
2019-02-27T12:54:54.676Z,98062.91
2019-02-27T12:57:32.239Z,98050.59
2019-02-27T13:00:10.112Z,98058.08
2019-02-27T13:02:40.992Z,98048.06
2019-02-27T13:05:14.283Z,98052.37
2019-02-27T13:07:44.740Z,98046.40
2019-02-27T13:10:22.745Z,98046.09
2019-02-27T13:12:53.020Z,98039.66
2019-02-27T13:15:27.691Z,98039.68
2019-02-27T13:18:01.315Z,98039.45
2019-02-27T13:20:34.226Z,98046.62
2019-02-27T13:23:07.897Z,98040.60
2019-02-27T13:25:37.892Z,98044.16
2019-02-27T13:28:10.744Z,98029.02
2019-02-27T13:30:42.322Z,98029.69
2019-02-27T13:33:18.856Z,98030.56
2019-02-27T13:35:50.138Z,98026.44
2019-02-27T13:38:21.794Z,98026.10
2019-02-27T13:40:52.163Z,98020.78
2019-02-27T13:43:24.379Z,98014.03
2019-02-27T13:45:53.489Z,98026.06
2019-02-27T13:48:24.057Z,98015.76
2019-02-27T13:50:56.563Z,98019.11
2019-02-27T13:53:27.761Z,98018.59
2019-02-27T13:56:01.118Z,98022.82
2019-02-27T13:58:35.542Z,98025.02
2019-02-27T14:01:03.568Z,98030.46
2019-02-27T14:03:35.497Z,98030.06
2019-02-27T14:06:09.315Z,98016.84
2019-02-27T14:08:40.291Z,98007.30
2019-02-27T14:11:10.749Z,98007.16
2019-02-27T14:13:44.753Z,98007.92
2019-02-27T14:16:23.548Z,98014.48
2019-02-27T14:18:54.258Z,98017.88
2019-02-27T14:21:24.296Z,98013.55
2019-02-27T14:23:54.098Z,98014.68
2019-02-27T14:26:27.555Z,98020.33
2019-02-27T14:29:00.833Z,98032.33
2019-02-27T14:31:31.448Z,98026.39
2019-02-27T14:34:01.865Z,98011.30
2019-02-27T14:36:39.430Z,98007.90
2019-02-27T14:39:12.265Z,98014.94
2019-02-27T14:41:47.998Z,98022.13
2019-02-27T14:44:17.498Z,98026.02
2019-02-27T14:46:51.464Z,98029.84
2019-02-27T14:49:26.800Z,98023.87
2019-02-27T14:52:01.042Z,98025.23
2019-02-27T14:54:31.506Z,98017.89
2019-02-27T14:57:09.373Z,98021.20
2019-02-27T14:59:39.982Z,98009.18
2019-02-27T15:02:10.206Z,98014.66
2019-02-27T15:04:49.696Z,98014.66
2019-02-27T15:07:23.158Z,98023.39
2019-02-27T15:09:53.598Z,98016.34
2019-02-27T15:12:27.767Z,98010.64
2019-02-27T15:15:03.488Z,97998.13
2019-02-27T15:17:41.705Z,98013.91
2019-02-27T15:20:17.178Z,98008.47
2019-02-27T15:22:48.407Z,97995.14
2019-02-27T15:25:20.496Z,97999.22
2019-02-27T15:27:51.017Z,98003.86
2019-02-27T15:30:32.704Z,98004.16
2019-02-27T15:33:05.360Z,97987.81
2019-02-27T15:35:36.300Z,98002.00
2019-02-27T15:38:11.171Z,97995.19
2019-02-27T15:40:40.452Z,97987.32
2019-02-27T15:43:16.797Z,97988.91
2019-02-27T15:45:48.055Z,97996.79
2019-02-27T15:48:20.283Z,97982.94
2019-02-27T15:50:58.214Z,98013.11
2019-02-27T15:53:31.955Z,97998.69
2019-02-27T15:56:08.692Z,97992.17
2019-02-27T15:58:38.821Z,98012.00
2019-02-27T16:01:11.693Z,98010.34
2019-02-27T16:03:46.359Z,98011.44
2019-02-27T16:06:16.240Z,98002.72
2019-02-27T16:08:46.052Z,98015.20
2019-02-27T16:11:16.543Z,98023.31
2019-02-27T16:13:49.007Z,98025.50
2019-02-27T16:16:23.336Z,98029.20
2019-02-27T16:18:58.317Z,98027.52
2019-02-27T16:21:30.881Z,98028.81
2019-02-27T16:24:10.252Z,98027.79
2019-02-27T16:26:40.721Z,98029.95
2019-02-27T16:29:12.936Z,98042.66
2019-02-27T16:31:42.741Z,98053.02
2019-02-27T16:34:14.757Z,98065.47
2019-02-27T16:36:50.064Z,98060.25
2019-02-27T16:39:22.449Z,98072.17
2019-02-27T16:42:01.084Z,98066.59
2019-02-27T16:44:34.400Z,98063.47
2019-02-27T16:47:10.664Z,98065.66
2019-02-27T16:49:47.198Z,98061.73
2019-02-27T16:52:19.504Z,98060.88
2019-02-27T16:54:50.797Z,98063.17
2019-02-27T16:57:29.277Z,98069.81
2019-02-27T17:00:00.436Z,98080.46
2019-02-27T17:02:32.039Z,98081.75
2019-02-27T17:05:09.679Z,98084.59
2019-02-27T17:07:40.209Z,98088.84
2019-02-27T17:10:17.765Z,98093.56
2019-02-27T17:12:49.321Z,98084.59
2019-02-27T17:15:19.861Z,98083.28
2019-02-27T17:20:49.872Z,98082.95
2019-02-27T17:23:22.243Z,98089.42
2019-02-27T17:25:55.690Z,98092.23
2019-02-27T17:28:28.314Z,98103.44
2019-02-27T17:31:01.911Z,98102.98
2019-02-27T17:33:35.186Z,98108.41
2019-02-27T17:36:08.154Z,98120.38
2019-02-27T17:38:40.424Z,98123.50
2019-02-27T17:41:11.007Z,98119.77
2019-02-27T17:43:45.803Z,98123.34
2019-02-27T17:46:20.747Z,98123.00
2019-02-27T17:48:56.369Z,98127.04
2019-02-27T17:51:26.160Z,98132.88
2019-02-27T17:54:00.239Z,98129.62
2019-02-27T17:56:34.498Z,98132.72
2019-02-27T17:59:09.381Z,98134.41
2019-02-27T18:01:41.229Z,98139.22
2019-02-27T18:04:14.585Z,98135.69
2019-02-27T18:06:59.820Z,98140.84
2019-02-27T18:09:28.027Z,98133.33
2019-02-27T18:12:07.618Z,98138.83
2019-02-27T18:14:43.868Z,98136.90
2019-02-27T18:17:20.000Z,98145.10
2019-02-27T18:19:50.988Z,98149.42
2019-02-27T18:22:28.621Z,98152.03
2019-02-27T18:25:08.246Z,98152.12
2019-02-27T18:27:58.507Z,98156.26
2019-02-27T18:30:38.045Z,98147.70
2019-02-27T18:33:22.296Z,98138.27
2019-02-27T18:36:04.466Z,98147.03
2019-02-27T18:38:36.555Z,98149.46
2019-02-27T18:41:26.641Z,98149.33
2019-02-27T18:44:08.078Z,98157.13
2019-02-27T18:46:49.824Z,98162.09
2019-02-27T18:49:42.400Z,98160.72
2019-02-27T18:52:21.591Z,98160.73
2019-02-27T18:55:02.719Z,98155.41
2019-02-27T18:57:52.652Z,98156.17
2019-02-27T19:00:37.068Z,98152.45
2019-02-27T19:03:32.342Z,98151.63
2019-02-27T19:06:30.411Z,98164.76
2019-02-27T19:09:01.973Z,98159.19
2019-02-27T19:11:55.160Z,98161.02
2019-02-27T19:14:30.428Z,98170.30
2019-02-27T19:17:07.379Z,98167.00
2019-02-27T19:19:40.434Z,98156.48
2019-02-27T19:22:13.819Z,98157.80
2019-02-27T19:24:50.358Z,98165.02
2019-02-27T19:27:27.841Z,98157.98
2019-02-27T19:29:57.622Z,98162.28
2019-02-27T19:32:33.705Z,98179.77
2019-02-27T19:35:07.478Z,98177.80
2019-02-27T19:37:44.565Z,98178.91
2019-02-27T19:40:19.155Z,98181.89
2019-02-27T19:42:56.337Z,98189.80
2019-02-27T19:45:26.376Z,98182.86
2019-02-27T19:47:56.475Z,98177.86
2019-02-27T19:50:29.900Z,98179.20
2019-02-27T19:53:06.836Z,98175.75
2019-02-27T19:55:36.587Z,98172.58
2019-02-27T19:58:08.099Z,98180.01
2019-02-27T20:00:48.299Z,98180.81
2019-02-27T20:03:17.822Z,98186.08
2019-02-27T20:05:50.585Z,98193.86
2019-02-27T20:08:22.070Z,98196.55
2019-02-27T20:10:52.106Z,98200.84
2019-02-27T20:13:24.753Z,98196.05
2019-02-27T20:15:53.514Z,98187.41
2019-02-27T20:18:26.950Z,98186.58
2019-02-27T20:21:01.577Z,98182.54
2019-02-27T20:23:34.360Z,98182.83
2019-02-27T20:26:13.793Z,98184.11
2019-02-27T20:28:37.798Z,98175.58
2019-02-27T20:31:09.008Z,98174.17
2019-02-27T20:33:38.867Z,98176.57
2019-02-27T20:36:11.223Z,98174.88
2019-02-27T20:38:42.449Z,98169.25
2019-02-27T20:41:15.088Z,98167.48
2019-02-27T20:43:52.827Z,98164.00
2019-02-27T20:46:24.592Z,98166.10
2019-02-27T20:48:54.241Z,98163.69
2019-02-27T20:51:25.463Z,98165.59
2019-02-27T20:54:02.736Z,98167.08
2019-02-27T20:56:36.080Z,98169.17
2019-02-27T20:59:06.968Z,98169.03
2019-02-27T21:01:36.811Z,98167.16
2019-02-27T21:04:08.459Z,98168.48
2019-02-27T21:06:40.963Z,98165.39
2019-02-27T21:09:11.930Z,98165.97
2019-02-27T21:11:49.665Z,98169.98
2019-02-27T21:14:23.641Z,98167.97
2019-02-27T21:16:59.288Z,98165.60
2019-02-27T21:19:33.836Z,98167.87
2019-02-27T21:22:09.840Z,98172.44
2019-02-27T21:24:41.430Z,98172.39
2019-02-27T21:27:17.160Z,98175.18
2019-02-27T21:29:48.599Z,98172.27
2019-02-27T21:32:22.830Z,98176.39
2019-02-27T21:34:55.041Z,98175.34
2019-02-27T21:37:31.140Z,98168.55
2019-02-27T21:40:03.341Z,98163.77
2019-02-27T21:42:36.330Z,98155.91
2019-02-27T21:45:10.076Z,98146.38
2019-02-27T21:47:51.818Z,98150.06
2019-02-27T21:50:25.731Z,98145.16
2019-02-27T21:53:03.344Z,98150.84
2019-02-27T21:55:33.387Z,98154.13
2019-02-27T21:58:19.939Z,98153.11
2019-02-27T22:00:44.920Z,98151.34
2019-02-27T22:03:18.424Z,98152.92
2019-02-27T22:05:52.987Z,98151.20
2019-02-27T22:08:25.143Z,98154.09
2019-02-27T22:10:55.039Z,98154.41
2019-02-27T22:13:30.278Z,98153.77
2019-02-27T22:16:02.932Z,98153.58
2019-02-27T22:18:33.215Z,98155.42
2019-02-27T22:21:04.226Z,98156.13
2019-02-27T22:23:36.001Z,98151.06
2019-02-27T22:26:10.789Z,98152.50
2019-02-27T22:28:44.851Z,98155.32
2019-02-27T22:31:18.810Z,98153.61
2019-02-27T22:33:53.099Z,98151.45
2019-02-27T22:36:29.984Z,98163.46
2019-02-27T22:39:02.322Z,98159.75
2019-02-27T22:41:33.624Z,98155.13
2019-02-27T22:44:03.765Z,98167.20
2019-02-27T22:46:33.518Z,98171.27
2019-02-27T22:49:06.633Z,98169.50
2019-02-27T22:51:39.376Z,98174.72
2019-02-27T22:54:10.752Z,98169.78
2019-02-27T22:56:40.568Z,98170.48
2019-02-27T22:59:12.852Z,98168.30
2019-02-27T23:01:53.171Z,98173.95
2019-02-27T23:04:29.870Z,98173.56
2019-02-27T23:06:58.406Z,98167.02
2019-02-27T23:09:28.515Z,98161.17
2019-02-27T23:12:03.890Z,98161.31
2019-02-27T23:14:34.257Z,98172.14
2019-02-27T23:17:07.760Z,98168.95
2019-02-27T23:19:46.034Z,98161.32
2019-02-27T23:22:15.404Z,98173.17
2019-02-27T23:24:49.791Z,98166.88
2019-02-27T23:27:26.022Z,98166.99
2019-02-27T23:29:54.375Z,98161.52
2019-02-27T23:32:30.667Z,98159.97
2019-02-27T23:35:01.663Z,98149.38
2019-02-27T23:37:38.351Z,98151.55
2019-02-27T23:40:09.252Z,98153.48
2019-02-27T23:42:40.686Z,98163.22
2019-02-27T23:45:12.658Z,98155.84
2019-02-27T23:47:45.365Z,98147.41
2019-02-27T23:50:20.909Z,98152.97
2019-02-27T23:52:53.280Z,98149.14
2019-02-27T23:55:24.692Z,98148.31
2019-02-27T23:57:57.905Z,98153.24
