createdAt,value
2023-04-25T00:00:34.506Z,8.6884
2023-04-25T00:01:35.912Z,8.6751
2023-04-25T00:02:37.327Z,8.6854
2023-04-25T00:03:39.379Z,8.7135
2023-04-25T00:04:41.527Z,8.7105
2023-04-25T00:05:41.264Z,8.7426
2023-04-25T00:06:42.521Z,8.7518
2023-04-25T00:07:43.843Z,8.7148
2023-04-25T00:08:45.140Z,8.6825
2023-04-25T00:09:46.447Z,8.6659
2023-04-25T00:10:47.725Z,8.6738
2023-04-25T00:11:49.038Z,8.6793
2023-04-25T00:12:50.387Z,8.6490
2023-04-25T00:13:51.808Z,8.6242
2023-04-25T00:14:53.047Z,8.6198
2023-04-25T00:15:55.518Z,8.6191
2023-04-25T00:16:56.832Z,8.6140
2023-04-25T00:17:58.129Z,8.5984
2023-04-25T00:18:59.504Z,8.5547
2023-04-25T00:20:00.801Z,8.5256
2023-04-25T00:21:02.105Z,8.4957
2023-04-25T00:22:03.432Z,8.5048
2023-04-25T00:23:04.769Z,8.4588
2023-04-25T00:24:06.079Z,8.4224
2023-04-25T00:25:07.401Z,8.4092
2023-04-25T00:26:08.736Z,8.4332
2023-04-25T00:27:10.090Z,8.4220
2023-04-25T00:28:11.428Z,8.4628
2023-04-25T00:29:12.708Z,8.4588
2023-04-25T00:30:13.977Z,8.3832
2023-04-25T00:31:15.298Z,8.3642
2023-04-25T00:32:16.823Z,8.3734
2023-04-25T00:33:18.112Z,8.3312
2023-04-25T00:34:19.517Z,8.2675
2023-04-25T00:35:20.851Z,8.2520
2023-04-25T00:36:22.182Z,8.2271
2023-04-25T00:37:23.502Z,8.2036
2023-04-25T00:38:24.840Z,8.1975
2023-04-25T00:39:26.292Z,8.1296
2023-04-25T00:40:27.899Z,8.1719
2023-04-25T00:41:29.842Z,8.2035
2023-04-25T00:42:31.807Z,8.2553
2023-04-25T00:43:33.723Z,8.3273
2023-04-25T00:44:35.674Z,8.3292
2023-04-25T00:45:37.648Z,8.3046
2023-04-25T00:46:39.606Z,8.2911
2023-04-25T00:47:41.632Z,8.2640
2023-04-25T00:48:43.595Z,8.2244
2023-04-25T00:49:45.526Z,8.2002
2023-04-25T00:50:47.482Z,8.1953
2023-04-25T00:51:49.535Z,8.1489
2023-04-25T00:52:51.478Z,8.1415
2023-04-25T00:53:53.664Z,8.1395
2023-04-25T00:54:55.923Z,8.1256
2023-04-25T00:55:57.888Z,8.0975
2023-04-25T00:57:00.175Z,8.1179
2023-04-25T00:58:03.334Z,8.0442
2023-04-25T00:59:05.304Z,8.0206
2023-04-25T01:00:07.231Z,8.0340
2023-04-25T01:01:09.300Z,7.9939
2023-04-25T01:02:11.335Z,7.9960
2023-04-25T01:03:13.397Z,7.9796
2023-04-25T01:04:15.893Z,7.9590
2023-04-25T01:05:15.973Z,7.9092
2023-04-25T01:06:17.922Z,7.9062
2023-04-25T01:07:20.133Z,7.9151
2023-04-25T01:08:22.118Z,7.9670
2023-04-25T01:09:24.069Z,7.9714
2023-04-25T01:10:26.403Z,7.9400
2023-04-25T01:11:28.467Z,7.9196
2023-04-25T01:12:30.528Z,7.8740
2023-04-25T01:13:32.535Z,7.8720
2023-04-25T01:14:34.519Z,7.8452
2023-04-25T01:15:36.560Z,7.8105
2023-04-25T01:16:38.646Z,7.7867
2023-04-25T01:17:40.752Z,7.7686
2023-04-25T01:18:42.708Z,7.7323
2023-04-25T01:19:44.751Z,7.7510
2023-04-25T01:20:46.806Z,7.8301
2023-04-25T01:21:48.802Z,7.8341
2023-04-25T01:22:50.811Z,7.7840
2023-04-25T01:23:53.109Z,7.8098
2023-04-25T01:24:53.033Z,7.7871
2023-04-25T01:25:55.067Z,7.7769
2023-04-25T01:26:57.112Z,7.8053
2023-04-25T01:27:59.118Z,7.7945
2023-04-25T01:29:01.177Z,7.7787
2023-04-25T01:30:03.181Z,7.7271
2023-04-25T01:31:05.240Z,7.6852
2023-04-25T01:32:08.274Z,7.6879
2023-04-25T01:33:10.530Z,7.6883
2023-04-25T01:34:12.607Z,7.6848
2023-04-25T01:35:14.598Z,7.6889
2023-04-25T01:36:16.623Z,7.6869
2023-04-25T01:37:18.644Z,7.6680
2023-04-25T01:38:20.690Z,7.6529
2023-04-25T01:39:22.732Z,7.6592
2023-04-25T01:40:24.781Z,7.6561
2023-04-25T01:41:26.802Z,7.6253
2023-04-25T01:42:28.928Z,7.6323
2023-04-25T01:43:31.034Z,7.6233
2023-04-25T01:44:33.043Z,7.6064
2023-04-25T01:45:35.047Z,7.5926
2023-04-25T01:46:37.175Z,7.5825
2023-04-25T01:47:39.226Z,7.5563
2023-04-25T01:48:41.339Z,7.5630
2023-04-25T01:49:43.305Z,7.5334
2023-04-25T01:50:45.338Z,7.5805
2023-04-25T01:51:47.385Z,7.5667
2023-04-25T01:52:49.447Z,7.5275
2023-04-25T01:53:51.698Z,7.4491
2023-04-25T01:54:51.786Z,7.4744
2023-04-25T01:55:53.758Z,7.5239
2023-04-25T01:56:55.832Z,7.5186
2023-04-25T01:57:57.792Z,7.5144
2023-04-25T01:58:59.811Z,7.4566
2023-04-25T02:00:01.933Z,7.4433
2023-04-25T02:01:04.121Z,7.4305
2023-04-25T02:02:06.398Z,7.3610
2023-04-25T02:03:08.585Z,7.3440
2023-04-25T02:04:10.081Z,7.2942
2023-04-25T02:05:10.124Z,7.2643
2023-04-25T02:06:12.302Z,7.2346
2023-04-25T02:07:14.539Z,7.2395
2023-04-25T02:08:16.546Z,7.2665
2023-04-25T02:09:18.557Z,7.2134
2023-04-25T02:10:20.650Z,7.2109
2023-04-25T02:11:22.722Z,7.2292
2023-04-25T02:12:24.838Z,7.2352
2023-04-25T02:13:26.835Z,7.2547
2023-04-25T02:14:28.925Z,7.2185
2023-04-25T02:15:31.000Z,7.1997
2023-04-25T02:16:33.214Z,7.2203
2023-04-25T02:17:35.443Z,7.2572
2023-04-25T02:18:37.595Z,7.2186
2023-04-25T02:19:39.640Z,7.2779
2023-04-25T02:20:41.659Z,7.3133
2023-04-25T02:21:43.714Z,7.2718
2023-04-25T02:22:45.789Z,7.2833
2023-04-25T02:23:47.997Z,7.3257
2023-04-25T02:24:48.017Z,7.3545
2023-04-25T02:25:50.072Z,7.3863
2023-04-25T02:26:52.044Z,7.4438
2023-04-25T02:27:52.676Z,7.4741
2023-04-25T02:28:54.712Z,7.4678
2023-04-25T02:29:56.751Z,7.4328
2023-04-25T02:30:58.782Z,7.3853
2023-04-25T02:32:00.823Z,7.3205
2023-04-25T02:33:03.018Z,7.2746
2023-04-25T02:34:05.033Z,7.2267
2023-04-25T02:35:07.075Z,7.1980
2023-04-25T02:36:09.172Z,7.1724
2023-04-25T02:37:11.198Z,7.1837
2023-04-25T02:38:13.306Z,7.2165
2023-04-25T02:39:15.309Z,7.2280
2023-04-25T02:40:17.286Z,7.2182
2023-04-25T02:41:19.277Z,7.2296
2023-04-25T02:42:21.302Z,7.2410
2023-04-25T02:43:23.305Z,7.2176
2023-04-25T02:44:25.293Z,7.2590
2023-04-25T02:45:27.383Z,7.2158
2023-04-25T02:46:38.883Z,7.2022
2023-04-25T02:47:31.901Z,7.1921
2023-04-25T02:48:32.184Z,7.2359
2023-04-25T02:49:34.171Z,7.2824
2023-04-25T02:50:36.178Z,7.2699
2023-04-25T02:51:38.201Z,7.2448
2023-04-25T02:52:40.290Z,7.2443
2023-04-25T02:53:42.291Z,7.2263
2023-04-25T02:54:44.312Z,7.2183
2023-04-25T02:55:46.342Z,7.2265
2023-04-25T02:56:48.379Z,7.2848
2023-04-25T02:57:50.421Z,7.2782
2023-04-25T02:58:52.500Z,7.2958
2023-04-25T02:59:54.748Z,7.3014
2023-04-25T03:00:57.058Z,7.2926
2023-04-25T03:01:59.152Z,7.2676
2023-04-25T03:03:01.335Z,7.2977
2023-04-25T03:04:03.677Z,7.3256
2023-04-25T03:05:05.676Z,7.3420
2023-04-25T03:06:07.732Z,7.2989
2023-04-25T03:07:09.714Z,7.2933
2023-04-25T03:08:11.782Z,7.2636
2023-04-25T03:09:13.824Z,7.2105
2023-04-25T03:10:15.903Z,7.1975
2023-04-25T03:11:17.926Z,7.1931
2023-04-25T03:12:19.922Z,7.2278
2023-04-25T03:13:22.011Z,7.2387
2023-04-25T03:14:24.128Z,7.2359
2023-04-25T03:15:26.172Z,7.2088
2023-04-25T03:16:28.279Z,7.1636
2023-04-25T03:17:30.342Z,7.1666
2023-04-25T03:18:32.354Z,7.2364
2023-04-25T03:19:34.358Z,7.3032
2023-04-25T03:20:36.452Z,7.3377
2023-04-25T03:21:38.468Z,7.3932
2023-04-25T03:22:40.550Z,7.4325
2023-04-25T03:23:42.564Z,7.4341
2023-04-25T03:24:44.610Z,7.3878
2023-04-25T03:25:46.632Z,7.3818
2023-04-25T03:26:48.675Z,7.3838
2023-04-25T03:27:50.709Z,7.4081
2023-04-25T03:28:52.708Z,7.4380
2023-04-25T03:29:54.739Z,7.3801
2023-04-25T03:30:56.794Z,7.2959
2023-04-25T03:31:58.809Z,7.1961
2023-04-25T03:33:00.939Z,7.1387
2023-04-25T03:34:02.943Z,7.1274
2023-04-25T03:35:05.021Z,7.0780
2023-04-25T03:36:07.072Z,6.9114
2023-04-25T03:37:09.047Z,6.7991
2023-04-25T03:38:11.097Z,6.7302
2023-04-25T03:39:13.100Z,6.6794
2023-04-25T03:40:15.135Z,6.6335
2023-04-25T03:41:17.111Z,6.5513
2023-04-25T03:42:19.098Z,6.5397
2023-04-25T03:43:21.135Z,6.5418
2023-04-25T03:44:23.127Z,6.5422
2023-04-25T03:45:25.108Z,6.5444
2023-04-25T03:46:27.176Z,6.5478
2023-04-25T03:47:29.205Z,6.5199
2023-04-25T03:48:31.239Z,6.4714
2023-04-25T03:49:33.245Z,6.4560
2023-04-25T03:50:35.240Z,6.4884
2023-04-25T03:51:37.249Z,6.4694
2023-04-25T03:52:39.272Z,6.4964
2023-04-25T03:53:41.316Z,6.4989
2023-04-25T03:54:43.349Z,6.4535
2023-04-25T03:55:45.365Z,6.4446
2023-04-25T03:56:47.423Z,6.4452
2023-04-25T03:57:49.502Z,6.4150
2023-04-25T03:58:51.523Z,6.4224
2023-04-25T03:59:53.534Z,6.4135
2023-04-25T04:00:56.681Z,6.3981
2023-04-25T04:01:58.877Z,6.3784
2023-04-25T04:03:01.170Z,6.3566
2023-04-25T04:04:01.296Z,6.3667
2023-04-25T04:05:01.688Z,6.3178
2023-04-25T04:06:02.200Z,6.2784
2023-04-25T04:07:04.251Z,6.2849
2023-04-25T04:08:06.251Z,6.3133
2023-04-25T04:09:08.283Z,6.3378
2023-04-25T04:10:10.274Z,6.2473
2023-04-25T04:11:12.269Z,6.1874
2023-04-25T04:12:14.337Z,6.2295
2023-04-25T04:13:16.341Z,6.2527
2023-04-25T04:14:18.350Z,6.2056
2023-04-25T04:15:20.422Z,6.0589
2023-04-25T04:16:22.477Z,5.9551
2023-04-25T04:17:24.597Z,5.9990
2023-04-25T04:18:26.579Z,6.0194
2023-04-25T04:19:28.661Z,6.0053
2023-04-25T04:20:30.684Z,5.9543
2023-04-25T04:21:32.786Z,5.9696
2023-04-25T04:22:34.831Z,5.9753
2023-04-25T04:23:39.414Z,6.0229
2023-04-25T04:24:36.945Z,6.0931
2023-04-25T04:25:38.949Z,6.1889
2023-04-25T04:26:40.969Z,6.2732
2023-04-25T04:27:42.984Z,6.2334
2023-04-25T04:28:45.101Z,6.2515
2023-04-25T04:29:47.174Z,6.2504
2023-04-25T04:30:49.216Z,6.2461
2023-04-25T04:31:51.396Z,6.3474
2023-04-25T04:32:51.624Z,6.4363
2023-04-25T04:33:52.023Z,6.5557
2023-04-25T04:34:52.152Z,6.6531
2023-04-25T04:35:54.226Z,6.6552
2023-04-25T04:36:54.794Z,6.6804
2023-04-25T04:37:55.405Z,6.7124
2023-04-25T04:38:57.512Z,6.6887
2023-04-25T04:39:59.539Z,6.5787
2023-04-25T04:41:01.559Z,6.5427
2023-04-25T04:42:03.589Z,6.4632
2023-04-25T04:43:05.600Z,6.4461
2023-04-25T04:44:08.816Z,6.5324
2023-04-25T04:45:08.487Z,6.5783
2023-04-25T04:46:10.490Z,6.6196
2023-04-25T04:47:12.572Z,6.6743
2023-04-25T04:48:14.649Z,6.7850
2023-04-25T04:49:16.701Z,6.8405
2023-04-25T04:50:18.699Z,6.8622
2023-04-25T04:51:20.754Z,6.9090
2023-04-25T04:52:22.774Z,6.8783
2023-04-25T04:53:24.817Z,6.8644
2023-04-25T04:54:26.818Z,6.8429
2023-04-25T04:55:29.099Z,6.8463
2023-04-25T04:56:31.126Z,6.8916
2023-04-25T04:57:33.154Z,6.9029
2023-04-25T04:58:35.213Z,6.8966
2023-04-25T04:59:37.209Z,6.9445
2023-04-25T05:00:39.238Z,6.9555
2023-04-25T05:01:41.313Z,6.9411
2023-04-25T05:02:43.370Z,6.9583
2023-04-25T05:03:45.743Z,7.0084
2023-04-25T05:04:45.655Z,7.0193
2023-04-25T05:05:47.701Z,6.9540
2023-04-25T05:06:49.735Z,6.9773
2023-04-25T05:07:51.720Z,6.9957
2023-04-25T05:08:53.738Z,7.0112
2023-04-25T05:09:55.808Z,7.0003
2023-04-25T05:10:57.879Z,7.0172
2023-04-25T05:12:00.021Z,7.0343
2023-04-25T05:13:02.057Z,7.0594
2023-04-25T05:14:04.103Z,7.0696
2023-04-25T05:15:06.149Z,7.0949
2023-04-25T05:16:08.168Z,7.1054
2023-04-25T05:17:10.303Z,7.0769
2023-04-25T05:18:12.329Z,7.0410
2023-04-25T05:19:14.337Z,7.0738
2023-04-25T05:20:16.345Z,7.0807
2023-04-25T05:21:18.330Z,7.0841
2023-04-25T05:22:20.361Z,7.1087
2023-04-25T05:23:22.299Z,7.1103
2023-04-25T05:24:24.270Z,7.0257
2023-04-25T05:25:26.290Z,6.9896
2023-04-25T05:26:28.266Z,6.9676
2023-04-25T05:27:30.264Z,6.9567
2023-04-25T05:28:32.277Z,6.9876
2023-04-25T05:29:34.293Z,7.0161
2023-04-25T05:30:36.298Z,7.0318
2023-04-25T05:31:38.364Z,6.9994
2023-04-25T05:32:41.509Z,6.9994
2023-04-25T05:33:43.591Z,7.0280
2023-04-25T05:34:45.640Z,7.0594
2023-04-25T05:35:47.681Z,7.1083
2023-04-25T05:36:49.721Z,7.1283
2023-04-25T05:37:51.756Z,7.1444
2023-04-25T05:38:53.746Z,7.1683
2023-04-25T05:39:55.905Z,7.2029
2023-04-25T05:40:57.889Z,7.2585
2023-04-25T05:41:59.928Z,7.2525
2023-04-25T05:43:01.874Z,7.2927
2023-04-25T05:44:03.899Z,7.3339
2023-04-25T05:45:05.918Z,7.3506
2023-04-25T05:46:07.952Z,7.3662
2023-04-25T05:47:10.142Z,7.3498
2023-04-25T05:48:12.200Z,7.4119
2023-04-25T05:49:14.279Z,7.4781
2023-04-25T05:50:16.254Z,7.5526
2023-04-25T05:51:18.245Z,7.6082
2023-04-25T05:52:20.180Z,7.6414
2023-04-25T05:53:22.181Z,7.6661
2023-04-25T05:54:24.265Z,7.6898
2023-04-25T05:55:26.242Z,7.7129
2023-04-25T05:56:28.203Z,7.7237
2023-04-25T05:57:30.178Z,7.7284
2023-04-25T05:58:32.154Z,7.7283
2023-04-25T05:59:34.117Z,7.7184
2023-04-25T06:00:34.675Z,7.7034
2023-04-25T06:01:36.807Z,7.7247
2023-04-25T06:02:38.858Z,7.7484
2023-04-25T06:03:40.202Z,7.7548
2023-04-25T06:04:40.547Z,7.7916
2023-04-25T06:05:42.763Z,7.7890
2023-04-25T06:06:44.842Z,7.7981
2023-04-25T06:07:46.856Z,7.7772
2023-04-25T06:08:48.993Z,7.7455
2023-04-25T06:09:51.039Z,7.7369
2023-04-25T06:10:53.096Z,7.7601
2023-04-25T06:11:55.137Z,7.7506
2023-04-25T06:12:57.171Z,7.7576
2023-04-25T06:13:59.229Z,7.7545
2023-04-25T06:15:01.299Z,7.7619
2023-04-25T06:16:01.850Z,7.7696
2023-04-25T06:17:03.940Z,7.7419
2023-04-25T06:18:06.055Z,7.7013
2023-04-25T06:19:08.259Z,7.6608
2023-04-25T06:20:10.312Z,7.6600
2023-04-25T06:21:12.497Z,7.6340
2023-04-25T06:22:14.546Z,7.5762
2023-04-25T06:23:16.661Z,7.4985
2023-04-25T06:24:18.729Z,7.4205
2023-04-25T06:25:20.816Z,7.3308
2023-04-25T06:26:22.923Z,7.1631
2023-04-25T06:27:24.966Z,7.0763
2023-04-25T06:28:26.996Z,6.9620
2023-04-25T06:29:27.700Z,6.8548
2023-04-25T06:30:29.796Z,6.7072
2023-04-25T06:31:31.918Z,6.5552
2023-04-25T06:32:34.117Z,6.3437
2023-04-25T06:33:36.221Z,6.1632
2023-04-25T06:34:38.578Z,6.1142
2023-04-25T06:35:40.691Z,5.9559
2023-04-25T06:36:42.776Z,5.8804
2023-04-25T06:37:44.853Z,5.8086
2023-04-25T06:38:46.948Z,5.7270
2023-04-25T06:39:48.983Z,5.6515
2023-04-25T06:40:51.126Z,5.5252
2023-04-25T06:41:53.205Z,5.4507
2023-04-25T06:42:55.297Z,5.4448
2023-04-25T06:43:57.424Z,5.4302
2023-04-25T06:44:59.540Z,5.4435
2023-04-25T06:46:01.625Z,5.4625
2023-04-25T06:47:03.725Z,5.4040
2023-04-25T06:48:05.862Z,5.4105
2023-04-25T06:49:08.025Z,5.4739
2023-04-25T06:50:10.126Z,5.4600
2023-04-25T06:51:12.234Z,5.4294
2023-04-25T06:52:14.294Z,5.4151
2023-04-25T06:53:16.398Z,5.4395
2023-04-25T06:54:18.511Z,5.4700
2023-04-25T06:55:20.575Z,5.4749
2023-04-25T06:56:22.629Z,5.5144
2023-04-25T06:57:24.843Z,5.5771
2023-04-25T06:58:26.959Z,5.5551
2023-04-25T06:59:29.055Z,5.5174
2023-04-25T07:00:31.260Z,5.5288
2023-04-25T07:01:31.854Z,5.5432
2023-04-25T07:02:34.085Z,5.5321
2023-04-25T07:03:36.639Z,5.5711
2023-04-25T07:04:36.986Z,5.5657
2023-04-25T07:05:37.314Z,5.5952
2023-04-25T07:06:39.409Z,5.6112
2023-04-25T07:07:41.526Z,5.6275
2023-04-25T07:08:43.613Z,5.6086
2023-04-25T07:09:45.750Z,5.6702
2023-04-25T07:10:49.962Z,5.6746
2023-04-25T07:11:49.933Z,5.6809
2023-04-25T07:12:52.008Z,5.6826
2023-04-25T07:13:54.112Z,5.6808
2023-04-25T07:14:56.199Z,5.7132
2023-04-25T07:15:58.282Z,5.7246
2023-04-25T07:17:00.499Z,5.7314
2023-04-25T07:18:02.763Z,5.6798
2023-04-25T07:19:04.870Z,5.6650
2023-04-25T07:20:07.068Z,5.6977
2023-04-25T07:21:09.223Z,5.6855
2023-04-25T07:22:11.271Z,5.6031
2023-04-25T07:23:13.357Z,5.6096
2023-04-25T07:24:15.421Z,5.6365
2023-04-25T07:25:17.495Z,5.7029
2023-04-25T07:26:19.766Z,5.7079
2023-04-25T07:28:51.988Z,5.7296
2023-04-25T07:29:52.505Z,5.7495
2023-04-25T07:30:52.368Z,5.7599
2023-04-25T07:31:54.584Z,5.7233
2023-04-25T07:32:56.766Z,5.6821
2023-04-25T07:33:58.429Z,5.6554
2023-04-25T07:34:59.170Z,5.6774
2023-04-25T07:36:01.214Z,5.6668
2023-04-25T07:37:03.323Z,5.6591
2023-04-25T07:38:05.381Z,5.6324
2023-04-25T07:39:07.474Z,5.6733
2023-04-25T07:40:09.522Z,5.6196
2023-04-25T07:41:11.703Z,5.6756
2023-04-25T07:42:13.856Z,5.6514
2023-04-25T07:43:15.899Z,5.6343
2023-04-25T07:44:17.932Z,5.6863
2023-04-25T07:45:19.981Z,5.6315
2023-04-25T07:46:22.100Z,5.6777
2023-04-25T07:47:24.130Z,5.6810
2023-04-25T07:48:26.149Z,5.7628
2023-04-25T07:49:28.211Z,5.7831
2023-04-25T07:50:30.308Z,5.7996
2023-04-25T07:51:32.379Z,5.8150
2023-04-25T07:52:34.442Z,5.8321
2023-04-25T07:53:36.511Z,5.9138
2023-04-25T07:54:38.575Z,5.9512
2023-04-25T07:55:40.653Z,6.0020
2023-04-25T07:56:52.051Z,6.0376
2023-04-25T07:57:44.341Z,6.0479
2023-04-25T07:58:46.431Z,6.0674
2023-04-25T07:59:48.488Z,6.0508
2023-04-25T08:00:50.585Z,6.0998
2023-04-25T08:01:52.622Z,6.2245
2023-04-25T08:02:54.803Z,6.2418
2023-04-25T08:03:55.253Z,6.3051
2023-04-25T08:04:55.581Z,6.3249
2023-04-25T08:05:58.058Z,6.2612
2023-04-25T08:06:59.429Z,6.2819
2023-04-25T08:08:01.498Z,6.3019
2023-04-25T08:09:03.515Z,6.3110
2023-04-25T08:10:05.634Z,6.2717
2023-04-25T08:11:07.690Z,6.3193
2023-04-25T08:12:09.775Z,6.3600
2023-04-25T08:13:11.820Z,6.4332
2023-04-25T08:14:13.861Z,6.4906
2023-04-25T08:15:15.931Z,6.5682
2023-04-25T08:16:17.995Z,6.5847
2023-04-25T08:17:20.036Z,6.5698
2023-04-25T08:18:22.137Z,6.6028
2023-04-25T08:19:24.225Z,6.7304
2023-04-25T08:20:26.261Z,6.7298
2023-04-25T08:21:28.239Z,6.8004
2023-04-25T08:22:30.276Z,6.9196
2023-04-25T08:23:32.266Z,7.0021
2023-04-25T08:24:34.687Z,6.9555
2023-04-25T08:25:36.266Z,6.9515
2023-04-25T08:26:38.349Z,6.9422
2023-04-25T08:27:40.360Z,6.9103
2023-04-25T08:28:42.387Z,6.9716
2023-04-25T08:29:44.394Z,7.1196
2023-04-25T08:30:46.501Z,7.2326
2023-04-25T08:31:48.621Z,7.3320
2023-04-25T08:32:50.623Z,7.4571
2023-04-25T08:33:52.710Z,7.6434
2023-04-25T08:34:54.917Z,7.6638
2023-04-25T08:35:57.064Z,7.8875
2023-04-25T08:36:59.040Z,8.0391
2023-04-25T08:38:01.062Z,8.0720
2023-04-25T08:39:03.071Z,7.9541
2023-04-25T08:40:05.056Z,8.1958
2023-04-25T08:41:07.054Z,8.2201
2023-04-25T08:42:09.032Z,8.0554
2023-04-25T08:43:11.121Z,7.9360
2023-04-25T08:44:13.139Z,7.8045
2023-04-25T08:45:15.081Z,7.7283
2023-04-25T08:46:17.095Z,7.6467
2023-04-25T08:47:19.059Z,7.5644
2023-04-25T08:48:21.019Z,7.4613
2023-04-25T08:49:22.969Z,7.4633
2023-04-25T08:50:25.046Z,7.4354
2023-04-25T08:51:27.134Z,7.4811
2023-04-25T08:52:29.293Z,7.4625
2023-04-25T08:53:31.626Z,7.4037
2023-04-25T08:54:35.241Z,7.3884
2023-04-25T08:55:33.343Z,7.3719
2023-04-25T08:56:35.359Z,7.3518
2023-04-25T08:57:37.464Z,7.3704
2023-04-25T08:58:39.423Z,7.3539
2023-04-25T08:59:41.445Z,7.3114
2023-04-25T09:00:43.605Z,7.3051
2023-04-25T09:01:45.678Z,7.3443
2023-04-25T09:02:48.092Z,7.3610
2023-04-25T09:03:48.449Z,7.3019
2023-04-25T09:04:48.545Z,7.2552
2023-04-25T09:05:50.657Z,7.3181
2023-04-25T09:06:52.870Z,7.3330
2023-04-25T09:07:55.382Z,7.3292
2023-04-25T09:08:57.496Z,7.2801
2023-04-25T09:09:59.601Z,7.2756
2023-04-25T09:11:01.629Z,7.3907
2023-04-25T09:12:03.667Z,7.4010
2023-04-25T09:13:05.680Z,7.3916
2023-04-25T09:14:06.223Z,7.5150
2023-04-25T09:15:08.243Z,7.6203
2023-04-25T09:16:10.280Z,7.6610
2023-04-25T09:17:12.385Z,7.7418
2023-04-25T09:18:12.307Z,7.7285
2023-04-25T09:19:14.546Z,7.7931
2023-04-25T09:20:16.566Z,7.7330
2023-04-25T09:21:18.596Z,7.6836
2023-04-25T09:22:20.580Z,7.7929
2023-04-25T09:23:22.642Z,7.8931
2023-04-25T09:24:24.620Z,7.8740
2023-04-25T09:25:26.619Z,7.9160
2023-04-25T09:26:28.656Z,7.8627
2023-04-25T09:27:30.660Z,7.8994
2023-04-25T09:28:32.683Z,7.9247
2023-04-25T09:29:34.715Z,7.9089
2023-04-25T09:30:36.797Z,7.9977
2023-04-25T09:31:38.975Z,8.1209
2023-04-25T09:32:40.948Z,8.1372
2023-04-25T09:33:43.070Z,8.1003
2023-04-25T09:34:45.134Z,8.2833
2023-04-25T09:35:47.149Z,8.4547
2023-04-25T09:36:49.243Z,8.6870
2023-04-25T09:37:51.216Z,8.8510
2023-04-25T09:38:53.205Z,8.9173
2023-04-25T09:39:55.240Z,8.9022
2023-04-25T09:40:57.374Z,8.8570
2023-04-25T09:41:59.356Z,8.5765
2023-04-25T09:43:01.603Z,8.4536
2023-04-25T09:44:04.166Z,8.5792
2023-04-25T09:45:04.423Z,8.5799
2023-04-25T09:46:06.672Z,8.7512
2023-04-25T09:47:08.766Z,8.6133
2023-04-25T09:48:10.910Z,8.6849
2023-04-25T09:49:12.864Z,8.7661
2023-04-25T09:50:14.843Z,8.5826
2023-04-25T09:51:16.806Z,8.4321
2023-04-25T09:52:18.802Z,8.3239
2023-04-25T09:53:20.796Z,8.1748
2023-04-25T09:54:22.737Z,8.1978
2023-04-25T09:55:24.704Z,8.1291
2023-04-25T09:56:26.664Z,8.2369
2023-04-25T09:57:29.005Z,8.3820
2023-04-25T09:58:30.136Z,8.4374
2023-04-25T09:59:30.470Z,8.5348
2023-04-25T10:00:32.437Z,8.5607
2023-04-25T10:01:34.720Z,8.5435
2023-04-25T10:02:36.812Z,8.5954
2023-04-25T10:03:39.088Z,8.5972
2023-04-25T10:04:38.947Z,8.7658
2023-04-25T10:05:40.974Z,8.7669
2023-04-25T10:06:42.973Z,8.7842
2023-04-25T10:07:45.029Z,8.7186
2023-04-25T10:08:47.021Z,8.5571
2023-04-25T10:09:49.048Z,8.6395
2023-04-25T10:10:50.981Z,8.5161
2023-04-25T10:11:52.988Z,8.5903
2023-04-25T10:12:54.976Z,8.6324
2023-04-25T10:13:56.972Z,8.6520
2023-04-25T10:14:58.892Z,8.6406
2023-04-25T10:16:00.907Z,8.7052
2023-04-25T10:17:02.915Z,8.5308
2023-04-25T10:18:04.983Z,8.5042
2023-04-25T10:19:06.924Z,8.4535
2023-04-25T10:20:08.964Z,8.5230
2023-04-25T10:21:11.009Z,8.5050
2023-04-25T10:22:12.996Z,8.4758
2023-04-25T10:23:15.043Z,8.3602
2023-04-25T10:24:17.046Z,8.4913
2023-04-25T10:25:19.042Z,8.4801
2023-04-25T10:26:21.059Z,8.5073
2023-04-25T10:27:23.121Z,8.7897
2023-04-25T10:28:25.129Z,8.9272
2023-04-25T10:29:27.144Z,8.7713
2023-04-25T10:30:29.178Z,8.6823
2023-04-25T10:31:31.303Z,8.9318
2023-04-25T10:32:33.425Z,9.2180
2023-04-25T10:33:35.395Z,9.3950
2023-04-25T10:34:37.395Z,9.4057
2023-04-25T10:35:39.369Z,9.1994
2023-04-25T10:36:41.629Z,9.3706
2023-04-25T10:37:43.807Z,9.5775
2023-04-25T10:38:45.785Z,9.5182
2023-04-25T10:39:47.760Z,9.4555
2023-04-25T10:40:49.823Z,9.1529
2023-04-25T10:41:51.824Z,9.1243
2023-04-25T10:42:53.767Z,9.4439
2023-04-25T10:43:55.741Z,9.4858
2023-04-25T10:44:57.705Z,9.3730
2023-04-25T10:45:59.658Z,9.3522
2023-04-25T10:47:01.919Z,9.4542
2023-04-25T10:48:01.792Z,9.1693
2023-04-25T10:49:03.916Z,9.2632
2023-04-25T10:50:04.399Z,9.3525
2023-04-25T10:51:06.370Z,9.2224
2023-04-25T10:52:08.336Z,9.2868
2023-04-25T10:53:10.324Z,9.1384
2023-04-25T10:54:12.303Z,9.1297
2023-04-25T10:55:14.242Z,9.2960
2023-04-25T10:56:16.175Z,9.3652
2023-04-25T10:57:18.182Z,9.3537
2023-04-25T10:58:20.171Z,9.2393
2023-04-25T10:59:22.132Z,9.2164
2023-04-25T11:00:25.868Z,9.3499
2023-04-25T11:01:25.715Z,9.5307
2023-04-25T11:02:27.977Z,9.6787
2023-04-25T11:03:30.380Z,9.7091
2023-04-25T11:04:30.649Z,9.8713
2023-04-25T11:05:31.445Z,9.9555
2023-04-25T11:06:31.657Z,9.7481
2023-04-25T11:07:33.688Z,9.5737
2023-04-25T11:08:35.692Z,9.7710
2023-04-25T11:09:37.703Z,9.9212
2023-04-25T11:10:39.750Z,9.9403
2023-04-25T11:11:41.784Z,10.0496
2023-04-25T11:12:43.848Z,10.1629
2023-04-25T11:13:45.967Z,10.0708
2023-04-25T11:14:48.256Z,10.2817
2023-04-25T11:15:55.142Z,10.5661
2023-04-25T11:16:51.911Z,10.5553
2023-04-25T11:17:53.926Z,10.5966
2023-04-25T11:18:55.897Z,10.2960
2023-04-25T11:19:58.062Z,10.0418
2023-04-25T11:21:00.033Z,10.1864
2023-04-25T11:22:02.027Z,10.3398
2023-04-25T11:24:05.887Z,10.4583
2023-04-25T11:25:07.904Z,10.5288
2023-04-25T11:26:09.917Z,10.7190
2023-04-25T11:27:11.953Z,10.6409
2023-04-25T11:28:13.917Z,10.4293
2023-04-25T11:29:15.925Z,10.3401
2023-04-25T11:30:17.962Z,10.1200
2023-04-25T11:31:19.989Z,9.9648
2023-04-25T11:32:22.276Z,9.5717
2023-04-25T11:33:24.395Z,9.3320
2023-04-25T11:34:26.449Z,9.3293
2023-04-25T11:35:28.512Z,9.4627
2023-04-25T11:36:30.546Z,9.4261
2023-04-25T11:37:32.570Z,8.9024
2023-04-25T11:38:34.632Z,8.4293
2023-04-25T11:39:36.765Z,8.5982
2023-04-25T11:40:38.781Z,8.8010
2023-04-25T11:41:41.595Z,8.8989
2023-04-25T11:42:42.456Z,8.8848
2023-04-25T11:43:44.517Z,9.1661
2023-04-25T11:44:46.583Z,9.6786
2023-04-25T11:45:48.620Z,9.6323
2023-04-25T11:46:50.627Z,9.7488
2023-04-25T11:47:52.699Z,10.1844
2023-04-25T11:48:54.796Z,10.1163
2023-04-25T11:49:56.802Z,10.3859
2023-04-25T11:50:58.834Z,11.6532
2023-04-25T11:52:01.086Z,13.2159
2023-04-25T11:53:03.052Z,13.9856
2023-04-25T11:54:04.987Z,13.2198
2023-04-25T11:55:08.439Z,12.2253
2023-04-25T11:56:08.551Z,11.6593
2023-04-25T11:57:10.547Z,11.2071
2023-04-25T11:58:12.457Z,11.8899
2023-04-25T11:59:14.473Z,11.7003
2023-04-25T12:00:18.629Z,11.3356
2023-04-25T12:01:16.232Z,11.2627
2023-04-25T12:02:18.305Z,10.9282
2023-04-25T12:03:18.263Z,10.6089
2023-04-25T12:04:18.516Z,10.7205
2023-04-25T12:06:20.092Z,10.6535
2023-04-25T12:07:22.152Z,10.6579
2023-04-25T12:08:24.138Z,10.6251
2023-04-25T12:09:26.106Z,11.0790
2023-04-25T12:10:28.160Z,12.3231
2023-04-25T12:11:30.094Z,13.2161
2023-04-25T12:12:32.096Z,12.4601
2023-04-25T12:13:34.045Z,11.5128
2023-04-25T12:14:36.122Z,11.3308
2023-04-25T12:15:38.177Z,11.2690
2023-04-25T12:16:40.256Z,10.6798
2023-04-25T12:17:42.409Z,10.1541
2023-04-25T12:18:44.518Z,10.2886
2023-04-25T12:19:46.529Z,10.3911
2023-04-25T12:20:48.491Z,9.8248
2023-04-25T12:21:58.068Z,9.2659
2023-04-25T12:22:51.679Z,9.0721
2023-04-25T12:23:53.656Z,8.9474
2023-04-25T12:24:55.660Z,8.5478
2023-04-25T12:25:57.634Z,8.4602
2023-04-25T12:26:59.627Z,8.7530
2023-04-25T12:28:01.633Z,8.8215
2023-04-25T12:29:03.620Z,8.7100
2023-04-25T12:30:05.641Z,8.0240
2023-04-25T12:31:07.868Z,7.7413
2023-04-25T12:32:09.944Z,7.6206
2023-04-25T12:33:12.088Z,7.7214
2023-04-25T12:34:14.274Z,7.9723
2023-04-25T12:35:16.326Z,8.6638
2023-04-25T12:36:18.346Z,8.6549
2023-04-25T12:37:20.439Z,8.3473
2023-04-25T12:38:22.552Z,8.5542
2023-04-25T12:39:24.539Z,9.3795
2023-04-25T12:40:26.545Z,9.6267
2023-04-25T12:41:28.558Z,10.4651
2023-04-25T12:42:30.799Z,9.8985
2023-04-25T12:43:32.763Z,9.8997
2023-04-25T12:44:34.785Z,9.6717
2023-04-25T12:45:36.752Z,10.1380
2023-04-25T12:46:38.723Z,10.2156
2023-04-25T12:47:40.778Z,10.6614
2023-04-25T12:48:42.688Z,11.7391
2023-04-25T12:49:44.584Z,11.6006
2023-04-25T12:50:46.557Z,10.9620
2023-04-25T12:51:48.480Z,10.3421
2023-04-25T12:52:50.538Z,9.8318
2023-04-25T12:53:52.518Z,9.7573