createdAt,value
2019-06-08T00:00:25.037Z,100750.59
2019-06-08T00:02:54.692Z,100745.17
2019-06-08T00:05:24.492Z,100743.65
2019-06-08T00:07:54.141Z,100733.77
2019-06-08T00:10:25.749Z,100734.48
2019-06-08T00:12:55.237Z,100733.42
2019-06-08T00:15:24.935Z,100735.69
2019-06-08T00:17:54.636Z,100735.26
2019-06-08T00:20:24.297Z,100731.09
2019-06-08T00:22:53.991Z,100733.19
2019-06-08T00:25:24.230Z,100730.70
2019-06-08T00:27:53.960Z,100731.38
2019-06-08T00:30:23.607Z,100727.05
2019-06-08T00:32:53.320Z,100728.73
2019-06-08T00:35:22.982Z,100733.19
2019-06-08T00:37:52.668Z,100734.03
2019-06-08T00:40:23.117Z,100738.20
2019-06-08T00:42:52.816Z,100745.30
2019-06-08T00:45:23.607Z,100742.66
2019-06-08T00:47:53.360Z,100750.08
2019-06-08T00:50:23.073Z,100742.95
2019-06-08T00:52:52.824Z,100743.23
2019-06-08T00:55:23.767Z,100741.71
2019-06-08T00:57:53.451Z,100741.30
2019-06-08T01:00:24.524Z,100740.84
2019-06-08T01:02:54.288Z,100747.66
2019-06-08T01:05:24.110Z,100743.20
2019-06-08T01:07:53.792Z,100734.88
2019-06-08T01:10:23.770Z,100737.78
2019-06-08T01:12:53.858Z,100737.62
2019-06-08T01:15:31.155Z,100735.13
2019-06-08T01:18:02.521Z,100739.43
2019-06-08T01:20:28.012Z,100737.36
2019-06-08T01:22:57.806Z,100746.59
2019-06-08T01:25:27.981Z,100739.33
2019-06-08T01:27:57.813Z,100746.30
2019-06-08T01:30:28.527Z,100753.70
2019-06-08T01:32:58.212Z,100752.73
2019-06-08T01:35:28.863Z,100748.53
2019-06-08T01:37:59.000Z,100734.77
2019-06-08T01:40:29.554Z,100737.94
2019-06-08T01:42:59.445Z,100741.19
2019-06-08T01:45:32.970Z,100739.06
2019-06-08T01:48:18.673Z,100746.04
2019-06-08T01:50:36.132Z,100746.88
2019-06-08T01:53:05.816Z,100733.64
2019-06-08T01:55:35.491Z,100736.00
2019-06-08T01:58:05.249Z,100738.65
2019-06-08T02:00:40.761Z,100746.88
2019-06-08T02:03:06.660Z,100750.20
2019-06-08T02:05:36.419Z,100749.66
2019-06-08T02:08:06.153Z,100740.30
2019-06-08T02:10:35.938Z,100747.43
2019-06-08T02:13:08.561Z,100742.00
2019-06-08T02:15:37.000Z,100748.24
2019-06-08T02:18:06.824Z,100754.83
2019-06-08T02:20:36.555Z,100757.31
2019-06-08T02:23:08.012Z,100761.09
2019-06-08T02:37:14.134Z,100761.27
2019-06-08T02:39:45.602Z,100760.72
2019-06-08T02:44:00.162Z,100761.82
2019-06-08T02:46:33.256Z,100766.97
2019-06-08T03:49:40.537Z,100821.20
2019-06-08T03:51:55.370Z,100818.66
2019-06-08T03:54:25.804Z,100820.14
2019-06-08T03:56:55.562Z,100823.05
2019-06-08T03:59:25.360Z,100826.96
2019-06-08T04:01:55.188Z,100834.75
2019-06-08T04:04:26.322Z,100835.75
2019-06-08T04:06:56.014Z,100837.27
2019-06-08T04:09:25.951Z,100827.05
2019-06-08T04:11:55.738Z,100833.83
2019-06-08T04:14:26.169Z,100831.42
2019-06-08T04:16:55.965Z,100834.33
2019-06-08T04:19:25.961Z,100826.83
2019-06-08T04:21:55.737Z,100831.53
2019-06-08T04:24:25.866Z,100840.57
2019-06-08T04:26:56.045Z,100837.05
2019-06-08T04:29:25.958Z,100837.42
2019-06-08T04:31:55.744Z,100831.51
2019-06-08T04:34:25.902Z,100821.80
2019-06-08T04:36:55.992Z,100842.26
2019-06-08T04:39:25.745Z,100832.17
2019-06-08T04:41:56.094Z,100849.31
2019-06-08T04:44:25.866Z,100851.97
2019-06-08T04:46:56.050Z,100863.95
2019-06-08T04:49:25.821Z,100851.46
2019-06-08T04:51:55.644Z,100855.62
2019-06-08T04:54:26.061Z,100868.81
2019-06-08T04:56:56.013Z,100872.59
2019-06-08T04:59:25.807Z,100873.97
2019-06-08T05:01:56.019Z,100877.30
2019-06-08T05:04:25.811Z,100879.28
2019-06-08T05:06:56.029Z,100877.91
2019-06-08T05:09:25.930Z,100877.70
2019-06-08T05:11:56.104Z,100893.09
2019-06-08T05:14:25.905Z,100898.41
2019-06-08T05:16:56.302Z,100905.54
2019-06-08T05:19:26.061Z,100909.47
2019-06-08T05:21:56.259Z,100915.25
2019-06-08T05:24:25.876Z,100921.91
2019-06-08T05:26:56.241Z,100920.80
2019-06-08T05:29:25.900Z,100927.22
2019-06-08T05:31:56.237Z,100928.29
2019-06-08T05:34:26.493Z,100925.09
2019-06-08T05:36:56.192Z,100934.75
2019-06-08T05:39:26.090Z,100941.34
2019-06-08T05:41:56.101Z,100930.52
2019-06-08T05:44:25.792Z,100936.81
2019-06-08T05:46:56.205Z,100926.79
2019-06-08T05:49:25.999Z,100936.27
2019-06-08T05:51:56.050Z,100941.21
2019-06-08T05:54:25.743Z,100933.48
2019-06-08T05:56:55.957Z,100945.14
2019-06-08T05:59:26.056Z,100953.11
2019-06-08T06:01:56.089Z,100950.45
2019-06-08T06:04:25.756Z,100951.05
2019-06-08T06:06:55.876Z,100946.95
2019-06-08T06:09:25.536Z,100945.13
2019-06-08T06:11:55.239Z,100938.26
2019-06-08T06:14:25.144Z,100945.45
2019-06-08T06:16:54.844Z,100954.31
2019-06-08T06:19:24.543Z,100958.56
2019-06-08T06:21:54.225Z,100976.25
2019-06-08T06:24:23.910Z,100977.53
2019-06-08T06:26:53.674Z,100980.24
2019-06-08T06:29:23.360Z,100992.52
2019-06-08T06:31:53.125Z,100975.63
2019-06-08T06:34:22.816Z,100989.59
2019-06-08T06:36:52.504Z,100997.71
2019-06-08T06:39:22.299Z,101003.82
2019-06-08T06:41:52.254Z,100996.98
2019-06-08T06:44:22.034Z,101000.23
2019-06-08T06:46:52.497Z,101002.72
2019-06-08T06:49:22.265Z,101006.61
2019-06-08T06:51:52.745Z,101001.34
2019-06-08T06:54:22.520Z,101004.84
2019-06-08T06:56:52.293Z,100997.88
2019-06-08T06:59:22.259Z,100997.32
2019-06-08T07:01:55.788Z,101000.75
2019-06-08T07:04:23.995Z,100999.91
2019-06-08T07:06:54.457Z,101005.20
2019-06-08T07:09:24.334Z,101004.42
2019-06-08T07:11:56.152Z,100993.63
2019-06-08T07:14:25.557Z,101004.02
2019-06-08T07:16:56.126Z,100994.55
2019-06-08T07:19:26.083Z,101005.56
2019-06-08T07:21:55.770Z,101007.76
2019-06-08T07:24:25.444Z,101012.50
2019-06-08T07:26:55.221Z,101029.86
2019-06-08T07:29:24.884Z,101033.22
2019-06-08T07:31:55.268Z,101030.23
2019-06-08T07:34:25.132Z,101034.86
2019-06-08T07:36:55.532Z,101039.47
2019-06-08T07:39:25.368Z,101038.77
2019-06-08T07:41:55.962Z,101055.41
2019-06-08T07:44:25.722Z,101052.74
2019-06-08T07:46:55.801Z,101060.59
2019-06-08T07:49:26.212Z,101070.41
2019-06-08T07:52:06.709Z,101067.80
2019-06-08T07:54:27.572Z,101061.82
2019-06-08T07:56:57.238Z,101065.86
2019-06-08T07:59:27.595Z,101069.70
2019-06-08T08:01:58.382Z,101072.69
2019-06-08T08:04:28.129Z,101068.86
2019-06-08T08:06:58.891Z,101075.87
2019-06-08T08:09:29.026Z,101081.22
2019-06-08T08:11:59.689Z,101082.05
2019-06-08T08:14:31.504Z,101083.41
2019-06-08T08:17:01.421Z,101084.58
2019-06-08T08:19:31.210Z,101094.27
2019-06-08T08:22:18.684Z,101094.59
2019-06-08T08:24:32.895Z,101091.81
2019-06-08T08:27:03.788Z,101098.99
2019-06-08T08:29:33.715Z,101101.48
2019-06-08T08:32:03.367Z,101105.66
2019-06-08T08:34:33.073Z,101114.33
2019-06-08T08:37:06.143Z,101110.65
2019-06-08T08:39:34.302Z,101119.82
2019-06-08T08:42:05.318Z,101111.65
2019-06-08T08:44:35.201Z,101127.67
2019-06-08T08:47:07.438Z,101126.00
2019-06-08T08:49:37.996Z,101118.16
2019-06-08T08:52:11.171Z,101128.17
2019-06-08T08:54:42.541Z,101141.83
2019-06-08T08:57:10.788Z,101138.82
2019-06-08T08:59:40.465Z,101151.36
2019-06-08T09:02:11.544Z,101148.67
2019-06-08T09:04:41.266Z,101156.34
2019-06-08T09:07:12.290Z,101155.14
2019-06-08T09:09:42.051Z,101165.17
2019-06-08T09:12:11.737Z,101166.05
2019-06-08T09:14:41.879Z,101165.70
2019-06-08T09:17:11.642Z,101179.73
2019-06-08T09:19:41.297Z,101180.39
2019-06-08T09:22:11.074Z,101191.58
2019-06-08T09:24:40.766Z,101203.73
2019-06-08T09:27:10.410Z,101198.09
2019-06-08T09:29:40.083Z,101199.74
2019-06-08T09:32:09.757Z,101205.79
2019-06-08T09:34:39.531Z,101193.39
2019-06-08T09:37:09.214Z,101202.04
2019-06-08T09:39:38.944Z,101202.06
2019-06-08T09:42:09.169Z,101226.15
2019-06-08T09:44:38.887Z,101218.42
2019-06-08T09:47:12.661Z,101237.77
2019-06-08T09:49:39.996Z,101243.10
2019-06-08T09:52:09.847Z,101232.09
2019-06-08T09:54:39.536Z,101242.06
2019-06-08T09:57:09.668Z,101241.16
2019-06-08T09:59:40.875Z,101251.38
2019-06-08T10:02:12.905Z,101251.58
2019-06-08T10:04:42.041Z,101264.47
2019-06-08T10:07:11.801Z,101269.61
2019-06-08T10:09:43.435Z,101266.91
2019-06-08T10:12:13.002Z,101274.05
2019-06-08T10:14:42.735Z,101259.52
2019-06-08T10:17:12.528Z,101273.11
2019-06-08T10:19:42.297Z,101260.41
2019-06-08T10:22:12.038Z,101268.09
2019-06-08T10:24:41.822Z,101259.97
2019-06-08T10:27:12.053Z,101277.89
2019-06-08T10:29:41.978Z,101275.98
2019-06-08T10:32:13.388Z,101280.53
2019-06-08T10:34:43.710Z,101281.90
2019-06-08T10:37:13.814Z,101289.61
2019-06-08T10:39:43.622Z,101291.61
2019-06-08T10:42:13.309Z,101293.23
2019-06-08T10:44:43.086Z,101296.04
2019-06-08T10:47:12.730Z,101298.63
2019-06-08T10:49:42.518Z,101306.17
2019-06-08T10:52:12.525Z,101289.00
2019-06-08T10:54:42.233Z,101305.78
2019-06-08T10:57:11.925Z,101301.03
2019-06-08T10:59:41.574Z,101299.53
2019-06-08T11:02:13.973Z,101304.45
2019-06-08T11:04:43.524Z,101310.22
2019-06-08T11:07:16.154Z,101308.88
2019-06-08T11:09:44.658Z,101312.84
2019-06-08T11:12:15.372Z,101320.84
2019-06-08T11:14:48.029Z,101320.36
2019-06-08T11:17:17.919Z,101313.38
2019-06-08T11:19:48.106Z,101330.27
2019-06-08T11:22:18.242Z,101331.97
2019-06-08T11:24:48.580Z,101330.23
2019-06-08T11:27:18.891Z,101347.20
2019-06-08T11:29:48.569Z,101348.27
2019-06-08T11:32:18.485Z,101340.80
2019-06-08T11:34:48.801Z,101344.30
2019-06-08T11:37:21.009Z,101336.84
2019-06-08T11:39:49.963Z,101344.38
2019-06-08T11:42:19.766Z,101364.66
2019-06-08T11:44:51.124Z,101352.85
2019-06-08T11:47:20.784Z,101359.69
2019-06-08T11:49:50.459Z,101362.64
2019-06-08T11:52:20.116Z,101372.39
2019-06-08T11:54:49.900Z,101367.17
2019-06-08T11:57:19.728Z,101370.11
2019-06-08T11:59:50.364Z,101366.09
2019-06-08T12:02:20.016Z,101364.27
2019-06-08T12:04:49.795Z,101358.27
2019-06-08T12:07:19.623Z,101371.17
2019-06-08T12:09:50.339Z,101354.11
2019-06-08T12:12:21.385Z,101358.58
2019-06-08T12:14:51.419Z,101363.36
2019-06-08T12:17:22.557Z,101357.33
2019-06-08T12:19:52.345Z,101363.21
2019-06-08T12:22:22.037Z,101361.00
2019-06-08T12:24:51.769Z,101362.25
2019-06-08T12:27:29.863Z,101352.02
2019-06-08T12:29:53.035Z,101355.97
2019-06-08T12:32:22.809Z,101356.25
2019-06-08T12:34:52.466Z,101355.68
2019-06-08T12:37:22.529Z,101357.05
2019-06-08T12:39:52.208Z,101350.35
2019-06-08T12:42:24.785Z,101350.34
2019-06-08T12:44:53.362Z,101349.92
2019-06-08T12:47:26.879Z,101353.27
2019-06-08T12:49:54.656Z,101353.34
2019-06-08T12:52:24.307Z,101352.86
2019-06-08T12:55:02.610Z,101344.27
2019-06-08T12:57:25.581Z,101342.06
2019-06-08T12:59:55.219Z,101340.17
2019-06-08T13:02:24.998Z,101342.88
2019-06-08T13:04:54.744Z,101342.83
2019-06-08T13:07:24.450Z,101333.28
2019-06-08T13:09:54.233Z,101331.06
2019-06-08T13:12:23.987Z,101334.87
2019-06-08T13:14:53.681Z,101337.17
2019-06-08T13:17:23.452Z,101344.63
2019-06-08T13:19:53.129Z,101338.08
2019-06-08T13:22:27.858Z,101342.09
2019-06-08T13:24:54.264Z,101344.93
2019-06-08T13:27:23.958Z,101337.42
2019-06-08T13:29:53.716Z,101337.52
2019-06-08T13:32:23.402Z,101342.48
2019-06-08T13:34:53.067Z,101336.48
2019-06-08T13:37:22.746Z,101332.92
2019-06-08T13:39:52.528Z,101340.94
2019-06-08T13:42:23.100Z,101332.57
2019-06-08T13:44:53.044Z,101347.34
2019-06-08T13:47:23.105Z,101342.36
2019-06-08T13:49:52.846Z,101333.84
2019-06-08T13:52:24.159Z,101337.69
2019-06-08T13:54:53.873Z,101337.84
2019-06-08T13:57:25.087Z,101343.48
2019-06-08T13:59:54.873Z,101337.90
2019-06-08T14:02:28.408Z,101334.87
2019-06-08T14:04:58.960Z,101330.05
2019-06-08T14:07:34.235Z,101334.44
2019-06-08T14:09:59.786Z,101335.89
2019-06-08T14:12:30.901Z,101346.19
2019-06-08T14:15:00.813Z,101352.41
2019-06-08T14:17:30.559Z,101342.17
2019-06-08T14:20:00.641Z,101337.95
2019-06-08T14:22:30.499Z,101346.28
2019-06-08T14:25:00.647Z,101339.92
2019-06-08T14:27:32.927Z,101354.32
2019-06-08T14:30:01.776Z,101352.32
2019-06-08T14:32:31.450Z,101355.78
2019-06-08T14:35:02.987Z,101364.87
2019-06-08T14:37:32.972Z,101375.17
2019-06-08T14:40:02.704Z,101383.36
2019-06-08T14:42:32.824Z,101376.67
2019-06-08T14:45:02.593Z,101376.86
2019-06-08T14:47:32.902Z,101371.31
2019-06-08T14:50:02.588Z,101372.66
2019-06-08T14:52:32.843Z,101372.66
2019-06-08T14:55:02.793Z,101392.14
2019-06-08T14:57:32.872Z,101377.11
2019-06-08T15:00:08.762Z,101383.29
2019-06-08T15:02:34.023Z,101368.08
2019-06-08T15:05:04.708Z,101360.68
2019-06-08T15:07:34.388Z,101358.63
2019-06-08T15:10:05.077Z,101359.42
2019-06-08T15:12:34.855Z,101363.38
2019-06-08T15:15:08.346Z,101367.89
2019-06-08T15:17:38.233Z,101372.95
2019-06-08T15:20:08.871Z,101371.35
2019-06-08T15:22:39.102Z,101374.06
2019-06-08T15:25:11.081Z,101366.00
2019-06-08T15:27:40.797Z,101364.12
2019-06-08T15:30:11.106Z,101381.86
2019-06-08T15:32:40.754Z,101380.69
2019-06-08T15:35:10.575Z,101366.95
2019-06-08T15:37:40.846Z,101381.38
2019-06-08T15:40:10.913Z,101387.41
2019-06-08T15:42:40.593Z,101382.87
2019-06-08T15:45:10.438Z,101392.08
2019-06-08T15:47:40.824Z,101388.41
2019-06-08T15:50:11.198Z,101392.08
2019-06-08T15:52:40.969Z,101401.41
2019-06-08T15:55:11.238Z,101404.97
2019-06-08T15:57:41.524Z,101403.47
2019-06-08T16:00:12.844Z,101399.14
2019-06-08T16:02:43.518Z,101402.84
2019-06-08T16:05:13.541Z,101409.16
2019-06-08T16:07:43.321Z,101410.05
2019-06-08T16:10:13.408Z,101414.17
2019-06-08T16:12:43.189Z,101414.52
2019-06-08T16:15:13.107Z,101414.22
2019-06-08T16:17:42.853Z,101413.57
2019-06-08T16:20:12.704Z,101415.56
2019-06-08T16:22:42.552Z,101420.57
2019-06-08T16:25:12.409Z,101417.88
2019-06-08T16:27:42.174Z,101423.92
2019-06-08T16:30:12.088Z,101428.30
2019-06-08T16:32:41.881Z,101431.96
2019-06-08T16:35:11.891Z,101431.96
2019-06-08T16:37:41.565Z,101431.95
2019-06-08T16:40:11.747Z,101437.28
2019-06-08T16:42:41.935Z,101443.64
2019-06-08T16:45:11.652Z,101441.15
2019-06-08T16:47:43.698Z,101448.86
2019-06-08T16:50:23.911Z,101449.19
2019-06-08T16:52:44.330Z,101444.48
2019-06-08T16:55:14.142Z,101451.70
2019-06-08T16:57:43.973Z,101446.66
2019-06-08T17:00:32.412Z,101455.71
2019-06-08T17:02:45.686Z,101453.36
2019-06-08T17:05:15.529Z,101458.04
2019-06-08T17:07:45.176Z,101463.02
2019-06-08T17:10:15.026Z,101449.98
2019-06-08T17:12:44.706Z,101452.99
2019-06-08T17:15:14.589Z,101455.81
2019-06-08T17:17:44.276Z,101450.65
2019-06-08T17:20:15.376Z,101459.66
2019-06-08T17:22:45.150Z,101462.98
2019-06-08T17:25:15.341Z,101463.31
2019-06-08T17:27:45.018Z,101465.97
2019-06-08T17:30:15.127Z,101465.47
2019-06-08T17:32:44.805Z,101466.45
2019-06-08T17:35:14.666Z,101469.95
2019-06-08T17:37:44.341Z,101474.66
2019-06-08T17:40:14.469Z,101481.19
2019-06-08T17:42:44.122Z,101473.99
2019-06-08T17:45:14.435Z,101481.66
2019-06-08T17:47:44.177Z,101482.12
2019-06-08T17:50:14.094Z,101482.93
2019-06-08T17:52:43.915Z,101483.04
2019-06-08T17:55:13.864Z,101480.96
2019-06-08T17:57:52.736Z,101486.88
2019-06-08T18:00:15.767Z,101491.33
2019-06-08T18:02:48.207Z,101497.39
2019-06-08T18:05:18.233Z,101504.64
2019-06-08T18:07:49.020Z,101489.90
2019-06-08T18:10:18.958Z,101489.61
2019-06-08T18:12:49.447Z,101496.05
2019-06-08T18:15:19.265Z,101491.34
2019-06-08T18:17:49.128Z,101490.73
2019-06-08T18:20:21.449Z,101488.53
2019-06-08T18:22:51.204Z,101488.97
2019-06-08T18:25:20.987Z,101505.98
2019-06-08T18:28:05.010Z,101510.94
2019-06-08T18:30:24.359Z,101516.48
2019-06-08T18:32:54.116Z,101514.41
2019-06-08T18:35:23.900Z,101521.98
2019-06-08T18:37:53.680Z,101526.08
2019-06-08T18:40:23.437Z,101526.67
2019-06-08T18:42:53.457Z,101530.62
2019-06-08T18:45:23.201Z,101526.99
2019-06-08T18:47:53.043Z,101536.17
2019-06-08T18:50:22.703Z,101533.93
2019-06-08T18:52:52.385Z,101545.56
2019-06-08T18:55:22.139Z,101547.80
2019-06-08T18:57:51.791Z,101555.66
2019-06-08T19:00:24.519Z,101572.75
2019-06-08T19:02:55.850Z,101576.42
2019-06-08T19:05:27.957Z,101573.48
2019-06-08T19:07:57.902Z,101581.73
2019-06-08T19:10:33.102Z,101584.95
2019-06-08T19:13:03.207Z,101599.78
2019-06-08T19:15:38.838Z,101595.94
2019-06-08T19:18:08.129Z,101598.68
2019-06-08T19:20:43.141Z,101602.87
2019-06-08T19:23:09.686Z,101602.63
2019-06-08T19:25:42.545Z,101607.19
2019-06-08T19:28:10.917Z,101611.12
2019-06-08T19:30:42.574Z,101613.28
2019-06-08T19:33:12.016Z,101612.91
2019-06-08T19:35:42.367Z,101613.33
2019-06-08T19:38:12.140Z,101618.18
2019-06-08T19:40:42.629Z,101625.79
2019-06-08T19:43:12.375Z,101626.50
2019-06-08T19:45:43.813Z,101633.75
2019-06-08T19:48:13.523Z,101633.76
2019-06-08T19:50:43.283Z,101638.73
2019-06-08T19:53:12.971Z,101642.98
2019-06-08T19:55:43.162Z,101639.37
2019-06-08T19:58:12.873Z,101651.05
2019-06-08T20:00:44.180Z,101654.92
2019-06-08T20:03:14.053Z,101650.08
2019-06-08T20:05:45.219Z,101659.66
2019-06-08T20:08:17.446Z,101662.03
2019-06-08T20:10:48.056Z,101660.94
2019-06-08T20:13:18.079Z,101665.73
2019-06-08T20:15:54.729Z,101664.05
2019-06-08T20:18:19.311Z,101671.69
2019-06-08T20:20:52.473Z,101682.68
2019-06-08T20:23:20.465Z,101689.81
2019-06-08T20:25:51.352Z,101691.42
2019-06-08T20:28:21.303Z,101689.67
2019-06-08T20:30:51.084Z,101688.19
2019-06-08T20:33:20.773Z,101693.19
2019-06-08T20:35:51.922Z,101689.58
2019-06-08T20:38:34.075Z,101701.11
2019-06-08T20:40:53.141Z,101692.66
2019-06-08T20:43:22.918Z,101703.88
2019-06-08T20:45:53.476Z,101704.09
2019-06-08T20:48:23.263Z,101704.30
2019-06-08T20:50:53.736Z,101704.77
2019-06-08T20:53:23.378Z,101707.72
2019-06-08T20:55:53.929Z,101712.36
2019-06-08T20:58:23.795Z,101713.33
2019-06-08T21:00:54.248Z,101704.98
2019-06-08T21:03:23.950Z,101709.84
2019-06-08T21:05:54.249Z,101718.94
2019-06-08T21:08:23.955Z,101717.98
2019-06-08T21:10:54.597Z,101714.27
2019-06-08T21:13:27.336Z,101719.48
2019-06-08T21:16:00.304Z,101722.64
2019-06-08T21:18:27.889Z,101723.05
2019-06-08T21:20:58.010Z,101736.11
2019-06-08T21:23:31.713Z,101740.98
2019-06-08T21:26:00.246Z,101742.56
2019-06-08T21:28:30.103Z,101741.42
2019-06-08T21:31:02.181Z,101745.00
2019-06-08T21:33:31.139Z,101758.09
2019-06-08T21:36:04.833Z,101749.25
2019-06-08T21:38:32.432Z,101750.39
2019-06-08T21:41:03.017Z,101757.56
2019-06-08T21:43:33.475Z,101751.72
2019-06-08T21:46:03.114Z,101755.55
2019-06-08T21:48:33.222Z,101761.06
2019-06-08T21:51:02.978Z,101769.75
2019-06-08T21:53:33.188Z,101770.88
2019-06-08T21:56:02.871Z,101771.92
2019-06-08T21:58:32.533Z,101778.89
2019-06-08T22:01:02.215Z,101778.23
2019-06-08T22:03:31.868Z,101787.06
2019-06-08T22:06:02.181Z,101780.02
2019-06-08T22:08:31.841Z,101792.14
2019-06-08T22:11:02.670Z,101795.31
2019-06-08T22:13:32.375Z,101794.31
2019-06-08T22:16:04.004Z,101801.17
2019-06-08T22:18:33.452Z,101796.66
2019-06-08T22:21:03.650Z,101798.92
2019-06-08T22:23:33.467Z,101808.87
2019-06-08T22:26:03.671Z,101805.64
2019-06-08T22:28:33.449Z,101812.61
2019-06-08T22:31:03.861Z,101812.13
2019-06-08T22:33:33.665Z,101811.20
2019-06-08T22:36:03.360Z,101811.20
2019-06-08T22:38:33.039Z,101811.02
2019-06-08T22:41:03.519Z,101820.80
2019-06-08T22:43:33.297Z,101805.86
2019-06-08T22:46:03.517Z,101806.61
2019-06-08T22:48:33.313Z,101811.88
2019-06-08T22:51:04.290Z,101819.02
2019-06-08T22:53:34.036Z,101822.02
2019-06-08T22:56:04.463Z,101825.09
2019-06-08T22:58:34.215Z,101833.98
2019-06-08T23:01:07.738Z,101832.92
2019-06-08T23:03:35.458Z,101838.26
2019-06-08T23:06:06.403Z,101834.03
2019-06-08T23:08:37.459Z,101842.77
2019-06-08T23:11:08.539Z,101843.69
2019-06-08T23:13:38.482Z,101839.39
2019-06-08T23:16:09.082Z,101845.00
2019-06-08T23:18:38.914Z,101856.72
2019-06-08T23:21:09.066Z,101849.02
2019-06-08T23:23:38.871Z,101852.34
2019-06-08T23:26:10.348Z,101851.75
2019-06-08T23:28:40.111Z,101853.59
2019-06-08T23:31:21.520Z,101860.56
2019-06-08T23:33:41.351Z,101865.06
2019-06-08T23:38:42.863Z,101858.20
2019-06-08T23:41:12.613Z,101860.56
2019-06-08T23:43:42.395Z,101872.77
2019-06-08T23:46:12.074Z,101872.95
2019-06-08T23:48:41.733Z,101865.59
2019-06-08T23:51:11.419Z,101869.41
2019-06-08T23:53:41.076Z,101872.47
2019-06-08T23:56:11.866Z,101870.17
2019-06-08T23:58:41.733Z,101862.53
