createdAt,value
2017-10-08T00:00:31.171Z,11.44
2017-10-08T00:01:31.564Z,11.35
2017-10-08T00:02:31.987Z,11.43
2017-10-08T00:03:32.413Z,11.43
2017-10-08T00:04:32.841Z,11.37
2017-10-08T00:05:33.273Z,11.44
2017-10-08T00:06:33.724Z,11.44
2017-10-08T00:07:34.122Z,11.48
2017-10-08T00:08:34.552Z,11.33
2017-10-08T00:09:34.974Z,11.43
2017-10-08T00:10:35.407Z,11.45
2017-10-08T00:11:35.830Z,11.48
2017-10-08T00:12:36.256Z,11.54
2017-10-08T00:13:36.690Z,11.41
2017-10-08T00:14:37.112Z,11.50
2017-10-08T00:15:37.560Z,11.44
2017-10-08T00:16:37.967Z,11.52
2017-10-08T00:17:38.407Z,11.52
2017-10-08T00:18:38.854Z,11.50
2017-10-08T00:19:39.257Z,11.50
2017-10-08T00:20:39.674Z,11.51
2017-10-08T00:21:40.173Z,11.55
2017-10-08T00:22:40.570Z,11.48
2017-10-08T00:23:40.975Z,11.45
2017-10-08T00:24:41.378Z,11.50
2017-10-08T00:25:41.814Z,11.50
2017-10-08T00:26:42.234Z,11.48
2017-10-08T00:27:42.659Z,11.50
2017-10-08T00:28:43.086Z,11.51
2017-10-08T00:29:43.542Z,11.48
2017-10-08T00:30:43.939Z,11.50
2017-10-08T00:31:44.366Z,11.51
2017-10-08T00:32:44.791Z,11.54
2017-10-08T00:33:45.222Z,11.52
2017-10-08T00:34:45.647Z,11.50
2017-10-08T00:35:46.077Z,11.50
2017-10-08T00:36:46.499Z,11.52
2017-10-08T00:37:46.930Z,11.52
2017-10-08T00:38:47.361Z,11.51
2017-10-08T00:39:47.783Z,11.57
2017-10-08T00:40:48.216Z,11.51
2017-10-08T00:41:48.638Z,11.54
2017-10-08T00:42:49.066Z,11.59
2017-10-08T00:43:49.497Z,11.59
2017-10-08T00:44:49.927Z,11.60
2017-10-08T00:45:50.342Z,11.57
2017-10-08T00:46:50.769Z,11.52
2017-10-08T00:47:51.197Z,11.54
2017-10-08T00:48:51.625Z,11.59
2017-10-08T00:49:52.055Z,11.55
2017-10-08T00:50:52.480Z,11.59
2017-10-08T00:51:52.912Z,11.52
2017-10-08T00:52:53.334Z,11.68
2017-10-08T00:53:53.758Z,11.65
2017-10-08T00:54:54.186Z,11.68
2017-10-08T00:55:54.616Z,11.68
2017-10-08T00:56:55.041Z,11.57
2017-10-08T00:57:55.470Z,11.65
2017-10-08T00:58:55.896Z,11.60
2017-10-08T00:59:56.327Z,11.62
2017-10-08T01:00:56.747Z,11.60
2017-10-08T01:01:57.179Z,11.62
2017-10-08T01:02:57.615Z,11.69
2017-10-08T01:03:58.037Z,11.69
2017-10-08T01:04:58.458Z,11.69
2017-10-08T01:05:58.883Z,11.70
2017-10-08T01:06:59.314Z,11.75
2017-10-08T01:07:59.742Z,11.72
2017-10-08T01:09:00.172Z,11.69
2017-10-08T01:10:00.593Z,11.75
2017-10-08T01:11:01.024Z,11.70
2017-10-08T01:12:01.447Z,11.63
2017-10-08T01:13:01.875Z,11.65
2017-10-08T01:14:02.324Z,11.60
2017-10-08T01:15:02.733Z,11.66
2017-10-08T01:16:03.157Z,11.62
2017-10-08T01:17:03.623Z,11.62
2017-10-08T01:18:04.013Z,11.63
2017-10-08T01:19:04.438Z,11.63
2017-10-08T01:20:04.872Z,11.68
2017-10-08T01:21:05.296Z,11.68
2017-10-08T01:22:05.719Z,11.73
2017-10-08T01:23:06.151Z,11.73
2017-10-08T01:24:06.581Z,11.66
2017-10-08T01:25:07.002Z,11.65
2017-10-08T01:26:07.459Z,11.65
2017-10-08T01:27:07.873Z,11.69
2017-10-08T01:28:08.285Z,11.68
2017-10-08T01:29:08.711Z,11.62
2017-10-08T01:30:09.154Z,11.72
2017-10-08T01:31:09.566Z,11.69
2017-10-08T01:32:09.997Z,11.70
2017-10-08T01:33:10.426Z,11.73
2017-10-08T01:34:10.851Z,11.77
2017-10-08T01:35:11.286Z,11.72
2017-10-08T01:36:11.703Z,11.68
2017-10-08T01:37:12.133Z,11.73
2017-10-08T01:38:12.557Z,11.72
2017-10-08T01:39:12.994Z,11.83
2017-10-08T01:40:13.413Z,11.77
2017-10-08T01:41:13.843Z,11.75
2017-10-08T01:42:14.272Z,11.80
2017-10-08T01:43:14.699Z,11.80
2017-10-08T01:44:15.123Z,11.77
2017-10-08T01:45:15.551Z,11.77
2017-10-08T01:46:15.981Z,11.80
2017-10-08T01:47:16.406Z,11.80
2017-10-08T01:48:16.835Z,11.81
2017-10-08T01:49:17.259Z,11.78
2017-10-08T01:50:20.620Z,11.77
2017-10-08T01:51:18.118Z,11.81
2017-10-08T01:52:18.541Z,11.77
2017-10-08T01:53:18.972Z,11.68
2017-10-08T01:54:19.394Z,11.81
2017-10-08T01:55:19.826Z,11.72
2017-10-08T01:56:20.250Z,11.72
2017-10-08T01:57:20.682Z,11.78
2017-10-08T01:58:21.114Z,11.70
2017-10-08T01:59:21.536Z,11.78
2017-10-08T02:00:21.965Z,11.87
2017-10-08T02:01:22.402Z,11.70
2017-10-08T02:02:22.816Z,11.86
2017-10-08T02:03:23.243Z,11.86
2017-10-08T02:04:23.673Z,11.83
2017-10-08T02:05:24.098Z,11.86
2017-10-08T02:06:24.530Z,11.83
2017-10-08T02:07:24.957Z,11.90
2017-10-08T02:08:28.121Z,11.87
2017-10-08T02:09:25.811Z,11.81
2017-10-08T02:10:26.235Z,11.88
2017-10-08T02:11:26.696Z,11.95
2017-10-08T02:12:27.100Z,11.86
2017-10-08T02:13:27.518Z,11.84
2017-10-08T02:14:27.948Z,11.88
2017-10-08T02:15:28.379Z,11.88
2017-10-08T02:16:28.802Z,11.91
2017-10-08T02:17:29.229Z,11.83
2017-10-08T02:18:29.656Z,11.90
2017-10-08T02:19:30.100Z,11.90
2017-10-08T02:20:30.514Z,11.94
2017-10-08T02:21:30.943Z,11.84
2017-10-08T02:22:31.373Z,11.84
2017-10-08T02:23:31.796Z,11.97
2017-10-08T02:24:32.234Z,12.02
2017-10-08T02:25:32.655Z,11.95
2017-10-08T02:26:33.078Z,12.06
2017-10-08T02:27:34.126Z,11.95
2017-10-08T02:28:33.940Z,11.95
2017-10-08T02:29:34.361Z,11.84
2017-10-08T02:30:34.793Z,11.99
2017-10-08T02:31:35.220Z,11.99
2017-10-08T02:32:35.645Z,11.94
2017-10-08T02:33:36.077Z,12.03
2017-10-08T02:34:36.500Z,12.02
2017-10-08T02:35:36.952Z,12.07
2017-10-08T02:36:37.358Z,12.00
2017-10-08T02:37:37.788Z,12.00
2017-10-08T02:38:38.214Z,12.06
2017-10-08T02:39:38.646Z,12.04
2017-10-08T02:40:39.071Z,11.99
2017-10-08T02:41:39.494Z,12.03
2017-10-08T02:42:39.928Z,12.02
2017-10-08T02:43:40.352Z,12.13
2017-10-08T02:44:40.805Z,12.10
2017-10-08T02:45:41.212Z,12.03
2017-10-08T02:46:41.637Z,12.06
2017-10-08T02:47:43.629Z,12.13
2017-10-08T02:48:42.496Z,12.10
2017-10-08T02:49:42.922Z,12.04
2017-10-08T02:50:43.349Z,12.06
2017-10-08T02:51:43.774Z,12.03
2017-10-08T02:52:44.204Z,12.03
2017-10-08T02:53:44.635Z,12.09
2017-10-08T02:54:45.058Z,12.06
2017-10-08T02:55:45.493Z,12.06
2017-10-08T02:56:45.917Z,12.12
2017-10-08T02:57:46.344Z,12.02
2017-10-08T02:58:46.770Z,11.99
2017-10-08T02:59:47.199Z,12.15
2017-10-08T03:00:47.631Z,12.13
2017-10-08T03:01:48.055Z,12.13
2017-10-08T03:02:48.485Z,12.20
2017-10-08T03:03:48.912Z,12.12
2017-10-08T03:04:49.337Z,12.20
2017-10-08T03:05:49.766Z,12.22
2017-10-08T03:06:50.196Z,12.17
2017-10-08T03:07:50.628Z,12.21
2017-10-08T03:08:51.053Z,12.20
2017-10-08T03:09:51.475Z,12.15
2017-10-08T03:10:51.928Z,12.25
2017-10-08T03:11:52.333Z,12.21
2017-10-08T03:12:52.761Z,12.21
2017-10-08T03:13:53.189Z,12.18
2017-10-08T03:14:53.618Z,12.07
2017-10-08T03:15:54.051Z,12.13
2017-10-08T03:16:54.477Z,12.20
2017-10-08T03:17:54.907Z,12.21
2017-10-08T03:18:55.329Z,12.27
2017-10-08T03:19:55.760Z,12.22
2017-10-08T03:20:56.190Z,12.29
2017-10-08T03:21:56.618Z,12.32
2017-10-08T03:22:57.050Z,12.28
2017-10-08T03:23:57.485Z,12.22
2017-10-08T03:24:57.931Z,12.27
2017-10-08T03:25:58.334Z,12.20
2017-10-08T03:26:58.757Z,12.25
2017-10-08T03:27:59.182Z,12.31
2017-10-08T03:28:59.616Z,12.15
2017-10-08T03:30:00.041Z,12.20
2017-10-08T03:31:00.468Z,12.27
2017-10-08T03:32:00.896Z,12.24
2017-10-08T03:33:01.327Z,12.24
2017-10-08T03:34:01.759Z,12.22
2017-10-08T03:35:02.192Z,12.27
2017-10-08T03:36:02.615Z,12.32
2017-10-08T03:37:03.039Z,12.37
2017-10-08T03:38:03.469Z,12.37
2017-10-08T03:39:03.895Z,12.31
2017-10-08T03:40:04.326Z,12.28
2017-10-08T03:41:04.756Z,12.35
2017-10-08T03:42:05.182Z,12.36
2017-10-08T03:43:05.613Z,12.39
2017-10-08T03:44:06.040Z,12.39
2017-10-08T03:45:06.471Z,12.37
2017-10-08T03:46:06.895Z,12.35
2017-10-08T03:47:07.328Z,12.36
2017-10-08T03:48:07.752Z,12.28
2017-10-08T03:49:08.183Z,12.28
2017-10-08T03:50:08.613Z,12.36
2017-10-08T03:51:09.037Z,12.37
2017-10-08T03:52:09.471Z,12.39
2017-10-08T03:53:09.895Z,12.46
2017-10-08T03:54:10.323Z,12.42
2017-10-08T03:55:10.752Z,12.35
2017-10-08T03:56:11.179Z,12.35
2017-10-08T03:57:11.613Z,12.31
2017-10-08T03:58:12.038Z,12.46
2017-10-08T03:59:12.464Z,12.47
2017-10-08T04:00:12.897Z,12.49
2017-10-08T04:01:13.322Z,12.43
2017-10-08T04:02:13.755Z,12.53
2017-10-08T04:03:14.180Z,12.53
2017-10-08T04:04:14.610Z,12.47
2017-10-08T04:05:15.039Z,12.43
2017-10-08T04:06:15.468Z,12.46
2017-10-08T04:07:15.896Z,12.54
2017-10-08T04:08:16.325Z,12.45
2017-10-08T04:09:16.770Z,12.46
2017-10-08T04:10:17.176Z,12.54
2017-10-08T04:11:17.618Z,12.42
2017-10-08T04:12:18.095Z,12.39
2017-10-08T04:13:18.495Z,12.46
2017-10-08T04:14:18.896Z,12.46
2017-10-08T04:15:19.320Z,12.53
2017-10-08T04:16:19.748Z,12.58
2017-10-08T04:17:20.183Z,12.60
2017-10-08T04:18:20.604Z,12.47
2017-10-08T04:19:21.033Z,12.61
2017-10-08T04:20:21.465Z,12.50
2017-10-08T04:21:21.891Z,12.50
2017-10-08T04:22:22.324Z,12.43
2017-10-08T04:23:22.750Z,12.49
2017-10-08T04:24:23.176Z,12.58
2017-10-08T04:25:23.607Z,12.58
2017-10-08T04:26:24.034Z,12.58
2017-10-08T04:27:24.490Z,12.50
2017-10-08T04:28:24.902Z,12.53
2017-10-08T04:29:25.319Z,12.43
2017-10-08T04:30:25.751Z,12.45
2017-10-08T04:31:26.179Z,12.46
2017-10-08T04:32:26.607Z,12.54
2017-10-08T04:33:27.038Z,12.43
2017-10-08T04:34:27.461Z,12.42
2017-10-08T04:35:27.889Z,12.45
2017-10-08T04:36:28.342Z,12.37
2017-10-08T04:37:28.748Z,12.42
2017-10-08T04:38:29.177Z,12.36
2017-10-08T04:39:29.601Z,12.35
2017-10-08T04:40:30.034Z,12.35
2017-10-08T04:41:30.461Z,12.32
2017-10-08T04:42:30.887Z,12.28
2017-10-08T04:43:31.316Z,12.25
2017-10-08T04:44:31.746Z,12.24
2017-10-08T04:45:32.177Z,12.20
2017-10-08T04:46:32.609Z,12.13
2017-10-08T04:47:33.032Z,12.09
2017-10-08T04:48:33.460Z,12.17
2017-10-08T04:49:33.891Z,12.10
2017-10-08T04:50:34.319Z,12.00
2017-10-08T04:51:34.743Z,11.95
2017-10-08T04:52:35.178Z,11.97
2017-10-08T04:53:35.599Z,11.90
2017-10-08T04:54:36.038Z,11.90
2017-10-08T04:55:36.457Z,11.88
2017-10-08T04:56:36.884Z,11.78
2017-10-08T04:57:37.316Z,11.77
2017-10-08T04:58:37.744Z,11.75
2017-10-08T04:59:38.170Z,11.81
2017-10-08T05:00:38.596Z,12.22
2017-10-08T05:01:39.065Z,12.07
2017-10-08T05:02:39.466Z,11.86
2017-10-08T05:03:39.898Z,11.83
2017-10-08T05:04:40.323Z,11.75
2017-10-08T05:05:40.743Z,11.72
2017-10-08T05:06:41.165Z,11.70
2017-10-08T05:07:41.674Z,11.70
2017-10-08T05:08:42.029Z,11.68
2017-10-08T05:09:42.450Z,11.68
2017-10-08T05:10:42.880Z,11.77
2017-10-08T05:11:43.308Z,11.75
2017-10-08T05:12:43.737Z,11.81
2017-10-08T05:13:44.167Z,11.77
2017-10-08T05:14:44.593Z,11.70
2017-10-08T05:15:45.026Z,11.78
2017-10-08T05:16:45.459Z,11.87
2017-10-08T05:17:45.879Z,11.86
2017-10-08T05:18:46.305Z,11.83
2017-10-08T05:19:46.738Z,11.75
2017-10-08T05:20:47.160Z,11.63
2017-10-08T05:21:47.614Z,11.77
2017-10-08T05:22:48.017Z,11.73
2017-10-08T05:23:48.450Z,11.77
2017-10-08T05:24:48.881Z,11.73
2017-10-08T05:25:49.302Z,11.60
2017-10-08T05:26:49.728Z,11.73
2017-10-08T05:27:50.156Z,11.83
2017-10-08T05:28:50.586Z,11.73
2017-10-08T05:29:51.016Z,11.77
2017-10-08T05:30:51.441Z,11.81
2017-10-08T05:31:51.871Z,11.81
2017-10-08T05:32:52.297Z,11.68
2017-10-08T05:33:52.738Z,11.75
2017-10-08T05:34:53.174Z,11.78
2017-10-08T05:35:53.588Z,11.70
2017-10-08T05:36:54.020Z,11.72
2017-10-08T05:37:54.439Z,11.70
2017-10-08T05:38:54.867Z,11.72
2017-10-08T05:39:55.299Z,11.73
2017-10-08T05:40:55.757Z,11.73
2017-10-08T05:41:56.159Z,11.69
2017-10-08T05:42:56.580Z,11.77
2017-10-08T05:43:57.009Z,11.73
2017-10-08T05:44:57.435Z,11.72
2017-10-08T05:45:57.865Z,11.68
2017-10-08T05:46:58.291Z,11.73
2017-10-08T05:47:58.726Z,11.68
2017-10-08T05:48:59.150Z,11.69
2017-10-08T05:49:59.579Z,11.66
2017-10-08T05:51:00.010Z,11.69
2017-10-08T05:52:00.435Z,11.63
2017-10-08T05:53:00.860Z,11.59
2017-10-08T05:54:01.289Z,11.69
2017-10-08T05:55:01.719Z,11.57
2017-10-08T05:56:02.157Z,11.63
2017-10-08T05:57:02.574Z,11.52
2017-10-08T05:58:03.001Z,11.57
2017-10-08T05:59:03.432Z,11.62
2017-10-08T06:00:03.875Z,11.62
2017-10-08T06:01:04.288Z,11.62
2017-10-08T06:02:04.722Z,11.69
2017-10-08T06:03:05.156Z,11.70
2017-10-08T06:04:05.572Z,11.70
2017-10-08T06:05:06.013Z,11.83
2017-10-08T06:06:06.427Z,11.80
2017-10-08T06:07:06.857Z,11.86
2017-10-08T06:08:07.284Z,11.75
2017-10-08T06:09:07.711Z,11.83
2017-10-08T06:10:08.142Z,11.78
2017-10-08T06:11:08.569Z,11.77
2017-10-08T06:12:08.996Z,11.77
2017-10-08T06:13:09.424Z,11.72
2017-10-08T06:14:09.871Z,11.72
2017-10-08T06:15:10.281Z,11.72
2017-10-08T06:16:10.710Z,11.75
2017-10-08T06:17:11.139Z,11.86
2017-10-08T06:18:11.567Z,11.86
2017-10-08T06:19:12.023Z,11.97
2017-10-08T06:20:12.423Z,11.99
2017-10-08T06:21:12.850Z,11.87
2017-10-08T06:22:13.286Z,11.83
2017-10-08T06:23:13.710Z,11.97
2017-10-08T06:24:14.138Z,11.95
2017-10-08T06:25:14.565Z,11.83
2017-10-08T06:26:14.995Z,11.83
2017-10-08T06:27:15.420Z,11.86
2017-10-08T06:28:15.849Z,11.83
2017-10-08T06:29:16.277Z,11.80
2017-10-08T06:30:16.708Z,11.88
2017-10-08T06:31:17.137Z,11.86
2017-10-08T06:32:17.565Z,11.88
2017-10-08T06:33:17.994Z,11.86
2017-10-08T06:34:18.422Z,11.77
2017-10-08T06:35:18.847Z,11.75
2017-10-08T06:36:19.279Z,11.66
2017-10-08T06:37:19.716Z,11.68
2017-10-08T06:38:20.134Z,11.81
2017-10-08T06:39:20.564Z,11.90
2017-10-08T06:40:20.992Z,11.75
2017-10-08T06:41:21.418Z,11.70
2017-10-08T06:42:21.854Z,11.77
2017-10-08T06:43:22.279Z,11.72
2017-10-08T06:44:22.702Z,11.75
2017-10-08T06:45:23.137Z,11.65
2017-10-08T06:46:23.561Z,11.72
2017-10-08T06:47:23.988Z,11.81
2017-10-08T06:48:24.416Z,11.83
2017-10-08T06:49:24.846Z,11.84
2017-10-08T06:50:25.280Z,11.73
2017-10-08T06:51:25.701Z,11.84
2017-10-08T06:52:26.131Z,11.86
2017-10-08T06:53:26.683Z,11.72
2017-10-08T06:56:00.122Z,11.99
2017-10-08T06:57:00.497Z,11.95
2017-10-08T06:58:56.102Z,11.84
2017-10-08T07:01:30.760Z,11.91
2017-10-08T07:02:31.066Z,11.87
2017-10-08T07:03:31.491Z,11.73
2017-10-08T07:04:31.918Z,11.80
2017-10-08T07:05:32.347Z,11.87
2017-10-08T07:06:32.773Z,11.80
2017-10-08T07:07:33.204Z,11.83
2017-10-08T07:08:33.629Z,11.78
2017-10-08T07:09:34.057Z,11.70
2017-10-08T07:10:34.495Z,11.69
2017-10-08T07:11:34.914Z,11.78
2017-10-08T07:12:35.342Z,11.75
2017-10-08T07:13:35.771Z,11.78
2017-10-08T07:16:09.461Z,11.88
2017-10-08T07:18:43.697Z,11.81
2017-10-08T07:19:44.127Z,11.83
2017-10-08T07:21:56.223Z,11.83
2017-10-08T07:24:29.739Z,11.84
2017-10-08T07:25:30.167Z,12.07
2017-10-08T07:27:24.985Z,12.09
2017-10-08T07:28:25.394Z,11.84
2017-10-08T07:30:22.667Z,11.86
2017-10-08T07:33:00.665Z,11.81
2017-10-08T07:34:01.067Z,11.94
2017-10-08T07:35:55.766Z,12.09
2017-10-08T07:36:56.075Z,12.03
2017-10-08T07:38:50.653Z,12.04
2017-10-08T07:39:51.081Z,12.00
2017-10-08T07:41:45.660Z,12.03
2017-10-08T07:42:46.063Z,12.07
2017-10-08T07:44:41.615Z,12.00
2017-10-08T07:45:42.048Z,12.06
2017-10-08T07:47:37.681Z,12.27
2017-10-08T07:48:38.053Z,12.36
2017-10-08T07:50:32.613Z,12.39
2017-10-08T07:51:33.040Z,12.45
2017-10-08T07:52:33.486Z,12.35
2017-10-08T07:53:33.904Z,12.35
2017-10-08T07:54:34.362Z,12.45
2017-10-08T07:57:08.445Z,12.35
2017-10-08T07:59:41.932Z,12.24
2017-10-08T08:00:42.351Z,12.20
2017-10-08T08:02:36.952Z,12.21
2017-10-08T08:03:37.341Z,12.37
2017-10-08T08:04:37.768Z,12.21
2017-10-08T08:05:38.219Z,12.25
2017-10-08T08:06:38.635Z,12.22
2017-10-08T08:07:39.076Z,12.25
2017-10-08T08:08:39.483Z,12.31
2017-10-08T08:09:39.913Z,12.37
2017-10-08T08:10:40.364Z,12.49
2017-10-08T08:11:41.677Z,12.37
2017-10-08T08:12:41.204Z,12.31
2017-10-08T08:13:41.643Z,12.42
2017-10-08T08:14:42.065Z,12.58
2017-10-08T08:15:42.537Z,12.58
2017-10-08T08:16:42.946Z,12.67
2017-10-08T08:17:43.349Z,12.67
2017-10-08T08:18:43.792Z,12.80
2017-10-08T08:19:44.208Z,12.94
2017-10-08T08:20:44.666Z,12.68
2017-10-08T08:21:45.071Z,12.60
2017-10-08T08:22:45.505Z,12.65
2017-10-08T08:23:45.931Z,12.68
2017-10-08T08:24:46.385Z,12.58
2017-10-08T08:25:46.824Z,12.58
2017-10-08T08:26:47.229Z,12.76
2017-10-08T08:27:47.684Z,12.91
2017-10-08T08:28:48.086Z,13.00
2017-10-08T08:29:48.520Z,12.93
2017-10-08T08:30:48.965Z,12.70
2017-10-08T08:31:49.388Z,12.72
2017-10-08T08:32:49.839Z,12.79
2017-10-08T08:33:50.260Z,12.78
2017-10-08T08:34:50.684Z,12.85
2017-10-08T08:35:51.112Z,12.91
2017-10-08T08:36:51.556Z,12.82
2017-10-08T08:37:51.969Z,12.79
2017-10-08T08:38:52.422Z,12.83
2017-10-08T08:39:52.863Z,12.82
2017-10-08T08:40:53.263Z,12.72
2017-10-08T08:41:53.697Z,12.93
2017-10-08T08:42:54.146Z,13.01
2017-10-08T08:43:54.565Z,13.27
2017-10-08T08:44:55.147Z,13.04
2017-10-08T08:45:55.534Z,12.97
2017-10-08T08:46:56.676Z,13.03
2017-10-08T08:47:56.335Z,12.90
2017-10-08T08:48:56.716Z,12.82
2017-10-08T08:49:57.164Z,12.85
2017-10-08T08:50:57.585Z,12.90
2017-10-08T08:51:58.024Z,12.83
2017-10-08T08:52:58.441Z,12.82
2017-10-08T08:53:58.876Z,12.68
2017-10-08T08:54:59.310Z,12.82
2017-10-08T08:55:59.737Z,12.85
2017-10-08T08:57:00.180Z,12.80
2017-10-08T08:58:00.601Z,12.83
2017-10-08T08:59:01.027Z,12.83
2017-10-08T09:00:01.458Z,13.00
2017-10-08T09:01:01.888Z,13.16
2017-10-08T09:02:02.318Z,12.95
2017-10-08T09:03:02.751Z,12.82
2017-10-08T09:04:03.185Z,12.95
2017-10-08T09:05:03.624Z,13.15
2017-10-08T09:06:04.044Z,13.27
2017-10-08T09:07:04.475Z,13.20
2017-10-08T09:08:04.906Z,13.13
2017-10-08T09:09:05.341Z,13.12
2017-10-08T09:10:05.766Z,13.41
2017-10-08T09:11:06.197Z,13.33
2017-10-08T09:12:06.632Z,13.56
2017-10-08T09:13:07.065Z,13.65
2017-10-08T09:14:07.499Z,13.63
2017-10-08T09:15:07.928Z,13.93
2017-10-08T09:16:08.360Z,14.65
2017-10-08T09:17:08.791Z,14.51
2017-10-08T09:18:09.223Z,14.54
2017-10-08T09:19:09.658Z,14.43
2017-10-08T09:20:10.097Z,13.97
2017-10-08T09:21:10.526Z,13.67
2017-10-08T09:22:10.960Z,14.17
2017-10-08T09:23:11.415Z,14.77
2017-10-08T09:24:11.830Z,14.53
2017-10-08T09:25:12.272Z,14.22
2017-10-08T09:26:12.701Z,14.30
2017-10-08T09:27:13.139Z,14.51
2017-10-08T09:28:13.573Z,14.08
2017-10-08T09:29:14.012Z,13.99
2017-10-08T09:30:14.467Z,14.23
2017-10-08T09:31:14.883Z,14.36
2017-10-08T09:32:15.317Z,14.54
2017-10-08T09:33:15.781Z,14.88
2017-10-08T09:34:16.200Z,15.49
2017-10-08T09:35:16.625Z,15.77
2017-10-08T09:36:17.066Z,16.32
2017-10-08T09:37:17.502Z,16.90
2017-10-08T09:38:17.939Z,16.38
2017-10-08T09:39:18.380Z,16.53
2017-10-08T09:40:18.822Z,16.43
2017-10-08T09:41:19.264Z,16.01
2017-10-08T09:42:19.703Z,15.27
2017-10-08T09:43:20.152Z,15.15
2017-10-08T09:44:20.584Z,15.28
2017-10-08T09:45:21.026Z,16.00
2017-10-08T09:46:21.465Z,16.78
2017-10-08T09:47:21.913Z,16.38
2017-10-08T09:48:22.349Z,15.39
2017-10-08T09:49:22.791Z,15.06
2017-10-08T09:50:23.233Z,15.47
2017-10-08T09:51:23.721Z,16.13
2017-10-08T09:52:24.114Z,16.94
2017-10-08T09:53:24.560Z,16.46
2017-10-08T09:54:24.996Z,14.77
2017-10-08T09:55:25.438Z,15.03
2017-10-08T09:56:25.880Z,15.17
2017-10-08T09:57:26.325Z,15.22
2017-10-08T09:58:26.762Z,14.82
2017-10-08T09:59:27.205Z,14.84
2017-10-08T10:00:27.645Z,14.86
2017-10-08T10:01:28.094Z,14.66
2017-10-08T10:02:28.526Z,14.53
2017-10-08T10:03:28.975Z,14.41
2017-10-08T10:04:29.405Z,14.10
2017-10-08T10:05:29.841Z,13.67
2017-10-08T10:06:30.276Z,13.87
2017-10-08T10:07:30.713Z,14.30
2017-10-08T10:08:31.165Z,14.29
2017-10-08T10:09:31.587Z,14.63
2017-10-08T10:10:32.022Z,14.51
2017-10-08T10:11:32.463Z,14.14
2017-10-08T10:12:32.896Z,13.92
2017-10-08T10:13:33.332Z,13.89
2017-10-08T10:14:33.768Z,13.78
2017-10-08T10:15:34.203Z,13.70
2017-10-08T10:16:34.640Z,14.32
2017-10-08T10:17:35.092Z,14.85
2017-10-08T10:18:35.507Z,15.46
2017-10-08T10:19:35.949Z,15.37
2017-10-08T10:20:36.384Z,15.75
2017-10-08T10:21:36.822Z,16.05
2017-10-08T10:22:37.262Z,16.87
2017-10-08T10:23:37.704Z,16.53
2017-10-08T10:24:38.141Z,16.89
2017-10-08T10:25:38.586Z,16.64
2017-10-08T10:26:39.043Z,17.23
2017-10-08T10:27:39.470Z,16.65
2017-10-08T10:28:39.912Z,16.26
2017-10-08T10:29:40.361Z,15.92
2017-10-08T10:30:40.804Z,15.39
2017-10-08T10:31:41.250Z,15.25
2017-10-08T10:32:41.705Z,15.39
2017-10-08T10:33:42.142Z,15.91
2017-10-08T10:34:42.585Z,15.57
2017-10-08T10:35:43.031Z,15.21
2017-10-08T10:36:43.476Z,14.73
2017-10-08T10:37:43.920Z,14.81
2017-10-08T10:38:44.366Z,14.37
2017-10-08T10:39:44.807Z,14.20
2017-10-08T10:40:45.247Z,14.29
2017-10-08T10:41:45.709Z,14.30
2017-10-08T10:42:46.127Z,14.15
2017-10-08T10:43:46.567Z,13.93
2017-10-08T10:44:47.008Z,13.63
2017-10-08T10:45:47.447Z,13.65
2017-10-08T10:46:47.943Z,13.67
2017-10-08T10:47:48.325Z,13.57
2017-10-08T10:48:48.760Z,13.65
2017-10-08T10:49:49.195Z,14.26
2017-10-08T10:50:49.632Z,14.84
2017-10-08T10:51:50.069Z,14.91
2017-10-08T10:52:50.506Z,14.69
2017-10-08T10:53:50.945Z,14.79
2017-10-08T10:54:51.380Z,14.44
2017-10-08T10:55:51.820Z,13.95
2017-10-08T10:56:52.255Z,13.93
2017-10-08T10:57:52.691Z,13.93
2017-10-08T10:58:53.128Z,13.67
2017-10-08T10:59:53.566Z,13.65
2017-10-08T11:00:54.001Z,13.53
2017-10-08T11:01:54.435Z,13.47
2017-10-08T11:02:54.871Z,13.71
2017-10-08T11:03:55.309Z,13.52
2017-10-08T11:04:55.745Z,14.10
2017-10-08T11:05:56.179Z,14.36
2017-10-08T11:06:56.611Z,14.36
2017-10-08T11:07:57.054Z,15.04
2017-10-08T11:08:57.485Z,15.47
2017-10-08T11:09:57.925Z,15.54
2017-10-08T11:10:58.357Z,16.20
2017-10-08T11:11:58.794Z,15.92
2017-10-08T11:12:59.242Z,16.12
2017-10-08T11:13:59.676Z,16.39
2017-10-08T11:15:00.117Z,16.74
2017-10-08T11:16:00.557Z,17.64
2017-10-08T11:17:01.004Z,18.20
2017-10-08T11:18:01.444Z,17.74
2017-10-08T11:19:01.890Z,17.70
2017-10-08T11:20:02.335Z,17.11
2017-10-08T11:21:02.781Z,17.15
2017-10-08T11:22:03.227Z,16.91
2017-10-08T11:23:03.673Z,17.33
2017-10-08T11:24:04.123Z,17.20
2017-10-08T11:25:04.571Z,16.81
2017-10-08T11:26:05.020Z,16.47
2017-10-08T11:27:05.467Z,16.36
2017-10-08T11:28:05.912Z,16.53
2017-10-08T11:29:06.361Z,16.58
2017-10-08T11:30:06.807Z,15.76
2017-10-08T11:31:07.256Z,15.90
2017-10-08T11:32:07.698Z,15.68
2017-10-08T11:33:08.140Z,15.44
2017-10-08T11:34:08.584Z,15.19
2017-10-08T11:36:09.473Z,14.91
2017-10-08T11:37:09.920Z,14.79
2017-10-08T11:38:10.359Z,14.81
2017-10-08T11:39:10.803Z,14.58
2017-10-08T11:40:11.242Z,14.48
2017-10-08T11:41:11.679Z,14.62
2017-10-08T11:42:33.277Z,14.62
2017-10-08T11:43:12.552Z,14.54
2017-10-08T11:44:12.998Z,14.33
2017-10-08T11:45:13.427Z,14.47
2017-10-08T11:46:13.867Z,14.66
2017-10-08T11:47:14.297Z,14.63
2017-10-08T11:48:35.902Z,14.70
2017-10-08T11:49:15.174Z,14.58
2017-10-08T11:50:15.610Z,14.58
2017-10-08T11:51:16.043Z,14.53
2017-10-08T11:52:16.474Z,14.50
2017-10-08T11:53:16.913Z,14.59
2017-10-08T11:54:38.507Z,14.55
2017-10-08T11:55:17.784Z,14.48
2017-10-08T11:56:18.215Z,14.47
2017-10-08T11:57:18.648Z,14.47
2017-10-08T11:58:19.083Z,14.25
2017-10-08T11:59:19.544Z,14.32
2017-10-08T12:00:41.145Z,14.15
2017-10-08T12:01:20.381Z,14.17
2017-10-08T12:02:20.816Z,14.15
2017-10-08T12:03:21.252Z,14.20
2017-10-08T12:04:21.681Z,14.26
2017-10-08T12:05:22.151Z,14.30
2017-10-08T12:06:43.711Z,14.35
2017-10-08T12:07:22.996Z,14.37
2017-10-08T12:08:23.417Z,14.59
2017-10-08T12:09:23.853Z,14.65
2017-10-08T12:10:24.281Z,14.69
2017-10-08T12:11:24.716Z,14.54
2017-10-08T12:12:46.307Z,14.63
2017-10-08T12:13:25.593Z,14.69
2017-10-08T12:14:26.019Z,14.77
2017-10-08T12:15:26.446Z,14.81
2017-10-08T12:16:26.878Z,15.02
2017-10-08T12:17:27.314Z,14.94
2017-10-08T12:18:48.904Z,14.89
2017-10-08T12:19:28.190Z,14.94
2017-10-08T12:20:28.613Z,14.89
2017-10-08T12:21:29.049Z,14.84
2017-10-08T12:22:29.476Z,14.47
2017-10-08T12:23:29.907Z,14.40
2017-10-08T12:24:51.501Z,14.35
2017-10-08T12:25:30.787Z,14.59
2017-10-08T12:26:31.213Z,14.53
2017-10-08T12:27:31.637Z,14.33
2017-10-08T12:28:32.073Z,14.40
2017-10-08T12:29:32.507Z,14.23
2017-10-08T12:30:54.097Z,14.35
2017-10-08T12:31:33.366Z,14.26
2017-10-08T12:32:33.812Z,14.33
2017-10-08T12:33:34.232Z,14.37
2017-10-08T12:34:34.680Z,14.44
2017-10-08T12:35:35.099Z,14.37
2017-10-08T12:36:56.697Z,14.51
2017-10-08T12:37:35.962Z,14.47
2017-10-08T12:38:36.397Z,14.59
2017-10-08T12:39:36.825Z,14.44
2017-10-08T12:40:37.263Z,14.69
2017-10-08T12:41:37.693Z,14.68
2017-10-08T12:42:59.290Z,14.65
2017-10-08T12:43:38.555Z,14.65
2017-10-08T12:44:38.988Z,14.70
2017-10-08T12:45:39.420Z,14.77
2017-10-08T12:46:39.856Z,14.81
2017-10-08T12:47:40.290Z,14.77
2017-10-08T12:49:01.878Z,14.99
2017-10-08T12:49:41.152Z,14.99
2017-10-08T12:50:41.583Z,15.18
2017-10-08T12:51:42.015Z,15.40
2017-10-08T12:52:42.451Z,15.51
2017-10-08T12:53:42.889Z,15.31
2017-10-08T12:55:04.477Z,15.14
2017-10-08T12:55:43.750Z,15.09
2017-10-08T12:56:44.182Z,15.11
2017-10-08T12:57:44.626Z,15.00
2017-10-08T12:58:45.047Z,14.89
2017-10-08T12:59:45.483Z,14.79
2017-10-08T13:01:07.077Z,14.63
2017-10-08T13:01:46.345Z,14.58
2017-10-08T13:02:46.782Z,14.50
2017-10-08T13:03:47.215Z,14.65
2017-10-08T13:04:47.646Z,14.62
2017-10-08T13:05:48.080Z,14.55
2017-10-08T13:07:09.675Z,14.44
2017-10-08T13:07:48.948Z,14.51
2017-10-08T13:08:49.381Z,14.50
2017-10-08T13:09:49.812Z,14.48
2017-10-08T13:10:50.243Z,14.53
2017-10-08T13:11:50.681Z,14.47
2017-10-08T13:13:12.265Z,14.50
2017-10-08T13:13:51.541Z,14.69
2017-10-08T13:14:51.981Z,14.68
2017-10-08T13:15:52.409Z,14.48
2017-10-08T13:16:52.837Z,14.51
2017-10-08T13:17:53.276Z,14.50
2017-10-08T13:19:14.862Z,14.58
2017-10-08T13:19:54.142Z,14.69
2017-10-08T13:20:54.569Z,14.72
2017-10-08T13:21:54.994Z,14.68