createdAt,value
2017-10-08T00:02:02.025Z,11.20
2017-10-08T00:04:28.763Z,11.20
2017-10-08T00:06:56.421Z,11.30
2017-10-08T00:09:23.012Z,11.30
2017-10-08T00:11:49.632Z,11.20
2017-10-08T00:14:16.263Z,11.30
2017-10-08T00:16:43.673Z,11.20
2017-10-08T00:19:10.254Z,11.10
2017-10-08T00:21:37.048Z,11.10
2017-10-08T00:24:03.660Z,11.00
2017-10-08T00:26:31.079Z,11.10
2017-10-08T00:28:58.031Z,11.00
2017-10-08T00:31:25.439Z,11.00
2017-10-08T00:33:52.231Z,11.00
2017-10-08T00:36:18.957Z,11.00
2017-10-08T00:38:46.521Z,11.00
2017-10-08T00:41:13.338Z,10.90
2017-10-08T00:43:39.991Z,10.90
2017-10-08T00:46:07.198Z,10.90
2017-10-08T00:48:33.759Z,10.90
2017-10-08T00:51:00.505Z,10.90
2017-10-08T00:53:27.039Z,10.80
2017-10-08T00:55:53.632Z,11.00
2017-10-08T00:58:20.173Z,10.90
2017-10-08T01:00:46.868Z,10.90
2017-10-08T01:03:13.564Z,11.00
2017-10-08T01:05:40.985Z,10.80
2017-10-08T01:08:07.705Z,10.80
2017-10-08T01:10:34.456Z,11.00
2017-10-08T01:13:01.056Z,10.90
2017-10-08T01:15:27.724Z,10.90
2017-10-08T01:17:54.535Z,10.80
2017-10-08T01:20:21.103Z,10.80
2017-10-08T01:22:47.747Z,10.80
2017-10-08T01:25:14.410Z,10.80
2017-10-08T01:27:41.131Z,10.80
2017-10-08T01:30:07.665Z,10.80
2017-10-08T01:32:34.494Z,10.80
2017-10-08T01:35:01.348Z,10.70
2017-10-08T01:37:27.952Z,10.70
2017-10-08T01:39:54.490Z,10.80
2017-10-08T01:42:21.046Z,10.80
2017-10-08T01:44:47.694Z,10.70
2017-10-08T01:47:14.614Z,10.70
2017-10-08T01:49:41.917Z,10.60
2017-10-08T01:52:15.723Z,10.60
2017-10-08T01:54:42.225Z,10.60
2017-10-08T01:57:08.767Z,10.50
2017-10-08T01:59:35.438Z,10.50
2017-10-08T02:02:01.925Z,10.50
2017-10-08T02:04:28.511Z,10.50
2017-10-08T02:06:55.300Z,10.50
2017-10-08T02:09:21.955Z,10.50
2017-10-08T02:11:48.439Z,10.40
2017-10-08T02:14:15.159Z,10.40
2017-10-08T02:16:41.793Z,10.40
2017-10-08T02:19:08.353Z,10.40
2017-10-08T02:21:34.992Z,10.50
2017-10-08T02:24:02.628Z,10.60
2017-10-08T02:26:29.406Z,10.70
2017-10-08T02:28:56.149Z,10.70
2017-10-08T02:31:23.448Z,10.90
2017-10-08T02:33:50.032Z,10.80
2017-10-08T02:36:16.797Z,10.80
2017-10-08T02:38:44.287Z,10.70
2017-10-08T02:41:10.818Z,10.70
2017-10-08T02:43:37.517Z,10.70
2017-10-08T02:46:04.240Z,10.70
2017-10-08T02:48:31.740Z,10.80
2017-10-08T02:50:58.382Z,10.80
2017-10-08T02:53:25.183Z,10.90
2017-10-08T02:55:51.927Z,10.80
2017-10-08T02:58:18.684Z,10.70
2017-10-08T03:00:46.096Z,10.80
2017-10-08T03:03:12.888Z,10.80
2017-10-08T03:05:39.565Z,10.80
2017-10-08T03:08:06.114Z,10.80
2017-10-08T03:10:33.471Z,10.80
2017-10-08T03:13:00.824Z,10.90
2017-10-08T03:15:27.464Z,10.90
2017-10-08T03:17:54.125Z,10.90
2017-10-08T03:20:20.867Z,10.90
2017-10-08T03:22:47.725Z,10.80
2017-10-08T03:25:15.082Z,10.70
2017-10-08T03:27:41.695Z,10.70
2017-10-08T03:30:08.379Z,10.70
2017-10-08T03:32:35.074Z,10.60
2017-10-08T03:35:01.749Z,10.70
2017-10-08T03:37:28.297Z,10.60
2017-10-08T03:39:55.015Z,10.60
2017-10-08T03:42:22.021Z,10.50
2017-10-08T03:44:48.870Z,10.60
2017-10-08T03:47:15.697Z,10.70
2017-10-08T03:49:42.995Z,10.80
2017-10-08T03:52:09.640Z,10.80
2017-10-08T03:54:36.160Z,10.80
2017-10-08T03:57:02.809Z,10.80
2017-10-08T03:59:29.374Z,10.70
2017-10-08T04:01:56.044Z,10.70
2017-10-08T04:04:22.522Z,10.70
2017-10-08T04:06:49.220Z,10.80
2017-10-08T04:09:15.763Z,10.70
2017-10-08T04:11:42.431Z,10.80
2017-10-08T04:14:09.076Z,10.80
2017-10-08T04:16:35.728Z,10.80
2017-10-08T04:19:02.452Z,10.70
2017-10-08T04:21:29.121Z,10.80
2017-10-08T04:23:55.681Z,10.80
2017-10-08T04:26:22.349Z,10.80
2017-10-08T04:28:48.943Z,10.80
2017-10-08T04:31:16.404Z,10.50
2017-10-08T04:33:43.063Z,10.50
2017-10-08T04:36:09.840Z,10.30
2017-10-08T04:38:36.335Z,10.20
2017-10-08T04:41:03.071Z,10.20
2017-10-08T04:43:29.735Z,10.10
2017-10-08T04:45:56.589Z,10.00
2017-10-08T04:48:23.284Z,10.00
2017-10-08T04:50:50.019Z,10.00
2017-10-08T04:53:17.760Z,9.80
2017-10-08T04:55:44.510Z,9.80
2017-10-08T04:58:11.277Z,9.90
2017-10-08T05:00:38.695Z,10.10
2017-10-08T05:03:05.329Z,10.10
2017-10-08T05:05:31.907Z,10.10
2017-10-08T05:07:58.459Z,10.20
2017-10-08T05:10:25.605Z,10.10
2017-10-08T05:12:52.358Z,10.10
2017-10-08T05:15:18.965Z,10.20
2017-10-08T05:17:45.481Z,10.20
2017-10-08T05:20:12.023Z,10.30
2017-10-08T05:22:38.682Z,10.40
2017-10-08T05:25:05.429Z,10.50
2017-10-08T05:27:31.998Z,10.60
2017-10-08T05:29:58.658Z,10.70
2017-10-08T05:32:25.356Z,10.70
2017-10-08T05:34:51.882Z,10.70
2017-10-08T05:37:18.527Z,10.70
2017-10-08T05:39:45.308Z,10.60
2017-10-08T05:42:11.950Z,10.50
2017-10-08T05:44:39.794Z,10.60
2017-10-08T05:47:06.367Z,10.60
2017-10-08T05:49:34.368Z,10.60
2017-10-08T05:52:01.552Z,10.60
2017-10-08T05:54:28.278Z,10.60
2017-10-08T05:56:54.890Z,10.50
2017-10-08T05:59:21.434Z,10.50
2017-10-08T06:01:48.106Z,10.50
2017-10-08T06:04:15.630Z,10.50
2017-10-08T06:06:42.352Z,10.40
2017-10-08T06:09:09.165Z,10.40
2017-10-08T06:11:36.783Z,10.30
2017-10-08T06:14:03.476Z,10.20
2017-10-08T06:16:30.129Z,10.30
2017-10-08T06:18:56.943Z,10.30
2017-10-08T06:21:23.924Z,10.20
2017-10-08T06:23:50.716Z,10.10
2017-10-08T06:26:17.716Z,10.20
2017-10-08T06:28:44.316Z,10.10
2017-10-08T06:31:11.147Z,10.10
2017-10-08T06:33:37.787Z,10.00
2017-10-08T06:36:04.414Z,10.10
2017-10-08T06:38:31.075Z,10.10
2017-10-08T06:40:57.591Z,10.10
2017-10-08T06:43:24.370Z,10.10
2017-10-08T06:45:50.941Z,10.20
2017-10-08T06:48:18.266Z,10.30
2017-10-08T06:50:44.776Z,10.30
2017-10-08T06:53:12.672Z,10.40
2017-10-08T06:55:39.420Z,10.60
2017-10-08T06:58:06.989Z,10.60
2017-10-08T07:00:33.711Z,10.70
2017-10-08T07:03:00.567Z,10.80
2017-10-08T07:05:27.399Z,10.90
2017-10-08T07:07:54.292Z,10.90
2017-10-08T07:10:20.906Z,11.00
2017-10-08T07:12:47.875Z,11.00
2017-10-08T07:15:15.119Z,11.10
2017-10-08T07:17:41.937Z,11.20
2017-10-08T07:20:08.847Z,11.20
2017-10-08T07:22:35.644Z,11.30
2017-10-08T07:25:02.983Z,11.30
2017-10-08T07:27:29.941Z,11.40
2017-10-08T07:29:57.363Z,11.50
2017-10-08T07:32:24.358Z,11.40
2017-10-08T07:34:51.400Z,11.50
2017-10-08T07:37:18.298Z,11.50
2017-10-08T07:39:44.972Z,11.50
2017-10-08T07:42:11.597Z,11.40
2017-10-08T07:44:38.415Z,11.30
2017-10-08T07:47:05.186Z,11.40
2017-10-08T07:49:32.034Z,11.30
2017-10-08T07:52:00.128Z,11.20
2017-10-08T07:54:27.945Z,11.10
2017-10-08T07:56:54.678Z,11.10
2017-10-08T07:59:21.287Z,11.10
2017-10-08T08:01:47.957Z,11.10
2017-10-08T08:04:15.713Z,11.10
2017-10-08T08:06:42.395Z,11.10
2017-10-08T08:09:08.970Z,11.10
2017-10-08T08:11:35.736Z,11.10
2017-10-08T08:14:02.478Z,11.20
2017-10-08T08:16:29.386Z,11.40
2017-10-08T08:18:56.166Z,11.50
2017-10-08T08:21:24.047Z,11.60
2017-10-08T08:23:50.603Z,11.60
2017-10-08T08:26:17.385Z,11.70
2017-10-08T08:28:44.719Z,12.00
2017-10-08T08:31:12.154Z,12.00
2017-10-08T08:33:38.838Z,12.10
2017-10-08T08:36:06.332Z,11.90
2017-10-08T08:38:33.035Z,11.90
2017-10-08T08:40:59.780Z,12.10
2017-10-08T08:43:27.162Z,12.20
2017-10-08T08:45:53.947Z,12.10
2017-10-08T08:48:20.550Z,12.20
2017-10-08T08:50:47.802Z,12.10
2017-10-08T08:53:14.469Z,12.10
2017-10-08T08:55:41.235Z,12.20
2017-10-08T08:58:08.111Z,12.20
2017-10-08T09:00:34.727Z,12.20
2017-10-08T09:03:02.135Z,12.30
2017-10-08T09:05:28.821Z,12.30
2017-10-08T09:07:55.459Z,12.30
2017-10-08T09:10:22.067Z,12.30
2017-10-08T09:12:48.716Z,12.10
2017-10-08T09:15:16.392Z,12.00
2017-10-08T09:17:42.974Z,11.90
2017-10-08T09:20:09.562Z,12.10
2017-10-08T09:22:36.128Z,12.20
2017-10-08T09:25:02.827Z,12.00
2017-10-08T09:27:29.542Z,12.00
2017-10-08T09:29:56.150Z,12.00
2017-10-08T09:32:22.747Z,11.90
2017-10-08T09:34:49.524Z,12.20
2017-10-08T09:37:16.276Z,12.10
2017-10-08T09:39:42.927Z,12.20
2017-10-08T09:42:09.740Z,12.30
2017-10-08T09:44:36.518Z,12.20
2017-10-08T09:47:03.255Z,12.20
2017-10-08T09:49:29.998Z,12.10
2017-10-08T09:51:56.846Z,12.10
2017-10-08T09:54:23.711Z,12.30
2017-10-08T09:56:50.854Z,12.60
2017-10-08T09:59:17.434Z,12.60
2017-10-08T10:01:44.514Z,13.10
2017-10-08T10:04:11.680Z,13.80
2017-10-08T10:06:39.592Z,15.00
2017-10-08T10:09:07.274Z,16.30
2017-10-08T10:11:34.710Z,14.50
2017-10-08T10:14:01.453Z,14.50
2017-10-08T10:16:28.152Z,13.50
2017-10-08T10:18:54.864Z,14.50
2017-10-08T10:21:21.676Z,16.20
2017-10-08T10:23:48.310Z,16.10
2017-10-08T10:26:15.173Z,16.40
2017-10-08T10:28:41.936Z,16.80
2017-10-08T10:31:08.732Z,15.60
2017-10-08T10:33:36.412Z,16.10
2017-10-08T10:36:03.210Z,16.10
2017-10-08T10:38:31.387Z,16.30
2017-10-08T10:40:58.315Z,15.10
2017-10-08T10:43:25.691Z,15.40
2017-10-08T10:45:52.996Z,15.70
2017-10-08T10:48:19.733Z,15.70
2017-10-08T10:50:46.499Z,14.10
2017-10-08T10:53:13.284Z,14.50
2017-10-08T10:55:39.841Z,13.70
2017-10-08T10:58:06.463Z,13.70
2017-10-08T11:00:34.037Z,14.00
2017-10-08T11:03:01.059Z,14.00
2017-10-08T11:05:27.707Z,14.40
2017-10-08T11:07:55.046Z,13.60
2017-10-08T11:10:21.795Z,13.40
2017-10-08T11:12:48.528Z,14.60
2017-10-08T11:15:15.459Z,15.30
2017-10-08T11:17:42.995Z,15.00
2017-10-08T11:20:11.454Z,13.00
2017-10-08T11:22:38.123Z,13.00
2017-10-08T11:25:04.957Z,14.10
2017-10-08T11:27:32.499Z,13.30
2017-10-08T11:29:59.234Z,13.20
2017-10-08T11:32:25.890Z,12.50
2017-10-08T11:34:52.511Z,12.20
2017-10-08T11:37:19.814Z,13.80
2017-10-08T11:39:46.440Z,13.80
2017-10-08T11:42:13.173Z,15.40
2017-10-08T11:44:39.748Z,16.30
2017-10-08T11:47:06.477Z,14.70
2017-10-08T11:49:33.505Z,14.20
2017-10-08T11:52:00.506Z,14.00
2017-10-08T11:54:28.061Z,14.70
2017-10-08T11:56:54.639Z,14.70
2017-10-08T11:59:21.607Z,14.40
2017-10-08T12:01:48.609Z,13.50
2017-10-08T12:04:15.559Z,13.10
2017-10-08T12:06:42.199Z,12.60
2017-10-08T12:09:08.874Z,12.40
2017-10-08T12:11:36.259Z,14.60
2017-10-08T12:14:02.931Z,14.60
2017-10-08T12:16:29.735Z,14.80
2017-10-08T12:18:57.188Z,15.90
2017-10-08T12:21:23.793Z,15.80
2017-10-08T12:23:50.590Z,14.60
2017-10-08T12:26:17.393Z,14.60
2017-10-08T12:28:44.082Z,15.80
2017-10-08T12:31:10.887Z,14.40
2017-10-08T12:33:37.441Z,14.50
2017-10-08T12:36:04.159Z,14.30
2017-10-08T12:38:30.941Z,13.70
2017-10-08T12:40:57.539Z,14.00
2017-10-08T12:43:24.381Z,13.00
2017-10-08T12:45:51.289Z,12.30
2017-10-08T12:48:17.982Z,12.20
2017-10-08T12:50:44.547Z,13.40
2017-10-08T12:53:11.804Z,15.70
2017-10-08T12:55:38.743Z,16.40
2017-10-08T12:58:06.162Z,13.90
2017-10-08T13:00:33.439Z,13.80
2017-10-08T13:03:00.340Z,13.20
2017-10-08T13:05:27.063Z,12.40
2017-10-08T13:07:54.449Z,12.60
2017-10-08T13:10:21.483Z,12.60
2017-10-08T13:12:48.200Z,15.00
2017-10-08T13:15:15.049Z,16.90
2017-10-08T13:17:42.554Z,15.10
2017-10-08T13:20:10.056Z,13.70
2017-10-08T13:22:36.942Z,13.70
2017-10-08T13:25:03.860Z,13.40
2017-10-08T13:27:30.496Z,15.30
2017-10-08T13:29:57.296Z,15.70
2017-10-08T13:32:24.144Z,14.80
2017-10-08T13:34:51.786Z,14.70
2017-10-08T13:37:19.187Z,14.50
2017-10-08T13:39:45.830Z,13.90
2017-10-08T13:42:12.582Z,14.40
2017-10-08T13:44:39.143Z,14.50
2017-10-08T13:47:05.844Z,15.10
2017-10-08T13:49:32.493Z,16.20
2017-10-08T13:51:59.292Z,16.70
2017-10-08T13:54:26.109Z,16.70
2017-10-08T13:56:52.750Z,16.20
2017-10-08T13:59:20.027Z,14.40
2017-10-08T14:01:47.388Z,13.30
2017-10-08T14:04:14.090Z,12.70
2017-10-08T14:06:41.162Z,12.40
2017-10-08T14:09:07.766Z,12.40
2017-10-08T14:11:34.471Z,12.90
2017-10-08T14:14:01.294Z,13.50
2017-10-08T14:16:28.236Z,13.10
2017-10-08T14:18:55.185Z,13.10
2017-10-08T14:21:22.141Z,13.90
2017-10-08T14:23:48.687Z,14.80
2017-10-08T14:26:15.574Z,15.20
2017-10-08T14:28:47.463Z,14.00
2017-10-08T14:31:15.036Z,13.90
2017-10-08T14:33:41.837Z,13.60
2017-10-08T14:36:09.908Z,12.30
2017-10-08T14:38:36.614Z,12.20
2017-10-08T14:41:03.448Z,12.00
2017-10-08T14:43:30.075Z,12.00
2017-10-08T14:45:56.853Z,11.90
2017-10-08T14:48:23.595Z,11.90
2017-10-08T14:50:51.136Z,11.90
2017-10-08T14:53:17.923Z,12.20
2017-10-08T14:55:45.641Z,14.20
2017-10-08T14:58:12.406Z,14.20
2017-10-08T15:00:39.106Z,14.50
2017-10-08T15:03:06.160Z,13.70
2017-10-08T15:05:32.848Z,12.90
2017-10-08T15:08:00.491Z,12.20
2017-10-08T15:10:27.207Z,12.20
2017-10-08T15:12:54.018Z,12.10
2017-10-08T15:15:20.667Z,12.10
2017-10-08T15:17:47.596Z,12.00
2017-10-08T15:20:14.278Z,11.90
2017-10-08T15:22:41.025Z,11.80
2017-10-08T15:25:07.955Z,11.80
2017-10-08T15:27:34.852Z,11.70
2017-10-08T15:30:01.660Z,11.60
2017-10-08T15:32:28.686Z,11.50
2017-10-08T15:34:55.483Z,11.40
2017-10-08T15:37:22.309Z,11.40
2017-10-08T15:39:49.103Z,11.40
2017-10-08T15:42:15.920Z,11.30
2017-10-08T15:44:42.855Z,11.60
2017-10-08T15:47:09.928Z,11.50
2017-10-08T15:49:36.847Z,11.40
2017-10-08T15:52:03.835Z,11.40
2017-10-08T15:54:30.971Z,11.30
2017-10-08T15:57:00.321Z,11.30
2017-10-08T15:59:27.844Z,11.40
2017-10-08T16:01:54.755Z,11.40
2017-10-08T16:04:21.942Z,11.30
2017-10-08T16:06:48.998Z,11.20
2017-10-08T16:09:16.003Z,11.10
2017-10-08T16:11:42.712Z,11.00
2017-10-08T16:14:09.616Z,10.90
2017-10-08T16:16:36.241Z,10.80
2017-10-08T16:19:03.259Z,10.80
2017-10-08T16:21:29.867Z,10.70
2017-10-08T16:23:56.674Z,10.60
2017-10-08T16:26:23.595Z,10.70
2017-10-08T16:28:50.279Z,10.70
2017-10-08T16:31:17.155Z,10.60
2017-10-08T16:33:44.827Z,10.60
2017-10-08T16:36:11.780Z,10.60
2017-10-08T16:38:39.272Z,10.60
2017-10-08T16:41:06.129Z,10.50
2017-10-08T16:43:32.875Z,10.50
2017-10-08T16:46:00.327Z,10.40
2017-10-08T16:48:27.343Z,10.40
2017-10-08T16:50:54.160Z,10.30
2017-10-08T16:53:20.807Z,10.40
2017-10-08T16:55:47.436Z,10.50
2017-10-08T16:58:14.863Z,10.50
2017-10-08T17:00:41.701Z,10.50
2017-10-08T17:03:09.234Z,10.30
2017-10-08T17:05:36.285Z,10.30
2017-10-08T17:08:04.668Z,10.40
2017-10-08T17:10:31.250Z,10.30
2017-10-08T17:12:57.866Z,10.40
2017-10-08T17:15:25.517Z,10.40
2017-10-08T17:17:52.334Z,10.50
2017-10-08T17:20:19.358Z,10.50
2017-10-08T17:22:46.139Z,10.50
2017-10-08T17:25:13.038Z,10.40
2017-10-08T17:27:42.082Z,10.10
2017-10-08T17:30:09.600Z,10.20
2017-10-08T17:32:36.446Z,10.10
2017-10-08T17:35:03.917Z,10.10
2017-10-08T17:37:30.437Z,10.20
2017-10-08T17:39:57.267Z,10.20
2017-10-08T17:42:24.999Z,10.20
2017-10-08T17:44:51.686Z,10.40
2017-10-08T17:47:19.587Z,10.40
2017-10-08T17:49:46.255Z,10.40
2017-10-08T17:52:13.020Z,10.40
2017-10-08T17:54:39.946Z,10.50
2017-10-08T17:57:06.593Z,10.50
2017-10-08T17:59:33.408Z,10.60
2017-10-08T18:02:00.214Z,10.60
2017-10-08T18:04:27.598Z,10.60
2017-10-08T18:06:55.303Z,10.70
2017-10-08T18:09:22.104Z,10.70
2017-10-08T18:11:49.022Z,10.70
2017-10-08T18:14:16.427Z,10.80
2017-10-08T18:16:43.220Z,10.70
2017-10-08T18:19:10.008Z,10.80
2017-10-08T18:21:36.718Z,10.80
2017-10-08T18:24:03.732Z,10.70
2017-10-08T18:26:30.438Z,10.70
2017-10-08T18:28:57.158Z,10.70
2017-10-08T18:31:24.114Z,10.70
2017-10-08T18:33:50.940Z,10.70
2017-10-08T18:36:18.084Z,10.50
2017-10-08T18:38:45.662Z,10.60
2017-10-08T18:41:13.342Z,10.60
2017-10-08T18:43:40.269Z,10.50
2017-10-08T18:46:07.057Z,10.60
2017-10-08T18:48:33.963Z,10.60
2017-10-08T18:51:00.812Z,10.40
2017-10-08T18:53:27.692Z,10.30
2017-10-08T18:55:54.357Z,10.30
2017-10-08T18:58:21.259Z,10.30
2017-10-08T19:00:51.212Z,10.10
2017-10-08T19:03:17.851Z,10.00
2017-10-08T19:05:44.430Z,9.90
2017-10-08T19:08:11.335Z,10.00
2017-10-08T19:10:38.071Z,9.90
2017-10-08T19:13:04.776Z,9.90
2017-10-08T19:15:31.432Z,9.90
2017-10-08T19:17:59.261Z,9.80
2017-10-08T19:20:26.103Z,9.80
2017-10-08T19:22:52.836Z,9.70
2017-10-08T19:25:19.563Z,9.70
2017-10-08T19:27:47.339Z,9.60
2017-10-08T19:30:18.573Z,9.50
2017-10-08T19:32:47.391Z,9.30
2017-10-08T19:35:14.352Z,9.30
2017-10-08T19:37:41.111Z,9.20
2017-10-08T19:40:08.264Z,9.10
2017-10-08T19:42:35.219Z,9.10
2017-10-08T19:45:01.943Z,9.00
2017-10-08T19:47:28.679Z,9.00
2017-10-08T19:49:55.376Z,8.90
2017-10-08T19:52:22.150Z,8.90
2017-10-08T19:54:49.142Z,8.90
2017-10-08T19:57:15.732Z,8.80
2017-10-08T19:59:42.626Z,8.90
2017-10-08T20:02:10.225Z,8.80
2017-10-08T20:04:36.921Z,8.70
2017-10-08T20:07:03.616Z,8.80
2017-10-08T20:09:30.336Z,8.80
2017-10-08T20:11:57.062Z,8.80
2017-10-08T20:14:23.866Z,8.80
2017-10-08T20:16:50.558Z,8.90
2017-10-08T20:19:17.330Z,8.90
2017-10-08T20:21:44.654Z,9.00
2017-10-08T20:24:11.415Z,9.00
2017-10-08T20:26:38.053Z,9.10
2017-10-08T20:29:04.820Z,9.10
2017-10-08T20:31:33.358Z,9.10
2017-10-08T20:33:59.937Z,9.10
2017-10-08T20:36:26.657Z,9.20
2017-10-08T20:38:53.308Z,9.20
2017-10-08T20:41:20.154Z,9.20
2017-10-08T20:43:46.980Z,9.10
2017-10-08T20:46:13.682Z,9.10
2017-10-08T20:48:40.250Z,9.00
2017-10-08T20:51:06.997Z,9.00
2017-10-08T20:53:33.594Z,8.90
2017-10-08T20:56:00.289Z,8.90
2017-10-08T20:58:27.124Z,8.90
2017-10-08T21:00:54.457Z,8.80
2017-10-08T21:03:21.174Z,8.80
2017-10-08T21:05:47.820Z,8.70
2017-10-08T21:08:14.395Z,8.60
2017-10-08T21:10:41.218Z,8.50
2017-10-08T21:13:08.015Z,8.50
2017-10-08T21:15:34.712Z,8.40
2017-10-08T21:18:01.350Z,8.30
2017-10-08T21:20:28.829Z,8.20
2017-10-08T21:22:55.609Z,8.20
2017-10-08T21:25:22.278Z,8.10
2017-10-08T21:27:48.834Z,8.10
2017-10-08T21:30:15.549Z,8.20
2017-10-08T21:32:42.150Z,8.10
2017-10-08T21:35:08.721Z,8.00
2017-10-08T21:37:35.472Z,8.00
2017-10-08T21:40:03.086Z,7.90
2017-10-08T21:42:29.788Z,7.90
2017-10-08T21:44:56.362Z,7.80
2017-10-08T21:47:23.820Z,7.60
2017-10-08T21:49:50.442Z,7.50
2017-10-08T21:52:17.258Z,7.40
2017-10-08T21:54:43.961Z,7.40
2017-10-08T21:57:10.876Z,7.30
2017-10-08T21:59:37.416Z,7.30
2017-10-08T22:02:04.931Z,7.30
2017-10-08T22:04:31.773Z,7.30
2017-10-08T22:06:58.518Z,7.30
2017-10-08T22:09:25.329Z,7.20
2017-10-08T22:11:53.151Z,7.10
2017-10-08T22:14:19.834Z,7.10
2017-10-08T22:16:46.672Z,7.00
2017-10-08T22:19:13.435Z,7.00
2017-10-08T22:21:40.169Z,7.20
2017-10-08T22:24:06.720Z,7.10
2017-10-08T22:26:34.464Z,7.00
2017-10-08T22:29:01.107Z,6.90
2017-10-08T22:31:28.673Z,7.00
2017-10-08T22:33:55.397Z,6.90
2017-10-08T22:36:22.049Z,7.00
2017-10-08T22:38:49.030Z,7.00
2017-10-08T22:41:16.728Z,6.90
2017-10-08T22:43:43.842Z,6.90
2017-10-08T22:46:10.515Z,6.80
2017-10-08T22:48:37.571Z,6.70
2017-10-08T22:51:04.330Z,6.60
2017-10-08T22:53:31.136Z,6.60
2017-10-08T22:55:58.016Z,6.60
2017-10-08T22:58:24.718Z,6.50
2017-10-08T23:00:51.388Z,6.50
2017-10-08T23:03:18.868Z,6.50
2017-10-08T23:05:45.552Z,6.50
2017-10-08T23:08:12.955Z,6.50
2017-10-08T23:10:39.826Z,6.50
2017-10-08T23:13:07.013Z,6.50
2017-10-08T23:15:34.589Z,6.50
2017-10-08T23:18:01.502Z,6.40
2017-10-08T23:20:28.165Z,6.50
2017-10-08T23:22:55.015Z,6.40
2017-10-08T23:25:21.729Z,6.40
2017-10-08T23:27:48.444Z,6.30
2017-10-08T23:30:15.947Z,6.50
2017-10-08T23:32:43.824Z,6.40
2017-10-08T23:35:10.653Z,6.40
2017-10-08T23:37:37.376Z,6.40
2017-10-08T23:40:04.247Z,6.40
2017-10-08T23:42:31.596Z,6.40
2017-10-08T23:44:59.067Z,6.40
2017-10-08T23:47:26.108Z,6.30
2017-10-08T23:49:52.947Z,6.30
2017-10-08T23:52:19.763Z,6.40
2017-10-08T23:54:46.601Z,6.40
2017-10-08T23:57:13.310Z,6.40
2017-10-08T23:59:40.012Z,6.30
