createdAt,value
2022-07-31T00:01:51.767Z,99.90
2022-07-31T00:06:55.496Z,99.90
2022-07-31T00:11:59.184Z,99.90
2022-07-31T00:17:04.476Z,99.90
2022-07-31T00:22:08.184Z,99.90
2022-07-31T00:27:11.867Z,99.90
2022-07-31T00:32:16.977Z,99.90
2022-07-31T00:37:20.571Z,99.90
2022-07-31T00:42:27.562Z,99.90
2022-07-31T00:47:32.208Z,99.90
2022-07-31T00:52:35.893Z,99.90
2022-07-31T00:57:39.641Z,99.90
2022-07-31T01:02:46.435Z,99.90
2022-07-31T01:07:51.425Z,99.90
2022-07-31T01:13:00.561Z,99.90
2022-07-31T01:18:06.500Z,99.90
2022-07-31T01:23:32.316Z,99.90
2022-07-31T01:28:55.022Z,99.90
2022-07-31T01:34:04.311Z,99.90
2022-07-31T01:39:07.924Z,99.90
2022-07-31T01:44:14.841Z,99.90
2022-07-31T01:49:20.200Z,99.90
2022-07-31T01:54:24.523Z,99.90
2022-07-31T01:59:31.610Z,99.90
2022-07-31T02:04:38.160Z,99.90
2022-07-31T02:09:58.110Z,99.90
2022-07-31T02:15:05.835Z,99.90
2022-07-31T02:20:12.719Z,99.90
2022-07-31T02:25:16.416Z,99.90
2022-07-31T02:30:22.243Z,99.90
2022-07-31T02:35:26.416Z,99.90
2022-07-31T02:40:30.108Z,99.90
2022-07-31T02:45:35.657Z,99.90
2022-07-31T02:50:41.443Z,99.90
2022-07-31T02:55:46.325Z,99.90
2022-07-31T03:01:00.191Z,99.90
2022-07-31T03:06:03.785Z,99.90
2022-07-31T03:11:07.423Z,99.90
2022-07-31T03:16:13.731Z,99.90
2022-07-31T03:21:19.249Z,99.90
2022-07-31T03:26:23.404Z,99.90
2022-07-31T03:31:28.571Z,99.90
2022-07-31T03:36:33.361Z,99.90
2022-07-31T03:41:37.009Z,99.90
2022-07-31T03:46:41.920Z,99.90
2022-07-31T03:51:45.784Z,99.90
2022-07-31T03:56:51.966Z,99.90
2022-07-31T04:01:58.889Z,99.90
2022-07-31T04:07:02.506Z,99.90
2022-07-31T04:12:06.792Z,99.90
2022-07-31T04:17:12.133Z,99.90
2022-07-31T04:22:15.624Z,99.90
2022-07-31T04:27:20.062Z,99.90
2022-07-31T04:32:25.502Z,99.90
2022-07-31T04:37:29.185Z,99.90
2022-07-31T04:42:32.795Z,99.90
2022-07-31T04:47:38.354Z,99.90
2022-07-31T04:52:42.068Z,99.90
2022-07-31T04:57:45.798Z,99.90
2022-07-31T05:02:50.876Z,99.90
2022-07-31T05:07:54.197Z,99.90
2022-07-31T05:12:57.623Z,99.90
2022-07-31T05:18:02.464Z,99.90
2022-07-31T05:23:06.717Z,99.90
2022-07-31T05:28:10.229Z,99.90
2022-07-31T05:33:14.973Z,99.90
2022-07-31T05:38:20.112Z,99.90
2022-07-31T05:43:23.979Z,99.90
2022-07-31T05:48:28.908Z,99.90
2022-07-31T05:53:32.159Z,99.90
2022-07-31T05:58:35.802Z,99.90
2022-07-31T06:03:52.433Z,99.90
2022-07-31T06:08:58.437Z,99.90
2022-07-31T06:14:05.293Z,99.90
2022-07-31T06:19:09.951Z,99.90
2022-07-31T06:24:13.544Z,99.90
2022-07-31T06:29:17.196Z,99.90
2022-07-31T06:34:22.116Z,99.90
2022-07-31T06:39:28.064Z,99.90
2022-07-31T06:44:49.504Z,99.90
2022-07-31T06:49:55.691Z,99.90
2022-07-31T06:54:59.031Z,99.90
2022-07-31T07:00:07.299Z,99.90
2022-07-31T07:05:25.027Z,99.90
2022-07-31T07:10:28.334Z,99.90
2022-07-31T07:15:31.861Z,99.90
2022-07-31T07:20:36.538Z,99.90
2022-07-31T07:25:41.272Z,99.90
2022-07-31T07:30:45.536Z,99.90
2022-07-31T07:35:50.594Z,99.90
2022-07-31T07:40:54.096Z,99.90
2022-07-31T07:45:57.677Z,99.90
2022-07-31T07:51:02.565Z,99.90
2022-07-31T07:56:06.632Z,99.90
2022-07-31T08:01:10.322Z,99.90
2022-07-31T08:06:15.148Z,99.90
2022-07-31T08:11:18.659Z,99.90
2022-07-31T08:16:22.318Z,99.90
2022-07-31T08:21:27.539Z,99.90
2022-07-31T08:26:51.998Z,99.90
2022-07-31T08:31:55.288Z,99.90
2022-07-31T08:37:51.275Z,99.90
2022-07-31T08:42:23.613Z,99.90
2022-07-31T08:47:28.164Z,99.90
2022-07-31T08:52:35.110Z,99.90
2022-07-31T08:57:38.637Z,99.90
2022-07-31T09:02:42.618Z,99.90
2022-07-31T09:07:47.572Z,99.90
2022-07-31T09:12:51.088Z,99.90
2022-07-31T09:17:55.308Z,99.90
2022-07-31T09:28:13.468Z,99.90
2022-07-31T09:33:18.909Z,99.90
2022-07-31T09:38:23.467Z,99.90
2022-07-31T09:43:31.472Z,99.90
2022-07-31T09:48:35.899Z,99.90
2022-07-31T09:53:43.930Z,99.90
2022-07-31T09:58:48.497Z,99.90
2022-07-31T10:03:53.503Z,99.90
2022-07-31T10:08:57.781Z,99.20
2022-07-31T10:14:04.099Z,99.00
2022-07-31T10:19:11.570Z,97.80
2022-07-31T10:24:14.862Z,97.40
2022-07-31T10:29:20.050Z,96.30
2022-07-31T10:34:23.932Z,94.00
2022-07-31T10:39:32.704Z,94.70
2022-07-31T10:44:41.635Z,93.60
2022-07-31T10:49:48.127Z,93.30
2022-07-31T10:54:51.297Z,92.70
2022-07-31T10:59:55.922Z,91.70
2022-07-31T11:05:14.321Z,91.00
2022-07-31T11:10:19.881Z,90.50
2022-07-31T11:15:25.896Z,90.10
2022-07-31T11:20:31.158Z,90.00
2022-07-31T11:25:37.128Z,87.50
2022-07-31T11:30:55.694Z,86.90
2022-07-31T11:36:06.405Z,84.20
2022-07-31T11:41:09.848Z,84.90
2022-07-31T11:46:16.875Z,72.20
2022-07-31T11:51:20.308Z,81.70
2022-07-31T11:56:24.820Z,82.40
2022-07-31T12:01:30.847Z,81.00
2022-07-31T12:06:36.542Z,78.40
2022-07-31T12:11:40.448Z,75.90
2022-07-31T12:16:45.520Z,74.20
2022-07-31T12:21:49.238Z,73.80
2022-07-31T12:26:54.980Z,71.20
2022-07-31T12:32:19.349Z,71.20
2022-07-31T12:37:47.218Z,72.00
2022-07-31T12:43:01.365Z,69.10
2022-07-31T12:48:07.550Z,65.60
2022-07-31T12:53:10.687Z,64.00
2022-07-31T12:58:51.927Z,64.60
2022-07-31T13:04:19.760Z,62.10
2022-07-31T13:09:23.254Z,62.20
2022-07-31T13:14:40.325Z,60.60
2022-07-31T13:20:00.062Z,61.90
2022-07-31T13:25:07.455Z,60.10
2022-07-31T13:30:11.680Z,59.60
2022-07-31T13:35:23.573Z,59.30
2022-07-31T13:41:06.963Z,59.00
2022-07-31T13:46:20.870Z,60.60
2022-07-31T13:51:34.607Z,65.20
2022-07-31T13:56:43.084Z,65.40
2022-07-31T14:02:21.966Z,60.70
2022-07-31T14:07:48.164Z,59.60
2022-07-31T14:12:55.420Z,64.80
2022-07-31T14:17:58.972Z,66.60
2022-07-31T14:23:04.558Z,66.90
2022-07-31T14:28:37.106Z,68.20
2022-07-31T14:33:40.955Z,67.90
2022-07-31T14:38:45.681Z,66.80
2022-07-31T14:44:01.028Z,67.70
2022-07-31T14:49:05.064Z,67.90
2022-07-31T14:54:09.762Z,67.60
2022-07-31T14:59:13.394Z,67.90
2022-07-31T15:04:16.949Z,67.50
2022-07-31T15:09:21.678Z,67.60
2022-07-31T15:14:25.450Z,67.40
2022-07-31T15:19:29.266Z,65.90
2022-07-31T15:24:34.202Z,65.10
2022-07-31T15:30:00.672Z,65.80
2022-07-31T15:35:01.147Z,66.10
2022-07-31T15:40:08.243Z,66.60
2022-07-31T15:45:13.958Z,67.60
2022-07-31T15:50:19.539Z,67.70
2022-07-31T15:55:24.613Z,67.80
2022-07-31T16:00:28.291Z,67.80
2022-07-31T16:05:35.978Z,67.20
2022-07-31T16:10:41.722Z,66.00
2022-07-31T16:15:45.396Z,65.80
2022-07-31T16:20:49.199Z,66.00
2022-07-31T16:25:53.891Z,65.90
2022-07-31T16:30:56.980Z,66.80
2022-07-31T16:36:00.952Z,66.90
2022-07-31T16:41:05.994Z,67.30
2022-07-31T16:46:09.583Z,67.90
2022-07-31T16:51:13.308Z,67.90
2022-07-31T16:56:18.234Z,67.80
2022-07-31T17:01:56.796Z,68.20
2022-07-31T17:06:45.903Z,68.30
2022-07-31T17:11:52.242Z,68.50
2022-07-31T17:16:57.246Z,69.10
2022-07-31T17:22:00.884Z,68.80
2022-07-31T17:27:08.801Z,68.80
2022-07-31T17:32:12.846Z,69.20
2022-07-31T17:37:18.283Z,69.30
2022-07-31T17:42:23.701Z,69.50
2022-07-31T17:47:28.884Z,70.10
2022-07-31T17:52:32.543Z,70.00
2022-07-31T17:57:37.856Z,70.30
2022-07-31T18:02:42.176Z,70.90
2022-07-31T18:07:51.817Z,70.90
2022-07-31T18:12:58.356Z,71.20
2022-07-31T18:18:01.934Z,71.80
2022-07-31T18:23:05.272Z,71.80
2022-07-31T18:28:15.013Z,72.00
2022-07-31T18:33:18.670Z,72.40
2022-07-31T18:38:22.115Z,72.30
2022-07-31T18:43:26.971Z,72.60
2022-07-31T18:48:30.623Z,73.10
2022-07-31T18:53:33.813Z,73.10
2022-07-31T18:58:38.806Z,73.40
2022-07-31T19:03:41.985Z,73.70
2022-07-31T19:08:46.363Z,73.50
2022-07-31T19:13:51.481Z,73.60
2022-07-31T19:18:54.885Z,73.90
2022-07-31T19:24:00.478Z,73.80
2022-07-31T19:29:05.429Z,73.90
2022-07-31T19:34:08.869Z,74.30
2022-07-31T19:39:12.200Z,74.30
2022-07-31T19:44:17.064Z,74.20
2022-07-31T19:49:21.345Z,74.40
2022-07-31T19:54:24.559Z,74.20
2022-07-31T19:59:32.410Z,74.00
2022-07-31T20:04:37.697Z,74.00
2022-07-31T20:09:41.357Z,74.00
2022-07-31T20:14:45.938Z,74.10
2022-07-31T20:20:15.094Z,74.50
2022-07-31T20:25:20.258Z,74.90
2022-07-31T20:30:25.721Z,75.20
2022-07-31T20:35:47.630Z,76.70
2022-07-31T20:40:55.584Z,77.60
2022-07-31T20:46:01.217Z,78.20
2022-07-31T20:51:06.237Z,79.00
2022-07-31T20:56:09.791Z,79.20
2022-07-31T21:01:15.576Z,79.50
2022-07-31T21:06:19.828Z,80.20
2022-07-31T21:11:23.390Z,80.30
2022-07-31T21:16:36.682Z,80.60
2022-07-31T21:21:40.360Z,80.70
2022-07-31T21:26:46.184Z,80.90
2022-07-31T21:31:57.793Z,82.30
2022-07-31T21:37:02.651Z,84.30
2022-07-31T21:42:10.712Z,85.30
2022-07-31T21:47:17.738Z,86.20
2022-07-31T21:52:23.771Z,87.20
2022-07-31T21:57:27.223Z,88.00
2022-07-31T22:02:33.389Z,89.00
2022-07-31T22:07:43.057Z,89.80
2022-07-31T22:12:46.597Z,90.20
2022-07-31T22:17:51.427Z,90.40
2022-07-31T22:22:56.628Z,90.80
2022-07-31T22:28:01.270Z,90.80
2022-07-31T22:33:06.611Z,91.00
2022-07-31T22:38:11.532Z,91.30
2022-07-31T22:44:10.424Z,91.50
2022-07-31T22:48:41.405Z,91.70
2022-07-31T22:53:48.642Z,92.00
2022-07-31T22:58:52.752Z,92.30
2022-07-31T23:03:57.275Z,92.60
2022-07-31T23:09:01.248Z,92.90
2022-07-31T23:14:04.889Z,93.00
2022-07-31T23:19:09.705Z,93.20
2022-07-31T23:24:13.756Z,93.90
2022-07-31T23:29:17.208Z,93.80
2022-07-31T23:34:22.228Z,93.90
2022-07-31T23:39:25.605Z,94.00
2022-07-31T23:44:30.266Z,94.10
2022-07-31T23:49:34.949Z,94.20
2022-07-31T23:54:38.643Z,94.50
2022-07-31T23:59:42.091Z,94.70
