createdAt,value
2022-12-03T00:01:01.845Z,100763.06
2022-12-03T00:03:30.604Z,100764.84
2022-12-03T00:05:59.018Z,100764.84
2022-12-03T00:08:31.053Z,100772.47
2022-12-03T00:10:59.774Z,100772.63
2022-12-03T00:13:27.761Z,100780.00
2022-12-03T00:15:56.013Z,100774.72
2022-12-03T00:18:24.593Z,100781.59
2022-12-03T00:20:52.661Z,100784.50
2022-12-03T00:23:20.928Z,100783.75
2022-12-03T00:25:49.442Z,100782.16
2022-12-03T00:28:17.517Z,100782.91
2022-12-03T00:30:45.560Z,100778.03
2022-12-03T00:33:13.988Z,100784.97
2022-12-03T00:35:42.182Z,100780.53
2022-12-03T00:38:10.246Z,100783.88
2022-12-03T00:40:38.713Z,100789.91
2022-12-03T00:43:06.791Z,100795.09
2022-12-03T00:45:35.039Z,100794.78
2022-12-03T00:48:03.756Z,100798.25
2022-12-03T00:50:32.046Z,100795.56
2022-12-03T00:53:00.027Z,100786.09
2022-12-03T00:55:28.479Z,100793.03
2022-12-03T00:57:56.648Z,100788.81
2022-12-03T01:00:25.330Z,100803.94
2022-12-03T01:02:54.145Z,100792.13
2022-12-03T01:05:23.061Z,100784.25
2022-12-03T01:07:51.284Z,100780.41
2022-12-03T01:10:19.887Z,100773.47
2022-12-03T01:12:47.946Z,100790.88
2022-12-03T01:15:16.047Z,100778.72
2022-12-03T01:17:44.524Z,100795.88
2022-12-03T01:20:12.952Z,100792.00
2022-12-03T01:22:40.923Z,100799.41
2022-12-03T01:25:09.909Z,100778.94
2022-12-03T01:27:37.893Z,100789.47
2022-12-03T01:30:07.372Z,100798.53
2022-12-03T01:32:35.745Z,100788.38
2022-12-03T01:35:04.588Z,100798.03
2022-12-03T01:37:32.999Z,100780.06
2022-12-03T01:40:01.469Z,100789.59
2022-12-03T01:42:34.721Z,100795.25
2022-12-03T01:45:04.154Z,100790.09
2022-12-03T01:47:36.762Z,100794.41
2022-12-03T01:50:26.078Z,100798.84
2022-12-03T01:52:57.663Z,100799.75
2022-12-03T01:55:26.862Z,100800.19
2022-12-03T01:57:59.005Z,100805.34
2022-12-03T02:00:29.015Z,100800.19
2022-12-03T02:03:04.103Z,100797.62
2022-12-03T02:05:33.169Z,100804.56
2022-12-03T02:08:01.533Z,100809.69
2022-12-03T02:10:36.080Z,100804.69
2022-12-03T02:13:10.943Z,100790.97
2022-12-03T02:15:40.156Z,100798.69
2022-12-03T02:18:10.165Z,100792.75
2022-12-03T02:21:01.715Z,100791.06
2022-12-03T02:23:41.799Z,100785.03
2022-12-03T02:26:10.415Z,100786.72
2022-12-03T02:28:38.882Z,100792.69
2022-12-03T02:31:07.305Z,100779.41
2022-12-03T02:33:36.463Z,100793.91
2022-12-03T02:36:05.167Z,100798.03
2022-12-03T02:38:35.739Z,100798.84
2022-12-03T02:41:07.994Z,100798.78
2022-12-03T02:43:37.179Z,100785.19
2022-12-03T02:46:07.886Z,100794.41
2022-12-03T02:48:38.553Z,100792.81
2022-12-03T02:51:11.304Z,100789.97
2022-12-03T02:53:46.309Z,100785.13
2022-12-03T02:56:18.471Z,100786.97
2022-12-03T02:58:50.143Z,100803.03
2022-12-03T03:01:18.682Z,100798.03
2022-12-03T03:03:48.755Z,100797.00
2022-12-03T03:06:18.685Z,100792.81
2022-12-03T03:08:48.766Z,100788.78
2022-12-03T03:11:16.938Z,100788.66
2022-12-03T03:13:45.168Z,100791.94
2022-12-03T03:16:13.682Z,100786.78
2022-12-03T03:18:42.208Z,100798.59
2022-12-03T03:21:10.523Z,100789.53
2022-12-03T03:23:39.067Z,100783.38
2022-12-03T03:26:09.782Z,100783.28
2022-12-03T03:28:42.794Z,100795.47
2022-12-03T03:31:14.042Z,100795.38
2022-12-03T03:33:45.360Z,100797.25
2022-12-03T03:36:15.410Z,100788.44
2022-12-03T03:38:43.771Z,100800.13
2022-12-03T03:41:12.513Z,100801.16
2022-12-03T03:43:42.991Z,100803.72
2022-12-03T03:46:12.117Z,100802.78
2022-12-03T03:48:43.072Z,100800.13
2022-12-03T03:51:13.275Z,100794.28
2022-12-03T03:53:44.390Z,100790.69
2022-12-03T03:56:12.726Z,100787.41
2022-12-03T03:58:40.946Z,100797.66
2022-12-03T04:01:11.426Z,100785.59
2022-12-03T04:03:40.357Z,100791.56
2022-12-03T04:06:09.261Z,100782.06
2022-12-03T04:08:37.436Z,100785.69
2022-12-03T04:11:24.534Z,100794.41
2022-12-03T04:13:52.600Z,100783.88
2022-12-03T04:16:21.035Z,100788.38
2022-12-03T04:18:49.316Z,100800.19
2022-12-03T04:21:38.738Z,100798.44
2022-12-03T04:24:08.834Z,100794.13
2022-12-03T04:26:55.792Z,100802.78
2022-12-03T04:29:24.156Z,100807.75
2022-12-03T04:32:10.890Z,100795.75
2022-12-03T04:34:57.889Z,100803.03
2022-12-03T04:37:26.306Z,100801.09
2022-12-03T04:39:54.733Z,100789.78
2022-12-03T04:42:22.888Z,100801.59
2022-12-03T04:44:51.351Z,100789.72
2022-12-03T04:47:21.724Z,100786.31
2022-12-03T04:49:51.275Z,100788.88
2022-12-03T04:52:21.253Z,100783.59
2022-12-03T04:54:49.338Z,100788.75
2022-12-03T04:57:17.656Z,100784.44
2022-12-03T04:59:46.489Z,100792.78
2022-12-03T05:02:14.606Z,100797.19
2022-12-03T05:04:42.687Z,100795.41
2022-12-03T05:07:12.521Z,100813.47
2022-12-03T05:09:40.936Z,100803.88
2022-12-03T05:12:08.989Z,100805.53
2022-12-03T05:14:37.537Z,100808.12
2022-12-03T05:17:05.650Z,100810.97
2022-12-03T05:19:52.370Z,100811.72
2022-12-03T05:22:20.854Z,100809.22
2022-12-03T05:24:48.899Z,100820.88
2022-12-03T05:27:23.167Z,100809.94
2022-12-03T05:29:52.924Z,100815.81
2022-12-03T05:32:21.098Z,100821.78
2022-12-03T05:34:49.130Z,100816.84
2022-12-03T05:37:17.905Z,100826.16
2022-12-03T05:39:46.104Z,100819.09
2022-12-03T05:42:46.692Z,100814.78
2022-12-03T05:45:15.516Z,100815.56
2022-12-03T05:47:43.604Z,100812.06
2022-12-03T05:50:11.889Z,100815.56
2022-12-03T05:52:40.500Z,100807.22
2022-12-03T05:55:09.026Z,100801.22
2022-12-03T05:57:37.051Z,100812.22
2022-12-03T06:00:09.606Z,100813.09
2022-12-03T06:02:41.247Z,100827.69
2022-12-03T06:05:11.543Z,100830.19
2022-12-03T06:07:39.922Z,100831.88
2022-12-03T06:10:11.062Z,100834.50
2022-12-03T06:12:40.150Z,100845.47
2022-12-03T06:15:09.130Z,100841.88
2022-12-03T06:17:37.330Z,100839.28
2022-12-03T06:20:06.640Z,100851.25
2022-12-03T06:22:34.834Z,100841.75
2022-12-03T06:25:06.630Z,100833.34
2022-12-03T06:27:36.266Z,100837.50
2022-12-03T06:30:05.704Z,100824.66
2022-12-03T06:32:33.928Z,100828.91
2022-12-03T06:35:02.401Z,100828.53
2022-12-03T06:37:30.553Z,100814.41
2022-12-03T06:39:59.024Z,100818.03
2022-12-03T06:42:27.417Z,100815.41
2022-12-03T06:44:55.764Z,100827.22
2022-12-03T06:47:24.181Z,100832.22
2022-12-03T06:49:52.662Z,100836.66
2022-12-03T06:52:20.730Z,100837.66
2022-12-03T06:54:48.739Z,100834.78
2022-12-03T06:57:17.192Z,100838.41
2022-12-03T06:59:45.329Z,100845.97
2022-12-03T07:02:13.529Z,100843.53
2022-12-03T07:04:46.239Z,100844.44
2022-12-03T07:07:14.693Z,100846.66
2022-12-03T07:09:43.648Z,100840.81
2022-12-03T07:12:12.546Z,100843.31
2022-12-03T07:14:40.615Z,100850.91
2022-12-03T07:17:09.167Z,100838.88
2022-12-03T07:19:37.411Z,100843.87
2022-12-03T07:22:05.992Z,100838.75
2022-12-03T07:24:34.491Z,100844.66
2022-12-03T07:27:02.740Z,100850.56
2022-12-03T07:29:30.906Z,100838.41
2022-12-03T07:31:59.385Z,100848.06
2022-12-03T07:34:29.440Z,100839.44
2022-12-03T07:36:57.606Z,100839.22
2022-12-03T07:39:26.021Z,100845.28
2022-12-03T07:41:54.232Z,100837.28
2022-12-03T07:44:22.418Z,100849.25
2022-12-03T07:46:50.809Z,100844.94
2022-12-03T07:49:19.016Z,100851.75
2022-12-03T07:51:53.954Z,100845.00
2022-12-03T07:54:26.192Z,100850.97
2022-12-03T07:56:59.608Z,100852.66
2022-12-03T07:59:30.023Z,100845.72
2022-12-03T08:01:58.265Z,100848.22
2022-12-03T08:04:26.610Z,100854.31
2022-12-03T08:06:55.023Z,100856.75
2022-12-03T08:09:23.313Z,100859.31
2022-12-03T08:11:52.222Z,100865.28
2022-12-03T08:14:21.121Z,100859.16
2022-12-03T08:16:49.315Z,100865.97
2022-12-03T08:19:18.443Z,100867.37
2022-12-03T08:21:46.556Z,100861.41
2022-12-03T08:24:20.442Z,100855.47
2022-12-03T08:26:49.675Z,100859.53
2022-12-03T08:29:20.180Z,100863.81
2022-12-03T08:31:52.294Z,100856.81
2022-12-03T08:34:26.515Z,100849.03
2022-12-03T08:37:05.846Z,100844.16
2022-12-03T08:39:40.004Z,100851.81
2022-12-03T08:42:42.368Z,100856.88
2022-12-03T08:45:22.781Z,100863.63
2022-12-03T08:47:51.239Z,100864.37
2022-12-03T08:50:25.546Z,100867.66
2022-12-03T08:52:57.755Z,100861.56
2022-12-03T08:55:52.957Z,100861.31
2022-12-03T08:58:43.456Z,100869.78
2022-12-03T09:01:11.648Z,100863.31
2022-12-03T09:03:49.393Z,100871.66
2022-12-03T09:06:18.117Z,100861.94
2022-12-03T09:08:46.436Z,100868.50
2022-12-03T09:11:15.739Z,100863.94
2022-12-03T09:13:43.828Z,100859.75
2022-12-03T09:16:12.347Z,100866.66
2022-12-03T09:18:40.478Z,100862.69
2022-12-03T09:21:08.982Z,100865.19
2022-12-03T09:23:37.488Z,100865.34
2022-12-03T09:26:05.786Z,100859.44
2022-12-03T09:28:33.820Z,100862.12
2022-12-03T09:31:02.295Z,100866.16
2022-12-03T09:33:32.446Z,100870.56
2022-12-03T09:36:00.568Z,100864.59
2022-12-03T09:38:30.001Z,100860.63
2022-12-03T09:40:59.521Z,100853.69
2022-12-03T09:43:49.426Z,100847.63
2022-12-03T09:46:22.563Z,100836.19
2022-12-03T09:48:50.960Z,100849.06
2022-12-03T09:51:21.165Z,100845.09
2022-12-03T09:53:49.357Z,100844.81
2022-12-03T09:56:22.152Z,100845.25
2022-12-03T09:58:50.729Z,100839.56
2022-12-03T10:01:19.197Z,100836.03
2022-12-03T10:03:52.343Z,100832.19
2022-12-03T10:06:22.578Z,100834.28
2022-12-03T10:08:54.886Z,100831.78
2022-12-03T10:11:25.241Z,100837.56
2022-12-03T10:13:55.314Z,100828.31
2022-12-03T10:16:23.673Z,100824.53
2022-12-03T10:18:57.991Z,100822.22
2022-12-03T10:21:35.437Z,100807.47
2022-12-03T10:24:22.307Z,100816.59
2022-12-03T10:26:52.696Z,100821.34
2022-12-03T10:29:29.660Z,100817.59
2022-12-03T10:32:11.962Z,100825.09
2022-12-03T10:34:42.060Z,100818.88
2022-12-03T10:37:21.934Z,100816.94
2022-12-03T10:39:56.817Z,100802.66
2022-12-03T10:42:27.906Z,100788.91
2022-12-03T10:45:22.365Z,100800.66
2022-12-03T10:48:06.078Z,100796.06
2022-12-03T10:50:35.363Z,100795.84
2022-12-03T10:53:04.860Z,100795.91
2022-12-03T10:55:42.034Z,100798.66
2022-12-03T10:58:23.309Z,100789.28
2022-12-03T11:00:54.064Z,100785.44
2022-12-03T11:03:25.784Z,100786.50
2022-12-03T11:05:55.611Z,100785.44
2022-12-03T11:08:26.844Z,100775.34
2022-12-03T11:11:05.540Z,100772.25
2022-12-03T11:13:33.918Z,100760.94
2022-12-03T11:16:04.512Z,100767.78
2022-12-03T11:18:38.623Z,100768.19
2022-12-03T11:21:11.512Z,100763.50
2022-12-03T11:23:45.559Z,100769.31
2022-12-03T11:26:29.278Z,100757.75
2022-12-03T11:28:59.427Z,100741.87
2022-12-03T11:31:36.328Z,100754.59
2022-12-03T11:34:16.847Z,100748.63
2022-12-03T11:37:10.168Z,100752.50
2022-12-03T11:39:50.688Z,100749.94
2022-12-03T11:42:27.952Z,100743.75
2022-12-03T11:45:11.207Z,100748.00
2022-12-03T11:47:58.001Z,100747.44
2022-12-03T11:50:40.546Z,100735.78
2022-12-03T11:53:23.022Z,100726.19
2022-12-03T11:56:06.259Z,100733.00
2022-12-03T11:58:38.305Z,100730.03
2022-12-03T12:01:08.495Z,100727.47
2022-12-03T12:03:50.206Z,100731.25
2022-12-03T12:06:20.669Z,100730.50
2022-12-03T12:08:52.202Z,100732.56
2022-12-03T12:11:25.703Z,100723.12
2022-12-03T12:14:01.113Z,100730.78
2022-12-03T12:16:36.291Z,100728.66
2022-12-03T12:19:30.782Z,100718.25
2022-12-03T12:22:25.099Z,100710.41
2022-12-03T12:24:57.949Z,100695.28
2022-12-03T12:27:32.109Z,100699.34
2022-12-03T12:30:14.311Z,100698.41
2022-12-03T12:33:15.219Z,100702.56
2022-12-03T12:35:43.681Z,100693.34
2022-12-03T12:38:20.189Z,100692.13
2022-12-03T12:40:50.311Z,100677.09
2022-12-03T12:43:31.025Z,100682.25
2022-12-03T12:46:38.651Z,100685.84
2022-12-03T12:48:59.585Z,100683.38
2022-12-03T12:51:28.878Z,100679.41
2022-12-03T12:53:57.538Z,100678.13
2022-12-03T12:56:30.171Z,100680.91
2022-12-03T12:59:11.482Z,100680.91
2022-12-03T13:01:42.042Z,100677.56
2022-12-03T13:04:12.802Z,100684.94
2022-12-03T13:06:41.906Z,100668.53
2022-12-03T13:09:20.072Z,100676.28
2022-12-03T13:12:04.086Z,100676.84
2022-12-03T13:14:36.487Z,100679.12
2022-12-03T13:17:16.516Z,100672.41
2022-12-03T13:19:48.625Z,100679.53
2022-12-03T13:22:23.009Z,100683.03
2022-12-03T13:24:54.358Z,100691.69
2022-12-03T13:27:27.201Z,100671.78
2022-12-03T13:30:01.383Z,100688.00
2022-12-03T13:32:34.814Z,100687.19
2022-12-03T13:35:13.252Z,100684.59
2022-12-03T13:37:41.292Z,100679.44
2022-12-03T13:40:27.923Z,100689.91
2022-12-03T13:42:57.053Z,100692.06
2022-12-03T13:45:32.136Z,100687.19
2022-12-03T13:48:03.244Z,100689.19
2022-12-03T13:50:39.438Z,100695.38
2022-12-03T13:53:27.634Z,100696.19
2022-12-03T13:56:28.543Z,100696.19
2022-12-03T13:58:59.705Z,100703.94
2022-12-03T14:01:28.675Z,100701.28
2022-12-03T14:03:57.264Z,100698.63
2022-12-03T14:06:25.350Z,100690.22
2022-12-03T14:08:53.868Z,100694.56
2022-12-03T14:11:40.778Z,100692.88
2022-12-03T14:14:09.182Z,100698.25
2022-12-03T14:16:37.741Z,100702.56
2022-12-03T14:19:06.363Z,100699.16
2022-12-03T14:21:34.524Z,100708.72
2022-12-03T14:24:02.930Z,100710.28
2022-12-03T14:26:30.995Z,100707.81
2022-12-03T14:28:59.266Z,100713.16
2022-12-03T14:31:27.650Z,100709.47
2022-12-03T14:33:55.974Z,100702.56
2022-12-03T14:36:24.071Z,100702.94
2022-12-03T14:38:52.834Z,100709.00
2022-12-03T14:41:39.640Z,100714.25
2022-12-03T14:44:08.131Z,100716.03
2022-12-03T14:46:36.128Z,100724.78
2022-12-03T14:49:04.179Z,100706.88
2022-12-03T14:51:32.718Z,100708.44
2022-12-03T14:54:01.298Z,100718.13
2022-12-03T14:56:29.274Z,100714.78
2022-12-03T14:58:57.667Z,100712.22
2022-12-03T15:01:26.197Z,100707.97
2022-12-03T15:03:54.311Z,100723.44
2022-12-03T15:06:23.072Z,100723.62
2022-12-03T15:08:51.204Z,100727.31
2022-12-03T15:11:19.418Z,100735.06
2022-12-03T15:13:48.017Z,100724.91
2022-12-03T15:16:16.951Z,100720.47
2022-12-03T15:18:46.949Z,100706.84
2022-12-03T15:21:15.606Z,100705.00
2022-12-03T15:23:43.601Z,100719.66
2022-12-03T15:26:11.783Z,100714.41
2022-12-03T15:28:44.125Z,100723.00
2022-12-03T15:31:15.251Z,100713.88
2022-12-03T15:33:43.778Z,100713.03
2022-12-03T15:36:12.617Z,100720.03
2022-12-03T15:38:40.880Z,100723.44
2022-12-03T15:41:21.851Z,100717.69
2022-12-03T15:43:53.059Z,100729.78
2022-12-03T15:46:21.640Z,100728.13
2022-12-03T15:48:50.980Z,100728.28
2022-12-03T15:51:19.201Z,100725.03
2022-12-03T15:53:47.572Z,100726.81
2022-12-03T15:56:16.201Z,100723.56
2022-12-03T15:58:44.701Z,100713.59
2022-12-03T16:01:14.725Z,100716.44
2022-12-03T16:03:43.528Z,100714.03
2022-12-03T16:06:12.669Z,100715.78
2022-12-03T16:08:41.522Z,100714.38
2022-12-03T16:11:10.587Z,100720.72
2022-12-03T16:13:38.926Z,100727.69
2022-12-03T16:16:07.551Z,100721.97
2022-12-03T16:18:36.127Z,100724.53
2022-12-03T16:21:04.728Z,100735.19
2022-12-03T16:23:33.072Z,100733.62
2022-12-03T16:26:01.546Z,100733.72
2022-12-03T16:28:30.005Z,100731.44
2022-12-03T16:30:58.782Z,100731.53
2022-12-03T16:33:28.077Z,100728.41
2022-12-03T16:35:56.949Z,100732.06
2022-12-03T16:38:25.202Z,100729.50
2022-12-03T16:40:53.785Z,100718.59
2022-12-03T16:43:21.903Z,100720.16
2022-12-03T16:45:56.118Z,100717.69
2022-12-03T16:48:24.480Z,100720.31
2022-12-03T16:50:53.319Z,100729.22
2022-12-03T16:53:21.329Z,100724.16
2022-12-03T16:55:49.709Z,100738.97
2022-12-03T16:58:21.524Z,100739.09
2022-12-03T17:00:54.149Z,100736.59
2022-12-03T17:03:22.970Z,100734.12
2022-12-03T17:05:51.519Z,100736.84
2022-12-03T17:08:19.940Z,100731.87
2022-12-03T17:10:48.447Z,100730.12
2022-12-03T17:13:16.865Z,100737.84
2022-12-03T17:15:45.058Z,100743.00
2022-12-03T17:18:13.447Z,100742.09
2022-12-03T17:20:41.884Z,100730.22
2022-12-03T17:23:10.230Z,100745.31
2022-12-03T17:25:38.428Z,100736.00
2022-12-03T17:28:06.806Z,100735.53
2022-12-03T17:30:35.213Z,100736.34
2022-12-03T17:33:03.519Z,100739.09
2022-12-03T17:35:31.978Z,100738.25
2022-12-03T17:38:00.256Z,100740.16
2022-12-03T17:40:28.583Z,100741.97
2022-12-03T17:42:57.088Z,100731.75
2022-12-03T17:45:27.165Z,100742.22
2022-12-03T17:47:55.509Z,100740.72
2022-12-03T17:50:26.094Z,100737.25
2022-12-03T17:52:54.421Z,100735.56
2022-12-03T17:55:31.969Z,100736.41
2022-12-03T17:58:05.724Z,100736.41
2022-12-03T18:00:34.500Z,100748.38
2022-12-03T18:03:03.216Z,100745.97
2022-12-03T18:05:31.227Z,100745.78
2022-12-03T18:07:59.697Z,100740.88
2022-12-03T18:10:28.035Z,100752.19
2022-12-03T18:13:01.471Z,100749.69
2022-12-03T18:15:32.501Z,100743.84
2022-12-03T18:18:00.725Z,100730.91
2022-12-03T18:20:28.881Z,100724.91
2022-12-03T18:23:00.351Z,100731.16
2022-12-03T18:25:29.043Z,100735.44
2022-12-03T18:27:57.622Z,100736.38
2022-12-03T18:30:26.033Z,100732.88
2022-12-03T18:32:55.134Z,100734.63
2022-12-03T18:35:23.916Z,100727.22
2022-12-03T18:37:52.346Z,100734.38
2022-12-03T18:40:25.312Z,100730.06
2022-12-03T18:42:55.436Z,100729.22
2022-12-03T18:45:23.654Z,100728.41
2022-12-03T18:47:51.766Z,100733.72
2022-12-03T18:50:20.566Z,100738.09
2022-12-03T18:52:48.935Z,100734.00
2022-12-03T18:55:19.152Z,100730.53
2022-12-03T18:57:47.801Z,100734.34
2022-12-03T19:00:16.282Z,100732.59
2022-12-03T19:05:34.870Z,100743.13
2022-12-03T19:08:04.131Z,100747.12
2022-12-03T19:10:32.960Z,100741.16
2022-12-03T19:13:03.660Z,100735.31
2022-12-03T19:15:32.250Z,100742.06
2022-12-03T19:18:01.523Z,100736.91
2022-12-03T19:20:29.902Z,100742.16
2022-12-03T19:22:58.403Z,100726.84
2022-12-03T19:25:26.792Z,100740.56
2022-12-03T19:27:57.052Z,100740.72
2022-12-03T19:30:26.265Z,100745.19
2022-12-03T19:32:54.880Z,100735.72
2022-12-03T19:35:23.726Z,100741.63
2022-12-03T19:37:53.026Z,100736.62
2022-12-03T19:40:21.794Z,100744.12
2022-12-03T19:42:50.069Z,100753.59
2022-12-03T19:45:18.397Z,100751.03
2022-12-03T19:47:46.852Z,100759.56
2022-12-03T19:50:22.545Z,100755.31
2022-12-03T19:52:51.586Z,100762.87
2022-12-03T19:55:20.192Z,100754.50
2022-12-03T19:57:48.695Z,100759.63
2022-12-03T20:00:17.729Z,100757.44
2022-12-03T20:02:49.565Z,100760.53
2022-12-03T20:05:17.855Z,100756.22
2022-12-03T20:07:46.660Z,100756.53
2022-12-03T20:10:15.047Z,100761.97
2022-12-03T20:12:43.650Z,100751.75
2022-12-03T20:15:13.459Z,100762.22
2022-12-03T20:17:41.683Z,100766.31
2022-12-03T20:20:10.458Z,100758.66
2022-12-03T20:22:39.155Z,100766.31
2022-12-03T20:25:07.713Z,100763.00
2022-12-03T20:27:36.695Z,100765.25
2022-12-03T20:30:06.023Z,100753.16
2022-12-03T20:32:40.553Z,100754.88
2022-12-03T20:35:12.711Z,100762.37
2022-12-03T20:37:41.267Z,100752.97
2022-12-03T20:40:09.878Z,100749.50
2022-12-03T20:42:38.717Z,100763.28
2022-12-03T20:45:07.666Z,100759.81
2022-12-03T20:47:35.945Z,100761.59
2022-12-03T20:50:05.122Z,100758.28
2022-12-03T20:52:33.425Z,100753.19
2022-12-03T20:55:01.762Z,100766.13
2022-12-03T20:57:30.922Z,100767.00
2022-12-03T20:59:59.308Z,100759.28
2022-12-03T21:02:27.645Z,100752.37
2022-12-03T21:04:56.458Z,100756.78
2022-12-03T21:07:25.359Z,100763.72
2022-12-03T21:09:54.018Z,100762.06
2022-12-03T21:12:23.005Z,100768.72
2022-12-03T21:14:51.074Z,100771.22
2022-12-03T21:17:19.500Z,100755.63
2022-12-03T21:19:48.105Z,100756.22
2022-12-03T21:22:16.228Z,100754.41
2022-12-03T21:24:44.343Z,100751.91
2022-12-03T21:27:17.038Z,100746.78
2022-12-03T21:29:49.540Z,100747.44
2022-12-03T21:32:18.336Z,100751.69
2022-12-03T21:34:46.617Z,100755.41
2022-12-03T21:37:15.135Z,100756.38
2022-12-03T21:39:43.626Z,100755.41
2022-12-03T21:42:22.126Z,100758.13
2022-12-03T21:45:01.541Z,100758.13
2022-12-03T21:47:36.556Z,100761.53
2022-12-03T21:50:06.646Z,100760.53
2022-12-03T21:52:35.578Z,100757.88
2022-12-03T21:55:04.316Z,100739.94
2022-12-03T21:57:36.224Z,100750.94
2022-12-03T22:00:07.781Z,100739.94
2022-12-03T22:02:42.694Z,100753.44
2022-12-03T22:05:11.877Z,100737.97
2022-12-03T22:07:40.757Z,100736.31
2022-12-03T22:10:11.719Z,100739.50
2022-12-03T22:12:41.854Z,100744.72
2022-12-03T22:15:15.061Z,100744.81
2022-12-03T22:17:47.738Z,100740.56
2022-12-03T22:20:16.245Z,100735.41
2022-12-03T22:22:44.363Z,100738.81
2022-12-03T22:25:12.829Z,100741.47
2022-12-03T22:27:41.139Z,100731.94
2022-12-03T22:30:09.461Z,100726.78
2022-12-03T22:32:37.932Z,100728.28
2022-12-03T22:35:06.223Z,100734.19
2022-12-03T22:37:34.264Z,100729.63
2022-12-03T22:40:03.018Z,100729.63
2022-12-03T22:42:31.324Z,100722.72
2022-12-03T22:44:59.378Z,100716.69
2022-12-03T22:47:27.695Z,100730.38
2022-12-03T22:49:56.175Z,100722.50
2022-12-03T22:52:24.497Z,100730.25
2022-12-03T22:54:53.111Z,100717.38
2022-12-03T22:57:21.179Z,100712.22
2022-12-03T22:59:49.421Z,100702.56
2022-12-03T23:02:18.270Z,100710.91
2022-12-03T23:04:46.741Z,100721.94
2022-12-03T23:07:14.842Z,100718.87
2022-12-03T23:09:43.518Z,100715.47
2022-12-03T23:12:11.535Z,100712.16
2022-12-03T23:14:39.546Z,100707.91
2022-12-03T23:17:07.850Z,100710.63
2022-12-03T23:19:35.992Z,100718.44
2022-12-03T23:22:03.962Z,100711.63
2022-12-03T23:24:33.156Z,100714.87
2022-12-03T23:27:01.222Z,100706.47
2022-12-03T23:29:29.201Z,100689.94
2022-12-03T23:31:57.825Z,100703.50
2022-12-03T23:34:25.998Z,100702.69
2022-12-03T23:36:54.008Z,100700.84
2022-12-03T23:39:22.603Z,100702.59
2022-12-03T23:41:53.385Z,100699.03
2022-12-03T23:44:21.419Z,100692.94
2022-12-03T23:46:50.236Z,100699.88
2022-12-03T23:49:18.506Z,100689.66
2022-12-03T23:51:46.570Z,100696.38
2022-12-03T23:54:15.235Z,100686.59
2022-12-03T23:56:43.319Z,100686.91
2022-12-03T23:59:11.809Z,100678.84
