createdAt,value
2023-04-26T07:25:50.301Z,46.5
2023-04-26T07:31:47.109Z,43.6
2023-04-26T07:37:39.131Z,41.6
2023-04-26T07:43:30.091Z,39.7
2023-04-26T07:49:24.614Z,37.6
2023-04-26T07:55:17.152Z,35.6
2023-04-26T08:01:09.107Z,34
2023-04-26T08:07:17.945Z,32.7
2023-04-26T08:13:09.693Z,32
2023-04-26T08:19:03.765Z,32.2
2023-04-26T08:24:56.936Z,33.4
2023-04-26T08:30:49.094Z,34.8
2023-04-26T08:36:41.324Z,36.5
2023-04-26T08:42:36.353Z,46.1
2023-04-26T08:48:13.661Z,44.6
2023-04-26T08:54:04.906Z,46.4
2023-04-26T08:59:58.202Z,46.4
2023-04-26T09:05:51.961Z,46.1
2023-04-26T09:11:46.109Z,46.6
2023-04-26T09:17:24.352Z,46.6
2023-04-26T09:23:15.958Z,46.2
2023-04-26T09:29:08.069Z,46.2
2023-04-26T09:35:01.980Z,46.6
2023-04-26T09:40:49.752Z,46.5
2023-04-26T09:46:42.925Z,46.1
2023-04-26T09:52:37.017Z,46.5
2023-04-26T09:58:41.736Z,47.3
2023-04-26T10:04:34.865Z,47.8
2023-04-26T10:10:28.267Z,48.3
2023-04-26T10:16:03.427Z,49.1
2023-04-26T10:21:39.334Z,48.6
2023-04-26T10:27:32.574Z,48.7
2023-04-26T10:33:31.314Z,48.8
2023-04-26T10:39:22.513Z,49.7
2023-04-26T10:45:01.178Z,49.6
2023-04-26T10:50:53.673Z,49.8
2023-04-26T10:56:44.239Z,50.1
2023-04-26T11:03:08.998Z,50.6
2023-04-26T11:08:48.772Z,50.7
2023-04-26T11:14:08.656Z,51.4
2023-04-26T11:19:33.990Z,51.8
2023-04-26T11:25:09.261Z,51.5
2023-04-26T11:31:00.019Z,51.4
2023-04-26T11:36:54.463Z,50.9
2023-04-26T11:42:44.523Z,52.1
2023-04-26T11:48:35.840Z,52.1
2023-04-26T11:54:28.419Z,51.3
2023-04-26T12:00:19.909Z,51.1
2023-04-26T12:06:14.589Z,50.9
2023-04-26T12:12:07.868Z,51
2023-04-26T12:18:10.055Z,50.9
2023-04-26T12:24:04.625Z,50.8
2023-04-26T12:29:42.464Z,50.4
2023-04-26T12:35:49.762Z,50.2
2023-04-26T12:41:41.251Z,49.8
2023-04-26T12:47:34.070Z,49.7
2023-04-26T12:53:26.511Z,49.4
2023-04-26T12:58:47.849Z,49.1
2023-04-26T13:04:28.304Z,49.1
2023-04-26T13:10:04.877Z,49.9
2023-04-26T13:15:34.450Z,49.8
2023-04-26T13:21:11.805Z,49.1
2023-04-26T13:27:05.557Z,48.3
2023-04-26T13:32:59.523Z,46.6
2023-04-26T13:38:55.118Z,43.9
2023-04-26T13:44:46.679Z,41.5
2023-04-26T13:50:38.748Z,39.1
2023-04-26T13:56:31.040Z,36.8
2023-04-26T14:02:22.863Z,34.5
2023-04-26T14:08:16.189Z,32.4
2023-04-26T14:14:24.090Z,33.9
2023-04-26T14:20:16.530Z,31.2
2023-04-26T14:26:08.310Z,29.3
2023-04-26T14:32:00.856Z,27.4
2023-04-26T14:37:53.427Z,25.7
2023-04-26T14:43:44.551Z,24.3
2023-04-26T14:49:55.968Z,23.1
2023-04-26T14:55:49.527Z,22.1
2023-04-26T15:01:44.436Z,21.3
2023-04-26T15:07:37.186Z,20.6
2023-04-26T15:13:29.135Z,19.9
2023-04-26T15:19:05.801Z,19.3
2023-04-26T15:30:19.086Z,18.3
2023-04-26T15:36:11.341Z,17.9
2023-04-26T15:42:05.621Z,17.4
2023-04-26T15:47:56.917Z,17.1
2023-04-26T15:53:34.460Z,16.8
2023-04-26T15:59:27.177Z,16.4
2023-04-26T16:05:22.613Z,16
2023-04-26T16:11:42.483Z,15.6
2023-04-26T16:17:35.847Z,15.3
2023-04-26T16:23:27.540Z,14.9
2023-04-26T16:29:21.046Z,14.6
2023-04-26T16:35:14.340Z,14.3
2023-04-26T16:41:05.514Z,13.9
2023-04-26T16:47:00.197Z,13.6
2023-04-26T16:52:53.109Z,13.3
2023-04-26T16:58:29.315Z,12.9
2023-04-26T17:03:51.212Z,12.7
2023-04-26T17:09:32.251Z,12.4
2023-04-26T17:15:24.103Z,12.3
2023-04-26T17:21:15.556Z,12.1
2023-04-26T17:27:07.992Z,11.8
2023-04-26T17:32:59.777Z,11.6
2023-04-26T17:38:51.043Z,11.4
2023-04-26T17:44:43.613Z,11.3
2023-04-26T17:50:34.385Z,11.1
2023-04-26T17:56:29.050Z,11
2023-04-26T18:02:07.238Z,10.9
2023-04-26T18:08:01.878Z,10.7
2023-04-26T18:13:55.190Z,10.6
2023-04-26T18:19:48.480Z,10.4
2023-04-26T18:25:40.123Z,10.4
2023-04-26T18:31:32.993Z,10.3
2023-04-26T18:37:25.947Z,10.1
2023-04-26T18:43:17.541Z,10.1
2023-04-26T18:49:09.492Z,9.9
2023-04-26T18:55:03.353Z,9.9
2023-04-26T19:00:58.641Z,9.8
2023-04-26T19:06:38.168Z,9.7
2023-04-26T19:12:45.111Z,9.6
2023-04-26T19:18:39.578Z,9.5
2023-04-26T19:24:32.234Z,9.5
2023-04-26T19:30:26.222Z,9.4
2023-04-26T19:36:18.677Z,9.3
2023-04-26T19:41:58.758Z,9.3
2023-04-26T19:47:53.567Z,9.2
2023-04-26T19:53:31.387Z,9.2
2023-04-26T19:59:09.833Z,9.1
2023-04-26T20:05:05.693Z,9.1
2023-04-26T20:10:58.542Z,9
2023-04-26T20:16:51.163Z,9
2023-04-26T20:22:46.091Z,8.9
2023-04-26T20:28:23.559Z,8.9
2023-04-26T20:34:17.499Z,8.8
2023-04-26T20:40:11.268Z,8.8
2023-04-26T20:46:03.508Z,8.8
2023-04-26T20:51:55.749Z,8.7
2023-04-26T20:57:48.101Z,8.7
2023-04-26T21:03:42.081Z,8.6
2023-04-26T21:09:34.135Z,8.6
2023-04-26T21:15:26.416Z,8.6
2023-04-26T21:21:17.796Z,8.6
2023-04-26T21:27:08.384Z,8.5
2023-04-26T21:33:00.960Z,8.4
2023-04-26T21:38:36.739Z,8.4
2023-04-26T21:44:33.059Z,8.4
2023-04-26T21:50:25.710Z,8.3
2023-04-26T21:56:17.301Z,8.3
2023-04-26T22:02:08.553Z,8.3
2023-04-26T22:08:02.114Z,8.3
2023-04-26T22:13:53.368Z,8.2
2023-04-26T22:19:44.210Z,8.2
2023-04-26T22:25:36.489Z,8.1
2023-04-26T22:31:39.615Z,8.1
2023-04-26T22:37:38.971Z,8.1
2023-04-26T22:43:30.999Z,8
2023-04-26T22:49:22.040Z,7.9
2023-04-26T22:55:21.850Z,7.9
2023-04-26T23:00:58.727Z,7.9
2023-04-26T23:06:50.849Z,7.8
2023-04-26T23:12:41.392Z,7.8
2023-04-26T23:18:20.545Z,7.8
2023-04-26T23:24:11.184Z,7.7
2023-04-26T23:30:03.608Z,7.6
2023-04-26T23:35:56.001Z,7.6
2023-04-26T23:41:52.322Z,7.5
2023-04-26T23:47:27.544Z,7.4
2023-04-26T23:53:19.847Z,7.4
2023-04-26T23:59:10.580Z,7.3
