createdAt,value
2022-10-22T00:00:08.691Z,100470.09
2022-10-22T00:02:53.769Z,100468.19
2022-10-22T00:05:38.841Z,100468.00
2022-10-22T00:08:23.604Z,100474.41
2022-10-22T00:11:17.399Z,100468.75
2022-10-22T00:14:02.238Z,100470.50
2022-10-22T00:16:46.991Z,100466.66
2022-10-22T00:19:32.072Z,100474.13
2022-10-22T00:22:17.030Z,100461.47
2022-10-22T00:25:02.074Z,100467.78
2022-10-22T00:27:47.234Z,100464.31
2022-10-22T00:30:32.331Z,100464.31
2022-10-22T00:33:17.254Z,100465.94
2022-10-22T00:36:02.248Z,100456.97
2022-10-22T00:38:47.360Z,100461.09
2022-10-22T00:41:32.600Z,100473.41
2022-10-22T00:44:54.934Z,100463.56
2022-10-22T00:47:49.747Z,100464.88
2022-10-22T00:50:45.414Z,100460.09
2022-10-22T00:53:43.679Z,100455.78
2022-10-22T00:56:28.974Z,100456.63
2022-10-22T00:59:15.234Z,100466.78
2022-10-22T01:02:00.007Z,100464.13
2022-10-22T01:04:45.283Z,100461.25
2022-10-22T01:07:30.373Z,100454.94
2022-10-22T01:10:32.914Z,100454.78
2022-10-22T01:13:38.587Z,100452.13
2022-10-22T01:17:01.849Z,100462.38
2022-10-22T01:19:52.356Z,100457.25
2022-10-22T01:22:44.269Z,100453.75
2022-10-22T01:25:36.937Z,100447.44
2022-10-22T01:28:48.249Z,100447.44
2022-10-22T01:31:39.019Z,100449.63
2022-10-22T01:34:25.608Z,100444.78
2022-10-22T01:37:13.873Z,100435.97
2022-10-22T01:40:00.680Z,100443.75
2022-10-22T01:43:01.087Z,100442.75
2022-10-22T01:45:53.808Z,100443.75
2022-10-22T01:49:04.981Z,100449.06
2022-10-22T01:52:09.035Z,100446.41
2022-10-22T01:55:17.664Z,100450.09
2022-10-22T01:58:54.458Z,100448.44
2022-10-22T02:01:48.424Z,100456.41
2022-10-22T02:04:41.246Z,100455.22
2022-10-22T02:07:31.521Z,100448.97
2022-10-22T02:10:18.238Z,100454.78
2022-10-22T02:13:04.159Z,100456.25
2022-10-22T02:15:51.612Z,100453.94
2022-10-22T02:18:39.946Z,100453.50
2022-10-22T02:21:24.979Z,100445.06
2022-10-22T02:24:10.072Z,100449.53
2022-10-22T02:27:12.433Z,100446.59
2022-10-22T02:30:03.618Z,100455.78
2022-10-22T02:32:57.891Z,100456.50
2022-10-22T02:35:44.453Z,100457.34
2022-10-22T02:38:30.342Z,100452.00
2022-10-22T02:41:16.934Z,100453.28
2022-10-22T02:44:02.946Z,100459.78
2022-10-22T02:46:48.725Z,100462.47
2022-10-22T02:49:33.883Z,100466.22
2022-10-22T02:52:18.986Z,100460.81
2022-10-22T02:55:05.760Z,100457.41
2022-10-22T02:57:50.623Z,100466.59
2022-10-22T03:00:35.948Z,100467.94
2022-10-22T03:03:20.758Z,100473.09
2022-10-22T03:06:05.914Z,100468.75
2022-10-22T03:08:50.726Z,100479.47
2022-10-22T03:11:35.824Z,100473.88
2022-10-22T03:14:20.833Z,100481.38
2022-10-22T03:17:06.038Z,100479.53
2022-10-22T03:19:51.195Z,100481.72
2022-10-22T03:22:39.325Z,100487.53
2022-10-22T03:25:27.115Z,100482.41
2022-10-22T03:28:15.392Z,100484.88
2022-10-22T03:31:00.614Z,100481.28
2022-10-22T03:33:46.022Z,100483.59
2022-10-22T03:36:32.511Z,100482.22
2022-10-22T03:39:19.079Z,100492.38
2022-10-22T03:42:06.469Z,100488.91
2022-10-22T03:44:51.659Z,100491.06
2022-10-22T03:47:37.261Z,100488.81
2022-10-22T03:50:22.514Z,100491.72
2022-10-22T03:53:10.389Z,100498.03
2022-10-22T03:55:55.246Z,100499.22
2022-10-22T03:58:41.363Z,100491.94
2022-10-22T04:01:27.286Z,100494.72
2022-10-22T04:04:12.382Z,100499.09
2022-10-22T04:06:57.459Z,100496.59
2022-10-22T04:09:42.650Z,100498.94
2022-10-22T04:12:27.643Z,100518.53
2022-10-22T04:15:12.749Z,100509.78
2022-10-22T04:17:57.858Z,100507.81
2022-10-22T04:20:42.922Z,100519.50
2022-10-22T04:23:27.859Z,100522.50
2022-10-22T04:26:12.940Z,100525.00
2022-10-22T04:28:57.988Z,100524.47
2022-10-22T04:31:43.232Z,100527.88
2022-10-22T04:34:28.746Z,100531.16
2022-10-22T04:37:13.697Z,100532.34
2022-10-22T04:39:58.660Z,100536.00
2022-10-22T04:42:43.776Z,100540.38
2022-10-22T04:45:28.579Z,100535.75
2022-10-22T04:48:13.798Z,100534.44
2022-10-22T04:50:58.986Z,100544.56
2022-10-22T04:53:45.170Z,100539.59
2022-10-22T04:56:31.803Z,100535.28
2022-10-22T04:59:16.786Z,100535.13
2022-10-22T05:02:01.873Z,100545.22
2022-10-22T05:04:46.753Z,100543.09
2022-10-22T05:07:31.767Z,100540.94
2022-10-22T05:10:16.868Z,100541.31
2022-10-22T05:13:01.976Z,100539.13
2022-10-22T05:15:47.051Z,100544.13
2022-10-22T05:18:35.349Z,100533.84
2022-10-22T05:21:21.551Z,100543.28
2022-10-22T05:24:07.272Z,100545.78
2022-10-22T05:26:53.951Z,100549.63
2022-10-22T05:29:38.828Z,100558.06
2022-10-22T05:32:23.676Z,100563.22
2022-10-22T05:35:09.049Z,100566.19
2022-10-22T05:37:54.029Z,100567.84
2022-10-22T05:40:38.907Z,100571.50
2022-10-22T05:43:23.963Z,100578.94
2022-10-22T05:46:12.306Z,100585.75
2022-10-22T05:48:59.586Z,100583.09
2022-10-22T05:51:44.523Z,100593.38
2022-10-22T05:54:29.478Z,100604.16
2022-10-22T05:57:14.309Z,100608.75
2022-10-22T05:59:59.465Z,100616.91
2022-10-22T06:02:44.567Z,100619.03
2022-10-22T06:05:29.713Z,100632.28
2022-10-22T06:08:18.246Z,100625.19
2022-10-22T06:11:05.139Z,100635.13
2022-10-22T06:13:51.278Z,100633.97
2022-10-22T06:16:36.006Z,100642.75
2022-10-22T06:19:22.947Z,100639.28
2022-10-22T06:22:08.088Z,100643.75
2022-10-22T06:24:53.130Z,100652.53
2022-10-22T06:27:38.280Z,100646.88
2022-10-22T06:30:23.208Z,100649.63
2022-10-22T06:33:08.371Z,100652.00
2022-10-22T06:35:53.886Z,100659.69
2022-10-22T06:38:39.922Z,100657.50
2022-10-22T06:41:28.592Z,100670.06
2022-10-22T06:44:16.591Z,100677.00
2022-10-22T06:47:02.100Z,100672.94
2022-10-22T06:49:48.826Z,100671.38
2022-10-22T06:52:33.689Z,100678.56
2022-10-22T06:55:18.524Z,100680.63
2022-10-22T06:58:03.784Z,100675.13
2022-10-22T07:00:48.970Z,100687.94
2022-10-22T07:03:34.305Z,100691.75
2022-10-22T07:06:19.582Z,100687.78
2022-10-22T07:09:04.518Z,100690.44
2022-10-22T07:11:49.474Z,100692.97
2022-10-22T07:14:34.511Z,100703.09
2022-10-22T07:17:19.490Z,100700.09
2022-10-22T07:20:05.182Z,100707.72
2022-10-22T07:22:50.286Z,100703.88
2022-10-22T07:25:35.400Z,100713.09
2022-10-22T07:28:20.511Z,100712.25
2022-10-22T07:31:06.379Z,100715.97
2022-10-22T07:33:51.690Z,100725.94
2022-10-22T07:36:36.966Z,100730.69
2022-10-22T07:39:21.817Z,100735.94
2022-10-22T07:42:07.076Z,100744.53
2022-10-22T07:44:51.672Z,100743.34
2022-10-22T07:47:36.777Z,100742.34
2022-10-22T07:50:21.648Z,100752.72
2022-10-22T07:53:06.841Z,100758.28
2022-10-22T07:55:52.528Z,100758.28
2022-10-22T07:58:37.661Z,100767.84
2022-10-22T08:01:22.611Z,100765.97
2022-10-22T08:04:10.132Z,100768.31
2022-10-22T08:06:54.947Z,100770.13
2022-10-22T08:09:39.982Z,100782.25
2022-10-22T08:12:25.004Z,100776.66
2022-10-22T08:15:10.654Z,100782.25
2022-10-22T08:17:55.530Z,100789.25
2022-10-22T08:20:40.932Z,100799.56
2022-10-22T08:23:28.421Z,100800.09
2022-10-22T08:26:13.962Z,100801.19
2022-10-22T08:28:58.693Z,100804.72
2022-10-22T08:31:43.858Z,100804.44
2022-10-22T08:34:30.139Z,100811.38
2022-10-22T08:37:16.943Z,100817.53
2022-10-22T08:40:01.978Z,100817.19
2022-10-22T08:43:11.561Z,100815.72
2022-10-22T08:46:27.552Z,100819.41
2022-10-22T08:49:37.151Z,100824.81
2022-10-22T08:52:24.899Z,100828.69
2022-10-22T08:55:14.277Z,100829.25
2022-10-22T08:58:15.792Z,100833.94
2022-10-22T09:01:05.655Z,100835.72
2022-10-22T09:03:59.687Z,100838.28
2022-10-22T09:06:44.599Z,100843.94
2022-10-22T09:09:36.164Z,100842.81
2022-10-22T09:12:24.484Z,100837.72
2022-10-22T09:15:13.827Z,100844.16
2022-10-22T09:18:36.383Z,100849.75
2022-10-22T09:21:33.120Z,100851.22
2022-10-22T09:24:38.062Z,100860.72
2022-10-22T09:27:28.826Z,100857.94
2022-10-22T09:30:20.998Z,100857.25
2022-10-22T09:33:05.950Z,100855.09
2022-10-22T09:35:54.530Z,100854.81
2022-10-22T09:38:44.790Z,100863.16
2022-10-22T09:41:30.122Z,100859.47
2022-10-22T09:44:15.071Z,100860.97
2022-10-22T09:47:00.470Z,100867.41
2022-10-22T09:49:45.855Z,100867.38
2022-10-22T09:52:30.858Z,100871.03
2022-10-22T09:55:18.627Z,100881.69
2022-10-22T09:58:04.501Z,100883.91
2022-10-22T10:00:56.119Z,100881.16
2022-10-22T10:03:41.244Z,100890.56
2022-10-22T10:06:26.216Z,100897.56
2022-10-22T10:09:20.866Z,100898.13
2022-10-22T10:12:14.877Z,100902.16
2022-10-22T10:15:06.500Z,100901.13
2022-10-22T10:18:17.728Z,100900.88
2022-10-22T10:21:24.199Z,100899.94
2022-10-22T10:24:24.804Z,100918.25
2022-10-22T10:27:19.599Z,100919.47
2022-10-22T10:30:20.677Z,100920.69
2022-10-22T10:33:13.632Z,100926.75
2022-10-22T10:36:17.090Z,100921.03
2022-10-22T10:39:12.704Z,100917.81
2022-10-22T10:42:00.503Z,100930.25
2022-10-22T10:45:06.494Z,100928.94
2022-10-22T10:48:22.412Z,100925.56
2022-10-22T10:51:21.964Z,100931.78
2022-10-22T10:54:27.180Z,100929.53
2022-10-22T10:57:49.550Z,100929.97
2022-10-22T11:00:49.819Z,100929.31
2022-10-22T11:03:53.501Z,100932.69
2022-10-22T11:06:39.742Z,100934.94
2022-10-22T11:09:30.520Z,100938.50
2022-10-22T11:12:23.414Z,100937.47
2022-10-22T11:15:25.919Z,100931.25
2022-10-22T11:18:23.824Z,100925.88
2022-10-22T11:21:11.649Z,100933.16
2022-10-22T11:24:16.796Z,100922.69
2022-10-22T11:27:07.043Z,100925.75
2022-10-22T11:29:59.068Z,100939.50
2022-10-22T11:32:48.743Z,100939.78
2022-10-22T11:35:40.981Z,100936.91
2022-10-22T11:38:27.132Z,100936.91
2022-10-22T11:41:15.640Z,100933.63
2022-10-22T11:44:23.492Z,100954.75
2022-10-22T11:47:18.854Z,100940.84
2022-10-22T11:50:25.250Z,100942.63
2022-10-22T11:53:13.161Z,100944.06
2022-10-22T11:56:21.056Z,100946.59
2022-10-22T11:59:34.211Z,100939.16
2022-10-22T12:02:41.196Z,100946.72
2022-10-22T12:05:26.472Z,100942.00
2022-10-22T12:08:23.365Z,100931.84
2022-10-22T12:11:10.966Z,100937.06
2022-10-22T12:14:16.134Z,100929.25
2022-10-22T12:17:15.856Z,100932.50
2022-10-22T12:20:14.045Z,100931.59
2022-10-22T12:22:59.812Z,100932.50
2022-10-22T12:25:44.852Z,100927.44
2022-10-22T12:28:29.872Z,100917.75
2022-10-22T12:31:17.954Z,100905.38
2022-10-22T12:34:03.613Z,100895.41
2022-10-22T12:36:51.531Z,100900.38
2022-10-22T12:39:36.398Z,100898.91
2022-10-22T12:42:23.697Z,100901.03
2022-10-22T12:45:09.280Z,100914.31
2022-10-22T12:48:00.316Z,100907.94
2022-10-22T12:50:50.672Z,100898.50
2022-10-22T12:53:39.226Z,100903.41
2022-10-22T12:56:27.604Z,100899.44
2022-10-22T12:59:20.901Z,100895.09
2022-10-22T13:02:19.095Z,100896.06
2022-10-22T13:05:20.431Z,100896.09
2022-10-22T13:08:16.761Z,100896.72
2022-10-22T13:11:08.193Z,100891.75
2022-10-22T13:14:02.145Z,100902.00
2022-10-22T13:17:42.035Z,100892.69
2022-10-22T13:20:27.424Z,100891.94
2022-10-22T13:23:24.399Z,100887.19
2022-10-22T13:26:14.596Z,100895.50
2022-10-22T13:29:01.178Z,100886.63
2022-10-22T13:31:49.887Z,100881.78
2022-10-22T13:34:36.255Z,100888.81
2022-10-22T13:37:21.499Z,100891.28
2022-10-22T13:40:13.773Z,100883.78
2022-10-22T13:42:58.951Z,100879.41
2022-10-22T13:45:45.906Z,100874.84
2022-10-22T13:48:31.077Z,100882.66
2022-10-22T13:51:20.156Z,100884.31
2022-10-22T13:54:13.487Z,100886.41
2022-10-22T13:56:58.553Z,100894.41
2022-10-22T13:59:43.692Z,100899.31
2022-10-22T14:02:28.559Z,100886.31
2022-10-22T14:05:14.756Z,100878.50
2022-10-22T14:08:00.847Z,100885.91
2022-10-22T14:10:46.427Z,100887.66
2022-10-22T14:13:31.513Z,100890.66
2022-10-22T14:16:23.916Z,100897.53
2022-10-22T14:19:15.826Z,100897.53
2022-10-22T14:22:00.615Z,100887.09
2022-10-22T14:24:46.897Z,100891.00
2022-10-22T14:27:32.040Z,100894.09
2022-10-22T14:30:20.345Z,100900.88
2022-10-22T14:33:21.427Z,100904.19
2022-10-22T14:36:06.930Z,100899.81
2022-10-22T14:38:51.686Z,100896.31
2022-10-22T14:41:37.306Z,100896.47
2022-10-22T14:44:23.974Z,100898.97
2022-10-22T14:47:08.961Z,100903.94
2022-10-22T14:49:54.041Z,100892.91
2022-10-22T14:52:39.802Z,100890.88
2022-10-22T14:55:27.040Z,100903.72
2022-10-22T14:58:12.327Z,100899.75
2022-10-22T15:00:57.597Z,100909.84
2022-10-22T15:03:42.475Z,100903.63
2022-10-22T15:06:27.459Z,100905.00
2022-10-22T15:09:12.767Z,100901.44
2022-10-22T15:11:58.844Z,100900.22
2022-10-22T15:14:43.963Z,100901.44
2022-10-22T15:17:28.891Z,100907.34
2022-10-22T15:20:14.002Z,100903.22
2022-10-22T15:22:59.351Z,100898.88
2022-10-22T15:25:44.052Z,100907.56
2022-10-22T15:28:29.066Z,100909.09
2022-10-22T15:31:14.643Z,100917.16
2022-10-22T15:34:01.888Z,100917.00
2022-10-22T15:36:47.471Z,100912.84
2022-10-22T15:39:32.709Z,100917.22
2022-10-22T15:42:18.842Z,100916.69
2022-10-22T15:45:04.413Z,100908.16
2022-10-22T15:47:50.291Z,100920.50
2022-10-22T15:50:38.324Z,100929.38
2022-10-22T15:53:23.061Z,100926.50
2022-10-22T15:56:09.215Z,100935.72
2022-10-22T15:59:00.489Z,100931.84
2022-10-22T16:01:45.886Z,100923.56
2022-10-22T16:04:30.811Z,100933.13
2022-10-22T16:07:17.324Z,100933.41
2022-10-22T16:10:07.474Z,100923.66
2022-10-22T16:12:54.396Z,100921.34
2022-10-22T16:15:39.493Z,100925.69
2022-10-22T16:18:24.439Z,100924.22
2022-10-22T16:21:14.483Z,100926.97
2022-10-22T16:24:05.932Z,100925.59
2022-10-22T16:26:53.042Z,100923.88
2022-10-22T16:29:39.239Z,100925.59
2022-10-22T16:32:24.223Z,100924.81
2022-10-22T16:35:09.698Z,100927.91
2022-10-22T16:37:54.773Z,100932.13
2022-10-22T16:40:40.035Z,100941.78
2022-10-22T16:43:25.156Z,100934.28
2022-10-22T16:46:11.427Z,100939.06
2022-10-22T16:48:57.048Z,100935.00
2022-10-22T16:51:42.007Z,100932.34
2022-10-22T16:54:27.352Z,100939.47
2022-10-22T16:57:13.584Z,100947.03
2022-10-22T16:59:58.624Z,100941.41
2022-10-22T17:02:43.810Z,100942.78
2022-10-22T17:05:29.353Z,100952.78
2022-10-22T17:08:14.500Z,100951.28
2022-10-22T17:11:07.695Z,100952.78
2022-10-22T17:13:54.166Z,100950.47
2022-10-22T17:16:39.072Z,100956.50
2022-10-22T17:19:24.297Z,100949.88
2022-10-22T17:22:09.396Z,100960.69
2022-10-22T17:25:10.812Z,100962.38
2022-10-22T17:27:56.148Z,100962.03
2022-10-22T17:30:41.771Z,100954.88
2022-10-22T17:33:27.008Z,100957.91
2022-10-22T17:36:13.584Z,100973.69
2022-10-22T17:39:01.448Z,100969.00
2022-10-22T17:41:47.307Z,100973.69
2022-10-22T17:44:32.276Z,100977.00
2022-10-22T17:47:17.467Z,100970.00
2022-10-22T17:50:02.453Z,100977.03
2022-10-22T17:52:47.349Z,100972.22
2022-10-22T17:55:34.658Z,100975.53
2022-10-22T17:58:19.539Z,100977.56
2022-10-22T18:01:05.583Z,100978.38
2022-10-22T18:03:51.270Z,100972.94
2022-10-22T18:06:36.643Z,100979.09
2022-10-22T18:09:21.791Z,100980.59
2022-10-22T18:12:07.129Z,100975.94
2022-10-22T18:14:52.275Z,100977.44
2022-10-22T18:17:39.565Z,100972.78
2022-10-22T18:20:25.392Z,100965.13
2022-10-22T18:23:13.378Z,100971.81
2022-10-22T18:25:58.196Z,100970.66
2022-10-22T18:28:43.314Z,100968.31
2022-10-22T18:31:30.159Z,100972.81
2022-10-22T18:34:17.815Z,100983.31
2022-10-22T18:37:05.176Z,100974.50
2022-10-22T18:39:50.132Z,100970.50
2022-10-22T18:42:37.777Z,100973.16
2022-10-22T18:45:24.890Z,100967.84
2022-10-22T18:48:10.072Z,100977.16
2022-10-22T18:51:01.084Z,100970.50
2022-10-22T18:53:59.187Z,100979.66
2022-10-22T18:56:51.904Z,100981.78
2022-10-22T18:59:37.026Z,100974.31
2022-10-22T19:02:22.243Z,100967.00
2022-10-22T19:05:07.935Z,100962.72
2022-10-22T19:07:52.692Z,100958.38
2022-10-22T19:10:38.491Z,100960.53
2022-10-22T19:13:25.445Z,100953.91
2022-10-22T19:16:18.306Z,100959.53
2022-10-22T19:19:06.587Z,100962.69
2022-10-22T19:21:52.058Z,100965.50
2022-10-22T19:24:37.431Z,100969.97
2022-10-22T19:27:22.364Z,100971.47
2022-10-22T19:30:08.135Z,100966.16
2022-10-22T19:32:52.972Z,100962.84
2022-10-22T19:35:38.291Z,100962.84
2022-10-22T19:38:27.832Z,100965.84
2022-10-22T19:41:14.968Z,100969.81
2022-10-22T19:44:00.377Z,100964.00
2022-10-22T19:46:45.136Z,100968.66
2022-10-22T19:49:30.372Z,100971.63
2022-10-22T19:52:15.655Z,100965.16
2022-10-22T19:55:00.728Z,100963.16
2022-10-22T19:57:45.832Z,100966.84
2022-10-22T20:00:31.997Z,100967.16
2022-10-22T20:03:16.964Z,100971.31
2022-10-22T20:06:03.374Z,100966.00
2022-10-22T20:08:51.141Z,100978.94
2022-10-22T20:11:39.106Z,100983.94
2022-10-22T20:14:24.269Z,100988.22
2022-10-22T20:17:09.216Z,100982.78
2022-10-22T20:19:54.036Z,100981.28
2022-10-22T20:22:39.117Z,100979.59
2022-10-22T20:25:23.892Z,100979.91
2022-10-22T20:28:09.151Z,100977.44
2022-10-22T20:30:54.436Z,100978.44
2022-10-22T20:33:39.645Z,100978.75
2022-10-22T20:36:26.050Z,100974.44
2022-10-22T20:39:14.486Z,100979.75
2022-10-22T20:41:59.673Z,100969.47
2022-10-22T20:44:44.452Z,100973.28
2022-10-22T20:47:39.238Z,100970.63
2022-10-22T20:50:34.374Z,100975.41
2022-10-22T20:53:20.919Z,100980.03
2022-10-22T20:56:06.764Z,100984.66
2022-10-22T20:58:56.589Z,100978.00
2022-10-22T21:01:46.755Z,100973.03
2022-10-22T21:04:32.272Z,100976.34
2022-10-22T21:07:17.206Z,100975.50
2022-10-22T21:10:02.143Z,100979.66
2022-10-22T21:12:47.059Z,100978.34
2022-10-22T21:15:32.101Z,100979.66
2022-10-22T21:18:17.140Z,100977.50
2022-10-22T21:21:05.199Z,100980.00
2022-10-22T21:23:50.231Z,100995.25
2022-10-22T21:26:39.348Z,100999.03
2022-10-22T21:29:24.211Z,100993.75
2022-10-22T21:32:09.281Z,100982.28
2022-10-22T21:34:54.340Z,100987.09
2022-10-22T21:37:39.691Z,100981.44
2022-10-22T21:40:27.433Z,100973.28
2022-10-22T21:43:12.568Z,100987.38
2022-10-22T21:46:07.924Z,100984.53
2022-10-22T21:48:54.950Z,100995.16
2022-10-22T21:51:40.104Z,100985.16
2022-10-22T21:54:26.054Z,100987.00
2022-10-22T21:57:11.187Z,100985.34
2022-10-22T21:59:56.564Z,100974.91
2022-10-22T22:02:42.013Z,100969.59
2022-10-22T22:05:28.436Z,100968.88
2022-10-22T22:08:14.950Z,100970.22
2022-10-22T22:11:04.828Z,100956.44
2022-10-22T22:13:51.086Z,100963.88
2022-10-22T22:16:36.139Z,100959.72
2022-10-22T22:19:21.256Z,100965.00
2022-10-22T22:22:06.347Z,100963.00
2022-10-22T22:24:51.215Z,100969.97
2022-10-22T22:27:36.330Z,100961.03
2022-10-22T22:30:21.413Z,100958.38
2022-10-22T22:33:06.393Z,100960.19
2022-10-22T22:35:51.471Z,100958.34
2022-10-22T22:38:37.532Z,100961.31
2022-10-22T22:41:23.260Z,100958.13
2022-10-22T22:44:08.988Z,100957.28
2022-10-22T22:46:53.961Z,100951.97
2022-10-22T22:49:39.192Z,100958.78
2022-10-22T22:52:24.247Z,100958.13
2022-10-22T22:55:09.616Z,100953.81
2022-10-22T22:57:54.789Z,100951.97
2022-10-22T23:03:29.746Z,100942.34
2022-10-22T23:06:15.889Z,100940.00
2022-10-22T23:09:00.818Z,100944.16
2022-10-22T23:11:47.098Z,100948.78
2022-10-22T23:14:31.957Z,100946.75
2022-10-22T23:17:18.065Z,100946.09
2022-10-22T23:20:03.478Z,100944.09
2022-10-22T23:22:48.520Z,100944.72
2022-10-22T23:25:33.808Z,100950.19
2022-10-22T23:28:19.045Z,100939.38
2022-10-22T23:31:07.734Z,100932.72
2022-10-22T23:33:52.613Z,100938.84
2022-10-22T23:36:38.947Z,100934.00
2022-10-22T23:39:26.057Z,100932.97
2022-10-22T23:42:10.947Z,100936.00
2022-10-22T23:44:56.081Z,100943.06
2022-10-22T23:47:41.266Z,100929.50
2022-10-22T23:50:26.903Z,100936.31
2022-10-22T23:53:12.507Z,100932.28
2022-10-22T23:55:57.696Z,100934.13
2022-10-22T23:58:42.882Z,100931.09
