createdAt,value
2024-02-08T00:01:54.500Z,24.08
2024-02-08T00:04:33.059Z,24.16
2024-02-08T00:07:12.023Z,24.11
2024-02-08T00:09:52.425Z,24.13
2024-02-08T00:12:26.466Z,24.12
2024-02-08T00:15:00.444Z,24.09
2024-02-08T00:17:34.174Z,23.99
2024-02-08T00:20:14.367Z,24.06
2024-02-08T00:22:48.255Z,24.08
2024-02-08T00:25:24.834Z,24.06
2024-02-08T00:27:58.446Z,24.06
2024-02-08T00:30:31.666Z,24.06
2024-02-08T00:33:03.824Z,24.08
2024-02-08T00:35:37.403Z,24.02
2024-02-08T00:38:12.893Z,23.93
2024-02-08T00:40:49.220Z,23.99
2024-02-08T00:43:22.695Z,24.02
2024-02-08T00:45:50.889Z,24.01
2024-02-08T00:48:26.512Z,24.01
2024-02-08T00:51:06.616Z,23.97
2024-02-08T00:53:46.911Z,23.94
2024-02-08T00:56:22.604Z,24.02
2024-02-08T00:58:55.971Z,23.96
2024-02-08T01:01:41.312Z,23.93
2024-02-08T01:04:17.162Z,23.92
2024-02-08T01:06:53.229Z,23.93
2024-02-08T01:09:29.216Z,23.89
2024-02-08T01:12:03.411Z,23.89
2024-02-08T01:14:32.472Z,23.89
2024-02-08T01:17:09.604Z,23.85
2024-02-08T01:19:43.972Z,23.87
2024-02-08T01:22:21.398Z,23.84
2024-02-08T01:24:54.628Z,23.84
2024-02-08T01:27:27.682Z,23.85
2024-02-08T01:30:08.787Z,23.90
2024-02-08T01:32:44.583Z,23.82
2024-02-08T01:35:23.820Z,23.82
2024-02-08T01:38:01.256Z,23.82
2024-02-08T01:40:29.340Z,23.83
2024-02-08T01:43:00.224Z,23.85
2024-02-08T01:45:44.309Z,23.81
2024-02-08T01:48:18.208Z,23.84
2024-02-08T01:50:52.839Z,23.78
2024-02-08T01:53:30.591Z,23.81
2024-02-08T01:56:05.175Z,23.72
2024-02-08T01:58:43.223Z,23.78
2024-02-08T02:01:18.605Z,23.78
2024-02-08T02:03:51.645Z,23.80
2024-02-08T02:06:22.450Z,23.74
2024-02-08T02:09:07.107Z,23.81
2024-02-08T02:11:47.662Z,23.82
2024-02-08T02:14:30.740Z,23.86
2024-02-08T02:17:16.801Z,23.85
2024-02-08T02:19:50.919Z,23.94
2024-02-08T02:22:33.447Z,23.93
2024-02-08T02:25:06.935Z,23.91
2024-02-08T02:27:43.684Z,23.96
2024-02-08T02:30:17.821Z,23.97
2024-02-08T02:32:56.326Z,23.99
2024-02-08T02:35:30.237Z,24.04
2024-02-08T02:38:10.933Z,24.04
2024-02-08T02:40:50.968Z,24.05
2024-02-08T02:43:27.768Z,24.11
2024-02-08T02:46:07.228Z,24.07
2024-02-08T02:48:49.622Z,24.14
2024-02-08T02:51:23.067Z,24.12
2024-02-08T02:54:02.421Z,24.06
2024-02-08T02:56:37.664Z,24.17
2024-02-08T02:59:17.827Z,24.17
2024-02-08T03:01:50.587Z,24.19
2024-02-08T03:04:32.106Z,24.17
2024-02-08T03:07:08.099Z,24.15
2024-02-08T03:09:44.269Z,24.11
2024-02-08T03:12:17.372Z,24.01
2024-02-08T03:15:00.379Z,23.95
2024-02-08T03:17:37.430Z,23.92
2024-02-08T03:20:18.241Z,23.90
2024-02-08T03:22:52.884Z,23.83
2024-02-08T03:25:24.309Z,23.87
2024-02-08T03:27:54.391Z,23.84
2024-02-08T03:30:36.421Z,23.78
2024-02-08T03:33:17.735Z,23.75
2024-02-08T03:35:54.788Z,23.69
2024-02-08T03:38:25.534Z,23.72
2024-02-08T03:40:59.641Z,23.65
2024-02-08T03:43:35.607Z,23.68
2024-02-08T03:46:22.855Z,23.62
2024-02-08T03:48:55.629Z,23.62
2024-02-08T03:51:31.804Z,23.61
2024-02-08T03:54:10.091Z,23.58
2024-02-08T03:56:52.574Z,23.58
2024-02-08T03:59:29.022Z,23.62
2024-02-08T04:02:07.092Z,23.56
2024-02-08T04:04:55.367Z,23.56
2024-02-08T04:07:45.945Z,23.52
2024-02-08T04:10:34.170Z,23.50
2024-02-08T04:13:25.734Z,23.56
2024-02-08T04:16:17.281Z,23.51
2024-02-08T04:19:07.600Z,23.43
2024-02-08T04:22:02.526Z,23.43
2024-02-08T04:24:51.289Z,23.43
2024-02-08T04:27:42.509Z,23.42
2024-02-08T04:30:34.824Z,23.44
2024-02-08T04:33:29.431Z,23.42
2024-02-08T04:36:29.842Z,23.43
2024-02-08T04:39:21.299Z,23.39
2024-02-08T04:42:13.779Z,23.37
2024-02-08T04:45:05.416Z,23.39
2024-02-08T04:48:03.079Z,23.38
2024-02-08T04:50:58.565Z,23.37
2024-02-08T04:53:39.140Z,23.38
2024-02-08T04:56:13.624Z,23.39
2024-02-08T04:59:08.719Z,23.35
2024-02-08T05:01:46.775Z,23.38
2024-02-08T05:04:22.586Z,23.37
2024-02-08T05:06:58.638Z,23.37
2024-02-08T05:09:32.756Z,23.33
2024-02-08T05:12:01.608Z,23.34
2024-02-08T05:14:37.348Z,23.36
2024-02-08T05:17:05.362Z,23.36
2024-02-08T05:19:35.363Z,23.33
2024-02-08T05:22:12.630Z,23.27
2024-02-08T05:24:43.412Z,23.30
2024-02-08T05:27:27.095Z,23.34
2024-02-08T05:30:00.620Z,23.31
2024-02-08T05:32:37.198Z,23.33
2024-02-08T05:35:16.214Z,23.32
2024-02-08T05:37:49.128Z,23.26
2024-02-08T05:40:25.191Z,23.26
2024-02-08T05:43:04.939Z,23.29
2024-02-08T05:45:45.218Z,23.29
2024-02-08T05:48:18.802Z,23.28
2024-02-08T05:50:48.669Z,23.29
2024-02-08T05:53:21.645Z,23.32
2024-02-08T05:55:54.888Z,23.31
2024-02-08T05:58:28.735Z,23.27
2024-02-08T06:01:03.465Z,23.29
2024-02-08T06:03:39.400Z,23.27
2024-02-08T06:06:18.642Z,23.27
2024-02-08T06:09:00.948Z,23.27
2024-02-08T06:11:38.759Z,23.22
2024-02-08T06:14:27.229Z,23.25
2024-02-08T06:17:08.278Z,23.28
2024-02-08T06:19:52.487Z,23.27
2024-02-08T06:22:30.609Z,23.26
2024-02-08T06:25:10.842Z,23.26
2024-02-08T06:27:43.126Z,23.28
2024-02-08T06:30:27.425Z,23.27
2024-02-08T06:33:12.466Z,23.28
2024-02-08T06:35:47.058Z,23.14
2024-02-08T06:38:42.846Z,23.19
2024-02-08T06:41:25.270Z,23.12
2024-02-08T06:44:19.309Z,23.26
2024-02-08T06:47:12.586Z,23.23
2024-02-08T06:50:04.278Z,23.27
2024-02-08T06:52:56.102Z,23.31
2024-02-08T06:55:46.311Z,23.26
2024-02-08T06:58:35.587Z,23.26
2024-02-08T07:01:27.125Z,23.28
2024-02-08T07:04:14.003Z,23.27
2024-02-08T07:07:03.108Z,23.30
2024-02-08T07:09:55.246Z,23.32
2024-02-08T07:12:45.138Z,23.27
2024-02-08T07:15:34.322Z,23.34
2024-02-08T07:18:21.114Z,23.38
2024-02-08T07:21:13.282Z,23.44
2024-02-08T07:24:05.045Z,23.65
2024-02-08T07:26:51.796Z,23.70
2024-02-08T07:29:43.799Z,23.81
2024-02-08T07:32:36.059Z,23.80
2024-02-08T07:35:25.855Z,23.75
2024-02-08T07:38:00.730Z,23.71
2024-02-08T07:40:37.085Z,23.73
2024-02-08T07:43:15.041Z,23.85
2024-02-08T07:45:47.702Z,23.84
2024-02-08T07:48:38.078Z,23.94
2024-02-08T07:51:08.855Z,24.00
2024-02-08T07:53:47.417Z,23.97
2024-02-08T07:56:25.909Z,24.01
2024-02-08T07:59:05.678Z,23.98
2024-02-08T08:01:41.388Z,24.06
2024-02-08T08:04:42.196Z,24.40
2024-02-08T08:07:14.486Z,24.48
2024-02-08T08:09:51.089Z,24.43
2024-02-08T08:12:25.447Z,24.43
2024-02-08T08:15:02.946Z,24.49
2024-02-08T08:17:42.192Z,24.61
2024-02-08T08:20:37.747Z,24.69
2024-02-08T08:23:09.680Z,24.75
2024-02-08T08:26:02.020Z,24.69
2024-02-08T08:28:30.786Z,24.71
2024-02-08T08:31:18.672Z,24.64
2024-02-08T08:34:13.893Z,24.55
2024-02-08T08:36:43.497Z,24.55
2024-02-08T08:39:30.730Z,24.50
2024-02-08T08:42:07.267Z,24.47
2024-02-08T08:44:36.053Z,24.42
2024-02-08T08:47:04.469Z,24.35
2024-02-08T08:49:41.572Z,24.39
2024-02-08T08:52:25.334Z,24.49
2024-02-08T08:55:24.237Z,24.52
2024-02-08T08:58:02.028Z,24.41
2024-02-08T09:00:34.310Z,24.37
2024-02-08T09:03:12.045Z,24.39
2024-02-08T09:05:40.947Z,24.31
2024-02-08T09:08:24.017Z,24.37
2024-02-08T09:10:58.343Z,24.42
2024-02-08T09:13:29.319Z,24.37
2024-02-08T09:15:58.093Z,24.47
2024-02-08T09:18:45.134Z,24.43
2024-02-08T09:21:14.773Z,24.36
2024-02-08T09:23:46.075Z,24.33
2024-02-08T09:26:15.016Z,24.29
2024-02-08T09:28:46.172Z,24.42
2024-02-08T09:31:37.554Z,24.33
2024-02-08T09:34:18.562Z,24.35
2024-02-08T09:36:47.692Z,24.41
2024-02-08T09:39:20.898Z,24.46
2024-02-08T09:41:51.961Z,24.39
2024-02-08T09:44:30.026Z,24.42
2024-02-08T09:47:08.640Z,24.41
2024-02-08T09:49:44.102Z,24.40
2024-02-08T09:52:25.696Z,24.49
2024-02-08T09:54:56.682Z,24.57
2024-02-08T09:57:33.387Z,24.61
2024-02-08T10:00:08.883Z,24.72
2024-02-08T10:02:55.770Z,24.73
2024-02-08T10:05:50.374Z,24.78
2024-02-08T10:08:30.569Z,24.89
2024-02-08T10:11:25.314Z,24.89
2024-02-08T10:14:03.612Z,25.01
2024-02-08T10:16:44.143Z,25.03
2024-02-08T10:19:30.198Z,25.09
2024-02-08T10:22:12.426Z,25.18
2024-02-08T10:24:50.482Z,25.20
2024-02-08T10:27:22.580Z,25.17
2024-02-08T10:30:09.810Z,25.16
2024-02-08T10:32:43.133Z,25.19
2024-02-08T10:35:38.957Z,25.14
2024-02-08T10:38:31.867Z,25.16
2024-02-08T10:41:04.156Z,25.15
2024-02-08T10:43:39.036Z,25.12
2024-02-08T10:46:18.354Z,25.21
2024-02-08T10:48:54.109Z,25.12
2024-02-08T10:51:27.830Z,25.09
2024-02-08T10:54:18.016Z,25.16
2024-02-08T10:57:30.540Z,25.22
2024-02-08T11:00:23.180Z,25.18
2024-02-08T11:03:10.557Z,25.19
2024-02-08T11:05:50.785Z,25.17
2024-02-08T11:08:34.941Z,25.23
2024-02-08T11:11:13.891Z,25.31
2024-02-08T11:13:55.134Z,25.26
2024-02-08T11:16:37.438Z,25.40
2024-02-08T11:19:06.706Z,25.42
2024-02-08T11:21:45.840Z,25.39
2024-02-08T11:24:31.301Z,25.44
2024-02-08T11:27:09.317Z,25.45
2024-02-08T11:29:49.106Z,25.48
2024-02-08T11:32:24.215Z,25.55
2024-02-08T11:35:02.460Z,25.49
2024-02-08T11:37:40.022Z,25.58
2024-02-08T11:40:14.404Z,25.70
2024-02-08T11:42:45.017Z,25.82
2024-02-08T11:45:17.990Z,25.88
2024-02-08T11:47:50.741Z,25.87
2024-02-08T11:50:25.904Z,26.15
2024-02-08T11:53:01.064Z,26.06
2024-02-08T11:55:40.685Z,26.05
2024-02-08T11:58:13.416Z,26.10
2024-02-08T12:00:50.751Z,25.97
2024-02-08T12:03:24.177Z,26.12
2024-02-08T12:05:58.925Z,26.12
2024-02-08T12:08:36.881Z,26.18
2024-02-08T12:11:11.910Z,26.17
2024-02-08T12:13:41.140Z,26.22
2024-02-08T12:16:09.524Z,26.22
2024-02-08T12:18:38.295Z,26.10
2024-02-08T12:21:19.129Z,26.19
2024-02-08T12:23:54.767Z,25.96
2024-02-08T12:26:31.465Z,26.12
2024-02-08T12:29:05.212Z,26.15
2024-02-08T12:31:37.637Z,26.13
2024-02-08T12:34:06.098Z,26.11
2024-02-08T12:36:37.750Z,26.12
2024-02-08T12:39:19.493Z,26.11
2024-02-08T12:41:56.421Z,26.05
2024-02-08T12:44:29.355Z,26.18
2024-02-08T12:47:02.866Z,26.08
2024-02-08T12:49:33.721Z,26.32
2024-02-08T12:52:11.243Z,26.18
2024-02-08T12:54:42.392Z,26.11
2024-02-08T12:57:16.383Z,26.10
2024-02-08T12:59:48.645Z,26.18
2024-02-08T13:02:21.220Z,25.99
2024-02-08T13:04:56.700Z,26.02
2024-02-08T13:07:28.273Z,26.12
2024-02-08T13:10:08.438Z,26.23
2024-02-08T13:12:38.742Z,26.32
2024-02-08T13:15:07.887Z,26.20
2024-02-08T13:17:41.908Z,26.25
2024-02-08T13:20:19.113Z,26.21
2024-02-08T13:22:54.017Z,26.19
2024-02-08T13:25:29.953Z,26.45
2024-02-08T13:28:03.922Z,26.28
2024-02-08T13:30:41.848Z,26.43
2024-02-08T13:33:15.462Z,26.43
2024-02-08T13:35:47.545Z,26.32
2024-02-08T13:38:26.972Z,26.39
2024-02-08T13:41:01.114Z,26.23
2024-02-08T13:43:35.338Z,26.18
2024-02-08T13:46:11.918Z,26.21
2024-02-08T13:48:45.643Z,26.15
2024-02-08T13:51:20.610Z,26.23
2024-02-08T13:53:51.691Z,26.18
2024-02-08T13:56:22.706Z,26.26
2024-02-08T13:58:51.681Z,26.37
2024-02-08T14:01:27.410Z,26.24
2024-02-08T14:04:00.738Z,26.19
2024-02-08T14:06:33.051Z,26.38
2024-02-08T14:09:20.773Z,26.39
2024-02-08T14:11:54.133Z,26.45
2024-02-08T14:14:41.935Z,26.49
2024-02-08T14:17:22.107Z,26.51
2024-02-08T14:19:57.171Z,26.40
2024-02-08T14:22:26.740Z,26.61
2024-02-08T14:24:57.628Z,26.54
2024-02-08T14:27:26.691Z,26.59
2024-02-08T14:29:55.254Z,26.63
2024-02-08T14:32:28.695Z,26.49
2024-02-08T14:35:18.179Z,26.58
2024-02-08T14:37:47.734Z,26.48
2024-02-08T14:40:20.329Z,26.40
2024-02-08T14:42:48.857Z,26.57
2024-02-08T14:45:18.846Z,26.49
2024-02-08T14:47:53.631Z,26.68
2024-02-08T14:50:44.907Z,26.79
2024-02-08T14:53:26.664Z,26.68
2024-02-08T14:56:02.584Z,26.68
2024-02-08T14:58:34.533Z,26.76
2024-02-08T15:01:32.421Z,26.72
2024-02-08T15:04:01.380Z,26.68
2024-02-08T15:06:52.976Z,26.53
2024-02-08T15:09:35.925Z,26.62
2024-02-08T15:12:26.087Z,26.58
2024-02-08T15:14:56.852Z,26.89
2024-02-08T15:17:29.767Z,26.75
2024-02-08T15:20:18.185Z,26.62
2024-02-08T15:22:51.923Z,26.56
2024-02-08T15:25:29.308Z,26.59
2024-02-08T15:28:04.743Z,26.60
2024-02-08T15:30:38.539Z,26.65
2024-02-08T15:33:27.217Z,26.53
2024-02-08T15:36:12.196Z,26.49
2024-02-08T15:39:02.336Z,26.48
2024-02-08T15:41:52.471Z,26.34
2024-02-08T15:44:36.980Z,26.36
2024-02-08T15:47:17.335Z,26.45
2024-02-08T15:49:56.480Z,26.56
2024-02-08T15:52:31.085Z,26.62
2024-02-08T15:55:01.166Z,26.40
2024-02-08T15:57:46.876Z,26.36
2024-02-08T16:00:56.898Z,26.36
2024-02-08T16:03:30.740Z,26.36
2024-02-08T16:06:24.896Z,26.36
2024-02-08T16:08:59.650Z,26.44
2024-02-08T16:11:35.689Z,26.77
2024-02-08T16:14:06.101Z,26.92
2024-02-08T16:16:39.060Z,26.90
2024-02-08T16:19:26.088Z,26.94
2024-02-08T16:22:17.184Z,26.82
2024-02-08T16:24:50.834Z,26.85
2024-02-08T16:27:21.118Z,26.80
2024-02-08T16:30:03.567Z,26.78
2024-02-08T16:32:36.488Z,26.84
2024-02-08T16:35:29.675Z,26.67
2024-02-08T16:38:09.339Z,26.63
2024-02-08T16:40:45.629Z,26.64
2024-02-08T16:43:21.381Z,26.54
2024-02-08T16:45:51.690Z,26.49
2024-02-08T16:48:25.454Z,26.47
2024-02-08T16:51:01.484Z,26.46
2024-02-08T16:53:35.573Z,26.33
2024-02-08T16:56:12.020Z,26.27
2024-02-08T16:58:51.944Z,26.19
2024-02-08T17:01:20.616Z,26.13
2024-02-08T17:04:18.307Z,26.19
2024-02-08T17:07:04.788Z,26.34
2024-02-08T17:09:45.137Z,26.10
2024-02-08T17:12:25.257Z,26.14
2024-02-08T17:14:55.376Z,26.09
2024-02-08T17:17:26.485Z,25.96
2024-02-08T17:20:04.490Z,26.02
2024-02-08T17:22:53.159Z,26.00
2024-02-08T17:25:43.445Z,26.00
2024-02-08T17:28:22.721Z,26.02
2024-02-08T17:31:07.855Z,25.94
2024-02-08T17:33:48.591Z,26.01
2024-02-08T17:36:17.347Z,25.88
2024-02-08T17:38:46.317Z,25.89
2024-02-08T17:41:20.588Z,25.88
2024-02-08T17:43:56.794Z,25.81
2024-02-08T17:46:26.050Z,25.94
2024-02-08T17:48:57.057Z,25.87
2024-02-08T17:51:39.231Z,25.83
2024-02-08T17:54:16.320Z,25.79
2024-02-08T17:56:46.986Z,25.75
2024-02-08T17:59:20.273Z,25.75
2024-02-08T18:02:03.153Z,25.77
2024-02-08T18:04:32.108Z,25.68
2024-02-08T18:07:09.429Z,25.62
2024-02-08T18:09:41.920Z,25.73
2024-02-08T18:12:23.903Z,25.68
2024-02-08T18:14:57.799Z,25.63
2024-02-08T18:17:26.752Z,25.65
2024-02-08T18:20:01.625Z,25.61
2024-02-08T18:22:32.255Z,25.62
2024-02-08T18:25:08.467Z,25.45
2024-02-08T18:27:39.082Z,25.57
2024-02-08T18:30:10.940Z,25.50
2024-02-08T18:32:40.751Z,25.48
2024-02-08T18:35:11.755Z,25.36
2024-02-08T18:37:40.125Z,25.34
2024-02-08T18:40:19.902Z,25.28
2024-02-08T18:42:49.478Z,25.25
2024-02-08T18:45:18.801Z,25.26
2024-02-08T18:47:51.613Z,25.22
2024-02-08T18:50:42.865Z,25.17
2024-02-08T18:53:14.389Z,25.00
2024-02-08T18:55:52.310Z,24.95
2024-02-08T18:58:23.181Z,24.94
2024-02-08T19:00:56.118Z,24.91
2024-02-08T19:03:30.304Z,24.84
2024-02-08T19:06:01.290Z,24.84
2024-02-08T19:08:38.069Z,24.75
2024-02-08T19:11:08.741Z,24.78
2024-02-08T19:13:41.200Z,24.72
2024-02-08T19:16:16.354Z,24.70
2024-02-08T19:18:53.401Z,24.71
2024-02-08T19:21:33.017Z,24.68
2024-02-08T19:24:06.075Z,24.70
2024-02-08T19:26:34.991Z,24.57
2024-02-08T19:29:08.171Z,24.64
2024-02-08T19:31:43.648Z,24.62
2024-02-08T19:34:19.549Z,24.59
2024-02-08T19:36:59.991Z,24.63
2024-02-08T19:39:28.216Z,24.54
2024-02-08T19:42:03.560Z,24.56
2024-02-08T19:44:36.694Z,24.61
2024-02-08T19:47:22.495Z,24.59
2024-02-08T19:49:54.152Z,24.61
2024-02-08T19:52:24.592Z,24.57
2024-02-08T19:54:58.338Z,24.51
2024-02-08T19:57:34.639Z,24.52
2024-02-08T20:00:05.205Z,24.52
2024-02-08T20:02:36.057Z,24.51
2024-02-08T20:05:06.219Z,24.41
2024-02-08T20:07:41.006Z,24.52
2024-02-08T20:10:16.000Z,24.50
2024-02-08T20:12:46.557Z,24.44
2024-02-08T20:15:19.579Z,24.42
2024-02-08T20:17:51.667Z,24.39
2024-02-08T20:20:21.189Z,24.47
2024-02-08T20:22:57.133Z,24.42
2024-02-08T20:25:29.073Z,24.44
2024-02-08T20:28:01.310Z,24.41
2024-02-08T20:30:34.733Z,24.36
2024-02-08T20:33:07.211Z,24.42
2024-02-08T20:35:40.599Z,24.38
2024-02-08T20:38:13.436Z,24.38
2024-02-08T20:40:45.478Z,24.32
2024-02-08T20:43:19.446Z,24.40
2024-02-08T20:45:55.931Z,24.36
2024-02-08T20:48:26.625Z,24.31
2024-02-08T20:51:00.946Z,24.33
2024-02-08T20:53:28.930Z,24.31
2024-02-08T20:55:59.309Z,24.34
2024-02-08T20:58:27.644Z,24.35
2024-02-08T21:01:03.322Z,24.39
2024-02-08T21:03:35.621Z,24.39
2024-02-08T21:06:04.018Z,24.28
2024-02-08T21:08:40.970Z,24.30
2024-02-08T21:11:13.366Z,24.28
2024-02-08T21:13:50.030Z,24.20
2024-02-08T21:16:21.309Z,24.24
2024-02-08T21:18:52.365Z,24.24
2024-02-08T21:21:22.801Z,24.30
2024-02-08T21:23:53.242Z,24.34
2024-02-08T21:26:23.249Z,24.29
2024-02-08T21:28:52.611Z,24.27
2024-02-08T21:31:20.495Z,24.28
2024-02-08T21:33:51.968Z,24.26
2024-02-08T21:36:22.372Z,24.19
2024-02-08T21:38:51.951Z,24.19
2024-02-08T21:41:19.758Z,24.19
2024-02-08T21:43:50.054Z,24.19
2024-02-08T21:46:18.969Z,24.29
2024-02-08T21:48:50.496Z,24.30
2024-02-08T21:51:18.452Z,24.28
2024-02-08T21:53:49.803Z,24.27
2024-02-08T21:56:20.303Z,24.29
2024-02-08T21:58:51.389Z,24.24
2024-02-08T22:01:36.909Z,24.26
2024-02-08T22:04:05.857Z,24.20
2024-02-08T22:06:34.639Z,24.19
2024-02-08T22:09:12.082Z,24.15
2024-02-08T22:11:53.298Z,24.16
2024-02-08T22:14:25.189Z,24.16
2024-02-08T22:16:55.771Z,24.12
2024-02-08T22:19:24.816Z,24.19
2024-02-08T22:21:54.920Z,24.15
2024-02-08T22:24:26.102Z,24.16
2024-02-08T22:26:54.231Z,24.16
2024-02-08T22:29:26.214Z,24.08
2024-02-08T22:31:57.373Z,24.13
2024-02-08T22:34:25.463Z,24.09
2024-02-08T22:36:58.468Z,24.05
2024-02-08T22:39:26.575Z,24.08
2024-02-08T22:41:58.660Z,24.11
2024-02-08T22:44:26.620Z,24.10
2024-02-08T22:46:56.096Z,24.10
2024-02-08T22:49:26.662Z,24.07
2024-02-08T22:51:54.792Z,24.08
2024-02-08T22:54:22.786Z,24.02
2024-02-08T22:56:56.298Z,24.03
2024-02-08T22:59:28.973Z,24.09
2024-02-08T23:02:05.247Z,24.04
2024-02-08T23:04:33.055Z,24.05
2024-02-08T23:07:02.401Z,24.09
2024-02-08T23:09:30.245Z,24.09
2024-02-08T23:11:59.245Z,24.12
2024-02-08T23:14:31.317Z,24.08
2024-02-08T23:17:00.023Z,24.04
2024-02-08T23:19:30.920Z,24.07
2024-02-08T23:22:00.672Z,24.01
2024-02-08T23:24:28.841Z,24.04
2024-02-08T23:26:56.691Z,24.06
2024-02-08T23:29:27.758Z,24.04
2024-02-08T23:31:58.973Z,23.99
2024-02-08T23:34:26.858Z,24.00
2024-02-08T23:36:56.230Z,24.04
2024-02-08T23:39:29.158Z,23.98
2024-02-08T23:42:00.186Z,24.01
2024-02-08T23:44:30.516Z,23.99
2024-02-08T23:46:59.677Z,23.95
2024-02-08T23:49:27.710Z,23.98
2024-02-08T23:51:57.265Z,23.96
2024-02-08T23:54:25.180Z,23.99
2024-02-08T23:56:56.342Z,23.99
2024-02-08T23:59:24.369Z,23.94
