createdAt,value
2018-03-03T00:00:00.824Z,981.7
2018-03-03T00:00:21.074Z,981.6
2018-03-03T00:00:41.372Z,981.7
2018-03-03T00:01:01.674Z,981.7
2018-03-03T00:01:21.970Z,981.7
2018-03-03T00:01:42.258Z,981.7
2018-03-03T00:02:02.562Z,981.6
2018-03-03T00:02:22.943Z,981.7
2018-03-03T00:02:43.253Z,981.6
2018-03-03T00:03:03.546Z,981.6
2018-03-03T00:03:23.914Z,981.7
2018-03-03T00:03:44.207Z,981.7
2018-03-03T00:04:04.532Z,981.6
2018-03-03T00:04:24.854Z,981.6
2018-03-03T00:04:45.165Z,981.7
2018-03-03T00:05:05.474Z,981.6
2018-03-03T00:05:25.917Z,981.6
2018-03-03T00:05:46.280Z,981.6
2018-03-03T00:06:06.607Z,981.6
2018-03-03T00:06:27.055Z,981.7
2018-03-03T00:06:47.343Z,981.6
2018-03-03T00:07:07.825Z,981.7
2018-03-03T00:07:28.170Z,981.7
2018-03-03T00:07:48.494Z,981.7
2018-03-03T00:08:08.787Z,981.7
2018-03-03T00:08:29.100Z,981.7
2018-03-03T00:08:49.513Z,981.7
2018-03-03T00:09:09.840Z,981.7
2018-03-03T00:09:30.241Z,981.6
2018-03-03T00:09:50.662Z,981.6
2018-03-03T00:10:11.035Z,981.6
2018-03-03T00:10:31.365Z,981.6
2018-03-03T00:10:51.712Z,981.6
2018-03-03T00:11:12.046Z,981.6
2018-03-03T00:11:32.391Z,981.7
2018-03-03T00:11:52.811Z,981.6
2018-03-03T00:12:13.122Z,981.6
2018-03-03T00:12:33.388Z,981.6
2018-03-03T00:12:53.837Z,981.6
2018-03-03T00:13:14.100Z,981.6
2018-03-03T00:14:14.389Z,981.6
2018-03-03T00:14:34.682Z,981.6
2018-03-03T00:14:55.059Z,981.6
2018-03-03T00:15:15.508Z,981.6
2018-03-03T00:15:35.849Z,981.6
2018-03-03T00:15:56.180Z,981.6
2018-03-03T00:16:16.562Z,981.6
2018-03-03T00:16:36.896Z,981.6
2018-03-03T00:16:57.152Z,981.6
2018-03-03T00:17:17.470Z,981.6
2018-03-03T00:17:37.848Z,981.6
2018-03-03T00:17:58.242Z,981.6
2018-03-03T00:18:18.709Z,981.6
2018-03-03T00:18:39.068Z,981.6
2018-03-03T00:18:59.398Z,981.6
2018-03-03T00:19:19.760Z,981.6
2018-03-03T00:19:40.158Z,981.6
2018-03-03T00:20:00.639Z,981.6
2018-03-03T00:20:21.085Z,981.6
2018-03-03T00:20:41.497Z,981.6
2018-03-03T00:21:01.844Z,981.6
2018-03-03T00:21:22.235Z,981.6
2018-03-03T00:21:42.590Z,981.6
2018-03-03T00:22:02.901Z,981.6
2018-03-03T00:22:23.253Z,981.5
2018-03-03T00:22:43.618Z,981.6
2018-03-03T00:23:03.976Z,981.5
2018-03-03T00:23:24.263Z,981.5
2018-03-03T00:23:44.656Z,981.6
2018-03-03T00:24:04.952Z,981.5
2018-03-03T00:24:25.358Z,981.5
2018-03-03T00:24:45.891Z,981.5
2018-03-03T00:25:06.189Z,981.5
2018-03-03T00:25:26.565Z,981.5
2018-03-03T00:25:46.843Z,981.5
2018-03-03T00:26:07.229Z,981.5
2018-03-03T00:26:27.552Z,981.5
2018-03-03T00:26:47.899Z,981.5
2018-03-03T00:27:08.204Z,981.5
2018-03-03T00:27:28.559Z,981.5
2018-03-03T00:27:48.884Z,981.5
2018-03-03T00:28:09.252Z,981.6
2018-03-03T00:28:29.559Z,981.5
2018-03-03T00:28:49.823Z,981.5
2018-03-03T00:29:10.109Z,981.6
2018-03-03T00:29:30.484Z,981.6
2018-03-03T00:29:50.770Z,981.5
2018-03-03T00:30:11.033Z,981.5
2018-03-03T00:30:31.434Z,981.5
2018-03-03T00:30:51.783Z,981.5
2018-03-03T00:31:12.094Z,981.5
2018-03-03T00:31:32.432Z,981.5
2018-03-03T00:31:52.803Z,981.5
2018-03-03T00:32:13.138Z,981.5
2018-03-03T00:32:33.586Z,981.5
2018-03-03T00:32:53.975Z,981.5
2018-03-03T00:33:14.378Z,981.5
2018-03-03T00:33:34.691Z,981.5
2018-03-03T00:33:55.063Z,981.5
2018-03-03T00:34:15.364Z,981.5
2018-03-03T00:34:35.598Z,981.5
2018-03-03T00:34:55.895Z,981.5
2018-03-03T00:35:16.261Z,981.5
2018-03-03T00:35:36.600Z,981.5
2018-03-03T00:35:56.923Z,981.5
2018-03-03T00:36:17.409Z,981.5
2018-03-03T00:36:37.748Z,981.5
2018-03-03T00:36:58.163Z,981.4
2018-03-03T00:37:18.572Z,981.5
2018-03-03T00:37:38.888Z,981.5
2018-03-03T00:37:59.258Z,981.5
2018-03-03T00:38:19.557Z,981.5
2018-03-03T00:38:39.924Z,981.5
2018-03-03T00:39:00.257Z,981.5
2018-03-03T00:39:20.598Z,981.5
2018-03-03T00:39:40.952Z,981.5
2018-03-03T00:40:01.328Z,981.5
2018-03-03T00:40:21.673Z,981.5
2018-03-03T00:40:41.987Z,981.5
2018-03-03T00:41:02.419Z,981.5
2018-03-03T00:41:22.722Z,981.5
2018-03-03T00:41:43.083Z,981.5
2018-03-03T00:42:03.421Z,981.5
2018-03-03T00:42:23.825Z,981.5
2018-03-03T00:42:44.274Z,981.5
2018-03-03T00:43:04.583Z,981.5
2018-03-03T00:43:24.903Z,981.5
2018-03-03T00:43:45.198Z,981.5
2018-03-03T00:44:05.670Z,981.5
2018-03-03T00:44:25.965Z,981.5
2018-03-03T00:44:46.394Z,981.5
2018-03-03T00:45:06.846Z,981.5
2018-03-03T00:45:27.181Z,981.6
2018-03-03T00:45:47.495Z,981.6
2018-03-03T00:46:07.807Z,981.6
2018-03-03T00:46:28.187Z,981.6
2018-03-03T00:46:48.659Z,981.6
2018-03-03T00:47:08.929Z,981.6
2018-03-03T00:47:29.237Z,981.6
2018-03-03T00:47:49.529Z,981.7
2018-03-03T00:48:09.864Z,981.6
2018-03-03T00:48:30.191Z,981.6
2018-03-03T00:48:50.518Z,981.6
2018-03-03T00:49:10.835Z,981.7
2018-03-03T00:49:31.218Z,981.6
2018-03-03T00:49:51.579Z,981.7
2018-03-03T00:50:11.994Z,981.6
2018-03-03T00:50:32.422Z,981.7
2018-03-03T00:50:52.825Z,981.7
2018-03-03T00:51:13.196Z,981.7
2018-03-03T00:51:33.567Z,981.7
2018-03-03T00:51:53.906Z,981.7
2018-03-03T00:52:14.181Z,981.6
2018-03-03T00:52:34.511Z,981.7
2018-03-03T00:52:54.901Z,981.7
2018-03-03T00:53:15.269Z,981.7
2018-03-03T00:53:35.606Z,981.7
2018-03-03T00:53:55.988Z,981.7
2018-03-03T00:54:16.409Z,981.7
2018-03-03T00:54:36.716Z,981.7
2018-03-03T00:54:57.031Z,981.7
2018-03-03T00:55:17.369Z,981.7
2018-03-03T00:55:37.646Z,981.7
2018-03-03T00:55:57.983Z,981.7
2018-03-03T00:56:18.418Z,981.7
2018-03-03T00:56:38.720Z,981.7
2018-03-03T00:56:59.087Z,981.7
2018-03-03T00:57:19.398Z,981.7
2018-03-03T00:57:39.748Z,981.7
2018-03-03T00:58:00.063Z,981.7
2018-03-03T00:58:20.408Z,981.7
2018-03-03T00:58:40.728Z,981.7
2018-03-03T00:59:01.110Z,981.7
2018-03-03T00:59:21.468Z,981.7
2018-03-03T00:59:41.904Z,981.7
2018-03-03T01:00:02.212Z,981.7
2018-03-03T01:00:22.654Z,981.7
2018-03-03T01:00:42.941Z,981.7
2018-03-03T01:01:03.284Z,981.7
2018-03-03T01:01:23.575Z,981.7
2018-03-03T01:01:43.940Z,981.7
2018-03-03T01:02:04.235Z,981.7
2018-03-03T01:02:24.557Z,981.7
2018-03-03T01:02:44.868Z,981.7
2018-03-03T01:03:05.217Z,981.7
2018-03-03T01:03:25.505Z,981.7
2018-03-03T01:03:45.890Z,981.7
2018-03-03T01:04:06.234Z,981.7
2018-03-03T01:04:26.638Z,981.6
2018-03-03T01:04:46.910Z,981.7
2018-03-03T01:05:07.224Z,981.7
2018-03-03T01:05:27.532Z,981.7
2018-03-03T01:05:47.981Z,981.7
2018-03-03T01:06:08.363Z,981.7
2018-03-03T01:06:28.598Z,981.7
2018-03-03T01:06:48.955Z,981.7
2018-03-03T01:07:09.249Z,981.7
2018-03-03T01:07:29.642Z,981.7
2018-03-03T01:07:49.959Z,981.6
2018-03-03T01:08:10.245Z,981.7
2018-03-03T01:08:30.596Z,981.7
2018-03-03T01:08:50.953Z,981.7
2018-03-03T01:09:11.347Z,981.7
2018-03-03T01:09:31.984Z,981.7
2018-03-03T01:09:52.366Z,981.7
2018-03-03T01:10:12.635Z,981.8
2018-03-03T01:10:32.910Z,981.7
2018-03-03T01:10:53.336Z,981.7
2018-03-03T01:11:13.692Z,981.7
2018-03-03T01:11:33.974Z,981.7
2018-03-03T01:11:54.337Z,981.7
2018-03-03T01:12:14.632Z,981.7
2018-03-03T01:12:34.884Z,981.7
2018-03-03T01:12:55.239Z,981.7
2018-03-03T01:13:15.636Z,981.7
2018-03-03T01:13:36.006Z,981.7
2018-03-03T01:13:56.265Z,981.7
2018-03-03T01:14:16.671Z,981.7
2018-03-03T01:14:37.071Z,981.7
2018-03-03T01:14:57.477Z,981.8
2018-03-03T01:15:17.823Z,981.7
2018-03-03T01:15:38.161Z,981.7
2018-03-03T01:15:58.533Z,981.7
2018-03-03T01:16:18.853Z,981.7
2018-03-03T01:16:39.287Z,981.8
2018-03-03T01:16:59.816Z,981.7
2018-03-03T01:17:20.244Z,981.8
2018-03-03T01:17:40.625Z,981.8
2018-03-03T01:18:01.076Z,981.8
2018-03-03T01:18:21.454Z,981.8
2018-03-03T01:18:41.748Z,981.8
2018-03-03T01:19:02.362Z,981.8
2018-03-03T01:19:22.746Z,981.8
2018-03-03T01:19:43.106Z,981.8
2018-03-03T01:20:03.594Z,981.8
2018-03-03T01:20:23.975Z,981.7
2018-03-03T01:20:44.360Z,981.8
2018-03-03T01:21:04.684Z,981.8
2018-03-03T01:21:25.079Z,981.8
2018-03-03T01:21:45.403Z,981.7
2018-03-03T01:22:05.749Z,981.8
2018-03-03T01:22:26.050Z,981.7
2018-03-03T01:22:46.431Z,981.7
2018-03-03T01:23:06.813Z,981.7
2018-03-03T01:23:27.191Z,981.7
2018-03-03T01:23:47.507Z,981.7
2018-03-03T01:24:07.867Z,981.7
2018-03-03T01:24:28.154Z,981.7
2018-03-03T01:24:48.622Z,981.7
2018-03-03T01:25:09.015Z,981.7
2018-03-03T01:25:29.444Z,981.7
2018-03-03T01:25:49.795Z,981.7
2018-03-03T01:26:10.187Z,981.7
2018-03-03T01:26:30.626Z,981.7
2018-03-03T01:26:51.045Z,981.7
2018-03-03T01:27:11.390Z,981.7
2018-03-03T01:27:31.640Z,981.7
2018-03-03T01:27:52.097Z,981.6
2018-03-03T01:28:12.538Z,981.7
2018-03-03T01:28:32.875Z,981.7
2018-03-03T01:28:53.176Z,981.7
2018-03-03T01:29:13.530Z,981.7
2018-03-03T01:29:34.238Z,981.7
2018-03-03T01:29:54.684Z,981.7
2018-03-03T01:30:15.029Z,981.7
2018-03-03T01:30:35.437Z,981.8
2018-03-03T01:30:55.940Z,981.8
2018-03-03T01:31:16.219Z,981.8
2018-03-03T01:31:36.488Z,981.8
2018-03-03T01:31:56.862Z,981.8
2018-03-03T01:32:17.211Z,981.8
2018-03-03T01:32:37.590Z,981.7
2018-03-03T01:32:57.873Z,981.8
2018-03-03T01:33:18.241Z,981.8
2018-03-03T01:33:39.402Z,981.8
2018-03-03T01:33:59.685Z,981.8
2018-03-03T01:34:20.067Z,981.8
2018-03-03T01:34:40.398Z,981.8
2018-03-03T01:35:00.717Z,981.8
2018-03-03T01:35:21.002Z,981.8
2018-03-03T01:35:41.462Z,981.9
2018-03-03T01:36:01.851Z,981.8
2018-03-03T01:36:22.312Z,981.9
2018-03-03T01:36:42.870Z,981.9
2018-03-03T01:37:03.186Z,981.9
2018-03-03T01:37:23.487Z,981.8
2018-03-03T01:37:43.848Z,981.9
2018-03-03T01:38:04.122Z,981.9
2018-03-03T01:38:24.469Z,981.9
2018-03-03T01:38:44.811Z,981.9
2018-03-03T01:39:05.232Z,981.8
2018-03-03T01:39:25.517Z,981.9
2018-03-03T01:39:45.818Z,981.9
2018-03-03T01:40:06.173Z,981.9
2018-03-03T01:40:26.525Z,981.8
2018-03-03T01:40:46.915Z,981.8
2018-03-03T01:41:07.277Z,981.8
2018-03-03T01:41:27.695Z,981.8
2018-03-03T01:41:47.951Z,981.8
2018-03-03T01:42:08.331Z,981.8
2018-03-03T01:42:28.755Z,981.8
2018-03-03T01:42:49.138Z,981.8
2018-03-03T01:43:09.722Z,981.8
2018-03-03T01:43:30.080Z,981.8
2018-03-03T01:43:50.489Z,981.8
2018-03-03T01:44:10.846Z,981.7
2018-03-03T01:44:31.246Z,981.7
2018-03-03T01:44:51.502Z,981.7
2018-03-03T01:45:11.860Z,981.8
2018-03-03T01:45:32.266Z,981.7
2018-03-03T01:45:52.578Z,981.7
2018-03-03T01:46:12.852Z,981.7
2018-03-03T01:46:33.272Z,981.7
2018-03-03T01:46:53.523Z,981.7
2018-03-03T01:47:13.918Z,981.7
2018-03-03T01:47:34.344Z,981.7
2018-03-03T01:47:54.614Z,981.7
2018-03-03T01:48:14.956Z,981.7
2018-03-03T01:48:35.386Z,981.7
2018-03-03T01:48:55.664Z,981.8
2018-03-03T01:49:16.026Z,981.7
2018-03-03T01:49:36.433Z,981.7
2018-03-03T01:49:56.994Z,981.7
2018-03-03T01:50:17.264Z,981.7
2018-03-03T01:50:37.575Z,981.7
2018-03-03T01:50:57.959Z,981.7
2018-03-03T01:51:18.285Z,981.7
2018-03-03T01:51:38.560Z,981.7
2018-03-03T01:51:58.965Z,981.8
2018-03-03T01:52:19.261Z,981.7
2018-03-03T01:52:39.586Z,981.7
2018-03-03T01:52:59.921Z,981.7
2018-03-03T01:53:20.215Z,981.7
2018-03-03T01:53:40.551Z,981.8
2018-03-03T01:54:00.899Z,981.8
2018-03-03T01:54:21.240Z,981.8
2018-03-03T01:54:41.543Z,981.8
2018-03-03T01:55:01.923Z,981.8
2018-03-03T01:55:22.257Z,981.8
2018-03-03T01:55:42.621Z,981.8
2018-03-03T01:56:03.092Z,981.8
2018-03-03T01:56:23.456Z,981.8
2018-03-03T01:56:43.836Z,981.8
2018-03-03T01:57:04.171Z,981.8
2018-03-03T01:57:24.461Z,981.8
2018-03-03T01:57:44.718Z,981.8
2018-03-03T01:58:05.182Z,981.8
2018-03-03T01:58:25.453Z,981.8
2018-03-03T01:58:45.792Z,981.8
2018-03-03T01:59:06.170Z,981.8
2018-03-03T01:59:26.558Z,981.8
2018-03-03T01:59:46.859Z,981.8
2018-03-03T02:00:07.208Z,981.8
2018-03-03T02:00:27.770Z,981.8
2018-03-03T02:00:48.208Z,981.8
2018-03-03T02:01:08.573Z,981.9
2018-03-03T02:01:29.036Z,981.8
2018-03-03T02:01:49.535Z,981.8
2018-03-03T02:02:09.956Z,981.8
2018-03-03T02:02:30.075Z,981.8
2018-03-03T02:02:50.657Z,981.8
2018-03-03T02:03:11.224Z,981.8
2018-03-03T02:03:31.750Z,981.8
2018-03-03T02:03:52.352Z,981.8
2018-03-03T02:04:12.770Z,981.9
2018-03-03T02:04:33.261Z,981.9
2018-03-03T02:04:53.630Z,981.8
2018-03-03T02:05:14.117Z,981.9
2018-03-03T02:05:34.559Z,981.8
2018-03-03T02:05:55.318Z,981.9
2018-03-03T02:06:16.053Z,981.9
2018-03-03T02:06:36.646Z,981.9
2018-03-03T02:06:57.254Z,981.9
2018-03-03T02:07:18.009Z,981.8
2018-03-03T02:07:38.856Z,981.8
2018-03-03T02:07:59.177Z,981.9
2018-03-03T02:08:19.732Z,981.9
2018-03-03T02:08:40.373Z,981.8
2018-03-03T02:09:01.063Z,981.8
2018-03-03T02:09:21.786Z,981.9
2018-03-03T02:09:42.198Z,981.9
2018-03-03T02:10:02.715Z,981.9
2018-03-03T02:10:23.274Z,981.9
2018-03-03T02:10:43.760Z,981.9
2018-03-03T02:11:04.209Z,981.9
2018-03-03T02:11:24.594Z,981.9
2018-03-03T02:11:46.028Z,981.9
2018-03-03T02:12:06.308Z,981.9
2018-03-03T02:12:26.786Z,981.9
2018-03-03T02:12:47.083Z,981.9
2018-03-03T02:13:07.493Z,981.9
2018-03-03T02:13:27.986Z,982
2018-03-03T02:13:48.411Z,981.9
2018-03-03T02:14:08.850Z,981.9
2018-03-03T02:14:29.378Z,982
2018-03-03T02:14:49.817Z,981.9
2018-03-03T02:15:10.483Z,981.9
2018-03-03T02:15:31.079Z,981.9
2018-03-03T02:15:51.762Z,981.9
2018-03-03T02:16:12.276Z,982
2018-03-03T02:16:32.777Z,981.9
2018-03-03T02:16:53.132Z,981.9
2018-03-03T02:17:13.466Z,981.9
2018-03-03T02:17:33.757Z,981.9
2018-03-03T02:17:54.044Z,982
2018-03-03T02:18:14.438Z,982
2018-03-03T02:18:34.852Z,981.9
2018-03-03T02:18:55.186Z,981.9
2018-03-03T02:19:15.559Z,982
2018-03-03T02:19:35.813Z,981.9
2018-03-03T02:19:56.238Z,981.9
2018-03-03T02:20:16.581Z,982
2018-03-03T02:20:36.990Z,982
2018-03-03T02:20:57.378Z,982
2018-03-03T02:21:17.725Z,982
2018-03-03T02:21:38.029Z,982
2018-03-03T02:21:58.387Z,982
2018-03-03T02:22:18.712Z,981.9
2018-03-03T02:22:38.960Z,981.9
2018-03-03T02:22:59.362Z,981.9
2018-03-03T02:23:19.825Z,981.9
2018-03-03T02:23:40.299Z,981.9
2018-03-03T02:24:00.720Z,981.9
2018-03-03T02:24:21.173Z,981.9
2018-03-03T02:24:41.704Z,981.9
2018-03-03T02:25:02.107Z,981.9
2018-03-03T02:25:22.604Z,981.9
2018-03-03T02:25:43.077Z,981.9
2018-03-03T02:26:03.487Z,981.9
2018-03-03T02:26:23.952Z,981.9
2018-03-03T02:26:44.351Z,981.9
2018-03-03T02:27:04.721Z,981.9
2018-03-03T02:27:25.044Z,981.9
2018-03-03T02:27:45.507Z,982
2018-03-03T02:28:05.827Z,981.9
2018-03-03T02:28:26.312Z,981.9
2018-03-03T02:28:46.664Z,982
2018-03-03T02:29:06.961Z,982
2018-03-03T02:29:27.189Z,981.9
2018-03-03T02:29:47.590Z,982
2018-03-03T02:30:07.930Z,982
2018-03-03T02:30:28.326Z,982
2018-03-03T02:30:48.673Z,982
2018-03-03T02:31:09.130Z,982
2018-03-03T02:31:29.612Z,982
2018-03-03T02:31:49.927Z,982
2018-03-03T02:32:10.286Z,982
2018-03-03T02:32:30.728Z,982
2018-03-03T02:32:51.115Z,982
2018-03-03T02:33:11.589Z,982
2018-03-03T02:33:32.205Z,982
2018-03-03T02:33:52.617Z,982
2018-03-03T02:34:13.018Z,982
2018-03-03T02:34:33.402Z,982
2018-03-03T02:34:53.703Z,982
2018-03-03T02:35:14.090Z,982
2018-03-03T02:35:34.423Z,982
2018-03-03T02:35:54.775Z,982
2018-03-03T02:36:15.235Z,982
2018-03-03T02:36:35.598Z,982
2018-03-03T02:36:56.098Z,982
2018-03-03T02:37:16.447Z,982
2018-03-03T02:37:36.847Z,982
2018-03-03T02:37:57.192Z,982
2018-03-03T02:38:17.477Z,982
2018-03-03T02:38:37.925Z,982
2018-03-03T02:38:58.365Z,982
2018-03-03T02:39:18.677Z,982
2018-03-03T02:39:39.226Z,982
2018-03-03T02:39:59.526Z,982
2018-03-03T02:40:21.234Z,982
2018-03-03T02:40:41.585Z,982
2018-03-03T02:41:01.956Z,982
2018-03-03T02:41:22.239Z,982.1
2018-03-03T02:41:42.566Z,982.1
2018-03-03T02:42:02.969Z,982
2018-03-03T02:42:23.473Z,982.1
2018-03-03T02:42:43.829Z,982.1
2018-03-03T02:43:04.208Z,982.1
2018-03-03T02:43:24.781Z,982.1
2018-03-03T02:43:45.115Z,982.1
2018-03-03T02:44:05.591Z,982.1
2018-03-03T02:44:25.900Z,982.1
2018-03-03T02:44:46.168Z,982.1
2018-03-03T02:45:06.428Z,982.1
2018-03-03T02:45:26.854Z,982
2018-03-03T02:45:47.319Z,982.1
2018-03-03T02:46:07.644Z,982.1
2018-03-03T02:46:28.009Z,982.1
2018-03-03T02:46:48.410Z,982.1
2018-03-03T02:47:09.432Z,982.1
2018-03-03T02:47:29.877Z,982.1
2018-03-03T02:47:50.170Z,982.1
2018-03-03T02:48:10.490Z,982.1
2018-03-03T02:48:30.817Z,982.1
2018-03-03T02:48:51.123Z,982.1
2018-03-03T02:49:11.458Z,982.1
2018-03-03T02:49:31.801Z,982.1
2018-03-03T02:49:52.253Z,982.1
2018-03-03T02:50:12.651Z,982.1
2018-03-03T02:50:32.943Z,982.1
2018-03-03T02:50:53.380Z,982.1
2018-03-03T02:51:13.652Z,982.1
2018-03-03T02:51:33.992Z,982.1
2018-03-03T02:51:54.291Z,982.1
2018-03-03T02:52:14.666Z,982.1
2018-03-03T02:52:35.042Z,982.1
2018-03-03T02:52:55.344Z,982.1
2018-03-03T02:53:15.716Z,982.2
2018-03-03T02:53:35.966Z,982.2
2018-03-03T02:53:56.446Z,982.2
2018-03-03T02:54:16.814Z,982.2
2018-03-03T02:54:37.302Z,982.2
2018-03-03T02:54:57.732Z,982.2
2018-03-03T02:55:18.133Z,982.2
2018-03-03T02:55:38.614Z,982.2
2018-03-03T02:55:58.868Z,982.2
2018-03-03T02:56:19.188Z,982.2
2018-03-03T02:56:39.561Z,982.2
2018-03-03T02:56:59.849Z,982.2
2018-03-03T02:57:20.318Z,982.2
2018-03-03T02:57:40.648Z,982.2
2018-03-03T02:58:00.999Z,982.2
2018-03-03T02:58:21.350Z,982.2
2018-03-03T02:58:41.750Z,982.2
2018-03-03T02:59:02.044Z,982.2
2018-03-03T02:59:22.400Z,982.2
2018-03-03T02:59:42.831Z,982.2
2018-03-03T03:00:03.205Z,982.2
2018-03-03T03:00:23.532Z,982.2
2018-03-03T03:00:43.826Z,982.2
2018-03-03T03:01:04.224Z,982.2
2018-03-03T03:01:24.658Z,982.2
2018-03-03T03:01:45.102Z,982.2
2018-03-03T03:02:05.502Z,982.2
2018-03-03T03:02:25.875Z,982.2
2018-03-03T03:02:46.301Z,982.2
2018-03-03T03:03:06.699Z,982.2
2018-03-03T03:03:27.106Z,982.2
2018-03-03T03:03:47.498Z,982.2
2018-03-03T03:04:07.914Z,982.2
2018-03-03T03:04:28.248Z,982.2
2018-03-03T03:04:48.671Z,982.2
2018-03-03T03:05:09.092Z,982.2
2018-03-03T03:05:29.533Z,982.2
2018-03-03T03:05:49.931Z,982.2
2018-03-03T03:06:10.412Z,982.2
2018-03-03T03:06:30.853Z,982.2
2018-03-03T03:06:51.286Z,982.2
2018-03-03T03:07:11.795Z,982.2
2018-03-03T03:07:32.250Z,982.2
2018-03-03T03:07:52.554Z,982.2
2018-03-03T03:08:12.819Z,982.2
2018-03-03T03:08:33.341Z,982.2
2018-03-03T03:08:53.657Z,982.2
2018-03-03T03:09:13.951Z,982.2
2018-03-03T03:09:34.309Z,982.2
2018-03-03T03:09:54.784Z,982.2
2018-03-03T03:10:15.088Z,982.2
2018-03-03T03:10:35.536Z,982.2
2018-03-03T03:10:55.837Z,982.2
2018-03-03T03:11:16.248Z,982.2
2018-03-03T03:11:36.556Z,982.2
2018-03-03T03:11:56.943Z,982.3
2018-03-03T03:12:17.469Z,982.2
2018-03-03T03:12:37.810Z,982.2
2018-03-03T03:12:58.228Z,982.2
2018-03-03T03:13:18.577Z,982.2
2018-03-03T03:13:38.883Z,982.2
2018-03-03T03:13:59.255Z,982.2
2018-03-03T03:14:19.560Z,982.2
2018-03-03T03:14:39.871Z,982.2
2018-03-03T03:15:00.213Z,982.2
2018-03-03T03:15:20.610Z,982.2
2018-03-03T03:15:40.961Z,982.2
2018-03-03T03:16:01.373Z,982.2
2018-03-03T03:16:21.795Z,982.2
2018-03-03T03:16:42.099Z,982.2
2018-03-03T03:17:02.414Z,982.2
2018-03-03T03:17:22.756Z,982.2
2018-03-03T03:17:43.134Z,982.2
2018-03-03T03:18:03.519Z,982.2
2018-03-03T03:18:23.885Z,982.3
2018-03-03T03:18:44.209Z,982.2
2018-03-03T03:19:04.537Z,982.3
2018-03-03T03:19:24.877Z,982.2
2018-03-03T03:19:45.297Z,982.3
2018-03-03T03:20:05.633Z,982.3
2018-03-03T03:20:26.054Z,982.3
2018-03-03T03:20:46.504Z,982.2
2018-03-03T03:21:06.857Z,982.2
2018-03-03T03:21:27.324Z,982.3
2018-03-03T03:21:47.754Z,982.3
2018-03-03T03:22:08.090Z,982.2
2018-03-03T03:22:28.400Z,982.3
2018-03-03T03:22:48.742Z,982.2
2018-03-03T03:23:09.105Z,982.2
2018-03-03T03:23:29.477Z,982.2
2018-03-03T03:23:49.830Z,982.2
2018-03-03T03:24:10.243Z,982.3
2018-03-03T03:24:30.605Z,982.2
2018-03-03T03:24:51.010Z,982.2
2018-03-03T03:25:11.270Z,982.2
2018-03-03T03:25:31.538Z,982.3
2018-03-03T03:25:51.945Z,982.2
2018-03-03T03:26:12.346Z,982.2
2018-03-03T03:26:32.868Z,982.2
2018-03-03T03:26:53.152Z,982.2
2018-03-03T03:27:13.516Z,982.3
2018-03-03T03:27:33.912Z,982.2
2018-03-03T03:27:54.281Z,982.2
2018-03-03T03:28:14.731Z,982.2
2018-03-03T03:28:35.130Z,982.2
2018-03-03T03:28:55.450Z,982.2
2018-03-03T03:29:15.844Z,982.2
2018-03-03T03:29:36.146Z,982.2
2018-03-03T03:29:56.465Z,982.2
2018-03-03T03:30:16.919Z,982.2
2018-03-03T03:30:37.346Z,982.2
2018-03-03T03:30:57.689Z,982.2
2018-03-03T03:31:18.022Z,982.2
2018-03-03T03:31:38.475Z,982.2
2018-03-03T03:31:58.938Z,982.2
2018-03-03T03:32:19.379Z,982.2
2018-03-03T03:32:39.926Z,982.2
2018-03-03T03:33:00.309Z,982.2
2018-03-03T03:33:20.680Z,982.2
2018-03-03T03:33:41.006Z,982.2
2018-03-03T03:34:01.443Z,982.2
2018-03-03T03:34:21.862Z,982.2
2018-03-03T03:34:42.188Z,982.1
2018-03-03T03:35:02.517Z,982.2
2018-03-03T03:35:22.793Z,982.1
2018-03-03T03:35:43.080Z,982.2
2018-03-03T03:36:03.397Z,982.1
2018-03-03T03:36:23.780Z,982.1
2018-03-03T03:36:44.053Z,982.1
2018-03-03T03:37:04.287Z,982.1
2018-03-03T03:37:24.568Z,982.2
2018-03-03T03:37:44.888Z,982.2
2018-03-03T03:38:05.139Z,982.2
2018-03-03T03:38:25.450Z,982.1
2018-03-03T03:38:45.890Z,982.1
2018-03-03T03:39:06.298Z,982.1
2018-03-03T03:39:26.643Z,982.1
2018-03-03T03:39:47.128Z,982.1
2018-03-03T03:40:07.454Z,982.1
2018-03-03T03:40:27.862Z,982.1
2018-03-03T03:40:48.220Z,982.1
2018-03-03T03:41:08.731Z,982.1
2018-03-03T03:41:29.092Z,982.1
2018-03-03T03:41:49.509Z,982.1
2018-03-03T03:42:09.923Z,982.1
2018-03-03T03:42:30.389Z,982.1
2018-03-03T03:42:50.855Z,982.1
2018-03-03T03:43:11.273Z,982.1
2018-03-03T03:43:31.703Z,982.1
2018-03-03T03:43:52.044Z,982.1
2018-03-03T03:44:12.462Z,982.1
2018-03-03T03:44:32.804Z,982.1
2018-03-03T03:44:53.238Z,982.1
2018-03-03T03:45:13.579Z,982.1
2018-03-03T03:45:33.992Z,982.1
2018-03-03T03:45:54.313Z,982.1
2018-03-03T03:46:14.612Z,982.1
2018-03-03T03:46:34.994Z,982
2018-03-03T03:46:55.525Z,982.1
2018-03-03T03:47:15.825Z,982.1
2018-03-03T03:47:36.198Z,982.1
2018-03-03T03:47:56.482Z,982.1
2018-03-03T03:48:16.841Z,982
2018-03-03T03:48:37.261Z,982
2018-03-03T03:48:57.702Z,982.1
2018-03-03T03:49:18.089Z,982
2018-03-03T03:49:38.359Z,982
2018-03-03T03:49:58.772Z,982
2018-03-03T03:50:19.159Z,982
2018-03-03T03:50:39.636Z,982
2018-03-03T03:51:00.089Z,982
2018-03-03T03:51:20.381Z,982
2018-03-03T03:51:40.763Z,982
2018-03-03T03:52:01.118Z,982
2018-03-03T03:52:21.398Z,982
2018-03-03T03:52:41.768Z,982
2018-03-03T03:53:02.015Z,982
2018-03-03T03:53:22.378Z,982
2018-03-03T03:53:42.662Z,982
2018-03-03T03:54:03.097Z,982
2018-03-03T03:54:23.586Z,982
2018-03-03T03:54:44.015Z,982
2018-03-03T03:55:04.552Z,982
2018-03-03T03:55:25.126Z,982
2018-03-03T03:55:45.506Z,982
2018-03-03T03:56:05.902Z,982
2018-03-03T03:56:26.392Z,982
2018-03-03T03:56:46.684Z,982
2018-03-03T03:57:06.996Z,982
2018-03-03T03:57:27.545Z,982
2018-03-03T03:57:47.918Z,982
2018-03-03T03:58:08.224Z,982
2018-03-03T03:58:28.699Z,982
2018-03-03T03:58:49.057Z,982
2018-03-03T03:59:09.479Z,982
2018-03-03T03:59:29.833Z,982
2018-03-03T03:59:50.313Z,982
2018-03-03T04:00:10.590Z,982.1
2018-03-03T04:00:30.931Z,982.1
2018-03-03T04:00:51.212Z,982
2018-03-03T04:01:11.564Z,982
2018-03-03T04:01:31.914Z,982.1
2018-03-03T04:01:52.240Z,982
2018-03-03T04:02:12.605Z,982
2018-03-03T04:02:32.997Z,982
2018-03-03T04:02:53.285Z,982
2018-03-03T04:03:13.556Z,982
2018-03-03T04:03:33.837Z,982
2018-03-03T04:03:54.161Z,982
2018-03-03T04:04:14.545Z,982
2018-03-03T04:04:34.890Z,982
2018-03-03T04:04:55.228Z,982
2018-03-03T04:05:15.491Z,982
2018-03-03T04:05:35.805Z,981.9
2018-03-03T04:05:56.155Z,982
2018-03-03T04:06:16.605Z,981.9
2018-03-03T04:06:36.932Z,981.9
2018-03-03T04:06:57.370Z,981.9
2018-03-03T04:07:17.766Z,981.9
2018-03-03T04:07:38.155Z,981.9
2018-03-03T04:07:58.724Z,981.9
2018-03-03T04:08:19.171Z,981.9
2018-03-03T04:08:39.564Z,981.9
2018-03-03T04:08:59.958Z,981.9
2018-03-03T04:09:20.377Z,981.8
2018-03-03T04:09:40.709Z,981.9
2018-03-03T04:10:01.058Z,981.8
2018-03-03T04:10:21.375Z,981.8
2018-03-03T04:10:41.728Z,981.9
2018-03-03T04:11:02.086Z,981.9
2018-03-03T04:11:22.438Z,981.9
2018-03-03T04:11:42.827Z,981.9
2018-03-03T04:12:03.126Z,981.9
2018-03-03T04:12:23.580Z,981.9
2018-03-03T04:12:43.983Z,981.9
2018-03-03T04:13:04.342Z,981.9
2018-03-03T04:13:24.711Z,981.9
2018-03-03T04:13:45.059Z,981.9
2018-03-03T04:14:05.468Z,981.9
2018-03-03T04:14:25.546Z,981.9
2018-03-03T04:14:45.918Z,981.9
2018-03-03T04:15:06.301Z,981.9
2018-03-03T04:15:26.724Z,981.9
2018-03-03T04:15:47.073Z,981.8
2018-03-03T04:16:07.432Z,981.9
2018-03-03T04:16:28.097Z,981.9
2018-03-03T04:16:48.392Z,981.9
2018-03-03T04:17:08.843Z,981.9
2018-03-03T04:17:29.271Z,981.9
2018-03-03T04:17:49.660Z,981.9
2018-03-03T04:18:09.942Z,981.9
2018-03-03T04:18:30.366Z,981.9
2018-03-03T04:18:50.801Z,981.9
2018-03-03T04:19:11.142Z,981.9
2018-03-03T04:19:31.435Z,981.9
2018-03-03T04:19:51.873Z,982
2018-03-03T04:20:12.386Z,981.9
2018-03-03T04:20:32.891Z,981.9
2018-03-03T04:20:53.281Z,981.9
2018-03-03T04:21:13.580Z,981.9
2018-03-03T04:21:33.954Z,981.9
2018-03-03T04:21:54.402Z,981.9
2018-03-03T04:22:14.868Z,981.9
2018-03-03T04:22:35.270Z,981.9
2018-03-03T04:22:55.785Z,981.8
2018-03-03T04:23:16.242Z,981.8
2018-03-03T04:23:36.716Z,981.8
2018-03-03T04:23:57.100Z,981.8
2018-03-03T04:24:17.548Z,981.8
2018-03-03T04:24:37.859Z,981.8
2018-03-03T04:24:58.293Z,981.9
2018-03-03T04:25:18.728Z,981.8