createdAt,value
2019-05-23T00:00:27.244Z,1005.01
2019-05-23T00:01:27.230Z,1005.03
2019-05-23T00:02:27.226Z,1004.98
2019-05-23T00:03:27.210Z,1004.96
2019-05-23T00:04:27.215Z,1004.98
2019-05-23T00:05:27.192Z,1004.99
2019-05-23T00:06:27.183Z,1004.97
2019-05-23T00:07:27.206Z,1004.98
2019-05-23T00:08:27.168Z,1004.98
2019-05-23T00:09:27.151Z,1004.95
2019-05-23T00:10:27.151Z,1004.96
2019-05-23T00:11:27.138Z,1004.97
2019-05-23T00:12:27.114Z,1004.97
2019-05-23T00:13:27.106Z,1004.96
2019-05-23T00:14:27.090Z,1005.01
2019-05-23T00:15:27.095Z,1004.93
2019-05-23T00:16:27.117Z,1005.00
2019-05-23T00:17:27.107Z,1004.98
2019-05-23T00:18:27.066Z,1005.02
2019-05-23T00:19:27.030Z,1005.00
2019-05-23T00:20:27.026Z,1005.01
2019-05-23T00:21:27.022Z,1004.99
2019-05-23T00:22:27.034Z,1005.03
2019-05-23T00:23:26.986Z,1004.96
2019-05-23T00:24:26.974Z,1004.99
2019-05-23T00:25:26.975Z,1005.00
2019-05-23T00:26:26.965Z,1004.99
2019-05-23T00:27:26.950Z,1004.95
2019-05-23T00:28:26.998Z,1004.95
2019-05-23T00:29:26.955Z,1004.91
2019-05-23T00:30:26.909Z,1004.96
2019-05-23T00:31:26.905Z,1004.94
2019-05-23T00:32:26.922Z,1004.93
2019-05-23T00:33:26.875Z,1004.92
2019-05-23T00:34:26.858Z,1004.91
2019-05-23T00:35:26.887Z,1004.91
2019-05-23T00:36:26.858Z,1004.92
2019-05-23T00:37:26.839Z,1004.88
2019-05-23T00:38:26.859Z,1004.91
2019-05-23T00:39:26.802Z,1004.85
2019-05-23T00:40:26.789Z,1004.89
2019-05-23T00:41:26.786Z,1004.86
2019-05-23T00:42:26.798Z,1004.85
2019-05-23T00:43:26.766Z,1004.87
2019-05-23T00:44:26.794Z,1004.87
2019-05-23T00:45:26.743Z,1004.89
2019-05-23T00:46:26.730Z,1004.87
2019-05-23T00:47:26.728Z,1004.91
2019-05-23T00:48:26.706Z,1004.85
2019-05-23T00:49:26.693Z,1004.83
2019-05-23T00:50:26.702Z,1004.86
2019-05-23T00:51:26.730Z,1004.87
2019-05-23T00:52:26.662Z,1004.89
2019-05-23T00:53:26.646Z,1004.88
2019-05-23T00:54:26.678Z,1004.87
2019-05-23T00:55:26.638Z,1004.88
2019-05-23T00:56:26.636Z,1004.92
2019-05-23T00:57:26.606Z,1004.90
2019-05-23T00:58:26.591Z,1004.89
2019-05-23T00:59:27.863Z,1004.88
2019-05-23T01:00:26.578Z,1004.89
2019-05-23T01:01:26.570Z,1004.91
2019-05-23T01:02:26.565Z,1004.88
2019-05-23T01:03:26.554Z,1004.90
2019-05-23T01:04:26.531Z,1004.90
2019-05-23T01:05:26.525Z,1004.92
2019-05-23T01:06:26.506Z,1004.94
2019-05-23T01:07:26.543Z,1004.94
2019-05-23T01:08:26.490Z,1004.90
2019-05-23T01:09:26.483Z,1004.94
2019-05-23T01:10:26.474Z,1004.91
2019-05-23T01:11:26.478Z,1004.90
2019-05-23T01:12:26.445Z,1004.90
2019-05-23T01:13:26.425Z,1004.87
2019-05-23T01:14:26.416Z,1004.91
2019-05-23T01:15:26.406Z,1004.89
2019-05-23T01:16:26.410Z,1004.96
2019-05-23T01:17:26.389Z,1004.89
2019-05-23T01:18:26.373Z,1004.91
2019-05-23T01:19:26.516Z,1004.89
2019-05-23T01:20:26.365Z,1004.92
2019-05-23T01:21:26.343Z,1004.93
2019-05-23T01:22:26.342Z,1004.95
2019-05-23T01:23:26.372Z,1004.93
2019-05-23T01:24:26.305Z,1004.96
2019-05-23T01:25:26.297Z,1004.99
2019-05-23T01:26:26.282Z,1004.97
2019-05-23T01:27:26.270Z,1004.98
2019-05-23T01:28:26.271Z,1005.00
2019-05-23T01:29:26.249Z,1004.97
2019-05-23T01:30:26.270Z,1004.98
2019-05-23T01:31:26.233Z,1004.99
2019-05-23T01:32:26.214Z,1005.01
2019-05-23T01:33:26.214Z,1004.96
2019-05-23T01:34:26.202Z,1004.93
2019-05-23T01:35:26.196Z,1004.94
2019-05-23T01:36:26.171Z,1004.92
2019-05-23T01:37:26.174Z,1004.98
2019-05-23T01:38:26.151Z,1004.93
2019-05-23T01:39:26.138Z,1004.90
2019-05-23T01:40:26.143Z,1004.94
2019-05-23T01:41:26.186Z,1004.95
2019-05-23T01:42:26.119Z,1004.91
2019-05-23T01:43:26.096Z,1004.93
2019-05-23T01:44:26.078Z,1004.93
2019-05-23T01:45:26.202Z,1004.92
2019-05-23T01:46:26.110Z,1004.94
2019-05-23T01:47:26.079Z,1004.93
2019-05-23T01:48:26.034Z,1004.97
2019-05-23T01:49:26.034Z,1004.92
2019-05-23T01:50:26.018Z,1004.88
2019-05-23T01:51:26.035Z,1004.88
2019-05-23T01:52:25.998Z,1004.89
2019-05-23T01:53:26.018Z,1004.89
2019-05-23T01:54:25.972Z,1004.86
2019-05-23T01:55:25.977Z,1004.84
2019-05-23T01:56:25.953Z,1004.86
2019-05-23T01:57:25.938Z,1004.85
2019-05-23T01:58:25.978Z,1004.93
2019-05-23T01:59:25.923Z,1004.92
2019-05-23T02:00:25.914Z,1004.94
2019-05-23T02:01:25.895Z,1004.94
2019-05-23T02:02:25.890Z,1004.92
2019-05-23T02:03:25.870Z,1004.93
2019-05-23T02:04:25.862Z,1004.92
2019-05-23T02:05:25.858Z,1004.95
2019-05-23T02:06:25.862Z,1004.94
2019-05-23T02:07:25.826Z,1004.91
2019-05-23T02:08:25.814Z,1004.90
2019-05-23T02:09:25.828Z,1004.96
2019-05-23T02:10:25.815Z,1004.97
2019-05-23T02:11:25.824Z,1004.96
2019-05-23T02:12:25.826Z,1004.95
2019-05-23T02:13:25.755Z,1004.92
2019-05-23T02:14:26.359Z,1004.91
2019-05-23T02:15:25.738Z,1004.92
2019-05-23T02:16:25.819Z,1004.91
2019-05-23T02:17:25.710Z,1004.86
2019-05-23T02:18:25.842Z,1004.90
2019-05-23T02:19:25.697Z,1004.90
2019-05-23T02:20:25.777Z,1004.92
2019-05-23T02:21:25.674Z,1004.90
2019-05-23T02:22:25.762Z,1004.87
2019-05-23T02:23:25.648Z,1004.88
2019-05-23T02:24:25.908Z,1004.88
2019-05-23T02:25:25.621Z,1004.83
2019-05-23T02:26:25.614Z,1004.84
2019-05-23T02:27:25.604Z,1004.78
2019-05-23T02:28:25.777Z,1004.84
2019-05-23T02:29:25.581Z,1004.80
2019-05-23T02:30:35.459Z,1004.77
2019-05-23T02:31:26.558Z,1004.76
2019-05-23T02:32:25.566Z,1004.77
2019-05-23T02:33:25.561Z,1004.78
2019-05-23T02:34:25.611Z,1004.77
2019-05-23T02:35:25.580Z,1004.75
2019-05-23T02:36:25.510Z,1004.73
2019-05-23T02:37:25.487Z,1004.77
2019-05-23T02:38:25.487Z,1004.74
2019-05-23T02:39:25.519Z,1004.74
2019-05-23T02:40:25.485Z,1004.73
2019-05-23T02:41:25.447Z,1004.76
2019-05-23T02:42:25.511Z,1004.71
2019-05-23T02:43:25.433Z,1004.70
2019-05-23T02:44:25.418Z,1004.69
2019-05-23T02:45:25.401Z,1004.73
2019-05-23T02:46:25.416Z,1004.72
2019-05-23T02:47:25.449Z,1004.72
2019-05-23T02:48:25.380Z,1004.71
2019-05-23T02:49:25.425Z,1004.67
2019-05-23T02:50:25.414Z,1004.67
2019-05-23T02:51:25.351Z,1004.62
2019-05-23T02:52:25.319Z,1004.63
2019-05-23T02:53:25.373Z,1004.64
2019-05-23T02:54:25.315Z,1004.62
2019-05-23T02:55:25.293Z,1004.62
2019-05-23T02:56:25.279Z,1004.62
2019-05-23T02:57:25.277Z,1004.65
2019-05-23T02:58:25.258Z,1004.61
2019-05-23T02:59:25.259Z,1004.59
2019-05-23T03:00:25.241Z,1004.64
2019-05-23T03:01:25.234Z,1004.63
2019-05-23T03:02:25.230Z,1004.58
2019-05-23T03:03:25.203Z,1004.53
2019-05-23T03:04:25.269Z,1004.58
2019-05-23T03:05:25.177Z,1004.58
2019-05-23T03:06:25.171Z,1004.58
2019-05-23T03:07:25.156Z,1004.56
2019-05-23T03:08:25.186Z,1004.56
2019-05-23T03:09:25.139Z,1004.55
2019-05-23T03:10:25.138Z,1004.52
2019-05-23T03:11:25.110Z,1004.52
2019-05-23T03:12:25.498Z,1004.54
2019-05-23T03:13:25.089Z,1004.50
2019-05-23T03:14:25.112Z,1004.55
2019-05-23T03:15:25.071Z,1004.49
2019-05-23T03:16:25.058Z,1004.53
2019-05-23T03:17:25.047Z,1004.56
2019-05-23T03:18:25.070Z,1004.54
2019-05-23T03:19:25.067Z,1004.54
2019-05-23T03:20:25.005Z,1004.52
2019-05-23T03:21:25.010Z,1004.52
2019-05-23T03:22:24.990Z,1004.52
2019-05-23T03:23:24.978Z,1004.54
2019-05-23T03:24:25.059Z,1004.48
2019-05-23T03:25:25.101Z,1004.46
2019-05-23T03:26:24.949Z,1004.48
2019-05-23T03:27:24.943Z,1004.51
2019-05-23T03:28:24.929Z,1004.51
2019-05-23T03:29:24.938Z,1004.54
2019-05-23T03:30:24.902Z,1004.53
2019-05-23T03:31:30.699Z,1004.54
2019-05-23T03:32:25.912Z,1004.53
2019-05-23T03:33:24.867Z,1004.51
2019-05-23T03:34:24.855Z,1004.48
2019-05-23T03:35:24.864Z,1004.45
2019-05-23T03:36:24.830Z,1004.48
2019-05-23T03:37:24.847Z,1004.49
2019-05-23T03:38:24.810Z,1004.49
2019-05-23T03:39:24.794Z,1004.46
2019-05-23T03:40:24.782Z,1004.48
2019-05-23T03:41:24.775Z,1004.46
2019-05-23T03:42:24.792Z,1004.45
2019-05-23T03:43:24.757Z,1004.52
2019-05-23T03:44:24.771Z,1004.46
2019-05-23T03:45:24.730Z,1004.53
2019-05-23T03:46:24.718Z,1004.50
2019-05-23T03:47:24.711Z,1004.48
2019-05-23T03:48:24.718Z,1004.46
2019-05-23T03:49:24.701Z,1004.49
2019-05-23T03:50:24.678Z,1004.51
2019-05-23T03:51:24.679Z,1004.54
2019-05-23T03:52:24.653Z,1004.52
2019-05-23T03:53:24.643Z,1004.53
2019-05-23T03:54:24.657Z,1004.52
2019-05-23T03:55:24.655Z,1004.53
2019-05-23T03:56:24.611Z,1004.56
2019-05-23T03:57:25.744Z,1004.56
2019-05-23T03:58:24.594Z,1004.53
2019-05-23T03:59:24.575Z,1004.51
2019-05-23T04:00:24.567Z,1004.51
2019-05-23T04:01:24.564Z,1004.55
2019-05-23T04:02:24.549Z,1004.53
2019-05-23T04:03:24.617Z,1004.53
2019-05-23T04:04:24.535Z,1004.51
2019-05-23T04:05:24.506Z,1004.50
2019-05-23T04:06:24.507Z,1004.53
2019-05-23T04:07:24.486Z,1004.47
2019-05-23T04:08:24.488Z,1004.49
2019-05-23T04:09:24.463Z,1004.46
2019-05-23T04:10:24.445Z,1004.46
2019-05-23T04:11:24.454Z,1004.46
2019-05-23T04:12:24.446Z,1004.46
2019-05-23T04:13:24.431Z,1004.49
2019-05-23T04:14:24.405Z,1004.48
2019-05-23T04:15:24.395Z,1004.49
2019-05-23T04:16:24.389Z,1004.47
2019-05-23T04:17:24.394Z,1004.47
2019-05-23T04:18:24.378Z,1004.47
2019-05-23T04:19:24.374Z,1004.51
2019-05-23T04:20:24.382Z,1004.49
2019-05-23T04:21:24.327Z,1004.47
2019-05-23T04:22:24.344Z,1004.48
2019-05-23T04:23:24.306Z,1004.51
2019-05-23T04:24:24.315Z,1004.47
2019-05-23T04:25:24.286Z,1004.49
2019-05-23T04:26:24.297Z,1004.51
2019-05-23T04:27:24.262Z,1004.50
2019-05-23T04:28:24.270Z,1004.47
2019-05-23T04:29:24.295Z,1004.45
2019-05-23T04:30:24.230Z,1004.41
2019-05-23T04:31:24.219Z,1004.41
2019-05-23T04:32:24.225Z,1004.39
2019-05-23T04:33:24.209Z,1004.40
2019-05-23T04:34:24.182Z,1004.39
2019-05-23T04:35:24.214Z,1004.39
2019-05-23T04:36:24.169Z,1004.37
2019-05-23T04:37:24.151Z,1004.38
2019-05-23T04:38:24.158Z,1004.36
2019-05-23T04:39:24.133Z,1004.34
2019-05-23T04:40:24.139Z,1004.40
2019-05-23T04:41:24.105Z,1004.35
2019-05-23T04:42:24.094Z,1004.41
2019-05-23T04:43:24.094Z,1004.39
2019-05-23T04:44:24.074Z,1004.40
2019-05-23T04:45:24.063Z,1004.44
2019-05-23T04:46:24.069Z,1004.45
2019-05-23T04:47:24.038Z,1004.46
2019-05-23T04:48:24.054Z,1004.48
2019-05-23T04:49:24.028Z,1004.45
2019-05-23T04:50:24.035Z,1004.41
2019-05-23T04:51:24.003Z,1004.45
2019-05-23T04:52:23.978Z,1004.39
2019-05-23T04:53:23.970Z,1004.42
2019-05-23T04:54:23.978Z,1004.48
2019-05-23T04:55:23.949Z,1004.43
2019-05-23T04:56:23.938Z,1004.42
2019-05-23T04:57:23.965Z,1004.44
2019-05-23T04:58:23.913Z,1004.39
2019-05-23T04:59:23.920Z,1004.45
2019-05-23T05:00:23.902Z,1004.50
2019-05-23T05:01:23.888Z,1004.49
2019-05-23T05:02:26.706Z,1004.49
2019-05-23T05:03:23.884Z,1004.50
2019-05-23T05:04:23.850Z,1004.50
2019-05-23T05:05:23.875Z,1004.50
2019-05-23T05:06:23.826Z,1004.51
2019-05-23T05:07:23.846Z,1004.51
2019-05-23T05:08:23.810Z,1004.48
2019-05-23T05:09:23.804Z,1004.54
2019-05-23T05:10:23.781Z,1004.48
2019-05-23T05:11:23.787Z,1004.50
2019-05-23T05:12:23.758Z,1004.47
2019-05-23T05:13:23.765Z,1004.48
2019-05-23T05:14:23.738Z,1004.48
2019-05-23T05:15:23.770Z,1004.51
2019-05-23T05:16:23.714Z,1004.49
2019-05-23T05:17:23.713Z,1004.51
2019-05-23T05:18:23.694Z,1004.57
2019-05-23T05:19:23.706Z,1004.53
2019-05-23T05:20:23.681Z,1004.57
2019-05-23T05:21:23.659Z,1004.51
2019-05-23T05:22:23.649Z,1004.58
2019-05-23T05:23:23.639Z,1004.56
2019-05-23T05:24:23.625Z,1004.54
2019-05-23T05:25:23.622Z,1004.53
2019-05-23T05:26:23.621Z,1004.53
2019-05-23T05:27:23.594Z,1004.58
2019-05-23T05:28:23.579Z,1004.53
2019-05-23T05:29:23.570Z,1004.54
2019-05-23T05:30:23.573Z,1004.52
2019-05-23T05:31:23.546Z,1004.54
2019-05-23T05:32:23.558Z,1004.55
2019-05-23T05:33:23.623Z,1004.59
2019-05-23T05:34:23.517Z,1004.56
2019-05-23T05:35:23.504Z,1004.58
2019-05-23T05:36:23.490Z,1004.59
2019-05-23T05:37:23.482Z,1004.51
2019-05-23T05:38:23.493Z,1004.61
2019-05-23T05:39:23.483Z,1004.60
2019-05-23T05:40:23.453Z,1004.61
2019-05-23T05:41:23.430Z,1004.63
2019-05-23T05:42:23.427Z,1004.65
2019-05-23T05:43:23.433Z,1004.65
2019-05-23T05:44:23.421Z,1004.65
2019-05-23T05:45:23.422Z,1004.64
2019-05-23T05:46:23.382Z,1004.66
2019-05-23T05:47:23.369Z,1004.63
2019-05-23T05:48:23.358Z,1004.65
2019-05-23T05:49:23.346Z,1004.67
2019-05-23T05:50:23.354Z,1004.70
2019-05-23T05:51:23.336Z,1004.73
2019-05-23T05:52:23.316Z,1004.70
2019-05-23T05:53:23.301Z,1004.71
2019-05-23T05:54:23.296Z,1004.71
2019-05-23T05:55:23.273Z,1004.72
2019-05-23T05:56:23.289Z,1004.70
2019-05-23T05:57:23.261Z,1004.74
2019-05-23T05:58:23.256Z,1004.72
2019-05-23T05:59:23.234Z,1004.75
2019-05-23T06:00:23.223Z,1004.77
2019-05-23T06:01:33.380Z,1004.80
2019-05-23T06:02:24.230Z,1004.77
2019-05-23T06:03:23.236Z,1004.76
2019-05-23T06:04:23.177Z,1004.76
2019-05-23T06:05:23.165Z,1004.75
2019-05-23T06:06:23.153Z,1004.73
2019-05-23T06:07:23.145Z,1004.75
2019-05-23T06:08:23.147Z,1004.78
2019-05-23T06:09:23.125Z,1004.77
2019-05-23T06:10:23.130Z,1004.74
2019-05-23T06:11:23.103Z,1004.79
2019-05-23T06:12:23.085Z,1004.81
2019-05-23T06:13:23.094Z,1004.77
2019-05-23T06:14:23.071Z,1004.74
2019-05-23T06:15:23.059Z,1004.75
2019-05-23T06:16:23.065Z,1004.72
2019-05-23T06:17:23.033Z,1004.76
2019-05-23T06:18:23.022Z,1004.72
2019-05-23T06:19:23.025Z,1004.74
2019-05-23T06:20:22.993Z,1004.76
2019-05-23T06:21:22.986Z,1004.70
2019-05-23T06:22:23.002Z,1004.75
2019-05-23T06:23:22.965Z,1004.69
2019-05-23T06:24:39.781Z,1004.70
2019-05-23T06:25:23.950Z,1004.73
2019-05-23T06:26:22.953Z,1004.73
2019-05-23T06:27:22.921Z,1004.66
2019-05-23T06:28:22.911Z,1004.69
2019-05-23T06:29:23.362Z,1004.68
2019-05-23T06:30:22.942Z,1004.72
2019-05-23T06:31:22.874Z,1004.67
2019-05-23T06:32:22.877Z,1004.71
2019-05-23T06:33:24.302Z,1004.73
2019-05-23T06:34:22.837Z,1004.73
2019-05-23T06:35:22.834Z,1004.71
2019-05-23T06:36:22.845Z,1004.70
2019-05-23T06:37:22.810Z,1004.73
2019-05-23T06:38:22.814Z,1004.73
2019-05-23T06:39:22.788Z,1004.75
2019-05-23T06:40:22.777Z,1004.74
2019-05-23T06:41:22.765Z,1004.72
2019-05-23T06:42:22.753Z,1004.74
2019-05-23T06:43:22.741Z,1004.72
2019-05-23T06:44:22.785Z,1004.72
2019-05-23T06:45:22.746Z,1004.69
2019-05-23T06:46:22.718Z,1004.71
2019-05-23T06:47:22.703Z,1004.68
2019-05-23T06:48:22.682Z,1004.66
2019-05-23T06:49:22.714Z,1004.69
2019-05-23T06:50:22.685Z,1004.64
2019-05-23T06:51:22.670Z,1004.68
2019-05-23T06:52:22.650Z,1004.65
2019-05-23T06:53:22.657Z,1004.66
2019-05-23T06:54:22.622Z,1004.69
2019-05-23T06:55:22.615Z,1004.71
2019-05-23T06:56:22.613Z,1004.66
2019-05-23T06:57:22.600Z,1004.71
2019-05-23T06:58:23.303Z,1004.68
2019-05-23T06:59:22.592Z,1004.73
2019-05-23T07:00:22.555Z,1004.74
2019-05-23T07:01:22.542Z,1004.78
2019-05-23T07:02:22.553Z,1004.70
2019-05-23T07:03:39.917Z,1004.74
2019-05-23T07:04:23.556Z,1004.75
2019-05-23T07:05:22.502Z,1004.74
2019-05-23T07:06:22.493Z,1004.69
2019-05-23T07:07:22.511Z,1004.75
2019-05-23T07:08:25.241Z,1004.71
2019-05-23T07:09:22.457Z,1004.71
2019-05-23T07:10:22.506Z,1004.73
2019-05-23T07:11:22.460Z,1004.75
2019-05-23T07:12:22.419Z,1004.73
2019-05-23T07:13:22.410Z,1004.72
2019-05-23T07:14:22.414Z,1004.70
2019-05-23T07:15:22.405Z,1004.71
2019-05-23T07:16:22.382Z,1004.70
2019-05-23T07:17:22.385Z,1004.70
2019-05-23T07:18:22.358Z,1004.72
2019-05-23T07:19:22.349Z,1004.72
2019-05-23T07:20:22.371Z,1004.67
2019-05-23T07:21:22.321Z,1004.68
2019-05-23T07:22:22.306Z,1004.68
2019-05-23T07:23:22.332Z,1004.69
2019-05-23T07:24:22.290Z,1004.67
2019-05-23T07:25:22.317Z,1004.61
2019-05-23T07:26:22.263Z,1004.69
2019-05-23T07:27:22.254Z,1004.72
2019-05-23T07:28:22.245Z,1004.74
2019-05-23T07:29:22.230Z,1004.72
2019-05-23T07:30:22.249Z,1004.70
2019-05-23T07:31:22.234Z,1004.72
2019-05-23T07:32:22.204Z,1004.73
2019-05-23T07:33:22.206Z,1004.74
2019-05-23T07:34:22.173Z,1004.67
2019-05-23T07:35:22.167Z,1004.67
2019-05-23T07:36:22.177Z,1004.65
2019-05-23T07:37:22.162Z,1004.70
2019-05-23T07:38:22.139Z,1004.63
2019-05-23T07:39:22.121Z,1004.68
2019-05-23T07:40:22.101Z,1004.70
2019-05-23T07:41:22.105Z,1004.70
2019-05-23T07:42:22.091Z,1004.76
2019-05-23T07:43:22.090Z,1004.76
2019-05-23T07:44:22.057Z,1004.66
2019-05-23T07:45:22.050Z,1004.72
2019-05-23T07:46:22.074Z,1004.67
2019-05-23T07:47:22.031Z,1004.68
2019-05-23T07:48:22.019Z,1004.70
2019-05-23T07:49:22.033Z,1004.70
2019-05-23T07:50:22.004Z,1004.64
2019-05-23T07:51:21.994Z,1004.69
2019-05-23T07:52:21.994Z,1004.67
2019-05-23T07:53:21.961Z,1004.71
2019-05-23T07:54:21.949Z,1004.64
2019-05-23T07:55:21.957Z,1004.70
2019-05-23T07:56:21.935Z,1004.69
2019-05-23T07:57:21.913Z,1004.67
2019-05-23T07:58:21.942Z,1004.69
2019-05-23T07:59:21.897Z,1004.68
2019-05-23T08:00:21.905Z,1004.73
2019-05-23T08:01:21.881Z,1004.73
2019-05-23T08:02:25.425Z,1004.73
2019-05-23T08:03:21.845Z,1004.72
2019-05-23T08:04:22.808Z,1004.73
2019-05-23T08:05:21.847Z,1004.71
2019-05-23T08:06:21.898Z,1004.67
2019-05-23T08:07:21.806Z,1004.71
2019-05-23T08:08:21.795Z,1004.67
2019-05-23T08:09:21.781Z,1004.70
2019-05-23T08:10:33.029Z,1004.69
2019-05-23T08:11:22.768Z,1004.68
2019-05-23T08:12:21.880Z,1004.69
2019-05-23T08:13:21.736Z,1004.65
2019-05-23T08:14:21.731Z,1004.67
2019-05-23T08:15:21.717Z,1004.66
2019-05-23T08:16:21.749Z,1004.67
2019-05-23T08:17:21.713Z,1004.64
2019-05-23T08:18:21.687Z,1004.66
2019-05-23T08:19:21.676Z,1004.64
2019-05-23T08:20:21.661Z,1004.73
2019-05-23T08:21:21.664Z,1004.67
2019-05-23T08:22:21.649Z,1004.65
2019-05-23T08:23:21.642Z,1004.67
2019-05-23T08:24:21.617Z,1004.67
2019-05-23T08:25:21.604Z,1004.67
2019-05-23T08:26:21.588Z,1004.64
2019-05-23T08:27:21.594Z,1004.62
2019-05-23T08:28:21.569Z,1004.67
2019-05-23T08:29:25.916Z,1004.64
2019-05-23T08:30:21.557Z,1004.62
2019-05-23T08:31:21.549Z,1004.65
2019-05-23T08:32:21.537Z,1004.62
2019-05-23T08:33:21.529Z,1004.66
2019-05-23T08:34:37.859Z,1004.68
2019-05-23T08:35:22.485Z,1004.68
2019-05-23T08:36:21.489Z,1004.65
2019-05-23T08:37:21.469Z,1004.67
2019-05-23T08:38:21.453Z,1004.70
2019-05-23T08:39:21.469Z,1004.75
2019-05-23T08:40:21.447Z,1004.71
2019-05-23T08:41:21.418Z,1004.73
2019-05-23T08:42:21.448Z,1004.68
2019-05-23T08:43:21.402Z,1004.66
2019-05-23T08:44:21.389Z,1004.68
2019-05-23T08:45:21.391Z,1004.65
2019-05-23T08:46:21.367Z,1004.68
2019-05-23T08:47:21.373Z,1004.66
2019-05-23T08:48:21.373Z,1004.70
2019-05-23T08:49:21.333Z,1004.69
2019-05-23T08:50:21.337Z,1004.65
2019-05-23T08:51:21.310Z,1004.63
2019-05-23T08:52:21.302Z,1004.66
2019-05-23T08:53:21.301Z,1004.65
2019-05-23T08:54:21.321Z,1004.60
2019-05-23T08:55:21.306Z,1004.59
2019-05-23T08:56:21.261Z,1004.57
2019-05-23T08:57:21.245Z,1004.61
2019-05-23T08:58:21.262Z,1004.63
2019-05-23T08:59:21.305Z,1004.65
2019-05-23T09:00:21.219Z,1004.62
2019-05-23T09:01:21.204Z,1004.64
2019-05-23T09:02:21.228Z,1004.61
2019-05-23T09:03:21.185Z,1004.59
2019-05-23T09:04:21.191Z,1004.60
2019-05-23T09:05:21.154Z,1004.56
2019-05-23T09:06:21.140Z,1004.56
2019-05-23T09:07:21.138Z,1004.54
2019-05-23T09:08:21.128Z,1004.56
2019-05-23T09:09:29.622Z,1004.53
2019-05-23T09:10:22.149Z,1004.52
2019-05-23T09:11:21.089Z,1004.55
2019-05-23T09:12:21.083Z,1004.53
2019-05-23T09:13:21.065Z,1004.52
2019-05-23T09:14:21.061Z,1004.51
2019-05-23T09:15:21.079Z,1004.54
2019-05-23T09:16:21.062Z,1004.53
2019-05-23T09:17:21.025Z,1004.55
2019-05-23T09:18:21.014Z,1004.55
2019-05-23T09:19:21.006Z,1004.55
2019-05-23T09:20:20.993Z,1004.57
2019-05-23T09:21:21.019Z,1004.58
2019-05-23T09:22:20.998Z,1004.54
2019-05-23T09:23:20.957Z,1004.54
2019-05-23T09:24:20.946Z,1004.52
2019-05-23T09:25:20.943Z,1004.48
2019-05-23T09:26:20.973Z,1004.52
2019-05-23T09:27:20.913Z,1004.52
2019-05-23T09:28:20.917Z,1004.50
2019-05-23T09:29:20.893Z,1004.55
2019-05-23T09:30:20.902Z,1004.48
2019-05-23T09:31:20.868Z,1004.45
2019-05-23T09:32:20.867Z,1004.45
2019-05-23T09:33:20.848Z,1004.44
2019-05-23T09:34:20.865Z,1004.43
2019-05-23T09:35:22.320Z,1004.46
2019-05-23T09:36:20.825Z,1004.48
2019-05-23T09:37:20.816Z,1004.45
2019-05-23T09:38:20.789Z,1004.48
2019-05-23T09:39:20.789Z,1004.45
2019-05-23T09:40:20.769Z,1004.45
2019-05-23T09:41:20.767Z,1004.41
2019-05-23T09:42:20.745Z,1004.42
2019-05-23T09:43:20.743Z,1004.43
2019-05-23T09:44:20.826Z,1004.42
2019-05-23T09:45:20.768Z,1004.40
2019-05-23T09:46:20.719Z,1004.40
2019-05-23T09:47:20.697Z,1004.37
2019-05-23T09:48:20.683Z,1004.40
2019-05-23T09:49:20.673Z,1004.39
2019-05-23T09:50:20.670Z,1004.37
2019-05-23T09:51:20.681Z,1004.33
2019-05-23T09:52:20.636Z,1004.33
2019-05-23T09:53:20.646Z,1004.34
2019-05-23T09:54:20.613Z,1004.34
2019-05-23T09:55:20.633Z,1004.34
2019-05-23T09:56:20.601Z,1004.33
2019-05-23T09:57:20.593Z,1004.30
2019-05-23T09:58:20.597Z,1004.33
2019-05-23T09:59:20.563Z,1004.25
2019-05-23T10:00:20.540Z,1004.22
2019-05-23T10:01:20.574Z,1004.30
2019-05-23T10:02:20.545Z,1004.26
2019-05-23T10:03:20.513Z,1004.27
2019-05-23T10:04:20.505Z,1004.33
2019-05-23T10:05:40.179Z,1004.27
2019-05-23T10:06:21.484Z,1004.26
2019-05-23T10:07:20.472Z,1004.23
2019-05-23T10:08:20.510Z,1004.23
2019-05-23T10:09:20.445Z,1004.24
2019-05-23T10:10:20.457Z,1004.23
2019-05-23T10:11:20.420Z,1004.26
2019-05-23T10:12:22.592Z,1004.22
2019-05-23T10:13:37.436Z,1004.21
2019-05-23T10:14:21.421Z,1004.27
2019-05-23T10:15:20.405Z,1004.26
2019-05-23T10:16:20.388Z,1004.23
2019-05-23T10:17:20.357Z,1004.21
2019-05-23T10:18:20.353Z,1004.22
2019-05-23T10:19:20.341Z,1004.25
2019-05-23T10:20:20.345Z,1004.23
2019-05-23T10:21:20.315Z,1004.27
2019-05-23T10:22:20.302Z,1004.22
2019-05-23T10:23:20.296Z,1004.21
2019-05-23T10:24:20.276Z,1004.21
2019-05-23T10:25:20.297Z,1004.12
2019-05-23T10:26:20.283Z,1004.10
2019-05-23T10:27:20.249Z,1004.12
2019-05-23T10:28:20.241Z,1004.19
2019-05-23T10:29:20.229Z,1004.21
2019-05-23T10:30:20.233Z,1004.17
2019-05-23T10:31:20.275Z,1004.12
2019-05-23T10:32:20.197Z,1004.16
2019-05-23T10:33:20.215Z,1004.08
2019-05-23T10:34:20.196Z,1004.11
2019-05-23T10:35:20.198Z,1004.09
2019-05-23T10:36:20.149Z,1004.13
2019-05-23T10:37:20.136Z,1004.11
2019-05-23T10:38:20.131Z,1004.12
2019-05-23T10:39:20.122Z,1004.08
2019-05-23T10:40:20.129Z,1004.08
2019-05-23T10:41:20.093Z,1004.10
2019-05-23T10:42:20.084Z,1004.03
2019-05-23T10:43:20.122Z,1004.03
2019-05-23T10:44:20.065Z,1004.04
2019-05-23T10:45:20.045Z,1003.97
2019-05-23T10:46:20.053Z,1004.00
2019-05-23T10:47:20.028Z,1004.10
2019-05-23T10:48:20.016Z,1004.03
2019-05-23T10:49:20.037Z,1004.09
2019-05-23T10:50:19.997Z,1004.01
2019-05-23T10:51:19.989Z,1004.06
2019-05-23T10:52:19.975Z,1003.99
2019-05-23T10:53:19.961Z,1003.99
2019-05-23T10:54:19.953Z,1003.97
2019-05-23T10:55:19.934Z,1004.05
2019-05-23T10:56:20.912Z,1003.98
2019-05-23T10:57:19.932Z,1003.92
2019-05-23T10:58:19.907Z,1003.94
2019-05-23T10:59:19.892Z,1003.86
2019-05-23T11:00:19.892Z,1003.83
2019-05-23T11:01:19.903Z,1003.83
2019-05-23T11:02:19.862Z,1003.80
2019-05-23T11:03:19.849Z,1003.85
2019-05-23T11:04:19.842Z,1003.79
2019-05-23T11:05:19.845Z,1003.86
2019-05-23T11:06:19.878Z,1003.82
2019-05-23T11:07:19.817Z,1003.84
2019-05-23T11:08:19.813Z,1003.94
2019-05-23T11:09:36.255Z,1003.86
2019-05-23T11:10:20.785Z,1003.86
2019-05-23T11:11:19.767Z,1003.79
2019-05-23T11:12:19.752Z,1003.82
2019-05-23T11:13:19.741Z,1003.84
2019-05-23T11:14:19.779Z,1003.80
2019-05-23T11:15:19.716Z,1003.79
2019-05-23T11:16:19.718Z,1003.79
2019-05-23T11:17:19.699Z,1003.81
2019-05-23T11:18:19.709Z,1003.83
2019-05-23T11:19:19.673Z,1003.72
2019-05-23T11:20:19.677Z,1003.69
2019-05-23T11:21:19.669Z,1003.74
2019-05-23T11:22:19.648Z,1003.78
2019-05-23T11:23:19.631Z,1003.73
2019-05-23T11:24:19.618Z,1003.70
2019-05-23T11:25:19.630Z,1003.64
2019-05-23T11:26:19.596Z,1003.63
2019-05-23T11:27:19.600Z,1003.64
2019-05-23T11:28:19.607Z,1003.64
2019-05-23T11:29:19.561Z,1003.67
2019-05-23T11:30:19.552Z,1003.68
2019-05-23T11:31:19.565Z,1003.70
2019-05-23T11:32:20.418Z,1003.73
2019-05-23T11:33:19.517Z,1003.63
2019-05-23T11:34:19.699Z,1003.61
2019-05-23T11:35:19.550Z,1003.63
2019-05-23T11:36:33.766Z,1003.59
2019-05-23T11:37:20.489Z,1003.57
2019-05-23T11:38:19.469Z,1003.58
2019-05-23T11:39:19.459Z,1003.55
2019-05-23T11:40:19.436Z,1003.59
2019-05-23T11:41:19.430Z,1003.61
2019-05-23T11:42:19.421Z,1003.64
2019-05-23T11:43:19.453Z,1003.62
2019-05-23T11:44:19.397Z,1003.53
2019-05-23T11:45:19.404Z,1003.55
2019-05-23T11:46:19.385Z,1003.50
2019-05-23T11:47:19.387Z,1003.56
2019-05-23T11:48:19.353Z,1003.53
2019-05-23T11:49:19.360Z,1003.53
2019-05-23T11:50:19.337Z,1003.48
2019-05-23T11:51:19.345Z,1003.49
2019-05-23T11:52:19.310Z,1003.53
2019-05-23T11:53:19.393Z,1003.45
2019-05-23T11:54:19.308Z,1003.49
2019-05-23T11:55:19.277Z,1003.49
2019-05-23T11:56:19.291Z,1003.50
2019-05-23T11:57:19.277Z,1003.47
2019-05-23T11:58:19.263Z,1003.45
2019-05-23T11:59:19.252Z,1003.47
2019-05-23T12:00:19.236Z,1003.50
2019-05-23T12:01:21.182Z,1003.42
2019-05-23T12:02:19.216Z,1003.34
2019-05-23T12:03:19.192Z,1003.39
2019-05-23T12:04:19.178Z,1003.45
2019-05-23T12:05:19.165Z,1003.48