createdAt,value
2023-01-29T00:00:10.679Z,63.04
2023-01-29T00:00:22.805Z,63.06
2023-01-29T00:00:34.763Z,63.38
2023-01-29T00:00:48.286Z,63.29
2023-01-29T00:01:07.595Z,63.38
2023-01-29T00:01:19.636Z,63.28
2023-01-29T00:01:31.745Z,63.13
2023-01-29T00:01:45.795Z,62.95
2023-01-29T00:01:57.853Z,63.30
2023-01-29T00:02:10.151Z,62.94
2023-01-29T00:02:22.746Z,63.83
2023-01-29T00:02:34.705Z,63.76
2023-01-29T00:02:46.702Z,63.21
2023-01-29T00:02:59.151Z,63.20
2023-01-29T00:03:11.206Z,63.39
2023-01-29T00:03:23.485Z,63.49
2023-01-29T00:03:35.989Z,63.73
2023-01-29T00:03:51.045Z,63.51
2023-01-29T00:04:03.083Z,63.67
2023-01-29T00:04:15.196Z,63.62
2023-01-29T00:04:27.184Z,63.97
2023-01-29T00:04:41.875Z,63.65
2023-01-29T00:04:59.122Z,63.71
2023-01-29T00:05:26.444Z,63.98
2023-01-29T00:05:39.219Z,64.05
2023-01-29T00:05:51.183Z,64.16
2023-01-29T00:06:09.512Z,64.81
2023-01-29T00:06:23.131Z,64.40
2023-01-29T00:06:35.112Z,64.70
2023-01-29T00:06:47.036Z,64.90
2023-01-29T00:06:59.252Z,64.65
2023-01-29T00:07:11.248Z,64.08
2023-01-29T00:07:23.154Z,64.41
2023-01-29T00:07:35.049Z,64.46
2023-01-29T00:07:46.944Z,64.31
2023-01-29T00:07:58.938Z,64.14
2023-01-29T00:08:10.931Z,63.42
2023-01-29T00:08:22.856Z,64.06
2023-01-29T00:08:38.660Z,63.43
2023-01-29T00:08:50.607Z,63.55
2023-01-29T00:09:02.647Z,63.39
2023-01-29T00:09:14.974Z,63.68
2023-01-29T00:09:28.052Z,63.78
2023-01-29T00:09:40.230Z,63.45
2023-01-29T00:09:53.123Z,63.86
2023-01-29T00:10:05.458Z,63.17
2023-01-29T00:10:19.902Z,63.64
2023-01-29T00:10:31.804Z,63.46
2023-01-29T00:10:43.709Z,63.19
2023-01-29T00:11:01.137Z,63.52
2023-01-29T00:11:13.549Z,63.36
2023-01-29T00:11:25.745Z,63.15
2023-01-29T00:11:37.918Z,63.58
2023-01-29T00:11:49.962Z,64.06
2023-01-29T00:12:02.274Z,64.45
2023-01-29T00:12:14.211Z,64.14
2023-01-29T00:12:26.554Z,64.59
2023-01-29T00:12:38.498Z,64.94
2023-01-29T00:12:51.810Z,64.70
2023-01-29T00:13:03.800Z,64.87
2023-01-29T00:13:15.728Z,64.45
2023-01-29T00:13:30.101Z,64.13
2023-01-29T00:13:45.470Z,64.36
2023-01-29T00:13:58.036Z,65.14
2023-01-29T00:14:09.993Z,65.70
2023-01-29T00:14:21.973Z,66.26
2023-01-29T00:14:33.985Z,65.69
2023-01-29T00:14:45.865Z,65.44
2023-01-29T00:14:57.747Z,64.78
2023-01-29T00:15:09.640Z,65.45
2023-01-29T00:15:23.378Z,65.10
2023-01-29T00:15:35.628Z,65.81
2023-01-29T00:15:55.476Z,65.72
2023-01-29T00:16:08.060Z,64.98
2023-01-29T00:16:20.152Z,65.40
2023-01-29T00:16:32.046Z,65.30
2023-01-29T00:16:43.965Z,64.82
2023-01-29T00:16:55.956Z,65.00
2023-01-29T00:17:08.335Z,65.34
2023-01-29T00:17:20.379Z,65.41
2023-01-29T00:17:32.729Z,65.43
2023-01-29T00:17:44.958Z,65.51
2023-01-29T00:17:56.845Z,65.50
2023-01-29T00:18:08.877Z,65.24
2023-01-29T00:18:20.831Z,65.01
2023-01-29T00:18:32.839Z,64.79
2023-01-29T00:18:44.950Z,64.47
2023-01-29T00:18:57.000Z,65.25
2023-01-29T00:19:08.911Z,65.50
2023-01-29T00:19:20.967Z,66.61
2023-01-29T00:19:32.886Z,66.21
2023-01-29T00:19:44.872Z,67.02
2023-01-29T00:19:56.779Z,67.66
2023-01-29T00:20:09.458Z,67.74
2023-01-29T00:20:21.371Z,67.28
2023-01-29T00:20:34.072Z,66.91
2023-01-29T00:20:46.297Z,66.57
2023-01-29T00:20:58.626Z,66.80
2023-01-29T00:21:15.926Z,67.23
2023-01-29T00:21:28.865Z,67.61
2023-01-29T00:21:40.750Z,66.84
2023-01-29T00:21:52.860Z,67.73
2023-01-29T00:22:04.832Z,66.93
2023-01-29T00:22:16.773Z,67.69
2023-01-29T00:22:30.548Z,66.97
2023-01-29T00:22:42.563Z,67.37
2023-01-29T00:22:54.480Z,66.55
2023-01-29T00:23:06.400Z,66.95
2023-01-29T00:23:18.345Z,66.48
2023-01-29T00:23:39.282Z,65.97
2023-01-29T00:23:51.449Z,66.43
2023-01-29T00:24:03.649Z,66.36
2023-01-29T00:24:15.696Z,66.66
2023-01-29T00:24:27.739Z,66.82
2023-01-29T00:24:39.884Z,67.09
2023-01-29T00:24:51.831Z,67.34
2023-01-29T00:25:03.970Z,67.13
2023-01-29T00:25:16.020Z,67.01
2023-01-29T00:25:27.928Z,67.16
2023-01-29T00:25:39.862Z,67.38
2023-01-29T00:25:51.836Z,66.96
2023-01-29T00:26:03.923Z,66.39
2023-01-29T00:26:16.816Z,67.24
2023-01-29T00:26:28.856Z,67.02
2023-01-29T00:26:42.342Z,66.61
2023-01-29T00:26:54.257Z,66.36
2023-01-29T00:27:06.186Z,66.50
2023-01-29T00:27:18.086Z,66.56
2023-01-29T00:27:30.075Z,66.13
2023-01-29T00:27:42.107Z,66.33
2023-01-29T00:27:54.029Z,66.19
2023-01-29T00:28:05.918Z,66.10
2023-01-29T00:28:17.878Z,66.70
2023-01-29T00:28:29.770Z,66.49
2023-01-29T00:28:41.741Z,66.46
2023-01-29T00:28:53.724Z,65.82
2023-01-29T00:29:06.275Z,66.42
2023-01-29T00:29:18.565Z,65.90
2023-01-29T00:29:30.540Z,66.64
2023-01-29T00:29:42.472Z,66.64
2023-01-29T00:30:09.246Z,66.12
2023-01-29T00:30:21.409Z,66.38
2023-01-29T00:30:33.657Z,66.30
2023-01-29T00:30:45.968Z,66.84
2023-01-29T00:30:58.101Z,66.01
2023-01-29T00:31:12.742Z,66.96
2023-01-29T00:31:25.258Z,67.15
2023-01-29T00:31:37.480Z,66.72
2023-01-29T00:31:49.757Z,66.65
2023-01-29T00:32:02.014Z,66.65
2023-01-29T00:32:14.067Z,67.06
2023-01-29T00:32:26.037Z,66.76
2023-01-29T00:32:38.257Z,67.13
2023-01-29T00:32:50.256Z,66.70
2023-01-29T00:33:02.472Z,66.61
2023-01-29T00:33:14.482Z,66.80
2023-01-29T00:33:28.743Z,67.08
2023-01-29T00:33:41.200Z,67.50
2023-01-29T00:33:56.272Z,67.50
2023-01-29T00:34:08.177Z,67.83
2023-01-29T00:34:20.289Z,67.15
2023-01-29T00:34:32.237Z,67.45
2023-01-29T00:34:44.200Z,67.52
2023-01-29T00:34:56.143Z,67.07
2023-01-29T00:35:09.081Z,67.04
2023-01-29T00:35:21.015Z,67.91
2023-01-29T00:35:33.087Z,67.25
2023-01-29T00:35:45.213Z,68.35
2023-01-29T00:35:57.149Z,67.83
2023-01-29T00:36:14.299Z,68.60
2023-01-29T00:36:26.714Z,68.09
2023-01-29T00:36:38.737Z,68.31
2023-01-29T00:36:50.671Z,67.62
2023-01-29T00:37:04.842Z,68.20
2023-01-29T00:37:19.679Z,67.92
2023-01-29T00:37:31.738Z,67.44
2023-01-29T00:37:43.727Z,67.88
2023-01-29T00:37:56.454Z,67.59
2023-01-29T00:38:09.014Z,67.10
2023-01-29T00:38:20.948Z,66.93
2023-01-29T00:38:34.318Z,66.42
2023-01-29T00:38:58.569Z,67.05
2023-01-29T00:39:11.063Z,66.41
2023-01-29T00:39:31.448Z,67.22
2023-01-29T00:39:51.277Z,66.74
2023-01-29T00:40:04.773Z,66.71
2023-01-29T00:40:17.497Z,66.57
2023-01-29T00:40:49.822Z,66.17
2023-01-29T00:41:24.972Z,67.28
2023-01-29T00:41:56.760Z,67.82
2023-01-29T00:42:27.028Z,67.44
2023-01-29T00:42:57.451Z,67.39
2023-01-29T00:43:27.726Z,67.71
2023-01-29T00:43:58.047Z,67.63
2023-01-29T00:44:28.921Z,67.12
2023-01-29T00:44:58.898Z,66.99
2023-01-29T00:45:11.655Z,67.03
2023-01-29T00:45:23.628Z,67.03
2023-01-29T00:45:38.656Z,66.90
2023-01-29T00:45:50.580Z,65.82
2023-01-29T00:46:02.558Z,65.59
2023-01-29T00:46:14.543Z,66.27
2023-01-29T00:46:26.449Z,65.91
2023-01-29T00:46:38.576Z,66.36
2023-01-29T00:46:50.780Z,65.65
2023-01-29T00:47:03.735Z,66.00
2023-01-29T00:47:30.790Z,65.91
2023-01-29T00:47:42.899Z,66.25
2023-01-29T00:47:54.922Z,66.03
2023-01-29T00:48:06.973Z,66.42
2023-01-29T00:48:18.885Z,65.70
2023-01-29T00:48:30.823Z,65.64
2023-01-29T00:48:42.798Z,65.45
2023-01-29T00:48:57.635Z,65.40
2023-01-29T00:49:11.053Z,65.62
2023-01-29T00:49:23.273Z,65.51
2023-01-29T00:49:37.559Z,66.20
2023-01-29T00:49:49.479Z,65.69
2023-01-29T00:50:03.958Z,65.59
2023-01-29T00:50:16.319Z,65.90
2023-01-29T00:50:28.577Z,66.29
2023-01-29T00:50:40.505Z,66.22
2023-01-29T00:50:52.409Z,66.06
2023-01-29T00:51:04.701Z,66.39
2023-01-29T00:51:16.999Z,66.11
2023-01-29T00:51:28.981Z,65.93
2023-01-29T00:51:40.954Z,66.89
2023-01-29T00:52:11.326Z,66.84
2023-01-29T00:52:23.884Z,66.39
2023-01-29T00:52:40.785Z,66.79
2023-01-29T00:52:55.500Z,66.62
2023-01-29T00:53:07.520Z,66.33
2023-01-29T00:53:19.945Z,66.22
2023-01-29T00:53:31.890Z,66.72
2023-01-29T00:53:43.857Z,66.40
2023-01-29T00:53:58.231Z,66.50
2023-01-29T00:54:10.360Z,66.21
2023-01-29T00:54:22.256Z,66.36
2023-01-29T00:54:34.380Z,65.80
2023-01-29T00:54:46.288Z,66.80
2023-01-29T00:55:00.460Z,66.42
2023-01-29T00:55:12.593Z,66.55
2023-01-29T00:55:24.534Z,66.73
2023-01-29T00:55:36.599Z,66.71
2023-01-29T00:55:48.543Z,66.42
2023-01-29T00:56:00.560Z,66.23
2023-01-29T00:56:12.453Z,66.39
2023-01-29T00:56:28.639Z,66.84
2023-01-29T00:56:40.606Z,66.80
2023-01-29T00:56:52.558Z,66.27
2023-01-29T00:57:04.581Z,66.32
2023-01-29T00:57:16.513Z,66.69
2023-01-29T00:57:31.226Z,66.26
2023-01-29T00:57:43.250Z,66.13
2023-01-29T00:57:55.184Z,66.45
2023-01-29T00:58:07.084Z,66.67
2023-01-29T00:58:22.563Z,66.32
2023-01-29T00:58:34.619Z,66.79
2023-01-29T00:58:46.524Z,67.27
2023-01-29T00:58:58.427Z,67.97
2023-01-29T00:59:10.322Z,68.80
2023-01-29T00:59:22.235Z,67.92
2023-01-29T00:59:34.173Z,68.58
2023-01-29T00:59:46.134Z,67.95
2023-01-29T00:59:58.047Z,67.73
2023-01-29T01:00:16.148Z,67.44
2023-01-29T01:00:28.213Z,67.56
2023-01-29T01:00:40.189Z,67.90
2023-01-29T01:00:52.266Z,67.72
2023-01-29T01:01:04.455Z,67.48
2023-01-29T01:01:38.930Z,67.67
2023-01-29T01:02:09.626Z,67.63
2023-01-29T01:02:42.637Z,66.81
2023-01-29T01:03:06.517Z,67.11
2023-01-29T01:03:18.623Z,66.53
2023-01-29T01:03:35.133Z,66.69
2023-01-29T01:03:47.169Z,66.63
2023-01-29T01:03:59.261Z,67.31
2023-01-29T01:04:12.219Z,67.42
2023-01-29T01:04:24.437Z,67.52
2023-01-29T01:04:36.414Z,67.30
2023-01-29T01:04:48.356Z,66.46
2023-01-29T01:05:03.035Z,67.50
2023-01-29T01:05:19.748Z,66.92
2023-01-29T01:05:32.256Z,66.10
2023-01-29T01:05:44.581Z,66.18
2023-01-29T01:06:07.312Z,67.05
2023-01-29T01:06:19.303Z,67.81
2023-01-29T01:06:31.450Z,67.62
2023-01-29T01:06:43.695Z,67.66
2023-01-29T01:06:55.708Z,68.35
2023-01-29T01:07:08.173Z,67.88
2023-01-29T01:07:20.506Z,68.33
2023-01-29T01:07:32.570Z,67.85
2023-01-29T01:07:52.633Z,67.44
2023-01-29T01:08:24.945Z,67.63
2023-01-29T01:08:55.354Z,66.93
2023-01-29T01:09:27.127Z,66.25
2023-01-29T01:09:57.730Z,65.84
2023-01-29T01:10:24.181Z,65.63
2023-01-29T01:10:36.121Z,65.70
2023-01-29T01:11:02.186Z,65.68
2023-01-29T01:11:14.375Z,65.12
2023-01-29T01:11:26.382Z,66.00
2023-01-29T01:11:38.267Z,65.73
2023-01-29T01:11:51.544Z,65.86
2023-01-29T01:12:06.624Z,65.87
2023-01-29T01:12:18.552Z,66.22
2023-01-29T01:12:31.005Z,66.32
2023-01-29T01:12:43.025Z,65.85
2023-01-29T01:12:58.407Z,66.73
2023-01-29T01:13:10.320Z,65.77
2023-01-29T01:13:22.228Z,66.13
2023-01-29T01:13:34.610Z,65.78
2023-01-29T01:13:46.770Z,66.53
2023-01-29T01:14:02.099Z,66.20
2023-01-29T01:14:14.240Z,65.84
2023-01-29T01:14:26.562Z,65.82
2023-01-29T01:14:38.514Z,66.04
2023-01-29T01:14:50.531Z,66.49
2023-01-29T01:15:02.518Z,65.55
2023-01-29T01:15:14.554Z,65.66
2023-01-29T01:15:44.422Z,66.18
2023-01-29T01:15:56.432Z,65.84
2023-01-29T01:16:16.662Z,65.37
2023-01-29T01:16:28.744Z,65.41
2023-01-29T01:16:40.757Z,66.28
2023-01-29T01:16:52.685Z,66.20
2023-01-29T01:17:04.653Z,65.99
2023-01-29T01:17:16.855Z,65.90
2023-01-29T01:17:28.781Z,66.40
2023-01-29T01:17:40.723Z,66.59
2023-01-29T01:17:57.888Z,66.06
2023-01-29T01:18:09.900Z,66.63
2023-01-29T01:18:23.787Z,66.76
2023-01-29T01:18:36.485Z,66.50
2023-01-29T01:18:48.460Z,66.54
2023-01-29T01:19:00.376Z,66.68
2023-01-29T01:19:13.765Z,66.84
2023-01-29T01:19:25.732Z,67.24
2023-01-29T01:19:37.686Z,67.26
2023-01-29T01:19:49.822Z,66.50
2023-01-29T01:20:02.111Z,66.74
2023-01-29T01:20:14.828Z,66.75
2023-01-29T01:20:29.663Z,66.58
2023-01-29T01:20:41.587Z,67.13
2023-01-29T01:20:59.460Z,67.49
2023-01-29T01:21:11.753Z,66.95
2023-01-29T01:21:23.829Z,67.26
2023-01-29T01:21:35.866Z,67.53
2023-01-29T01:21:48.289Z,67.07
2023-01-29T01:22:00.247Z,67.16
2023-01-29T01:22:12.175Z,67.40
2023-01-29T01:22:24.075Z,66.67
2023-01-29T01:22:36.024Z,66.75
2023-01-29T01:22:49.087Z,66.52
2023-01-29T01:23:01.210Z,66.58
2023-01-29T01:23:13.096Z,66.58
2023-01-29T01:23:25.546Z,67.03
2023-01-29T01:23:37.488Z,67.01
2023-01-29T01:23:51.828Z,66.24
2023-01-29T01:24:05.746Z,66.80
2023-01-29T01:24:17.893Z,66.96
2023-01-29T01:24:29.966Z,66.69
2023-01-29T01:24:42.011Z,66.75
2023-01-29T01:24:53.945Z,66.78
2023-01-29T01:25:06.312Z,67.06
2023-01-29T01:25:18.804Z,67.03
2023-01-29T01:25:30.971Z,66.36
2023-01-29T01:25:42.932Z,66.82
2023-01-29T01:25:55.265Z,66.72
2023-01-29T01:26:10.991Z,66.21
2023-01-29T01:26:22.960Z,66.70
2023-01-29T01:26:35.191Z,67.12
2023-01-29T01:26:47.088Z,66.42
2023-01-29T01:26:59.046Z,66.26
2023-01-29T01:27:11.240Z,66.98
2023-01-29T01:27:23.380Z,66.74
2023-01-29T01:27:37.648Z,66.58
2023-01-29T01:27:55.915Z,67.39
2023-01-29T01:28:09.443Z,67.20
2023-01-29T01:28:21.364Z,67.38
2023-01-29T01:28:33.300Z,67.41
2023-01-29T01:28:45.196Z,67.29
2023-01-29T01:28:57.104Z,67.14
2023-01-29T01:29:09.152Z,66.80
2023-01-29T01:29:21.480Z,67.07
2023-01-29T01:29:33.459Z,66.54
2023-01-29T01:29:46.758Z,66.39
2023-01-29T01:29:58.803Z,66.96
2023-01-29T01:30:16.205Z,66.07
2023-01-29T01:30:28.460Z,66.79
2023-01-29T01:30:40.432Z,66.64
2023-01-29T01:30:52.419Z,66.27
2023-01-29T01:31:12.639Z,66.10
2023-01-29T01:31:25.234Z,66.76
2023-01-29T01:31:37.524Z,66.10
2023-01-29T01:31:49.543Z,65.64
2023-01-29T01:32:01.654Z,66.19
2023-01-29T01:32:13.999Z,65.48
2023-01-29T01:32:26.106Z,65.83
2023-01-29T01:32:39.014Z,65.42
2023-01-29T01:32:51.047Z,65.60
2023-01-29T01:33:03.262Z,66.41
2023-01-29T01:33:15.151Z,66.08
2023-01-29T01:33:27.100Z,66.61
2023-01-29T01:33:40.361Z,66.37
2023-01-29T01:33:54.273Z,66.10
2023-01-29T01:34:06.675Z,65.71
2023-01-29T01:34:18.616Z,66.37
2023-01-29T01:34:30.727Z,65.80
2023-01-29T01:34:43.170Z,65.73
2023-01-29T01:34:55.282Z,65.74
2023-01-29T01:35:08.621Z,66.37
2023-01-29T01:35:20.546Z,65.59
2023-01-29T01:35:32.441Z,66.55
2023-01-29T01:35:44.343Z,66.92
2023-01-29T01:36:01.762Z,67.03
2023-01-29T01:36:13.939Z,66.80
2023-01-29T01:36:25.953Z,67.24
2023-01-29T01:36:37.834Z,66.51
2023-01-29T01:36:49.881Z,66.85
2023-01-29T01:37:04.357Z,66.57
2023-01-29T01:37:16.273Z,66.75
2023-01-29T01:37:28.253Z,66.11
2023-01-29T01:37:40.673Z,66.29
2023-01-29T01:37:55.306Z,65.82
2023-01-29T01:38:07.287Z,66.30
2023-01-29T01:38:19.175Z,66.33
2023-01-29T01:38:31.276Z,66.08
2023-01-29T01:38:46.305Z,65.82
2023-01-29T01:38:58.657Z,65.83
2023-01-29T01:39:10.648Z,65.96
2023-01-29T01:39:23.914Z,65.41
2023-01-29T01:39:35.838Z,65.20
2023-01-29T01:39:48.937Z,65.59
2023-01-29T01:40:00.848Z,64.87
2023-01-29T01:40:18.370Z,65.10
2023-01-29T01:40:31.125Z,64.42
2023-01-29T01:40:46.688Z,64.32
2023-01-29T01:40:58.658Z,64.38
2023-01-29T01:41:20.007Z,64.90
2023-01-29T01:41:32.205Z,65.26
2023-01-29T01:41:44.480Z,64.65
2023-01-29T01:41:56.467Z,64.84
2023-01-29T01:42:14.536Z,65.86
2023-01-29T01:42:32.210Z,65.67
2023-01-29T01:42:47.148Z,65.78
2023-01-29T01:43:01.167Z,65.96
2023-01-29T01:43:13.525Z,66.63
2023-01-29T01:43:25.436Z,66.79
2023-01-29T01:43:52.403Z,66.40
2023-01-29T01:44:04.934Z,66.42
2023-01-29T01:44:52.386Z,66.47
2023-01-29T01:45:08.010Z,66.43
2023-01-29T01:45:25.844Z,65.85
2023-01-29T01:45:38.103Z,66.88
2023-01-29T01:45:50.186Z,66.11
2023-01-29T01:46:02.196Z,65.92
2023-01-29T01:46:19.980Z,65.59
2023-01-29T01:46:35.875Z,65.43
2023-01-29T01:46:47.896Z,64.75
2023-01-29T01:47:01.642Z,65.07
2023-01-29T01:47:15.535Z,65.08
2023-01-29T01:47:52.768Z,64.77
2023-01-29T01:48:13.084Z,64.55
2023-01-29T01:48:26.507Z,65.42
2023-01-29T01:48:41.603Z,64.76
2023-01-29T01:49:02.792Z,64.93
2023-01-29T01:49:18.923Z,65.46
2023-01-29T01:49:34.094Z,65.58
2023-01-29T01:49:47.226Z,64.82
2023-01-29T01:50:07.624Z,65.00
2023-01-29T01:50:29.066Z,64.91
2023-01-29T01:50:49.234Z,65.17
2023-01-29T01:51:05.733Z,64.31
2023-01-29T01:51:18.994Z,64.43
2023-01-29T01:51:38.946Z,64.79
2023-01-29T01:51:52.604Z,64.60
2023-01-29T01:52:04.917Z,64.95
2023-01-29T01:52:19.027Z,65.13
2023-01-29T01:52:32.436Z,64.82
2023-01-29T01:52:49.334Z,65.59
2023-01-29T01:53:07.380Z,65.45
2023-01-29T01:53:29.432Z,65.08
2023-01-29T01:54:09.992Z,65.55
2023-01-29T01:54:26.661Z,65.66
2023-01-29T01:54:38.662Z,65.59
2023-01-29T01:54:51.512Z,65.04
2023-01-29T01:55:04.034Z,65.24
2023-01-29T01:55:19.122Z,65.45
2023-01-29T01:55:38.958Z,65.11
2023-01-29T01:55:56.571Z,65.61
2023-01-29T01:56:14.244Z,65.65
2023-01-29T01:56:38.296Z,65.53
2023-01-29T01:56:56.550Z,65.74
2023-01-29T01:57:16.348Z,66.13
2023-01-29T01:57:30.979Z,65.90
2023-01-29T01:57:45.966Z,64.82
2023-01-29T01:58:08.838Z,65.04
2023-01-29T01:58:26.844Z,64.77
2023-01-29T01:58:47.292Z,64.96
2023-01-29T01:58:59.582Z,64.68
2023-01-29T01:59:15.677Z,65.08
2023-01-29T01:59:27.623Z,65.55
2023-01-29T01:59:40.436Z,65.63
2023-01-29T02:00:09.941Z,65.48
2023-01-29T02:00:24.612Z,65.56
2023-01-29T02:00:37.392Z,65.80
2023-01-29T02:00:49.994Z,65.68
2023-01-29T02:01:06.215Z,65.37
2023-01-29T02:01:21.323Z,66.14
2023-01-29T02:01:33.569Z,66.17
2023-01-29T02:01:50.706Z,66.37
2023-01-29T02:02:21.503Z,66.66
2023-01-29T02:02:51.898Z,66.03
2023-01-29T02:03:24.419Z,65.80
2023-01-29T02:04:01.297Z,65.91
2023-01-29T02:04:39.856Z,65.12
2023-01-29T02:05:11.759Z,65.87
2023-01-29T02:05:42.720Z,66.67
2023-01-29T02:06:16.696Z,66.48
2023-01-29T02:06:47.653Z,66.26
2023-01-29T02:07:21.443Z,67.18
2023-01-29T02:07:52.637Z,68.05
2023-01-29T02:08:23.494Z,67.61
2023-01-29T02:09:06.091Z,68.16
2023-01-29T02:09:38.847Z,68.54
2023-01-29T02:09:53.018Z,68.38
2023-01-29T02:10:12.695Z,68.49
2023-01-29T02:10:25.145Z,68.54
2023-01-29T02:10:48.090Z,68.21
2023-01-29T02:11:00.959Z,67.61
2023-01-29T02:11:13.254Z,68.25
2023-01-29T02:11:25.286Z,68.19
2023-01-29T02:11:38.291Z,68.51
2023-01-29T02:11:51.540Z,68.50
2023-01-29T02:12:07.079Z,67.94
2023-01-29T02:12:21.090Z,68.43
2023-01-29T02:12:33.174Z,68.47
2023-01-29T02:12:46.068Z,68.68
2023-01-29T02:12:58.074Z,68.21
2023-01-29T02:13:10.979Z,68.37
2023-01-29T02:13:23.767Z,68.47
2023-01-29T02:13:36.289Z,68.56
2023-01-29T02:13:53.418Z,68.14
2023-01-29T02:14:05.460Z,67.83
2023-01-29T02:14:17.489Z,68.22
2023-01-29T02:14:31.849Z,67.75
2023-01-29T02:14:44.479Z,67.75
2023-01-29T02:14:56.908Z,68.45
2023-01-29T02:15:10.208Z,68.31
2023-01-29T02:15:22.186Z,68.19
2023-01-29T02:15:34.198Z,67.68
2023-01-29T02:15:49.665Z,67.93
2023-01-29T02:16:01.680Z,68.17
2023-01-29T02:16:13.581Z,68.26
2023-01-29T02:16:25.895Z,67.91
2023-01-29T02:16:38.313Z,68.17
2023-01-29T02:16:50.268Z,67.46
2023-01-29T02:17:02.332Z,67.79
2023-01-29T02:17:17.192Z,67.71
2023-01-29T02:17:29.407Z,67.20
2023-01-29T02:17:42.226Z,67.12
2023-01-29T02:17:54.620Z,66.53
2023-01-29T02:18:07.009Z,67.02
2023-01-29T02:18:22.819Z,67.04
2023-01-29T02:18:38.076Z,66.12
2023-01-29T02:18:50.731Z,66.50
2023-01-29T02:19:06.434Z,66.21
2023-01-29T02:19:49.663Z,66.36
2023-01-29T02:20:26.694Z,66.57
2023-01-29T02:20:43.872Z,67.24
2023-01-29T02:21:01.651Z,67.36
2023-01-29T02:21:29.107Z,67.34
2023-01-29T02:21:49.840Z,67.55
2023-01-29T02:22:20.784Z,67.39
2023-01-29T02:22:55.240Z,67.73
2023-01-29T02:23:31.226Z,67.58
2023-01-29T02:23:56.835Z,67.63
2023-01-29T02:24:34.013Z,67.19
2023-01-29T02:25:13.593Z,67.67
2023-01-29T02:25:59.191Z,66.98
2023-01-29T02:26:14.165Z,67.20
2023-01-29T02:26:37.174Z,67.62
2023-01-29T02:27:10.507Z,67.79
2023-01-29T02:27:44.449Z,68.04
2023-01-29T02:28:43.463Z,68.72
2023-01-29T02:29:22.593Z,68.68
2023-01-29T02:29:55.218Z,68.39
2023-01-29T02:30:37.113Z,68.96
2023-01-29T02:31:11.781Z,68.32
2023-01-29T02:31:23.707Z,69.35
2023-01-29T02:31:44.262Z,68.86
2023-01-29T02:32:25.151Z,69.22
2023-01-29T02:32:54.460Z,68.35
2023-01-29T02:33:40.844Z,68.51
2023-01-29T02:34:20.725Z,69.52
2023-01-29T02:35:15.978Z,69.65
2023-01-29T02:35:31.820Z,68.85
2023-01-29T02:35:52.209Z,69.46
2023-01-29T02:36:22.179Z,69.24
2023-01-29T02:36:49.201Z,69.51
2023-01-29T02:37:11.024Z,68.83
2023-01-29T02:37:34.901Z,68.24
2023-01-29T02:38:19.707Z,68.44
2023-01-29T02:38:37.579Z,67.43
2023-01-29T02:38:49.460Z,67.74
2023-01-29T02:39:23.435Z,67.46
2023-01-29T02:39:47.937Z,67.29
2023-01-29T02:40:17.190Z,66.63
2023-01-29T02:40:35.086Z,67.01
2023-01-29T02:41:12.664Z,66.61
2023-01-29T02:41:32.458Z,66.50
2023-01-29T02:41:54.720Z,66.64
2023-01-29T02:42:12.575Z,67.19
2023-01-29T02:42:44.845Z,66.23
2023-01-29T02:43:06.669Z,66.71
2023-01-29T02:43:51.716Z,66.42
2023-01-29T02:44:08.376Z,66.96
2023-01-29T02:44:27.141Z,66.78
2023-01-29T02:44:45.131Z,67.04
2023-01-29T02:45:18.814Z,66.74
2023-01-29T02:45:43.515Z,66.98
2023-01-29T02:46:02.945Z,67.05
2023-01-29T02:46:31.035Z,66.78
2023-01-29T02:46:58.642Z,67.80
2023-01-29T02:47:28.982Z,68.22
2023-01-29T02:47:51.411Z,68.29
2023-01-29T02:48:03.580Z,67.67
2023-01-29T02:48:22.436Z,67.58
2023-01-29T02:48:42.976Z,66.83
2023-01-29T02:49:13.189Z,67.34
2023-01-29T02:49:41.096Z,66.97
2023-01-29T02:50:12.005Z,67.14
2023-01-29T02:50:37.179Z,67.43
2023-01-29T02:51:05.317Z,67.63
2023-01-29T02:51:24.755Z,68.19
2023-01-29T02:51:44.628Z,67.11
2023-01-29T02:52:21.144Z,65.91
2023-01-29T02:52:44.572Z,65.70
2023-01-29T02:53:10.059Z,66.96
2023-01-29T02:53:28.966Z,66.41
2023-01-29T02:53:46.570Z,67.18
2023-01-29T02:54:13.281Z,66.67
2023-01-29T02:54:40.731Z,67.55
2023-01-29T02:55:04.781Z,67.39
2023-01-29T02:55:32.985Z,67.78
2023-01-29T02:55:51.691Z,67.28
2023-01-29T02:56:10.188Z,66.52
2023-01-29T02:56:31.922Z,66.72
2023-01-29T02:56:50.308Z,66.47
2023-01-29T02:57:16.180Z,66.61
2023-01-29T02:57:32.672Z,67.43
2023-01-29T02:57:48.748Z,67.34
2023-01-29T02:58:09.984Z,67.84
2023-01-29T02:58:33.487Z,68.06
2023-01-29T02:58:50.923Z,67.68
2023-01-29T02:59:13.547Z,66.96
2023-01-29T02:59:45.440Z,67.51
2023-01-29T03:00:03.885Z,66.68
2023-01-29T03:00:21.029Z,66.75
2023-01-29T03:00:40.730Z,66.76
2023-01-29T03:00:56.354Z,67.29
2023-01-29T03:01:16.791Z,66.79
2023-01-29T03:01:34.550Z,67.23
2023-01-29T03:01:54.460Z,66.75
2023-01-29T03:02:13.849Z,66.71
2023-01-29T03:03:07.516Z,66.65
2023-01-29T03:03:28.749Z,66.75
2023-01-29T03:03:48.066Z,67.01
2023-01-29T03:04:09.506Z,67.46
2023-01-29T03:04:32.961Z,68.11
2023-01-29T03:04:51.373Z,68.45
2023-01-29T03:05:10.298Z,67.97
2023-01-29T03:05:30.907Z,68.30
2023-01-29T03:05:56.057Z,67.47
2023-01-29T03:06:32.790Z,66.98
2023-01-29T03:06:53.101Z,67.03
2023-01-29T03:07:13.601Z,67.09
2023-01-29T03:07:45.989Z,67.57
2023-01-29T03:08:04.189Z,66.84
2023-01-29T03:08:36.619Z,67.58
2023-01-29T03:09:01.425Z,67.13
2023-01-29T03:09:23.211Z,66.96
2023-01-29T03:09:41.742Z,67.43
2023-01-29T03:09:55.415Z,67.12
2023-01-29T03:10:21.721Z,66.50
2023-01-29T03:10:51.121Z,66.42
2023-01-29T03:11:06.222Z,66.79
2023-01-29T03:11:18.407Z,67.47
2023-01-29T03:11:36.921Z,67.42
2023-01-29T03:11:53.189Z,67.03
2023-01-29T03:12:38.378Z,67.41
2023-01-29T03:12:55.762Z,67.40
2023-01-29T03:13:22.061Z,67.19
2023-01-29T03:13:43.227Z,66.20
2023-01-29T03:14:10.417Z,67.10
2023-01-29T03:14:51.343Z,67.28
2023-01-29T03:15:14.084Z,66.76
2023-01-29T03:15:38.571Z,66.61
2023-01-29T03:16:01.461Z,66.57
2023-01-29T03:16:40.507Z,67.38
2023-01-29T03:16:53.717Z,66.97
2023-01-29T03:17:08.598Z,66.66
2023-01-29T03:17:26.681Z,67.32
2023-01-29T03:17:53.460Z,67.74
2023-01-29T03:18:12.981Z,67.14
2023-01-29T03:18:30.562Z,67.40
2023-01-29T03:18:54.728Z,67.64
2023-01-29T03:19:16.191Z,67.59
2023-01-29T03:19:41.715Z,67.07
2023-01-29T03:19:54.155Z,66.84
2023-01-29T03:20:13.468Z,67.05
2023-01-29T03:20:33.244Z,67.39
2023-01-29T03:20:51.879Z,66.90
2023-01-29T03:21:31.028Z,67.14
2023-01-29T03:21:59.459Z,67.03
2023-01-29T03:22:16.545Z,67.75
2023-01-29T03:22:30.040Z,67.73
2023-01-29T03:22:46.279Z,67.42
2023-01-29T03:23:04.133Z,68.34
2023-01-29T03:23:27.092Z,68.02
2023-01-29T03:23:57.996Z,67.11
2023-01-29T03:24:31.811Z,66.97
2023-01-29T03:25:15.441Z,66.38
2023-01-29T03:25:46.926Z,66.00
2023-01-29T03:26:21.256Z,66.71
2023-01-29T03:26:52.104Z,67.40
2023-01-29T03:27:28.020Z,67.78
2023-01-29T03:28:04.314Z,67.33
2023-01-29T03:28:37.176Z,66.98
2023-01-29T03:29:10.807Z,66.89
2023-01-29T03:29:41.608Z,66.85
2023-01-29T03:30:14.256Z,66.75
2023-01-29T03:30:47.394Z,67.50
2023-01-29T03:31:26.496Z,66.68
2023-01-29T03:31:57.632Z,67.14
2023-01-29T03:32:11.089Z,67.89
2023-01-29T03:32:26.549Z,67.20
2023-01-29T03:32:44.942Z,67.72
2023-01-29T03:33:02.658Z,67.22
2023-01-29T03:33:18.587Z,67.01
2023-01-29T03:33:36.059Z,67.13
2023-01-29T03:33:58.074Z,67.81
2023-01-29T03:34:19.019Z,67.78
2023-01-29T03:34:59.372Z,67.64
2023-01-29T03:35:14.198Z,68.22
2023-01-29T03:35:38.051Z,69.07
2023-01-29T03:35:59.211Z,69.27
2023-01-29T03:36:21.124Z,69.17
2023-01-29T03:36:50.508Z,69.76
2023-01-29T03:37:09.149Z,69.88
2023-01-29T03:37:29.023Z,70.74
2023-01-29T03:37:47.619Z,70.44
2023-01-29T03:38:00.954Z,70.59
2023-01-29T03:38:13.460Z,70.12
2023-01-29T03:38:29.767Z,70.07
2023-01-29T03:38:43.166Z,70.13
2023-01-29T03:38:55.128Z,69.57
2023-01-29T03:39:09.417Z,68.91
2023-01-29T03:39:24.105Z,68.76
2023-01-29T03:39:36.894Z,69.60
2023-01-29T03:39:49.049Z,69.26
2023-01-29T03:40:06.082Z,69.35
2023-01-29T03:40:18.422Z,69.03
2023-01-29T03:40:40.681Z,68.46
2023-01-29T03:40:59.533Z,68.83
2023-01-29T03:41:23.677Z,68.37
2023-01-29T03:41:47.643Z,68.92
2023-01-29T03:42:32.583Z,69.43
2023-01-29T03:43:11.578Z,69.27
2023-01-29T03:43:38.514Z,68.86