createdAt,value
2022-07-30T00:00:26.731Z,3.60
2022-07-30T00:02:56.060Z,3.50
2022-07-30T00:05:24.363Z,3.53
2022-07-30T00:07:52.317Z,3.70
2022-07-30T00:10:23.016Z,4.10
2022-07-30T00:12:51.173Z,3.70
2022-07-30T00:15:19.129Z,4.57
2022-07-30T00:17:49.332Z,3.97
2022-07-30T00:20:18.810Z,4.20
2022-07-30T00:22:47.072Z,3.93
2022-07-30T00:25:15.123Z,3.80
2022-07-30T00:27:44.286Z,4.13
2022-07-30T00:30:13.549Z,3.93
2022-07-30T00:32:41.716Z,3.80
2022-07-30T00:35:10.705Z,3.97
2022-07-30T00:37:40.192Z,3.90
2022-07-30T00:40:10.102Z,3.40
2022-07-30T00:42:42.280Z,3.47
2022-07-30T00:45:11.872Z,3.90
2022-07-30T00:47:40.670Z,3.57
2022-07-30T00:50:11.528Z,3.57
2022-07-30T00:52:41.923Z,3.90
2022-07-30T00:55:11.689Z,3.77
2022-07-30T00:57:39.875Z,3.43
2022-07-30T01:00:11.375Z,4.07
2022-07-30T01:02:39.447Z,3.70
2022-07-30T01:05:09.073Z,4.10
2022-07-30T01:07:37.359Z,4.10
2022-07-30T01:10:08.216Z,4.00
2022-07-30T01:12:36.391Z,3.90
2022-07-30T01:15:06.673Z,3.90
2022-07-30T01:17:35.336Z,3.73
2022-07-30T01:20:10.630Z,3.93
2022-07-30T01:22:48.850Z,4.00
2022-07-30T01:25:28.879Z,4.17
2022-07-30T01:28:01.646Z,3.50
2022-07-30T01:30:33.286Z,3.90
2022-07-30T01:33:04.144Z,3.50
2022-07-30T01:35:33.989Z,3.80
2022-07-30T01:38:05.209Z,3.73
2022-07-30T01:40:33.714Z,3.50
2022-07-30T01:43:04.224Z,4.20
2022-07-30T01:45:35.692Z,4.10
2022-07-30T01:48:12.141Z,3.80
2022-07-30T01:50:45.261Z,4.10
2022-07-30T01:53:16.784Z,4.00
2022-07-30T01:55:46.218Z,4.30
2022-07-30T01:58:19.220Z,4.17
2022-07-30T02:00:49.927Z,4.07
2022-07-30T02:03:18.546Z,3.90
2022-07-30T02:05:53.496Z,4.07
2022-07-30T02:08:28.896Z,4.20
2022-07-30T02:11:04.707Z,3.83
2022-07-30T02:13:40.263Z,4.57
2022-07-30T02:16:16.150Z,3.83
2022-07-30T02:18:57.000Z,4.00
2022-07-30T02:21:30.524Z,3.87
2022-07-30T02:24:09.274Z,3.50
2022-07-30T02:26:39.266Z,3.87
2022-07-30T02:29:11.603Z,3.60
2022-07-30T02:31:40.722Z,3.80
2022-07-30T02:34:10.111Z,3.50
2022-07-30T02:36:39.762Z,3.87
2022-07-30T02:39:08.540Z,3.67
2022-07-30T02:41:39.758Z,3.77
2022-07-30T02:44:10.513Z,4.40
2022-07-30T02:46:40.616Z,3.70
2022-07-30T02:49:11.757Z,3.80
2022-07-30T02:51:40.693Z,4.37
2022-07-30T02:54:09.898Z,4.17
2022-07-30T02:56:42.046Z,4.00
2022-07-30T02:59:12.690Z,3.70
2022-07-30T03:01:42.061Z,3.33
2022-07-30T03:04:10.853Z,3.50
2022-07-30T03:06:40.311Z,3.30
2022-07-30T03:09:10.255Z,2.90
2022-07-30T03:11:39.468Z,3.43
2022-07-30T03:14:08.632Z,2.93
2022-07-30T03:16:39.478Z,2.90
2022-07-30T03:19:09.873Z,3.00
2022-07-30T03:21:39.756Z,3.17
2022-07-30T03:24:10.034Z,3.07
2022-07-30T03:26:40.498Z,3.13
2022-07-30T03:29:09.799Z,4.00
2022-07-30T03:31:40.824Z,3.17
2022-07-30T03:34:09.994Z,3.10
2022-07-30T03:36:41.562Z,3.10
2022-07-30T03:39:10.443Z,2.87
2022-07-30T03:41:39.522Z,3.27
2022-07-30T03:44:08.884Z,3.53
2022-07-30T03:46:39.335Z,3.17
2022-07-30T03:49:07.476Z,3.60
2022-07-30T03:51:37.163Z,3.60
2022-07-30T03:54:13.129Z,3.30
2022-07-30T03:56:42.442Z,3.50
2022-07-30T03:59:10.749Z,3.43
2022-07-30T04:01:40.157Z,3.30
2022-07-30T04:04:09.179Z,3.17
2022-07-30T04:06:39.723Z,2.90
2022-07-30T04:09:09.193Z,3.20
2022-07-30T04:11:40.647Z,3.37
2022-07-30T04:14:10.196Z,3.10
2022-07-30T04:16:45.610Z,3.40
2022-07-30T04:19:19.637Z,3.23
2022-07-30T04:21:49.092Z,3.30
2022-07-30T04:24:18.132Z,3.13
2022-07-30T04:26:47.256Z,3.97
2022-07-30T04:29:18.173Z,3.60
2022-07-30T04:31:49.570Z,3.63
2022-07-30T04:34:17.642Z,3.80
2022-07-30T04:36:45.761Z,4.40
2022-07-30T04:39:14.472Z,4.23
2022-07-30T04:41:48.773Z,3.90
2022-07-30T04:44:18.658Z,3.77
2022-07-30T04:46:46.841Z,4.13
2022-07-30T04:49:18.312Z,4.27
2022-07-30T04:51:47.864Z,3.57
2022-07-30T04:54:17.005Z,3.27
2022-07-30T04:56:52.504Z,3.53
2022-07-30T04:59:25.748Z,3.50
2022-07-30T05:01:56.777Z,3.73
2022-07-30T05:04:27.524Z,3.70
2022-07-30T05:06:57.967Z,3.60
2022-07-30T05:09:26.782Z,3.40
2022-07-30T05:11:56.192Z,3.53
2022-07-30T05:14:25.560Z,3.90
2022-07-30T05:16:53.982Z,3.80
2022-07-30T05:19:22.176Z,3.83
2022-07-30T05:21:51.608Z,4.60
2022-07-30T05:24:19.559Z,3.80
2022-07-30T05:26:47.513Z,4.30
2022-07-30T05:29:19.643Z,4.60
2022-07-30T05:31:48.848Z,4.47
2022-07-30T05:34:17.004Z,4.30
2022-07-30T05:36:45.324Z,4.23
2022-07-30T05:39:16.308Z,4.03
2022-07-30T05:41:44.542Z,4.10
2022-07-30T05:44:12.666Z,4.53
2022-07-30T05:46:40.873Z,3.87
2022-07-30T05:49:09.109Z,4.40
2022-07-30T05:51:37.102Z,4.43
2022-07-30T05:54:05.496Z,4.00
2022-07-30T05:56:35.986Z,4.10
2022-07-30T05:59:04.165Z,17.60
2022-07-30T06:01:32.228Z,18.23
2022-07-30T06:04:00.259Z,7.10
2022-07-30T06:06:28.267Z,5.57
2022-07-30T06:08:56.197Z,4.63
2022-07-30T06:11:24.132Z,4.60
2022-07-30T06:13:53.370Z,4.00
2022-07-30T06:16:21.393Z,4.10
2022-07-30T06:18:49.377Z,4.57
2022-07-30T06:21:17.315Z,4.13
2022-07-30T06:23:45.435Z,4.73
2022-07-30T06:26:13.362Z,4.50
2022-07-30T06:28:41.261Z,5.07
2022-07-30T06:31:10.813Z,8.67
2022-07-30T06:33:38.888Z,5.37
2022-07-30T06:36:07.288Z,4.80
2022-07-30T06:38:35.258Z,5.57
2022-07-30T06:41:04.636Z,4.33
2022-07-30T06:43:32.868Z,4.40
2022-07-30T06:46:01.013Z,4.50
2022-07-30T06:48:31.932Z,4.60
2022-07-30T06:51:00.240Z,4.37
2022-07-30T06:53:28.186Z,4.30
2022-07-30T06:55:58.411Z,4.13
2022-07-30T06:58:28.562Z,3.97
2022-07-30T07:00:56.524Z,4.50
2022-07-30T07:03:26.190Z,4.27
2022-07-30T07:06:09.666Z,4.47
2022-07-30T07:08:38.184Z,4.67
2022-07-30T07:11:06.284Z,8.67
2022-07-30T07:13:34.359Z,6.10
2022-07-30T07:16:02.344Z,4.67
2022-07-30T07:18:30.431Z,3.70
2022-07-30T07:20:58.422Z,4.17
2022-07-30T07:23:39.035Z,3.57
2022-07-30T07:26:10.670Z,4.00
2022-07-30T07:28:39.976Z,3.63
2022-07-30T07:31:08.144Z,3.40
2022-07-30T07:33:36.194Z,3.60
2022-07-30T07:36:04.387Z,3.70
2022-07-30T07:38:34.166Z,4.10
2022-07-30T07:41:02.133Z,3.53
2022-07-30T07:43:30.087Z,4.03
2022-07-30T07:45:58.087Z,5.40
2022-07-30T07:48:26.060Z,4.40
2022-07-30T07:50:58.290Z,3.30
2022-07-30T07:53:28.334Z,3.40
2022-07-30T07:55:57.727Z,3.90
2022-07-30T07:58:26.698Z,3.80
2022-07-30T08:00:55.322Z,3.37
2022-07-30T08:03:23.374Z,3.70
2022-07-30T08:06:01.765Z,3.53
2022-07-30T08:08:36.476Z,3.57
2022-07-30T08:11:07.318Z,3.47
2022-07-30T08:13:49.156Z,3.60
2022-07-30T08:16:21.495Z,3.50
2022-07-30T08:18:49.524Z,3.60
2022-07-30T08:21:17.500Z,3.60
2022-07-30T08:23:48.418Z,3.60
2022-07-30T08:26:17.722Z,3.63
2022-07-30T08:28:45.802Z,3.40
2022-07-30T08:31:14.008Z,2.97
2022-07-30T08:33:41.909Z,3.13
2022-07-30T08:36:10.317Z,3.50
2022-07-30T08:38:39.321Z,3.43
2022-07-30T08:41:07.609Z,3.20
2022-07-30T08:43:37.713Z,3.13
2022-07-30T08:46:09.776Z,3.33
2022-07-30T08:48:38.223Z,2.90
2022-07-30T08:51:06.437Z,3.13
2022-07-30T08:53:35.446Z,3.00
2022-07-30T08:56:04.056Z,3.47
2022-07-30T08:58:33.928Z,2.60
2022-07-30T09:01:04.422Z,3.07
2022-07-30T09:03:32.644Z,2.90
2022-07-30T09:06:02.312Z,3.03
2022-07-30T09:08:30.649Z,3.10
2022-07-30T09:10:58.677Z,3.00
2022-07-30T09:13:28.439Z,2.80
2022-07-30T09:15:57.106Z,3.03
2022-07-30T09:18:32.337Z,2.93
2022-07-30T09:21:01.353Z,3.10
2022-07-30T09:23:29.460Z,3.10
2022-07-30T09:26:00.878Z,2.70
2022-07-30T09:28:31.169Z,2.50
2022-07-30T09:30:59.354Z,2.63
2022-07-30T09:33:37.421Z,2.63
2022-07-30T09:36:06.930Z,2.63
2022-07-30T09:38:48.958Z,2.80
2022-07-30T09:41:37.753Z,2.83
2022-07-30T09:44:07.369Z,2.57
2022-07-30T09:46:47.436Z,2.73
2022-07-30T09:49:18.512Z,2.20
2022-07-30T09:51:54.632Z,2.40
2022-07-30T09:54:26.152Z,2.50
2022-07-30T09:57:22.856Z,2.50
2022-07-30T09:59:55.144Z,2.50
2022-07-30T10:02:32.359Z,2.50
2022-07-30T10:05:14.434Z,2.17
2022-07-30T10:07:51.234Z,2.20
2022-07-30T10:10:25.841Z,2.50
2022-07-30T10:12:58.011Z,2.40
2022-07-30T10:15:30.563Z,2.47
2022-07-30T10:18:06.054Z,2.47
2022-07-30T10:20:36.160Z,2.47
2022-07-30T10:23:08.222Z,2.10
2022-07-30T10:25:48.859Z,2.47
2022-07-30T10:28:18.625Z,2.15
2022-07-30T10:30:50.043Z,2.33
2022-07-30T10:33:35.223Z,2.00
2022-07-30T10:36:12.104Z,2.10
2022-07-30T10:38:45.912Z,2.28
2022-07-30T10:41:47.884Z,2.40
2022-07-30T10:44:36.723Z,2.00
2022-07-30T10:47:09.444Z,1.80
2022-07-30T10:49:40.544Z,2.17
2022-07-30T10:52:12.181Z,1.88
2022-07-30T10:54:42.478Z,3.10
2022-07-30T10:57:14.653Z,3.35
2022-07-30T11:00:15.588Z,2.13
2022-07-30T11:03:16.234Z,2.03
2022-07-30T11:05:45.993Z,2.00
2022-07-30T11:08:36.321Z,1.80
2022-07-30T11:11:19.531Z,1.92
2022-07-30T11:13:54.534Z,1.52
2022-07-30T11:16:24.816Z,2.00
2022-07-30T11:22:26.350Z,2.05
2022-07-30T11:24:56.505Z,1.80
2022-07-30T11:27:41.521Z,1.50
2022-07-30T11:30:35.208Z,1.48
2022-07-30T11:33:32.975Z,1.60
2022-07-30T11:36:12.378Z,1.70
2022-07-30T11:38:53.232Z,1.70
2022-07-30T11:41:22.939Z,1.73
2022-07-30T11:44:26.493Z,1.52
2022-07-30T11:46:54.803Z,1.75
2022-07-30T11:49:22.948Z,1.70
2022-07-30T11:51:51.223Z,1.70
2022-07-30T11:54:19.640Z,1.90
2022-07-30T11:56:53.860Z,1.52
2022-07-30T11:59:21.949Z,1.55
2022-07-30T12:01:56.811Z,1.65
2022-07-30T12:04:25.434Z,1.65
2022-07-30T12:06:53.719Z,1.60
2022-07-30T12:09:28.746Z,1.63
2022-07-30T12:11:58.203Z,1.70
2022-07-30T12:14:26.235Z,1.65
2022-07-30T12:16:55.705Z,1.73
2022-07-30T12:19:23.608Z,1.60
2022-07-30T12:21:53.669Z,1.70
2022-07-30T12:24:27.120Z,1.50
2022-07-30T12:27:06.774Z,1.17
2022-07-30T12:29:35.635Z,1.60
2022-07-30T12:32:04.183Z,1.45
2022-07-30T12:34:32.079Z,1.60
2022-07-30T12:37:09.836Z,1.50
2022-07-30T12:39:37.918Z,1.58
2022-07-30T12:42:07.371Z,1.38
2022-07-30T12:44:36.977Z,1.40
2022-07-30T12:47:06.396Z,1.67
2022-07-30T12:49:36.754Z,1.67
2022-07-30T12:52:27.534Z,1.70
2022-07-30T12:55:05.181Z,2.30
2022-07-30T12:57:57.610Z,1.75
2022-07-30T13:00:27.082Z,1.58
2022-07-30T13:02:55.793Z,1.60
2022-07-30T13:05:45.745Z,1.80
2022-07-30T13:08:16.680Z,2.35
2022-07-30T13:11:00.847Z,1.30
2022-07-30T13:13:30.994Z,1.58
2022-07-30T13:16:00.845Z,1.52
2022-07-30T13:18:30.074Z,1.70
2022-07-30T13:20:58.312Z,1.92
2022-07-30T13:23:26.765Z,1.95
2022-07-30T13:25:55.268Z,1.45
2022-07-30T13:28:23.608Z,1.50
2022-07-30T13:30:53.284Z,1.65
2022-07-30T13:33:21.265Z,1.80
2022-07-30T13:35:49.288Z,1.80
2022-07-30T13:38:18.402Z,1.70
2022-07-30T13:40:46.502Z,2.15
2022-07-30T13:43:14.460Z,1.83
2022-07-30T13:45:42.410Z,1.83
2022-07-30T13:48:11.779Z,2.03
2022-07-30T13:50:39.926Z,1.90
2022-07-30T13:53:08.660Z,2.90
2022-07-30T13:55:37.127Z,1.60
2022-07-30T13:58:06.672Z,1.73
2022-07-30T14:00:36.694Z,2.42
2022-07-30T14:03:06.927Z,3.42
2022-07-30T14:05:42.111Z,2.03
2022-07-30T14:08:11.852Z,2.03
2022-07-30T14:10:40.820Z,2.00
2022-07-30T14:13:10.642Z,1.70
2022-07-30T14:15:46.520Z,1.70
2022-07-30T14:18:15.009Z,1.73
2022-07-30T14:20:48.426Z,1.80
2022-07-30T14:23:16.993Z,1.60
2022-07-30T14:25:44.981Z,1.58
2022-07-30T14:28:13.262Z,1.67
2022-07-30T14:30:41.213Z,1.60
2022-07-30T14:33:09.241Z,1.80
2022-07-30T14:35:37.363Z,2.00
2022-07-30T14:38:06.695Z,1.73
2022-07-30T14:40:35.012Z,1.98
2022-07-30T14:43:02.970Z,1.40
2022-07-30T14:45:30.974Z,1.48
2022-07-30T14:47:58.945Z,1.45
2022-07-30T14:50:26.913Z,2.30
2022-07-30T14:52:54.833Z,1.60
2022-07-30T14:55:25.267Z,1.70
2022-07-30T14:57:53.188Z,1.90
2022-07-30T15:00:21.265Z,2.17
2022-07-30T15:02:54.398Z,1.58
2022-07-30T15:05:22.536Z,1.58
2022-07-30T15:07:50.452Z,1.90
2022-07-30T15:10:19.056Z,1.50
2022-07-30T15:12:48.354Z,1.90
2022-07-30T15:15:16.813Z,1.77
2022-07-30T15:17:45.636Z,1.65
2022-07-30T15:20:14.338Z,1.98
2022-07-30T15:22:42.373Z,2.38
2022-07-30T15:25:10.526Z,1.92
2022-07-30T15:27:38.531Z,1.70
2022-07-30T15:30:08.872Z,1.60
2022-07-30T15:32:37.121Z,1.58
2022-07-30T15:35:08.382Z,2.33
2022-07-30T15:37:38.695Z,2.15
2022-07-30T15:40:07.594Z,1.70
2022-07-30T15:42:35.562Z,1.73
2022-07-30T15:45:17.357Z,1.60
2022-07-30T15:47:47.630Z,1.42
2022-07-30T15:50:16.706Z,1.40
2022-07-30T15:52:45.042Z,2.17
2022-07-30T15:55:13.391Z,1.90
2022-07-30T15:57:43.255Z,1.88
2022-07-30T16:00:12.551Z,1.63
2022-07-30T16:02:41.162Z,1.65
2022-07-30T16:05:13.912Z,18.23
2022-07-30T16:07:42.505Z,2.10
2022-07-30T16:10:10.911Z,1.40
2022-07-30T16:12:39.586Z,2.38
2022-07-30T16:15:08.990Z,1.70
2022-07-30T16:17:37.337Z,1.55
2022-07-30T16:20:06.204Z,1.70
2022-07-30T16:22:35.553Z,1.60
2022-07-30T16:25:03.515Z,1.60
2022-07-30T16:27:31.487Z,1.60
2022-07-30T16:29:59.453Z,1.48
2022-07-30T16:32:28.608Z,2.00
2022-07-30T16:34:56.623Z,2.05
2022-07-30T16:37:24.603Z,2.33
2022-07-30T16:39:53.944Z,1.77
2022-07-30T16:42:21.932Z,1.60
2022-07-30T16:44:49.892Z,1.42
2022-07-30T16:47:17.856Z,1.58
2022-07-30T16:49:45.826Z,1.77
2022-07-30T16:52:14.500Z,1.58
2022-07-30T16:54:42.404Z,1.30
2022-07-30T16:57:11.751Z,1.55
2022-07-30T16:59:42.259Z,1.70
2022-07-30T17:02:12.268Z,1.53
2022-07-30T17:04:41.409Z,1.60
2022-07-30T17:07:09.399Z,1.73
2022-07-30T17:09:37.385Z,2.67
2022-07-30T17:12:11.981Z,2.33
2022-07-30T17:14:42.569Z,1.48
2022-07-30T17:17:14.383Z,1.93
2022-07-30T17:19:42.680Z,1.60
2022-07-30T17:22:10.654Z,1.70
2022-07-30T17:24:38.616Z,1.75
2022-07-30T17:27:06.699Z,1.50
2022-07-30T17:29:34.692Z,2.90
2022-07-30T17:32:19.924Z,2.23
2022-07-30T17:34:48.284Z,1.63
2022-07-30T17:37:16.931Z,1.70
2022-07-30T17:40:26.290Z,1.70
2022-07-30T17:42:32.869Z,1.43
2022-07-30T17:45:01.269Z,1.60
2022-07-30T17:47:30.566Z,1.60
2022-07-30T17:49:58.662Z,1.60
2022-07-30T17:52:27.291Z,3.70
2022-07-30T17:54:55.438Z,1.70
2022-07-30T17:57:23.474Z,1.43
2022-07-30T17:59:51.417Z,1.80
2022-07-30T18:02:20.691Z,1.80
2022-07-30T18:04:57.044Z,2.23
2022-07-30T18:07:25.454Z,1.70
2022-07-30T18:09:53.399Z,2.00
2022-07-30T18:12:21.848Z,1.60
2022-07-30T18:14:49.826Z,1.90
2022-07-30T18:17:17.739Z,1.67
2022-07-30T18:19:45.991Z,1.93
2022-07-30T18:22:15.258Z,1.87
2022-07-30T18:24:44.122Z,2.07
2022-07-30T18:27:12.901Z,2.00
2022-07-30T18:29:40.958Z,1.80
2022-07-30T18:32:09.413Z,2.03
2022-07-30T18:34:37.345Z,1.97
2022-07-30T18:37:05.358Z,2.30
2022-07-30T18:39:34.676Z,2.00
2022-07-30T18:42:03.545Z,1.90
2022-07-30T18:44:32.193Z,1.93
2022-07-30T18:47:00.100Z,2.23
2022-07-30T18:49:37.468Z,1.87
2022-07-30T18:52:07.951Z,2.00
2022-07-30T18:54:38.232Z,2.17
2022-07-30T18:57:09.047Z,2.40
2022-07-30T18:59:40.854Z,2.40
2022-07-30T19:02:09.605Z,2.17
2022-07-30T19:04:37.657Z,1.90
2022-07-30T19:07:07.128Z,1.90
2022-07-30T19:09:35.354Z,1.80
2022-07-30T19:12:05.922Z,1.90
2022-07-30T19:14:34.153Z,2.13
2022-07-30T19:17:02.397Z,2.37
2022-07-30T19:19:30.640Z,2.60
2022-07-30T19:21:59.078Z,2.30
2022-07-30T19:24:27.837Z,2.40
2022-07-30T19:26:56.224Z,2.10
2022-07-30T19:29:25.574Z,2.10
2022-07-30T19:31:53.586Z,2.00
2022-07-30T19:34:21.541Z,1.97
2022-07-30T19:36:49.521Z,2.33
2022-07-30T19:39:21.776Z,8.07
2022-07-30T19:41:52.633Z,3.87
2022-07-30T19:44:23.369Z,2.60
2022-07-30T19:46:53.723Z,2.30
2022-07-30T19:49:24.971Z,2.70
2022-07-30T19:52:07.258Z,2.70
2022-07-30T19:54:46.024Z,2.87
2022-07-30T19:57:14.140Z,2.30
2022-07-30T19:59:45.877Z,2.33
2022-07-30T20:02:35.402Z,2.77
2022-07-30T20:05:04.003Z,2.60
2022-07-30T20:07:37.217Z,2.30
2022-07-30T20:10:05.790Z,2.20
2022-07-30T20:12:33.791Z,2.23
2022-07-30T20:15:02.111Z,2.40
2022-07-30T20:17:32.870Z,2.50
2022-07-30T20:20:03.215Z,2.13
2022-07-30T20:22:34.366Z,2.33
2022-07-30T20:25:03.202Z,2.20
2022-07-30T20:30:25.026Z,2.73
2022-07-30T20:32:54.917Z,3.10
2022-07-30T20:35:26.030Z,2.33
2022-07-30T20:37:55.626Z,7.43
2022-07-30T20:40:26.687Z,3.83
2022-07-30T20:42:55.232Z,4.20
2022-07-30T20:45:24.467Z,3.10
2022-07-30T20:48:17.012Z,3.37
2022-07-30T20:50:46.064Z,2.87
2022-07-30T20:53:17.374Z,2.67
2022-07-30T20:55:45.444Z,2.40
2022-07-30T20:58:16.513Z,3.20
2022-07-30T21:00:49.728Z,3.33
2022-07-30T21:03:21.428Z,3.30
2022-07-30T21:05:52.459Z,2.93
2022-07-30T21:08:21.239Z,3.00
2022-07-30T21:10:54.989Z,3.07
2022-07-30T21:13:24.891Z,3.00
2022-07-30T21:16:01.778Z,2.50
2022-07-30T21:18:33.149Z,2.57
2022-07-30T21:21:05.438Z,2.60
2022-07-30T21:23:33.833Z,2.50
2022-07-30T21:26:05.858Z,2.50
2022-07-30T21:28:38.656Z,2.57
2022-07-30T21:31:08.646Z,3.00
2022-07-30T21:33:38.934Z,2.60
2022-07-30T21:36:10.502Z,2.40
2022-07-30T21:38:41.924Z,2.50
2022-07-30T21:41:14.199Z,2.20
2022-07-30T21:43:43.587Z,2.30
2022-07-30T21:46:12.043Z,2.57
2022-07-30T21:48:43.017Z,2.40
2022-07-30T21:51:11.420Z,2.67
2022-07-30T21:53:46.290Z,2.40
2022-07-30T21:56:15.746Z,2.30
2022-07-30T21:58:45.137Z,2.10
2022-07-30T22:01:17.926Z,2.37
2022-07-30T22:04:03.246Z,2.30
2022-07-30T22:06:34.951Z,2.60
2022-07-30T22:09:08.558Z,2.30
2022-07-30T22:11:46.553Z,2.50
2022-07-30T22:14:15.756Z,2.50
2022-07-30T22:16:46.200Z,2.87
2022-07-30T22:19:17.175Z,3.40
2022-07-30T22:21:46.486Z,2.97
2022-07-30T22:27:10.758Z,2.87
2022-07-30T22:29:42.741Z,2.93
2022-07-30T22:32:11.030Z,3.00
2022-07-30T22:34:40.427Z,2.47
2022-07-30T22:37:12.566Z,2.40
2022-07-30T22:39:51.847Z,3.00
2022-07-30T22:42:20.892Z,2.70
2022-07-30T22:44:52.868Z,3.23
2022-07-30T22:47:50.998Z,3.10
2022-07-30T22:50:11.629Z,3.07
2022-07-30T22:52:40.227Z,3.30
2022-07-30T22:55:23.296Z,2.53
2022-07-30T22:57:51.899Z,3.30
2022-07-30T23:00:27.886Z,3.50
2022-07-30T23:02:57.440Z,3.37
2022-07-30T23:05:26.790Z,3.30
2022-07-30T23:07:55.292Z,3.00
2022-07-30T23:10:25.573Z,3.53
2022-07-30T23:12:19.315Z,2.40
2022-07-30T23:12:32.894Z,3.53
2022-07-30T23:12:55.856Z,3.30
2022-07-30T23:15:24.510Z,3.33
2022-07-30T23:17:53.094Z,3.50
2022-07-30T23:20:21.939Z,3.10
2022-07-30T23:22:51.583Z,3.23
2022-07-30T23:25:19.740Z,2.70
2022-07-30T23:27:47.671Z,3.23
2022-07-30T23:30:15.786Z,3.20
2022-07-30T23:32:43.736Z,3.10
2022-07-30T23:35:11.798Z,3.00
2022-07-30T23:37:48.086Z,2.63
2022-07-30T23:40:19.328Z,2.90
2022-07-30T23:42:47.546Z,2.80
2022-07-30T23:45:15.585Z,3.13
2022-07-30T23:48:01.146Z,3.10
2022-07-30T23:50:32.636Z,3.10
2022-07-30T23:53:00.774Z,3.17
2022-07-30T23:55:30.529Z,2.90
2022-07-30T23:58:00.011Z,3.27
