createdAt,value
2019-06-10T00:01:55.755Z,21.75
2019-06-10T00:04:25.245Z,21.58
2019-06-10T00:06:55.764Z,21.64
2019-06-10T00:09:25.309Z,21.42
2019-06-10T00:11:54.799Z,21.47
2019-06-10T00:14:24.233Z,21.53
2019-06-10T00:16:53.763Z,21.63
2019-06-10T00:19:23.218Z,21.71
2019-06-10T00:21:52.741Z,21.76
2019-06-10T00:24:22.185Z,21.60
2019-06-10T00:26:51.658Z,21.46
2019-06-10T00:29:22.238Z,21.55
2019-06-10T00:31:51.996Z,21.61
2019-06-10T00:34:21.674Z,21.61
2019-06-10T00:36:51.207Z,21.67
2019-06-10T00:39:22.220Z,21.69
2019-06-10T00:41:52.364Z,21.68
2019-06-10T00:44:21.812Z,21.67
2019-06-10T00:46:51.759Z,21.63
2019-06-10T00:49:21.522Z,21.66
2019-06-10T00:51:51.236Z,21.46
2019-06-10T00:54:21.871Z,20.92
2019-06-10T00:56:51.965Z,20.84
2019-06-10T00:59:22.234Z,21.05
2019-06-10T01:01:51.750Z,21.14
2019-06-10T01:04:21.742Z,21.20
2019-06-10T01:06:51.772Z,21.23
2019-06-10T01:09:21.914Z,21.21
2019-06-10T01:11:51.991Z,21.06
2019-06-10T01:14:21.821Z,21.09
2019-06-10T01:16:51.431Z,21.14
2019-06-10T01:19:21.840Z,21.08
2019-06-10T01:21:51.624Z,21.09
2019-06-10T01:24:22.286Z,21.09
2019-06-10T01:26:51.990Z,21.14
2019-06-10T01:29:21.473Z,21.08
2019-06-10T01:31:51.397Z,21.04
2019-06-10T01:34:21.722Z,20.92
2019-06-10T01:36:51.508Z,20.84
2019-06-10T01:39:22.629Z,20.90
2019-06-10T01:41:52.174Z,20.60
2019-06-10T01:44:22.205Z,20.69
2019-06-10T01:46:51.922Z,20.75
2019-06-10T01:49:21.561Z,20.65
2019-06-10T01:51:51.697Z,20.79
2019-06-10T01:54:21.555Z,20.88
2019-06-10T01:56:51.344Z,20.87
2019-06-10T01:59:21.963Z,20.90
2019-06-10T02:02:09.827Z,20.96
2019-06-10T02:04:41.135Z,20.92
2019-06-10T02:07:12.106Z,20.83
2019-06-10T02:09:41.974Z,20.71
2019-06-10T02:12:14.572Z,20.80
2019-06-10T02:14:43.094Z,20.82
2019-06-10T02:17:15.750Z,20.81
2019-06-10T02:19:43.797Z,20.90
2019-06-10T02:22:16.642Z,20.96
2019-06-10T02:24:44.581Z,20.98
2019-06-10T02:27:14.814Z,20.94
2019-06-10T02:29:45.451Z,20.99
2019-06-10T02:32:22.565Z,20.99
2019-06-10T02:35:01.888Z,20.96
2019-06-10T02:37:21.695Z,20.93
2019-06-10T02:39:48.863Z,20.89
2019-06-10T02:42:22.169Z,20.81
2019-06-10T02:44:54.097Z,20.76
2019-06-10T02:47:26.374Z,20.60
2019-06-10T02:50:02.621Z,20.70
2019-06-10T02:52:32.650Z,20.62
2019-06-10T02:54:56.072Z,20.66
2019-06-10T02:57:34.980Z,20.49
2019-06-10T02:59:56.801Z,20.35
2019-06-10T03:02:30.037Z,20.21
2019-06-10T03:04:57.507Z,20.02
2019-06-10T03:07:31.119Z,20.17
2019-06-10T03:09:58.458Z,19.95
2019-06-10T03:12:28.247Z,19.97
2019-06-10T03:14:57.671Z,19.85
2019-06-10T03:17:28.247Z,19.96
2019-06-10T03:19:57.809Z,20.02
2019-06-10T03:22:28.484Z,20.03
2019-06-10T03:24:58.006Z,20.07
2019-06-10T03:27:27.953Z,20.16
2019-06-10T03:29:57.441Z,20.04
2019-06-10T03:32:33.178Z,19.93
2019-06-10T03:34:58.100Z,19.92
2019-06-10T03:37:27.779Z,19.89
2019-06-10T03:39:57.349Z,20.00
2019-06-10T03:42:28.229Z,20.09
2019-06-10T03:44:57.730Z,20.12
2019-06-10T03:47:28.757Z,20.21
2019-06-10T03:49:58.375Z,20.11
2019-06-10T03:52:28.507Z,20.18
2019-06-10T03:54:58.119Z,20.09
2019-06-10T03:57:28.663Z,20.16
2019-06-10T03:59:58.274Z,20.17
2019-06-10T04:02:28.499Z,20.20
2019-06-10T04:04:58.189Z,20.06
2019-06-10T04:07:30.949Z,20.13
2019-06-10T04:09:58.871Z,20.17
2019-06-10T04:12:29.178Z,20.18
2019-06-10T04:14:58.672Z,20.25
2019-06-10T04:17:28.782Z,20.27
2019-06-10T04:20:09.234Z,20.40
2019-06-10T04:22:29.540Z,20.26
2019-06-10T04:24:59.049Z,20.31
2019-06-10T04:27:28.593Z,20.50
2019-06-10T04:29:58.159Z,20.65
2019-06-10T04:32:29.041Z,20.76
2019-06-10T04:34:58.609Z,20.89
2019-06-10T04:37:29.535Z,20.95
2019-06-10T04:39:59.052Z,20.90
2019-06-10T04:42:28.908Z,20.96
2019-06-10T04:44:58.580Z,21.07
2019-06-10T04:47:29.555Z,21.10
2019-06-10T04:49:59.128Z,21.10
2019-06-10T04:52:29.802Z,21.22
2019-06-10T04:55:02.326Z,21.33
2019-06-10T04:57:32.831Z,21.43
2019-06-10T05:00:07.024Z,21.53
2019-06-10T05:02:33.677Z,21.59
2019-06-10T05:05:03.252Z,21.63
2019-06-10T05:07:36.803Z,21.72
2019-06-10T05:10:07.820Z,21.77
2019-06-10T05:12:37.371Z,21.93
2019-06-10T05:15:07.763Z,22.07
2019-06-10T05:20:09.532Z,22.30
2019-06-10T05:22:39.037Z,22.27
2019-06-10T05:25:08.553Z,22.22
2019-06-10T05:27:38.155Z,22.31
2019-06-10T05:30:09.032Z,22.39
2019-06-10T05:32:38.527Z,22.32
2019-06-10T05:35:08.229Z,22.23
2019-06-10T05:37:37.726Z,22.28
2019-06-10T05:40:08.171Z,22.27
2019-06-10T05:42:37.660Z,21.91
2019-06-10T05:45:08.597Z,22.09
2019-06-10T05:47:38.112Z,22.08
2019-06-10T05:50:08.332Z,22.20
2019-06-10T05:52:37.815Z,22.14
2019-06-10T05:55:07.395Z,22.22
2019-06-10T05:57:36.902Z,22.42
2019-06-10T06:00:13.932Z,22.49
2019-06-10T06:02:43.290Z,22.37
2019-06-10T06:05:13.403Z,22.04
2019-06-10T06:07:42.868Z,21.96
2019-06-10T06:10:13.749Z,22.07
2019-06-10T06:12:43.192Z,22.24
2019-06-10T06:17:43.234Z,22.25
2019-06-10T06:20:13.450Z,22.33
2019-06-10T06:22:43.190Z,22.49
2019-06-10T06:25:15.336Z,22.51
2019-06-10T06:27:44.528Z,22.60
2019-06-10T06:30:18.545Z,22.66
2019-06-10T06:32:46.158Z,22.65
2019-06-10T06:35:15.699Z,22.61
2019-06-10T06:37:45.210Z,22.63
2019-06-10T06:40:15.991Z,22.46
2019-06-10T06:42:45.468Z,22.34
2019-06-10T06:45:16.361Z,21.98
2019-06-10T06:47:45.813Z,22.09
2019-06-10T06:50:15.724Z,22.16
2019-06-10T06:53:15.722Z,22.25
2019-06-10T06:55:17.901Z,22.22
2019-06-10T06:57:47.407Z,22.36
2019-06-10T07:00:41.021Z,22.25
2019-06-10T07:02:52.939Z,22.33
2019-06-10T07:05:22.936Z,22.10
2019-06-10T07:07:53.265Z,22.34
2019-06-10T07:10:22.966Z,22.58
2019-06-10T07:12:53.344Z,22.59
2019-06-10T07:15:47.070Z,22.83
2019-06-10T07:18:15.270Z,22.75
2019-06-10T07:20:45.896Z,22.43
2019-06-10T07:23:15.478Z,22.59
2019-06-10T07:25:47.562Z,22.77
2019-06-10T07:28:16.177Z,23.07
2019-06-10T07:30:51.219Z,23.14
2019-06-10T07:33:16.888Z,23.07
2019-06-10T07:35:46.350Z,22.73
2019-06-10T07:38:15.840Z,22.78
2019-06-10T07:40:45.928Z,23.19
2019-06-10T07:43:15.482Z,23.14
2019-06-10T07:45:47.777Z,23.58
2019-06-10T07:48:16.167Z,23.80
2019-06-10T07:50:45.909Z,23.41
2019-06-10T07:53:15.394Z,23.26
2019-06-10T07:55:46.545Z,23.14
2019-06-10T07:58:16.241Z,23.42
2019-06-10T08:00:48.030Z,23.50
2019-06-10T08:03:17.003Z,23.34
2019-06-10T08:05:46.702Z,23.11
2019-06-10T08:08:16.337Z,23.59
2019-06-10T08:10:46.931Z,23.46
2019-06-10T08:13:17.118Z,23.77
2019-06-10T08:15:48.262Z,23.97
2019-06-10T08:18:17.962Z,23.94
2019-06-10T08:20:48.003Z,23.76
2019-06-10T08:23:19.438Z,23.90
2019-06-10T08:25:54.642Z,23.89
2019-06-10T08:28:23.000Z,24.06
2019-06-10T08:30:53.153Z,24.27
2019-06-10T08:33:23.063Z,24.32
2019-06-10T08:35:59.386Z,24.29
2019-06-10T08:38:23.652Z,24.54
2019-06-10T08:40:53.251Z,24.58
2019-06-10T08:43:22.855Z,24.53
2019-06-10T08:45:52.975Z,24.78
2019-06-10T08:48:23.032Z,24.86
2019-06-10T08:50:53.732Z,24.79
2019-06-10T08:53:23.207Z,25.18
2019-06-10T08:55:53.473Z,25.39
2019-06-10T08:58:23.390Z,25.45
2019-06-10T09:00:53.785Z,25.48
2019-06-10T09:03:23.639Z,25.38
2019-06-10T09:05:55.161Z,25.37
2019-06-10T09:08:25.228Z,25.28
2019-06-10T09:10:55.405Z,25.33
2019-06-10T09:13:25.114Z,25.27
2019-06-10T09:16:10.060Z,25.20
2019-06-10T09:18:25.768Z,25.13
2019-06-10T09:20:56.224Z,25.34
2019-06-10T09:23:26.080Z,25.47
2019-06-10T09:25:57.539Z,25.11
2019-06-10T09:28:27.158Z,25.49
2019-06-10T09:30:59.314Z,25.02
2019-06-10T09:33:28.052Z,25.14
2019-06-10T09:35:57.512Z,25.36
2019-06-10T09:38:27.118Z,25.69
2019-06-10T09:41:01.712Z,25.60
2019-06-10T09:43:27.833Z,25.81
2019-06-10T09:45:57.416Z,25.82
2019-06-10T09:48:27.403Z,25.73
2019-06-10T09:50:58.933Z,25.97
2019-06-10T09:53:35.031Z,25.53
2019-06-10T09:55:59.458Z,25.76
2019-06-10T09:58:28.955Z,26.09
2019-06-10T10:00:59.498Z,26.24
2019-06-10T10:03:28.945Z,26.42
2019-06-10T10:06:09.910Z,26.45
2019-06-10T10:08:29.579Z,26.81
2019-06-10T10:10:59.412Z,26.85
2019-06-10T10:13:29.101Z,26.83
2019-06-10T10:15:58.777Z,26.89
2019-06-10T10:18:28.300Z,26.87
2019-06-10T10:21:00.276Z,27.30
2019-06-10T10:23:43.353Z,27.43
2019-06-10T10:26:03.179Z,27.43
2019-06-10T10:28:33.464Z,27.18
2019-06-10T10:31:03.916Z,27.42
2019-06-10T10:33:34.416Z,27.52
2019-06-10T10:36:03.839Z,27.85
2019-06-10T10:38:34.913Z,28.09
2019-06-10T10:41:05.182Z,28.21
2019-06-10T10:43:37.655Z,28.35
2019-06-10T10:46:06.400Z,28.84
2019-06-10T10:48:35.922Z,28.97
2019-06-10T10:51:05.428Z,28.90
2019-06-10T10:53:34.901Z,28.97
2019-06-10T10:56:04.405Z,28.89
2019-06-10T10:58:33.857Z,28.87
2019-06-10T11:01:04.672Z,29.13
2019-06-10T11:03:34.467Z,29.15
2019-06-10T11:06:03.978Z,29.04
2019-06-10T11:08:33.853Z,28.62
2019-06-10T11:11:05.208Z,28.92
2019-06-10T11:13:37.151Z,29.38
2019-06-10T11:16:06.750Z,29.63
2019-06-10T11:18:36.330Z,29.69
2019-06-10T11:21:06.041Z,30.16
2019-06-10T11:23:36.048Z,29.85
2019-06-10T11:26:05.853Z,29.96
2019-06-10T11:28:35.394Z,29.45
2019-06-10T11:31:05.329Z,29.30
2019-06-10T11:33:34.778Z,29.29
2019-06-10T11:36:04.375Z,29.28
2019-06-10T11:38:33.907Z,29.32
2019-06-10T11:41:03.707Z,29.35
2019-06-10T11:43:33.451Z,29.62
2019-06-10T11:46:07.239Z,29.35
2019-06-10T11:48:34.059Z,29.72
2019-06-10T11:51:04.541Z,30.08
2019-06-10T11:53:34.702Z,30.11
2019-06-10T11:56:04.855Z,30.01
2019-06-10T11:58:34.316Z,30.08
2019-06-10T12:01:04.249Z,30.20
2019-06-10T12:03:34.104Z,29.84
2019-06-10T12:06:05.162Z,30.26
2019-06-10T12:08:34.869Z,30.72
2019-06-10T12:11:04.397Z,30.94
2019-06-10T12:13:34.641Z,31.05
2019-06-10T12:16:51.052Z,31.24
2019-06-10T12:18:35.694Z,31.55
2019-06-10T12:21:05.509Z,31.55
2019-06-10T12:23:35.000Z,32.03
2019-06-10T12:26:05.102Z,32.35
2019-06-10T12:28:34.994Z,32.53
2019-06-10T12:31:07.094Z,32.75
2019-06-10T12:33:35.635Z,32.89
2019-06-10T12:36:07.272Z,33.38
2019-06-10T12:38:37.141Z,33.54
2019-06-10T12:41:09.695Z,33.82
2019-06-10T12:43:37.752Z,32.77
2019-06-10T12:46:07.332Z,32.22
2019-06-10T12:48:36.810Z,31.62
2019-06-10T12:51:09.357Z,31.75
2019-06-10T12:53:37.447Z,31.19
2019-06-10T12:56:10.592Z,31.16
2019-06-10T12:58:38.122Z,31.35
2019-06-10T13:01:08.003Z,31.52
2019-06-10T13:03:37.686Z,31.40
2019-06-10T13:06:08.009Z,31.56
2019-06-10T13:08:38.667Z,31.62
2019-06-10T13:11:08.426Z,31.86
2019-06-10T13:13:37.939Z,31.69
2019-06-10T13:16:10.111Z,31.60
2019-06-10T13:18:38.573Z,32.07
2019-06-10T13:21:13.081Z,32.66
2019-06-10T13:23:39.214Z,32.79
2019-06-10T13:26:15.058Z,32.93
2019-06-10T13:28:39.875Z,32.98
2019-06-10T13:31:10.211Z,33.08
2019-06-10T13:33:42.702Z,33.40
2019-06-10T13:36:12.358Z,33.53
2019-06-10T13:38:42.805Z,33.09
2019-06-10T13:41:12.548Z,33.53
2019-06-10T13:43:43.423Z,34.27
2019-06-10T13:46:13.229Z,34.93
2019-06-10T13:48:43.227Z,35.08
2019-06-10T13:51:15.491Z,35.52
2019-06-10T13:53:46.270Z,34.79
2019-06-10T13:56:38.296Z,34.80
2019-06-10T13:58:46.590Z,34.85
2019-06-10T14:01:21.349Z,34.79
2019-06-10T14:03:47.341Z,33.88
2019-06-10T14:06:33.086Z,33.32
2019-06-10T14:08:48.109Z,32.74
2019-06-10T14:11:19.061Z,32.36
2019-06-10T14:13:48.684Z,31.42
2019-06-10T14:16:18.144Z,31.23
2019-06-10T14:18:47.666Z,31.21
2019-06-10T14:21:18.394Z,31.57
2019-06-10T14:23:48.250Z,31.84
2019-06-10T14:26:31.207Z,32.09
2019-06-10T14:28:48.887Z,32.02
2019-06-10T14:31:38.745Z,31.44
2019-06-10T14:33:49.499Z,32.10
2019-06-10T14:36:18.949Z,32.12
2019-06-10T14:38:48.397Z,31.95
2019-06-10T14:41:17.852Z,31.93
2019-06-10T14:43:47.313Z,31.89
2019-06-10T14:46:17.665Z,31.67
2019-06-10T14:48:47.197Z,31.65
2019-06-10T14:51:17.194Z,31.34
2019-06-10T14:53:46.676Z,30.77
2019-06-10T14:56:19.265Z,30.52
2019-06-10T14:58:47.318Z,30.43
2019-06-10T15:01:21.936Z,30.00
2019-06-10T15:03:47.948Z,29.84
2019-06-10T15:06:17.413Z,29.51
2019-06-10T15:08:47.137Z,29.31
2019-06-10T15:11:16.566Z,29.30
2019-06-10T15:13:46.018Z,28.94
2019-06-10T15:16:16.508Z,28.72
2019-06-10T15:18:46.117Z,28.79
2019-06-10T15:21:15.553Z,28.99
2019-06-10T15:23:45.001Z,28.95
2019-06-10T15:26:16.156Z,28.76
2019-06-10T15:28:45.658Z,28.56
2019-06-10T15:31:16.802Z,28.27
2019-06-10T15:33:46.304Z,28.22
2019-06-10T15:36:15.761Z,28.06
2019-06-10T15:38:45.209Z,28.06
2019-06-10T15:41:17.892Z,28.19
2019-06-10T15:43:45.843Z,28.13
2019-06-10T15:46:16.296Z,28.13
2019-06-10T15:48:46.486Z,28.10
2019-06-10T15:51:19.169Z,28.07
2019-06-10T15:53:47.111Z,28.09
2019-06-10T15:56:29.349Z,27.96
2019-06-10T15:58:47.740Z,27.90
2019-06-10T16:01:20.373Z,27.76
2019-06-10T16:03:48.444Z,27.48
2019-06-10T16:06:18.172Z,26.96
2019-06-10T16:08:47.622Z,26.98
2019-06-10T16:11:18.885Z,27.00
2019-06-10T16:13:48.298Z,26.93
2019-06-10T16:16:18.911Z,26.63
2019-06-10T16:18:48.501Z,26.34
2019-06-10T16:21:19.140Z,26.33
2019-06-10T16:23:49.135Z,26.44
2019-06-10T16:26:19.943Z,26.37
2019-06-10T16:28:49.422Z,26.39
2019-06-10T16:31:18.878Z,26.43
2019-06-10T16:33:49.610Z,26.45
2019-06-10T16:36:19.197Z,26.51
2019-06-10T16:38:48.912Z,26.45
2019-06-10T16:41:19.483Z,26.53
2019-06-10T16:43:48.980Z,26.43
2019-06-10T16:46:18.451Z,26.34
2019-06-10T16:48:47.908Z,26.34
2019-06-10T16:51:17.479Z,26.17
2019-06-10T16:53:46.906Z,26.18
2019-06-10T16:56:17.645Z,26.13
2019-06-10T16:58:47.212Z,26.17
2019-06-10T17:01:18.205Z,26.14
2019-06-10T17:03:47.890Z,25.73
2019-06-10T17:06:17.513Z,25.75
2019-06-10T17:08:46.999Z,25.57
2019-06-10T17:11:16.445Z,25.35
2019-06-10T17:13:46.010Z,25.42
2019-06-10T17:16:15.541Z,25.30
2019-06-10T17:18:44.995Z,25.22
2019-06-10T17:21:14.453Z,25.29
2019-06-10T17:23:43.935Z,25.20
2019-06-10T17:26:13.377Z,25.05
2019-06-10T17:28:43.026Z,25.20
2019-06-10T17:31:12.459Z,25.08
2019-06-10T17:33:42.671Z,25.05
2019-06-10T17:36:12.704Z,25.17
2019-06-10T17:38:42.925Z,25.19
2019-06-10T17:41:13.414Z,25.14
2019-06-10T17:43:43.109Z,24.90
2019-06-10T17:46:14.294Z,24.94
2019-06-10T17:48:43.758Z,25.06
2019-06-10T17:51:13.340Z,25.13
2019-06-10T17:53:42.868Z,24.99
2019-06-10T17:56:13.322Z,24.99
2019-06-10T17:58:53.397Z,24.97
2019-06-10T18:01:14.115Z,24.74
2019-06-10T18:03:43.586Z,24.59
2019-06-10T18:06:13.419Z,24.50
2019-06-10T18:08:43.053Z,24.58
2019-06-10T18:11:13.027Z,24.40
2019-06-10T18:13:43.041Z,24.42
2019-06-10T18:16:13.142Z,24.41
2019-06-10T18:18:42.895Z,24.02
2019-06-10T18:21:12.840Z,23.99
2019-06-10T18:23:43.428Z,23.98
2019-06-10T18:26:13.184Z,24.20
2019-06-10T18:29:00.955Z,24.36
2019-06-10T18:31:13.795Z,24.40
2019-06-10T18:33:43.253Z,24.24
2019-06-10T18:36:12.697Z,24.33
2019-06-10T18:38:43.298Z,24.43
2019-06-10T18:41:13.003Z,24.35
2019-06-10T18:43:42.440Z,24.28
2019-06-10T18:46:12.669Z,24.26
2019-06-10T18:48:43.063Z,24.31
2019-06-10T18:51:12.950Z,24.31
2019-06-10T18:53:42.743Z,24.27
2019-06-10T18:56:12.925Z,24.40
2019-06-10T18:58:42.724Z,24.21
2019-06-10T19:01:12.668Z,24.16
2019-06-10T19:03:43.074Z,24.18
2019-06-10T19:06:12.817Z,24.26
2019-06-10T19:08:44.334Z,24.35
2019-06-10T19:11:13.413Z,24.27
2019-06-10T19:13:43.734Z,24.21
2019-06-10T19:16:13.314Z,24.21
2019-06-10T19:18:43.342Z,24.06
2019-06-10T19:21:13.233Z,24.14
2019-06-10T19:23:43.905Z,24.12
2019-06-10T19:26:13.693Z,24.04
2019-06-10T19:28:45.253Z,23.94
2019-06-10T19:31:14.621Z,24.04
2019-06-10T19:33:45.213Z,24.08
2019-06-10T19:36:15.006Z,24.02
2019-06-10T19:38:44.556Z,24.05
2019-06-10T19:41:14.785Z,24.05
2019-06-10T19:43:45.529Z,24.02
2019-06-10T19:46:15.109Z,24.04
2019-06-10T19:48:57.107Z,23.97
2019-06-10T19:51:15.777Z,23.75
2019-06-10T19:53:45.273Z,23.76
2019-06-10T19:56:14.678Z,23.68
2019-06-10T19:58:46.297Z,23.72
2019-06-10T20:01:15.288Z,23.76
2019-06-10T20:03:46.789Z,23.59
2019-06-10T20:06:15.992Z,23.63
2019-06-10T20:08:46.189Z,23.57
2019-06-10T20:11:15.782Z,23.59
2019-06-10T20:13:46.722Z,23.54
2019-06-10T20:16:16.538Z,23.54
2019-06-10T20:18:48.204Z,23.52
2019-06-10T20:21:17.174Z,23.52
2019-06-10T20:23:47.850Z,23.39
2019-06-10T20:26:17.336Z,23.36
2019-06-10T20:28:52.158Z,23.18
2019-06-10T20:31:17.954Z,23.04
2019-06-10T20:33:47.422Z,22.78
2019-06-10T20:36:22.289Z,22.75
2019-06-10T20:38:48.892Z,22.72
2019-06-10T20:41:18.930Z,22.62
2019-06-10T20:43:49.613Z,22.61
2019-06-10T20:46:19.703Z,22.55
2019-06-10T20:48:51.157Z,22.49
2019-06-10T20:51:22.547Z,22.31
2019-06-10T20:53:53.276Z,22.25
2019-06-10T20:56:23.408Z,22.31
2019-06-10T20:58:52.973Z,22.38
2019-06-10T21:01:25.239Z,22.35
2019-06-10T21:04:03.232Z,22.14
2019-06-10T21:06:33.155Z,21.92
2019-06-10T21:09:03.141Z,21.87
2019-06-10T21:11:32.609Z,21.87
2019-06-10T21:14:05.121Z,21.88
2019-06-10T21:16:34.560Z,21.83
2019-06-10T21:19:10.769Z,21.83
2019-06-10T21:21:41.007Z,21.75
2019-06-10T21:24:12.671Z,21.81
2019-06-10T21:26:56.097Z,21.86
2019-06-10T21:29:25.523Z,21.86
2019-06-10T21:31:55.222Z,21.77
2019-06-10T21:34:26.008Z,21.73
2019-06-10T21:36:55.466Z,21.55
2019-06-10T21:39:25.238Z,21.56
2019-06-10T21:41:55.748Z,21.49
2019-06-10T21:44:25.449Z,21.27
2019-06-10T21:46:54.908Z,21.07
2019-06-10T21:49:24.424Z,20.86
2019-06-10T21:51:56.843Z,20.85
2019-06-10T21:54:25.054Z,20.74
2019-06-10T21:56:55.642Z,20.59
2019-06-10T21:59:25.349Z,20.65
2019-06-10T22:01:54.798Z,20.73
2019-06-10T22:04:32.643Z,20.72
2019-06-10T22:07:03.325Z,20.78
2019-06-10T22:09:32.762Z,20.77
2019-06-10T22:12:02.936Z,20.66
2019-06-10T22:14:33.052Z,20.57
2019-06-10T22:17:03.040Z,20.64
2019-06-10T22:19:32.674Z,20.66
2019-06-10T22:22:02.791Z,20.68
2019-06-10T22:24:32.356Z,20.64
2019-06-10T22:27:02.745Z,20.65
2019-06-10T22:29:32.338Z,20.64
2019-06-10T22:32:02.581Z,20.28
2019-06-10T22:34:32.888Z,20.35
2019-06-10T22:37:03.254Z,20.42
2019-06-10T22:39:32.894Z,20.49
2019-06-10T22:42:03.080Z,20.52
2019-06-10T22:44:33.176Z,20.52
2019-06-10T22:47:02.991Z,20.54
2019-06-10T22:49:32.914Z,20.52
2019-06-10T22:52:02.406Z,20.31
2019-06-10T22:54:32.395Z,20.37
2019-06-10T22:57:02.837Z,20.43
2019-06-10T22:59:32.519Z,20.43
2019-06-10T23:02:03.070Z,20.44
2019-06-10T23:04:55.644Z,20.54
2019-06-10T23:07:23.176Z,20.66
2019-06-10T23:09:53.369Z,20.69
2019-06-10T23:12:23.806Z,20.66
2019-06-10T23:14:53.673Z,20.69
2019-06-10T23:17:24.584Z,20.56
2019-06-10T23:19:56.480Z,20.77
2019-06-10T23:22:25.226Z,20.88
2019-06-10T23:24:55.724Z,20.68
2019-06-10T23:27:25.279Z,20.73
2019-06-10T23:29:55.995Z,20.71
2019-06-10T23:32:25.918Z,20.80
2019-06-10T23:34:58.223Z,20.78
2019-06-10T23:37:26.561Z,20.88
2019-06-10T23:39:56.842Z,20.97
2019-06-10T23:42:26.336Z,21.10
2019-06-10T23:44:57.223Z,21.03
2019-06-10T23:47:26.729Z,21.01
2019-06-10T23:49:57.587Z,20.98
2019-06-10T23:52:27.130Z,20.96
2019-06-10T23:54:57.877Z,20.97
2019-06-10T23:57:27.734Z,21.01
2019-06-10T23:59:57.169Z,21.04
