createdAt,value
2023-02-17T00:00:32.173Z,21.42
2023-02-17T00:31:25.448Z,17.38
2023-02-17T00:32:53.011Z,15.23
2023-02-17T00:34:17.681Z,16.83
2023-02-17T00:35:42.425Z,17.10
2023-02-17T00:37:06.333Z,16.38
2023-02-17T00:38:30.127Z,16.10
2023-02-17T00:39:52.655Z,15.95
2023-02-17T00:41:29.190Z,16.85
2023-02-17T00:42:51.557Z,15.07
2023-02-17T00:44:20.199Z,14.95
2023-02-17T00:45:41.861Z,14.65
2023-02-17T00:47:06.672Z,16.45
2023-02-17T00:49:01.664Z,15.90
2023-02-17T00:50:23.471Z,15.82
2023-02-17T00:51:45.420Z,15.27
2023-02-17T00:53:07.629Z,14.00
2023-02-17T00:54:31.337Z,14.55
2023-02-17T00:55:55.344Z,14.80
2023-02-17T00:57:17.231Z,13.23
2023-02-17T00:58:44.768Z,14.48
2023-02-17T01:00:18.996Z,13.02
2023-02-17T01:01:43.411Z,13.82
2023-02-17T01:03:05.130Z,13.10
2023-02-17T01:04:31.838Z,13.65
2023-02-17T01:05:56.056Z,14.13
2023-02-17T01:07:17.856Z,13.98
2023-02-17T01:08:41.587Z,12.98
2023-02-17T01:10:06.822Z,13.07
2023-02-17T01:11:34.464Z,13.95
2023-02-17T01:12:56.083Z,13.55
2023-02-17T01:14:18.306Z,13.43
2023-02-17T01:15:40.346Z,15.77
2023-02-17T01:17:02.020Z,13.40
2023-02-17T01:18:27.347Z,12.98
2023-02-17T01:19:49.269Z,14.18
2023-02-17T01:21:20.461Z,12.80
2023-02-17T01:22:44.854Z,11.95
2023-02-17T01:24:09.362Z,13.50
2023-02-17T01:25:30.816Z,12.13
2023-02-17T01:26:59.411Z,13.57
2023-02-17T01:28:21.758Z,12.27
2023-02-17T01:29:44.876Z,12.32
2023-02-17T01:31:08.583Z,13.15
2023-02-17T01:32:30.531Z,12.05
2023-02-17T01:33:52.329Z,12.43
2023-02-17T01:35:16.550Z,12.88
2023-02-17T01:36:39.113Z,12.65
2023-02-17T01:38:00.637Z,12.98
2023-02-17T01:39:22.834Z,10.95
2023-02-17T01:40:52.128Z,11.52
2023-02-17T01:42:17.328Z,12.43
2023-02-17T01:43:39.361Z,12.35
2023-02-17T01:45:36.290Z,11.85
2023-02-17T01:46:58.287Z,11.73
2023-02-17T01:48:32.864Z,12.15
2023-02-17T01:49:54.406Z,12.30
2023-02-17T01:51:23.054Z,10.70
2023-02-17T01:52:44.772Z,10.73
2023-02-17T01:54:23.503Z,11.50
2023-02-17T01:55:45.614Z,12.48
2023-02-17T01:57:10.883Z,10.98
2023-02-17T01:58:34.654Z,10.88
2023-02-17T01:59:57.476Z,11.75
2023-02-17T02:01:23.212Z,10.20
2023-02-17T02:02:45.712Z,10.20
2023-02-17T02:04:07.877Z,10.18
2023-02-17T02:05:30.276Z,10.85
2023-02-17T02:06:51.979Z,11.23
2023-02-17T02:08:37.283Z,10.13
2023-02-17T02:10:01.773Z,9.82
2023-02-17T02:11:23.907Z,10.57
2023-02-17T02:12:45.928Z,10.43
2023-02-17T02:14:14.421Z,10.70
2023-02-17T02:15:41.706Z,10.30
2023-02-17T02:17:10.230Z,9.82
2023-02-17T02:19:24.203Z,10.15
2023-02-17T02:21:03.346Z,10.32
2023-02-17T02:22:43.623Z,10.30
2023-02-17T02:24:48.843Z,9.18
2023-02-17T02:26:30.828Z,10.00
2023-02-17T02:27:52.562Z,9.70
2023-02-17T02:29:33.054Z,8.98
2023-02-17T02:31:00.900Z,10.07
2023-02-17T02:32:44.084Z,10.95
2023-02-17T02:34:33.457Z,9.93
2023-02-17T02:36:05.366Z,9.40
2023-02-17T02:37:35.333Z,8.60
2023-02-17T02:38:59.296Z,9.90
2023-02-17T02:40:21.730Z,9.27
2023-02-17T02:41:59.214Z,8.77
2023-02-17T02:43:21.223Z,9.43
2023-02-17T02:44:44.162Z,8.52
2023-02-17T02:46:08.245Z,9.13
2023-02-17T02:47:33.346Z,9.07
2023-02-17T02:48:55.570Z,9.98
2023-02-17T02:50:21.899Z,8.60
2023-02-17T02:54:03.404Z,8.70
2023-02-17T02:55:39.869Z,8.82
2023-02-17T02:57:48.664Z,8.63
2023-02-17T02:59:23.707Z,8.65
2023-02-17T03:00:51.664Z,9.05
2023-02-17T03:05:05.516Z,7.90
2023-02-17T03:06:27.861Z,10.63
2023-02-17T03:08:05.719Z,9.13
2023-02-17T03:09:28.068Z,8.43
2023-02-17T03:10:53.454Z,8.52
2023-02-17T03:12:17.324Z,8.32
2023-02-17T03:15:30.761Z,7.63
2023-02-17T03:16:54.145Z,9.23
2023-02-17T03:18:16.234Z,8.30
2023-02-17T03:19:39.734Z,8.07
2023-02-17T03:21:09.293Z,8.25
2023-02-17T03:22:41.966Z,8.38
2023-02-17T03:24:31.803Z,7.35
2023-02-17T03:26:00.537Z,7.40
2023-02-17T03:27:25.017Z,8.18
2023-02-17T03:28:47.459Z,7.97
2023-02-17T03:30:10.416Z,7.05
2023-02-17T03:31:33.440Z,8.18
2023-02-17T03:32:59.428Z,7.55
2023-02-17T03:34:41.315Z,8.18
2023-02-17T03:36:03.491Z,7.75
2023-02-17T03:37:27.761Z,7.75
2023-02-17T03:38:55.882Z,8.93
2023-02-17T03:40:29.586Z,8.00
2023-02-17T03:42:32.306Z,8.80
2023-02-17T03:44:22.632Z,7.78
2023-02-17T03:45:44.896Z,7.47
2023-02-17T03:47:07.314Z,6.95
2023-02-17T03:48:32.037Z,7.38
2023-02-17T03:49:56.276Z,8.15
2023-02-17T03:51:22.640Z,7.80
2023-02-17T03:52:47.809Z,7.55
2023-02-17T03:55:06.084Z,7.45
2023-02-17T03:56:30.141Z,8.32
2023-02-17T03:58:15.528Z,7.05
2023-02-17T03:59:37.828Z,7.82
2023-02-17T04:01:02.890Z,6.57
2023-02-17T04:02:25.440Z,7.38
2023-02-17T04:03:47.511Z,7.47
2023-02-17T04:05:25.824Z,7.43
2023-02-17T04:06:48.110Z,6.95
2023-02-17T04:08:10.210Z,8.10
2023-02-17T04:09:32.286Z,8.68
2023-02-17T04:10:55.299Z,7.78
2023-02-17T04:12:17.331Z,7.30
2023-02-17T04:13:40.071Z,7.15
2023-02-17T04:15:39.221Z,7.35
2023-02-17T04:17:09.725Z,7.05
2023-02-17T04:18:32.087Z,7.55
2023-02-17T04:19:56.623Z,8.10
2023-02-17T04:21:18.936Z,7.10
2023-02-17T04:22:47.529Z,7.35
2023-02-17T04:24:09.734Z,7.15
2023-02-17T04:25:33.581Z,7.88
2023-02-17T04:26:55.746Z,7.30
2023-02-17T04:28:17.957Z,7.60
2023-02-17T04:29:39.780Z,8.40
2023-02-17T04:31:01.729Z,7.53
2023-02-17T04:32:24.207Z,7.70
2023-02-17T04:33:51.207Z,7.65
2023-02-17T04:35:12.992Z,6.72
2023-02-17T04:36:39.377Z,6.22
2023-02-17T04:38:01.652Z,6.65
2023-02-17T04:39:23.294Z,7.07
2023-02-17T04:40:55.202Z,7.25
2023-02-17T04:42:17.223Z,6.55
2023-02-17T04:43:39.017Z,6.82
2023-02-17T04:45:01.626Z,6.43
2023-02-17T04:46:23.367Z,6.90
2023-02-17T04:47:45.093Z,7.47
2023-02-17T04:49:13.631Z,7.57
2023-02-17T04:50:38.348Z,7.03
2023-02-17T04:52:00.402Z,6.20
2023-02-17T04:53:22.521Z,6.32
2023-02-17T04:54:44.441Z,6.40
2023-02-17T04:56:25.328Z,6.32
2023-02-17T04:57:47.746Z,6.30
2023-02-17T04:59:10.200Z,6.60
2023-02-17T05:01:20.868Z,6.32
2023-02-17T05:02:43.634Z,7.30
2023-02-17T05:04:12.160Z,6.55
2023-02-17T05:05:36.017Z,6.22
2023-02-17T05:06:58.192Z,6.97
2023-02-17T05:08:22.638Z,6.85
2023-02-17T05:09:50.471Z,6.50
2023-02-17T05:11:19.127Z,5.82
2023-02-17T05:12:41.060Z,6.10
2023-02-17T05:14:02.922Z,7.40
2023-02-17T05:15:29.684Z,6.10
2023-02-17T05:16:51.772Z,5.72
2023-02-17T05:18:13.759Z,6.07
2023-02-17T05:19:36.262Z,6.35
2023-02-17T05:22:43.821Z,6.53
2023-02-17T05:24:06.644Z,6.55
2023-02-17T05:25:31.432Z,6.80
2023-02-17T05:26:53.240Z,6.55
2023-02-17T05:28:18.471Z,6.82
2023-02-17T05:29:42.555Z,6.75
2023-02-17T05:31:10.916Z,7.15
2023-02-17T05:35:46.265Z,6.25
2023-02-17T05:37:08.606Z,6.70
2023-02-17T05:41:06.575Z,7.03
2023-02-17T05:42:36.723Z,6.97
2023-02-17T05:44:28.828Z,6.85
2023-02-17T05:46:19.132Z,6.63
2023-02-17T05:47:47.385Z,5.95
2023-02-17T05:49:12.576Z,7.30
2023-02-17T05:50:34.675Z,7.05
2023-02-17T05:51:56.658Z,6.43
2023-02-17T05:53:27.209Z,6.10
2023-02-17T05:54:49.732Z,6.15
2023-02-17T05:56:14.267Z,6.70
2023-02-17T05:57:36.060Z,5.65
2023-02-17T06:01:18.706Z,5.97
2023-02-17T06:05:14.506Z,6.20
2023-02-17T06:06:36.445Z,6.25
2023-02-17T06:07:58.681Z,6.07
2023-02-17T06:09:27.512Z,6.43
2023-02-17T06:10:58.488Z,6.20
2023-02-17T06:12:24.310Z,7.15
2023-02-17T06:14:40.635Z,6.10
2023-02-17T06:18:16.052Z,6.07
2023-02-17T06:19:40.144Z,6.43
2023-02-17T06:21:07.484Z,5.10
2023-02-17T06:22:33.904Z,6.00
2023-02-17T06:23:58.913Z,7.18
2023-02-17T06:25:23.272Z,6.05
2023-02-17T06:26:47.616Z,5.93
2023-02-17T06:28:27.589Z,5.70
2023-02-17T06:35:10.391Z,5.50
2023-02-17T06:36:56.178Z,6.63
2023-02-17T06:38:47.731Z,6.60
2023-02-17T06:40:15.137Z,5.78
2023-02-17T06:45:51.566Z,4.95
2023-02-17T06:47:51.127Z,6.10
2023-02-17T06:49:13.595Z,5.90
2023-02-17T06:50:46.576Z,6.20
2023-02-17T06:52:08.428Z,6.22
2023-02-17T06:53:33.446Z,5.45
2023-02-17T06:55:21.378Z,5.95
2023-02-17T06:57:15.123Z,5.13
2023-02-17T06:58:59.998Z,5.00
2023-02-17T07:03:29.428Z,4.82
2023-02-17T07:08:56.472Z,5.63
2023-02-17T07:11:25.262Z,5.43
2023-02-17T07:13:25.568Z,4.93
2023-02-17T07:22:27.867Z,5.13
2023-02-17T07:24:31.775Z,5.15
2023-02-17T07:26:11.581Z,5.70
2023-02-17T07:30:21.537Z,4.85
2023-02-17T07:31:46.562Z,4.65
2023-02-17T08:14:38.952Z,5.88
2023-02-17T08:28:28.019Z,5.75
2023-02-17T08:30:12.324Z,6.18
2023-02-17T08:32:31.541Z,5.57
2023-02-17T08:34:54.741Z,6.20
2023-02-17T08:36:25.064Z,6.60
2023-02-17T08:43:43.755Z,10.10
2023-02-17T08:56:13.448Z,11.13
2023-02-17T09:03:58.416Z,10.60
2023-02-17T09:44:28.612Z,11.30
2023-02-17T09:45:51.806Z,11.63
2023-02-17T09:47:16.665Z,11.63
2023-02-17T09:50:16.490Z,11.02
2023-02-17T09:51:47.771Z,9.38
2023-02-17T09:53:42.854Z,11.20
2023-02-17T09:58:54.572Z,11.20
2023-02-17T10:06:28.948Z,11.25
2023-02-17T10:11:19.512Z,10.90
2023-02-17T11:18:20.763Z,8.38
