createdAt,value
2024-01-10T00:02:22.888Z,10.33
2024-01-10T00:04:52.637Z,9.80
2024-01-10T00:07:20.134Z,11.13
2024-01-10T00:09:47.994Z,10.70
2024-01-10T00:12:15.457Z,10.50
2024-01-10T00:14:43.105Z,11.93
2024-01-10T00:17:10.832Z,11.53
2024-01-10T00:19:38.634Z,10.67
2024-01-10T00:22:06.102Z,11.77
2024-01-10T00:24:33.559Z,12.03
2024-01-10T00:27:01.114Z,10.90
2024-01-10T00:29:28.674Z,10.23
2024-01-10T00:32:00.498Z,11.53
2024-01-10T00:34:28.011Z,11.83
2024-01-10T00:36:55.481Z,10.27
2024-01-10T00:39:23.421Z,11.23
2024-01-10T00:41:50.963Z,11.50
2024-01-10T00:44:18.474Z,10.20
2024-01-10T00:46:45.969Z,10.17
2024-01-10T00:49:13.878Z,12.00
2024-01-10T00:51:41.492Z,10.53
2024-01-10T00:54:08.985Z,10.47
2024-01-10T00:56:36.425Z,10.27
2024-01-10T00:59:04.066Z,10.67
2024-01-10T01:01:31.582Z,10.67
2024-01-10T01:03:59.053Z,10.30
2024-01-10T01:06:26.506Z,11.97
2024-01-10T01:08:54.000Z,9.57
2024-01-10T01:11:21.603Z,10.07
2024-01-10T01:13:49.137Z,10.83
2024-01-10T01:16:16.814Z,10.53
2024-01-10T01:18:46.535Z,10.80
2024-01-10T01:21:14.093Z,10.87
2024-01-10T01:23:42.820Z,11.57
2024-01-10T01:26:10.877Z,9.93
2024-01-10T01:28:38.626Z,11.57
2024-01-10T01:31:06.138Z,11.13
2024-01-10T01:33:33.740Z,11.13
2024-01-10T01:36:01.547Z,10.00
2024-01-10T01:38:29.074Z,12.67
2024-01-10T01:40:56.598Z,10.47
2024-01-10T01:43:25.326Z,11.37
2024-01-10T01:45:54.859Z,10.97
2024-01-10T01:48:23.194Z,10.67
2024-01-10T01:50:52.408Z,11.50
2024-01-10T01:53:20.755Z,10.67
2024-01-10T01:55:48.688Z,10.90
2024-01-10T01:58:16.186Z,10.50
2024-01-10T02:00:44.879Z,11.37
2024-01-10T02:03:12.599Z,10.37
2024-01-10T02:05:40.228Z,10.03
2024-01-10T02:08:07.902Z,13.03
2024-01-10T02:10:36.138Z,11.20
2024-01-10T02:13:03.706Z,12.23
2024-01-10T02:15:31.320Z,10.13
2024-01-10T02:17:59.350Z,12.30
2024-01-10T02:20:26.977Z,13.13
2024-01-10T02:22:54.883Z,13.83
2024-01-10T02:25:22.775Z,12.80
2024-01-10T02:27:50.269Z,12.50
2024-01-10T02:30:17.771Z,11.87
2024-01-10T02:32:45.546Z,11.63
2024-01-10T02:35:13.138Z,12.73
2024-01-10T02:37:40.925Z,11.47
2024-01-10T02:40:08.798Z,12.73
2024-01-10T02:42:36.728Z,10.87
2024-01-10T02:45:04.438Z,12.60
2024-01-10T02:47:31.978Z,12.83
2024-01-10T02:49:59.482Z,12.57
2024-01-10T02:52:27.049Z,13.07
2024-01-10T02:54:54.623Z,11.03
2024-01-10T02:57:22.117Z,13.83
2024-01-10T02:59:49.795Z,13.20
2024-01-10T03:02:17.397Z,11.23
2024-01-10T03:04:45.795Z,11.60
2024-01-10T03:07:13.377Z,11.83
2024-01-10T03:09:40.833Z,11.40
2024-01-10T03:12:08.437Z,11.70
2024-01-10T03:14:35.913Z,12.70
2024-01-10T03:17:03.718Z,13.30
2024-01-10T03:19:31.193Z,14.13
2024-01-10T03:21:58.797Z,11.30
2024-01-10T03:24:28.416Z,12.43
2024-01-10T03:26:55.973Z,12.70
2024-01-10T03:29:23.654Z,12.67
2024-01-10T03:31:51.140Z,11.63
2024-01-10T03:34:19.251Z,11.77
2024-01-10T03:36:46.992Z,12.13
2024-01-10T03:39:14.457Z,11.33
2024-01-10T03:41:42.147Z,10.27
2024-01-10T03:44:09.844Z,13.07
2024-01-10T03:46:37.536Z,11.73
2024-01-10T03:49:05.136Z,13.10
2024-01-10T03:51:32.653Z,12.67
2024-01-10T03:54:00.246Z,11.43
2024-01-10T03:56:27.789Z,12.93
2024-01-10T03:58:55.348Z,12.53
2024-01-10T04:01:25.949Z,13.70
2024-01-10T04:03:53.478Z,12.27
2024-01-10T04:06:21.474Z,12.00
2024-01-10T04:08:49.117Z,12.37
2024-01-10T04:11:16.672Z,14.03
2024-01-10T04:13:45.819Z,12.03
2024-01-10T04:16:14.171Z,13.63
2024-01-10T04:18:41.935Z,14.83
2024-01-10T04:21:09.953Z,12.77
2024-01-10T04:23:37.613Z,13.30
2024-01-10T04:26:05.416Z,13.57
2024-01-10T04:28:32.935Z,11.17
2024-01-10T04:31:00.632Z,13.17
2024-01-10T04:33:28.256Z,14.70
2024-01-10T04:35:55.757Z,14.97
2024-01-10T04:38:27.272Z,14.63
2024-01-10T04:40:55.143Z,14.83
2024-01-10T04:43:22.565Z,14.97
2024-01-10T04:45:49.992Z,10.83
2024-01-10T04:48:17.532Z,13.07
2024-01-10T04:50:45.034Z,13.43
2024-01-10T04:53:12.862Z,14.00
2024-01-10T04:55:40.354Z,14.83
2024-01-10T04:58:07.919Z,14.07
2024-01-10T05:00:35.449Z,14.10
2024-01-10T05:03:03.008Z,17.27
2024-01-10T05:05:30.621Z,16.97
2024-01-10T05:07:58.874Z,15.37
2024-01-10T05:10:26.368Z,14.97
2024-01-10T05:12:54.181Z,14.73
2024-01-10T05:15:21.969Z,14.43
2024-01-10T05:17:51.229Z,16.73
2024-01-10T05:20:19.529Z,14.33
2024-01-10T05:22:48.736Z,15.23
2024-01-10T05:25:19.511Z,13.80
2024-01-10T05:27:47.527Z,15.83
2024-01-10T05:30:15.234Z,12.63
2024-01-10T05:32:43.219Z,15.13
2024-01-10T05:35:11.572Z,17.97
2024-01-10T05:37:39.138Z,15.73
2024-01-10T05:40:07.376Z,16.20
2024-01-10T05:42:34.931Z,16.70
2024-01-10T05:45:03.413Z,15.60
2024-01-10T05:47:31.278Z,15.23
2024-01-10T05:49:58.832Z,14.50
2024-01-10T05:52:26.623Z,19.30
2024-01-10T05:54:55.045Z,18.30
2024-01-10T05:57:22.590Z,16.83
2024-01-10T05:59:50.526Z,18.93
2024-01-10T06:02:18.301Z,16.23
2024-01-10T06:04:46.137Z,18.17
2024-01-10T06:07:13.587Z,15.63
2024-01-10T06:09:41.129Z,16.07
2024-01-10T06:12:08.708Z,14.00
2024-01-10T06:14:36.255Z,16.10
2024-01-10T06:17:05.019Z,17.40
2024-01-10T06:19:32.571Z,16.63
2024-01-10T06:22:00.592Z,16.10
2024-01-10T06:24:28.641Z,17.17
2024-01-10T06:26:56.494Z,15.83
2024-01-10T06:29:24.627Z,15.47
2024-01-10T06:31:52.171Z,15.77
2024-01-10T06:34:19.684Z,15.83
2024-01-10T06:36:47.208Z,15.63
2024-01-10T06:39:14.829Z,18.10
2024-01-10T06:41:43.759Z,16.87
2024-01-10T06:44:12.756Z,15.03
2024-01-10T06:46:40.954Z,15.87
2024-01-10T06:49:08.495Z,16.80
2024-01-10T06:51:36.030Z,16.20
2024-01-10T06:54:04.830Z,15.30
2024-01-10T06:56:33.308Z,16.77
2024-01-10T06:59:01.960Z,16.47
2024-01-10T07:01:29.558Z,18.07
2024-01-10T07:03:57.117Z,15.50
2024-01-10T07:06:25.208Z,17.73
2024-01-10T07:08:53.379Z,16.17
2024-01-10T07:11:21.313Z,15.87
2024-01-10T07:13:49.081Z,18.27
2024-01-10T07:16:17.320Z,16.47
2024-01-10T07:18:46.778Z,16.37
2024-01-10T07:21:14.409Z,16.20
2024-01-10T07:23:44.180Z,18.30
2024-01-10T07:26:11.740Z,16.33
2024-01-10T07:28:39.612Z,19.13
2024-01-10T07:31:07.484Z,17.33
2024-01-10T07:33:35.085Z,18.07
2024-01-10T07:36:03.380Z,18.73
2024-01-10T07:38:30.914Z,17.87
2024-01-10T07:41:00.390Z,16.53
2024-01-10T07:43:28.444Z,18.60
2024-01-10T07:45:55.890Z,20.07
2024-01-10T07:48:23.674Z,16.87
2024-01-10T07:50:51.518Z,20.23
2024-01-10T07:53:19.021Z,18.73
2024-01-10T07:55:46.684Z,18.57
2024-01-10T07:58:14.170Z,19.33
2024-01-10T08:00:42.415Z,18.10
2024-01-10T08:03:11.393Z,20.70
2024-01-10T08:05:38.929Z,19.30
2024-01-10T08:08:06.731Z,18.57
2024-01-10T08:10:36.201Z,18.47
2024-01-10T08:13:04.518Z,20.63
2024-01-10T08:15:36.101Z,20.97
2024-01-10T08:18:08.869Z,19.60
2024-01-10T08:20:36.784Z,18.30
2024-01-10T08:23:05.257Z,16.83
2024-01-10T08:25:33.981Z,17.93
2024-01-10T08:28:02.090Z,17.43
2024-01-10T08:30:29.734Z,18.20
2024-01-10T08:32:57.524Z,19.87
2024-01-10T08:35:28.844Z,18.70
2024-01-10T08:37:56.717Z,18.27
2024-01-10T08:40:26.584Z,18.67
2024-01-10T08:42:54.567Z,20.27
2024-01-10T08:45:22.036Z,19.70
2024-01-10T08:47:49.535Z,18.47
2024-01-10T08:50:17.653Z,19.90
2024-01-10T08:52:45.428Z,20.43
2024-01-10T08:55:14.326Z,22.07
2024-01-10T08:57:42.264Z,20.67
2024-01-10T09:00:13.068Z,21.90
2024-01-10T09:02:40.848Z,21.50
2024-01-10T09:05:10.957Z,19.57
2024-01-10T09:07:39.214Z,19.03
2024-01-10T09:10:08.720Z,19.23
2024-01-10T09:12:36.653Z,21.70
2024-01-10T09:15:04.302Z,20.67
2024-01-10T09:17:32.220Z,19.93
2024-01-10T09:19:59.960Z,20.00
2024-01-10T09:22:27.503Z,19.00
2024-01-10T09:24:55.527Z,19.63
2024-01-10T09:27:23.957Z,19.83
2024-01-10T09:29:51.873Z,17.63
2024-01-10T09:32:20.093Z,20.30
2024-01-10T09:34:47.847Z,17.40
2024-01-10T09:37:15.628Z,18.73
2024-01-10T09:39:43.656Z,20.53
2024-01-10T09:42:11.214Z,20.00
2024-01-10T09:44:38.829Z,20.57
2024-01-10T09:47:06.392Z,19.50
2024-01-10T09:49:35.010Z,17.70
2024-01-10T09:52:05.720Z,21.17
2024-01-10T09:54:33.486Z,18.57
2024-01-10T09:57:01.234Z,19.80
2024-01-10T09:59:28.836Z,21.27
2024-01-10T10:01:58.034Z,20.70
2024-01-10T10:04:28.521Z,21.03
2024-01-10T10:07:03.089Z,25.63
2024-01-10T10:09:31.381Z,19.03
2024-01-10T10:11:59.135Z,20.07
2024-01-10T10:14:30.004Z,21.00
2024-01-10T10:16:57.770Z,22.53
2024-01-10T10:19:34.378Z,19.03
2024-01-10T10:22:11.715Z,18.90
2024-01-10T10:24:40.789Z,19.67
2024-01-10T10:27:12.800Z,18.83
2024-01-10T10:29:40.915Z,21.43
2024-01-10T10:32:10.100Z,17.83
2024-01-10T10:34:37.760Z,21.97
2024-01-10T10:37:05.687Z,21.23
2024-01-10T10:39:33.215Z,20.63
2024-01-10T10:42:02.498Z,20.80
2024-01-10T10:44:31.135Z,22.37
2024-01-10T10:47:11.583Z,20.80
2024-01-10T10:49:47.280Z,21.20
2024-01-10T10:52:15.296Z,18.70
2024-01-10T10:54:43.329Z,19.63
2024-01-10T10:57:11.336Z,23.23
2024-01-10T10:59:39.608Z,19.83
2024-01-10T11:02:10.637Z,20.20
2024-01-10T11:04:38.781Z,20.27
2024-01-10T11:07:07.055Z,21.27
2024-01-10T11:09:34.975Z,21.80
2024-01-10T11:12:18.917Z,21.47
2024-01-10T11:15:04.965Z,22.60
2024-01-10T11:17:52.020Z,20.83
2024-01-10T11:20:38.202Z,23.13
2024-01-10T11:23:26.206Z,22.80
2024-01-10T11:25:53.838Z,22.57
2024-01-10T11:28:21.824Z,20.17
2024-01-10T11:30:58.230Z,23.10
2024-01-10T11:33:35.927Z,22.23
2024-01-10T11:36:18.989Z,21.90
2024-01-10T11:38:50.271Z,23.37
2024-01-10T11:41:22.848Z,22.07
2024-01-10T11:44:20.402Z,22.47
2024-01-10T11:46:52.154Z,22.17
2024-01-10T11:49:20.395Z,21.07
2024-01-10T11:51:53.300Z,23.03
2024-01-10T11:54:40.519Z,23.80
2024-01-10T11:57:25.457Z,22.23
2024-01-10T11:59:53.959Z,25.07
2024-01-10T12:02:22.068Z,24.60
2024-01-10T12:04:50.144Z,23.83
2024-01-10T12:07:19.105Z,22.60
2024-01-10T12:09:47.630Z,23.50
2024-01-10T12:12:15.354Z,23.23
2024-01-10T12:14:45.272Z,24.10
2024-01-10T12:17:12.813Z,26.10
2024-01-10T12:19:40.392Z,23.43
2024-01-10T12:22:10.660Z,24.83
2024-01-10T12:24:46.714Z,24.43
2024-01-10T12:27:14.391Z,23.73
2024-01-10T12:29:42.064Z,25.30
2024-01-10T12:32:10.830Z,25.20
2024-01-10T12:34:40.271Z,21.73
2024-01-10T12:37:08.217Z,26.50
2024-01-10T12:39:36.402Z,27.70
2024-01-10T12:42:06.549Z,25.27
2024-01-10T12:44:36.429Z,26.23
2024-01-10T12:47:06.795Z,25.07
2024-01-10T12:49:34.989Z,25.53
2024-01-10T12:52:05.844Z,25.57
2024-01-10T12:54:35.303Z,23.07
2024-01-10T12:57:02.830Z,24.10
2024-01-10T12:59:30.452Z,24.23
2024-01-10T13:01:58.317Z,20.93
2024-01-10T13:04:26.113Z,24.40
2024-01-10T13:06:54.302Z,25.53
2024-01-10T13:09:21.919Z,23.20
2024-01-10T13:11:49.468Z,25.10
2024-01-10T13:14:17.980Z,25.63
2024-01-10T13:16:53.616Z,24.10
2024-01-10T13:19:25.070Z,23.53
2024-01-10T13:21:54.474Z,22.60
2024-01-10T13:24:23.419Z,23.73
2024-01-10T13:26:51.129Z,25.57
2024-01-10T13:29:18.814Z,23.30
2024-01-10T13:31:50.803Z,26.20
2024-01-10T13:34:18.869Z,21.90
2024-01-10T13:36:47.171Z,26.97
2024-01-10T13:39:16.715Z,26.30
2024-01-10T13:41:45.175Z,26.70
2024-01-10T13:44:12.783Z,23.23
2024-01-10T13:46:43.960Z,24.67
2024-01-10T13:49:12.872Z,26.03
2024-01-10T13:51:41.915Z,28.00
2024-01-10T13:54:10.130Z,25.17
2024-01-10T13:56:40.657Z,26.47
2024-01-10T13:59:08.425Z,26.30
2024-01-10T14:01:35.940Z,26.67
2024-01-10T14:04:03.675Z,25.97
2024-01-10T14:06:31.409Z,25.90
2024-01-10T14:08:59.813Z,26.37
2024-01-10T14:11:28.761Z,26.80
2024-01-10T14:13:56.372Z,26.83
2024-01-10T14:16:23.955Z,26.30
2024-01-10T14:18:51.721Z,27.47
2024-01-10T14:21:20.885Z,26.73
2024-01-10T14:23:48.839Z,27.30
2024-01-10T14:26:17.935Z,23.67
2024-01-10T14:28:45.603Z,27.53
2024-01-10T14:31:22.881Z,26.53
2024-01-10T14:33:58.467Z,26.27
2024-01-10T14:36:26.455Z,26.37
2024-01-10T14:38:56.420Z,28.83
2024-01-10T14:41:24.255Z,25.07
2024-01-10T14:43:52.285Z,24.93
2024-01-10T14:46:19.942Z,28.07
2024-01-10T14:48:48.365Z,28.43
2024-01-10T14:51:16.421Z,28.17
2024-01-10T14:53:45.353Z,27.60
2024-01-10T14:56:13.014Z,26.83
2024-01-10T14:58:43.742Z,25.93
2024-01-10T15:01:11.886Z,29.50
2024-01-10T15:03:39.374Z,28.70
2024-01-10T15:06:07.637Z,24.67
2024-01-10T15:08:35.383Z,28.07
2024-01-10T15:11:07.372Z,27.13
2024-01-10T15:13:43.901Z,27.23
2024-01-10T15:16:11.628Z,28.73
2024-01-10T15:18:39.365Z,24.90
2024-01-10T15:21:07.679Z,26.97
2024-01-10T15:23:35.248Z,25.23
2024-01-10T15:26:02.913Z,26.60
2024-01-10T15:28:31.083Z,28.27
2024-01-10T15:30:58.688Z,28.53
2024-01-10T15:33:26.573Z,25.20
2024-01-10T15:35:55.882Z,29.33
2024-01-10T15:38:23.721Z,27.87
2024-01-10T15:40:51.351Z,27.90
2024-01-10T15:43:18.902Z,28.03
2024-01-10T15:45:46.380Z,29.93
2024-01-10T15:48:13.946Z,29.30
2024-01-10T15:50:41.633Z,27.20
2024-01-10T15:53:09.114Z,29.57
2024-01-10T15:55:37.884Z,29.80
2024-01-10T15:58:09.292Z,27.57
2024-01-10T16:00:36.877Z,29.03
2024-01-10T16:03:05.124Z,27.47
2024-01-10T16:05:32.991Z,30.27
2024-01-10T16:08:01.069Z,28.33
2024-01-10T16:10:30.030Z,28.70
2024-01-10T16:12:58.003Z,27.90
2024-01-10T16:15:25.627Z,28.67
2024-01-10T16:17:53.315Z,28.03
2024-01-10T16:20:20.833Z,30.20
2024-01-10T16:22:48.413Z,29.07
2024-01-10T16:25:16.091Z,29.50
2024-01-10T16:27:43.656Z,28.93
2024-01-10T16:30:12.829Z,29.57
2024-01-10T16:32:42.063Z,28.53
2024-01-10T16:35:10.316Z,29.27
2024-01-10T16:37:38.053Z,28.10
2024-01-10T16:40:05.684Z,28.27
2024-01-10T16:42:35.874Z,28.13
2024-01-10T16:45:03.583Z,29.53
2024-01-10T16:47:32.173Z,27.73
2024-01-10T16:50:00.334Z,30.37
2024-01-10T16:52:28.234Z,28.53
2024-01-10T16:54:55.795Z,29.07
2024-01-10T16:57:23.297Z,29.30
2024-01-10T16:59:50.988Z,28.30
2024-01-10T17:02:18.647Z,29.60
2024-01-10T17:04:46.574Z,26.87
2024-01-10T17:07:14.605Z,26.87
2024-01-10T17:09:43.532Z,28.77
2024-01-10T17:12:11.471Z,30.93
2024-01-10T17:14:39.138Z,28.97
2024-01-10T17:17:07.148Z,28.37
2024-01-10T17:19:34.891Z,29.37
2024-01-10T17:22:02.442Z,38.35
2024-01-10T17:24:30.312Z,31.17
2024-01-10T17:26:57.969Z,30.73
2024-01-10T17:29:25.646Z,29.73
2024-01-10T17:31:53.293Z,30.80
2024-01-10T17:34:21.205Z,28.67
2024-01-10T17:36:48.687Z,28.50
2024-01-10T17:39:16.164Z,27.50
2024-01-10T17:41:44.043Z,29.10
2024-01-10T17:44:11.846Z,29.30
2024-01-10T17:46:39.379Z,27.27
2024-01-10T17:49:06.964Z,36.42
2024-01-10T17:51:34.492Z,28.93
2024-01-10T17:54:02.136Z,27.77
2024-01-10T17:56:29.694Z,31.63
2024-01-10T17:58:57.338Z,28.87
2024-01-10T18:01:24.894Z,29.27
2024-01-10T18:04:02.827Z,29.47
2024-01-10T18:06:34.932Z,29.23
2024-01-10T18:09:02.547Z,27.03
2024-01-10T18:11:30.547Z,28.90
2024-01-10T18:13:59.123Z,31.03
2024-01-10T18:16:26.743Z,28.63
2024-01-10T18:18:54.253Z,28.13
2024-01-10T18:21:21.905Z,29.87
2024-01-10T18:23:49.372Z,30.90
2024-01-10T18:26:17.374Z,31.50
2024-01-10T18:28:45.096Z,29.60
2024-01-10T18:31:12.527Z,28.57
2024-01-10T18:33:40.224Z,28.80
2024-01-10T18:36:08.266Z,32.40
2024-01-10T18:38:36.089Z,31.30
2024-01-10T18:41:03.883Z,33.10
2024-01-10T18:43:31.449Z,35.30
2024-01-10T18:45:58.980Z,32.20
2024-01-10T18:48:26.739Z,33.47
2024-01-10T18:50:54.281Z,32.67
2024-01-10T18:53:21.864Z,33.80
2024-01-10T18:55:49.433Z,29.60
2024-01-10T18:58:17.123Z,31.30
2024-01-10T19:00:45.071Z,33.23
2024-01-10T19:03:12.761Z,33.33
2024-01-10T19:05:44.973Z,36.13
2024-01-10T19:08:12.920Z,34.17
2024-01-10T19:10:40.814Z,33.23
2024-01-10T19:13:08.505Z,34.20
2024-01-10T19:15:36.213Z,31.13
2024-01-10T19:18:04.073Z,31.53
2024-01-10T19:20:32.114Z,30.40
2024-01-10T19:23:01.946Z,33.20
2024-01-10T19:25:31.027Z,31.93
2024-01-10T19:27:58.654Z,34.13
2024-01-10T19:30:26.246Z,34.30
2024-01-10T19:32:53.815Z,33.60
2024-01-10T19:35:21.427Z,34.83
2024-01-10T19:37:49.102Z,34.80
2024-01-10T19:40:16.741Z,34.50
2024-01-10T19:42:44.386Z,34.53
2024-01-10T19:45:11.828Z,35.53
2024-01-10T19:47:39.395Z,36.67
2024-01-10T19:50:08.724Z,34.83
2024-01-10T19:52:36.480Z,37.60
2024-01-10T19:55:04.244Z,35.60
2024-01-10T19:57:31.915Z,29.60
2024-01-10T19:59:59.700Z,27.10
2024-01-10T20:02:27.269Z,33.17
2024-01-10T20:04:54.885Z,30.83
2024-01-10T20:07:23.196Z,29.97
2024-01-10T20:09:51.344Z,31.67
2024-01-10T20:12:18.880Z,28.53
2024-01-10T20:14:46.367Z,32.30
2024-01-10T20:17:14.023Z,33.50
2024-01-10T20:19:41.691Z,32.50
2024-01-10T20:22:09.318Z,36.30
2024-01-10T20:24:37.312Z,35.40
2024-01-10T20:27:05.623Z,33.23
2024-01-10T20:29:33.053Z,32.50
2024-01-10T20:32:00.853Z,33.27
2024-01-10T20:34:28.594Z,34.50
2024-01-10T20:36:56.262Z,34.60
2024-01-10T20:39:23.969Z,36.27
2024-01-10T20:41:51.734Z,32.97
2024-01-10T20:44:19.522Z,32.43
2024-01-10T20:46:47.126Z,35.77
2024-01-10T20:49:17.734Z,33.23
2024-01-10T20:51:45.319Z,34.57
2024-01-10T20:54:13.262Z,32.00
2024-01-10T20:56:41.379Z,33.77
2024-01-10T20:59:09.113Z,34.20
2024-01-10T21:01:36.750Z,34.27
2024-01-10T21:04:04.689Z,34.27
2024-01-10T21:06:32.188Z,35.90
2024-01-10T21:08:59.798Z,33.83
2024-01-10T21:11:27.319Z,49.22
2024-01-10T21:13:54.960Z,38.47
2024-01-10T21:16:23.725Z,38.20
2024-01-10T21:18:51.316Z,36.37
2024-01-10T21:21:18.930Z,36.60
2024-01-10T21:23:46.494Z,34.93
2024-01-10T21:26:14.034Z,33.57
2024-01-10T21:28:41.601Z,31.33
2024-01-10T21:31:10.475Z,31.90
2024-01-10T21:33:42.386Z,33.17
2024-01-10T21:36:10.092Z,31.93
2024-01-10T21:38:38.401Z,30.97
2024-01-10T21:41:06.037Z,34.40
2024-01-10T21:43:33.588Z,34.00
2024-01-10T21:46:01.312Z,35.47
2024-01-10T21:48:28.873Z,33.57
2024-01-10T21:50:56.614Z,31.67
2024-01-10T21:53:24.217Z,31.23
2024-01-10T21:55:51.784Z,30.07
2024-01-10T21:58:19.507Z,33.67
2024-01-10T22:00:46.921Z,32.03
2024-01-10T22:03:21.634Z,32.80
2024-01-10T22:05:56.397Z,32.67
2024-01-10T22:08:24.020Z,32.87
2024-01-10T22:10:51.514Z,34.83
2024-01-10T22:13:18.961Z,34.17
2024-01-10T22:15:46.449Z,33.67
2024-01-10T22:18:14.042Z,33.20
2024-01-10T22:20:41.782Z,31.87
2024-01-10T22:23:09.588Z,34.73
2024-01-10T22:25:37.109Z,33.40
2024-01-10T22:28:05.080Z,32.23
2024-01-10T22:30:37.766Z,32.00
2024-01-10T22:33:05.929Z,32.27
2024-01-10T22:35:33.476Z,33.50
2024-01-10T22:38:01.454Z,32.90
2024-01-10T22:40:29.180Z,33.07
2024-01-10T22:42:56.970Z,30.53
2024-01-10T22:45:24.529Z,33.37
2024-01-10T22:47:52.154Z,30.80
2024-01-10T22:50:20.027Z,32.77
2024-01-10T22:52:48.914Z,32.00
2024-01-10T22:55:17.180Z,31.20
2024-01-10T22:57:46.186Z,31.30
2024-01-10T23:00:15.642Z,32.10
2024-01-10T23:02:43.542Z,31.63
2024-01-10T23:05:11.365Z,32.60
2024-01-10T23:07:39.404Z,32.87
2024-01-10T23:10:07.830Z,32.57
2024-01-10T23:12:37.105Z,33.10
2024-01-10T23:15:04.892Z,29.20
2024-01-10T23:17:32.541Z,31.50
2024-01-10T23:20:00.533Z,31.50
2024-01-10T23:22:29.072Z,35.50
2024-01-10T23:24:56.545Z,33.60
2024-01-10T23:27:24.131Z,33.87
2024-01-10T23:29:51.614Z,33.80
2024-01-10T23:32:19.090Z,33.10
2024-01-10T23:34:46.645Z,33.07
2024-01-10T23:37:14.189Z,31.80
2024-01-10T23:39:41.783Z,33.43
2024-01-10T23:42:09.268Z,33.77
2024-01-10T23:44:37.692Z,30.33
2024-01-10T23:47:05.475Z,31.83
2024-01-10T23:49:33.403Z,31.43
2024-01-10T23:52:00.948Z,32.93
2024-01-10T23:54:28.462Z,33.30
2024-01-10T23:56:55.951Z,30.87
2024-01-10T23:59:23.508Z,34.43
