createdAt,value
2023-11-07T00:00:13.665Z,100.00
2023-11-07T00:02:41.074Z,100.00
2023-11-07T00:05:10.269Z,100.00
2023-11-07T00:07:37.855Z,100.00
2023-11-07T00:10:05.487Z,100.00
2023-11-07T00:12:32.311Z,100.00
2023-11-07T00:14:58.994Z,100.00
2023-11-07T00:17:25.557Z,100.00
2023-11-07T00:19:52.156Z,100.00
2023-11-07T00:22:19.274Z,100.00
2023-11-07T00:24:46.491Z,100.00
2023-11-07T00:27:13.104Z,100.00
2023-11-07T00:29:39.723Z,100.00
2023-11-07T00:32:06.822Z,100.00
2023-11-07T00:34:33.467Z,100.00
2023-11-07T00:37:00.083Z,100.00
2023-11-07T00:39:26.842Z,100.00
2023-11-07T00:41:53.556Z,100.00
2023-11-07T00:44:20.070Z,100.00
2023-11-07T00:46:46.710Z,100.00
2023-11-07T00:49:13.424Z,100.00
2023-11-07T00:51:40.048Z,100.00
2023-11-07T00:54:06.992Z,100.00
2023-11-07T00:56:33.639Z,100.00
2023-11-07T00:59:00.256Z,100.00
2023-11-07T01:01:27.050Z,100.00
2023-11-07T01:03:53.709Z,100.00
2023-11-07T01:06:20.507Z,100.00
2023-11-07T01:08:47.289Z,100.00
2023-11-07T01:11:14.013Z,100.00
2023-11-07T01:13:40.963Z,100.00
2023-11-07T01:16:08.160Z,100.00
2023-11-07T01:18:34.918Z,100.00
2023-11-07T01:21:01.632Z,100.00
2023-11-07T01:23:28.202Z,100.00
2023-11-07T01:25:55.058Z,100.00
2023-11-07T01:28:22.364Z,100.00
2023-11-07T01:30:52.291Z,100.00
2023-11-07T01:33:19.045Z,100.00
2023-11-07T01:35:46.676Z,100.00
2023-11-07T01:38:13.217Z,100.00
2023-11-07T01:40:39.743Z,100.00
2023-11-07T01:43:16.511Z,100.00
2023-11-07T01:45:43.734Z,100.00
2023-11-07T01:48:14.172Z,100.00
2023-11-07T01:50:41.679Z,100.00
2023-11-07T01:53:08.280Z,100.00
2023-11-07T01:55:35.753Z,100.00
2023-11-07T01:58:02.884Z,100.00
2023-11-07T02:00:29.950Z,100.00
2023-11-07T02:02:57.156Z,100.00
2023-11-07T02:05:23.687Z,100.00
2023-11-07T02:07:50.267Z,100.00
2023-11-07T02:10:16.873Z,100.00
2023-11-07T02:12:43.381Z,100.00
2023-11-07T02:15:30.772Z,100.00
2023-11-07T02:17:57.821Z,100.00
2023-11-07T02:20:24.827Z,100.00
2023-11-07T02:22:57.670Z,100.00
2023-11-07T02:25:24.478Z,100.00
2023-11-07T02:27:51.042Z,100.00
2023-11-07T02:30:17.836Z,100.00
2023-11-07T02:32:45.052Z,100.00
2023-11-07T02:35:12.419Z,100.00
2023-11-07T02:37:40.016Z,100.00
2023-11-07T02:40:07.678Z,100.00
2023-11-07T02:42:34.375Z,100.00
2023-11-07T02:45:00.945Z,100.00
2023-11-07T02:47:27.589Z,100.00
2023-11-07T02:49:55.238Z,100.00
2023-11-07T02:52:22.146Z,100.00
2023-11-07T02:54:49.851Z,100.00
2023-11-07T02:57:16.684Z,100.00
2023-11-07T02:59:49.038Z,100.00
2023-11-07T03:02:18.270Z,100.00
2023-11-07T03:04:45.583Z,100.00
2023-11-07T03:07:12.348Z,100.00
2023-11-07T03:09:38.906Z,100.00
2023-11-07T03:12:05.811Z,100.00
2023-11-07T03:14:33.548Z,100.00
2023-11-07T03:17:00.168Z,100.00
2023-11-07T03:19:26.723Z,100.00
2023-11-07T03:21:54.222Z,100.00
2023-11-07T03:24:21.012Z,100.00
2023-11-07T03:26:47.545Z,100.00
2023-11-07T03:29:14.150Z,100.00
2023-11-07T03:31:41.515Z,100.00
2023-11-07T03:34:08.124Z,100.00
2023-11-07T03:36:34.759Z,100.00
2023-11-07T03:39:01.387Z,100.00
2023-11-07T03:41:28.039Z,100.00
2023-11-07T03:43:54.833Z,100.00
2023-11-07T03:46:21.795Z,100.00
2023-11-07T03:48:48.574Z,100.00
2023-11-07T03:51:15.243Z,100.00
2023-11-07T03:53:42.384Z,100.00
2023-11-07T03:56:10.407Z,100.00
2023-11-07T03:58:37.091Z,100.00
2023-11-07T04:01:04.667Z,100.00
2023-11-07T04:03:31.368Z,100.00
2023-11-07T04:05:58.060Z,100.00
2023-11-07T04:08:25.547Z,100.00
2023-11-07T04:10:52.152Z,100.00
2023-11-07T04:13:18.824Z,100.00
2023-11-07T04:15:45.515Z,100.00
2023-11-07T04:18:12.379Z,100.00
2023-11-07T04:20:42.894Z,100.00
2023-11-07T04:23:12.498Z,100.00
2023-11-07T04:25:39.022Z,100.00
2023-11-07T04:28:05.570Z,100.00
2023-11-07T04:30:33.507Z,100.00
2023-11-07T04:33:00.321Z,100.00
2023-11-07T04:35:27.001Z,100.00
2023-11-07T04:37:56.450Z,100.00
2023-11-07T04:40:23.059Z,100.00
2023-11-07T04:42:50.977Z,100.00
2023-11-07T04:45:21.417Z,100.00
2023-11-07T04:47:50.496Z,100.00
2023-11-07T04:50:18.629Z,100.00
2023-11-07T04:52:45.193Z,100.00
2023-11-07T04:55:12.976Z,100.00
2023-11-07T04:57:39.835Z,100.00
2023-11-07T05:00:08.035Z,100.00
2023-11-07T05:02:36.031Z,100.00
2023-11-07T05:05:02.667Z,100.00
2023-11-07T05:07:29.245Z,100.00
2023-11-07T05:09:58.961Z,100.00
2023-11-07T05:12:25.940Z,100.00
2023-11-07T05:14:53.100Z,100.00
2023-11-07T05:17:19.726Z,100.00
2023-11-07T05:19:46.248Z,100.00
2023-11-07T05:22:12.790Z,100.00
2023-11-07T05:24:41.262Z,100.00
2023-11-07T05:27:07.965Z,100.00
2023-11-07T05:29:35.536Z,100.00
2023-11-07T05:32:02.107Z,100.00
2023-11-07T05:34:29.741Z,100.00
2023-11-07T05:36:56.890Z,100.00
2023-11-07T05:39:28.621Z,100.00
2023-11-07T05:41:55.520Z,100.00
2023-11-07T05:44:22.250Z,100.00
2023-11-07T05:46:49.814Z,100.00
2023-11-07T05:49:16.687Z,100.00
2023-11-07T05:51:43.314Z,100.00
2023-11-07T05:54:10.713Z,100.00
2023-11-07T05:56:37.521Z,100.00
2023-11-07T05:59:05.076Z,100.00
2023-11-07T06:01:31.704Z,100.00
2023-11-07T06:03:58.477Z,100.00
2023-11-07T06:06:25.787Z,100.00
2023-11-07T06:08:53.374Z,100.00
2023-11-07T06:11:20.220Z,100.00
2023-11-07T06:13:46.803Z,100.00
2023-11-07T06:16:13.329Z,100.00
2023-11-07T06:18:40.441Z,100.00
2023-11-07T06:21:07.227Z,100.00
2023-11-07T06:23:33.907Z,100.00
2023-11-07T06:26:00.498Z,100.00
2023-11-07T06:28:29.781Z,100.00
2023-11-07T06:30:56.386Z,100.00
2023-11-07T06:33:23.091Z,100.00
2023-11-07T06:35:50.611Z,100.00
2023-11-07T06:38:19.784Z,100.00
2023-11-07T06:40:46.324Z,100.00
2023-11-07T06:43:12.966Z,100.00
2023-11-07T06:45:39.662Z,100.00
2023-11-07T06:48:06.372Z,100.00
2023-11-07T06:50:33.676Z,100.00
2023-11-07T06:53:00.525Z,100.00
2023-11-07T06:55:27.324Z,100.00
2023-11-07T06:57:54.547Z,100.00
2023-11-07T07:00:26.765Z,100.00
2023-11-07T07:02:57.841Z,100.00
2023-11-07T07:05:25.554Z,100.00
2023-11-07T07:07:52.532Z,100.00
2023-11-07T07:10:20.133Z,100.00
2023-11-07T07:12:46.749Z,100.00
2023-11-07T07:15:13.569Z,100.00
2023-11-07T07:17:40.516Z,100.00
2023-11-07T07:20:13.334Z,100.00
2023-11-07T07:22:44.488Z,100.00
2023-11-07T07:25:16.864Z,100.00
2023-11-07T07:27:47.243Z,100.00
2023-11-07T07:30:27.340Z,100.00
2023-11-07T07:32:54.415Z,100.00
2023-11-07T07:35:22.680Z,100.00
2023-11-07T07:37:53.340Z,100.00
2023-11-07T07:40:27.045Z,100.00
2023-11-07T07:42:54.454Z,100.00
2023-11-07T07:45:22.577Z,100.00
2023-11-07T07:47:50.144Z,100.00
2023-11-07T07:50:19.200Z,100.00
2023-11-07T07:52:46.744Z,100.00
2023-11-07T07:55:19.993Z,100.00
2023-11-07T07:57:55.906Z,100.00
2023-11-07T08:00:25.704Z,100.00
2023-11-07T08:02:53.300Z,100.00
2023-11-07T08:05:20.512Z,100.00
2023-11-07T08:07:47.795Z,100.00
2023-11-07T08:10:20.933Z,100.00
2023-11-07T08:12:48.224Z,100.00
2023-11-07T08:15:14.928Z,100.00
2023-11-07T08:17:42.260Z,100.00
2023-11-07T08:20:15.858Z,100.00
2023-11-07T08:22:43.141Z,100.00
2023-11-07T08:25:11.668Z,100.00
2023-11-07T08:27:42.287Z,100.00
2023-11-07T08:30:16.216Z,100.00
2023-11-07T08:32:44.062Z,100.00
2023-11-07T08:35:12.776Z,100.00
2023-11-07T08:37:40.127Z,100.00
2023-11-07T08:40:09.942Z,100.00
2023-11-07T08:42:42.309Z,100.00
2023-11-07T08:45:11.616Z,100.00
2023-11-07T08:47:38.149Z,100.00
2023-11-07T08:50:05.476Z,100.00
2023-11-07T08:52:31.989Z,100.00
2023-11-07T08:55:02.816Z,100.00
2023-11-07T08:57:29.909Z,100.00
2023-11-07T08:59:56.809Z,100.00
2023-11-07T09:02:24.102Z,100.00
2023-11-07T09:04:50.624Z,100.00
2023-11-07T09:07:20.396Z,100.00
2023-11-07T09:09:47.923Z,100.00
2023-11-07T09:12:15.596Z,100.00
2023-11-07T09:14:42.670Z,100.00
2023-11-07T09:17:09.879Z,100.00
2023-11-07T09:19:36.427Z,100.00
2023-11-07T09:22:02.967Z,99.60
2023-11-07T09:24:30.041Z,100.00
2023-11-07T09:26:57.105Z,100.00
2023-11-07T09:29:24.781Z,100.00
2023-11-07T09:31:53.487Z,100.00
2023-11-07T09:34:23.437Z,100.00
2023-11-07T09:36:50.121Z,100.00
2023-11-07T09:39:17.018Z,100.00
2023-11-07T09:41:44.585Z,100.00
2023-11-07T09:44:14.951Z,100.00
2023-11-07T09:46:44.440Z,98.42
2023-11-07T09:49:11.091Z,99.00
2023-11-07T09:51:38.239Z,98.98
2023-11-07T09:54:06.810Z,97.67
2023-11-07T09:56:43.918Z,96.30
2023-11-07T09:59:25.697Z,96.00
2023-11-07T10:01:52.565Z,94.55
2023-11-07T10:04:20.861Z,95.16
2023-11-07T10:06:48.276Z,94.54
2023-11-07T10:09:17.515Z,95.21
2023-11-07T10:11:50.836Z,93.08
2023-11-07T10:14:21.834Z,95.18
2023-11-07T10:16:58.156Z,92.13
2023-11-07T10:19:26.746Z,92.09
2023-11-07T10:21:53.636Z,92.39
2023-11-07T10:24:20.671Z,93.28
2023-11-07T10:27:02.046Z,93.17
2023-11-07T10:29:31.935Z,91.23
2023-11-07T10:32:04.443Z,91.24
2023-11-07T10:34:32.007Z,93.26
2023-11-07T10:37:00.422Z,94.22
2023-11-07T10:39:27.740Z,93.87
2023-11-07T10:41:58.654Z,92.18
2023-11-07T10:44:26.955Z,94.29
2023-11-07T10:46:54.918Z,92.18
2023-11-07T10:49:25.511Z,93.75
2023-11-07T10:51:54.298Z,96.76
2023-11-07T10:54:22.457Z,95.21
2023-11-07T10:56:51.220Z,95.11
2023-11-07T10:59:23.283Z,93.93
2023-11-07T11:01:51.850Z,94.46
2023-11-07T11:04:26.993Z,95.29
2023-11-07T11:06:58.617Z,93.69
2023-11-07T11:09:26.360Z,93.34
2023-11-07T11:11:55.990Z,91.93
2023-11-07T11:14:24.220Z,95.05
2023-11-07T11:16:51.552Z,92.85
2023-11-07T11:19:43.669Z,91.60
2023-11-07T11:22:21.533Z,93.67
2023-11-07T11:25:32.486Z,93.49
2023-11-07T11:28:02.973Z,91.77
2023-11-07T11:30:36.105Z,92.91
2023-11-07T11:33:13.151Z,92.39
2023-11-07T11:35:42.200Z,92.40
2023-11-07T11:38:17.404Z,93.18
2023-11-07T11:40:55.810Z,92.75
2023-11-07T11:43:24.163Z,93.31
2023-11-07T11:45:52.103Z,93.45
2023-11-07T11:48:20.713Z,93.15
2023-11-07T11:50:47.549Z,93.94
2023-11-07T11:53:33.148Z,93.73
2023-11-07T11:55:59.659Z,92.64
2023-11-07T11:58:31.494Z,93.65
2023-11-07T12:00:59.439Z,94.69
2023-11-07T12:03:36.131Z,95.94
2023-11-07T12:06:05.547Z,96.65
2023-11-07T12:08:50.426Z,96.59
2023-11-07T12:11:17.012Z,94.62
2023-11-07T12:13:43.842Z,94.21
2023-11-07T12:16:15.481Z,96.97
2023-11-07T12:18:43.172Z,97.60
2023-11-07T12:21:10.396Z,96.43
2023-11-07T12:23:37.574Z,95.58
2023-11-07T12:26:04.773Z,98.83
2023-11-07T12:28:31.412Z,97.78
2023-11-07T12:30:58.022Z,98.57
2023-11-07T12:33:24.742Z,97.28
2023-11-07T12:35:56.370Z,97.32
2023-11-07T12:38:25.476Z,98.13
2023-11-07T12:40:52.238Z,98.47
2023-11-07T12:43:18.791Z,98.19
2023-11-07T12:45:49.098Z,97.07
2023-11-07T12:48:25.594Z,96.28
2023-11-07T12:50:52.392Z,92.06
2023-11-07T12:53:19.758Z,91.57
2023-11-07T12:55:53.351Z,92.25
2023-11-07T12:58:30.803Z,92.61
2023-11-07T13:00:59.253Z,92.46
2023-11-07T13:03:29.761Z,93.77
2023-11-07T13:06:00.870Z,94.38
2023-11-07T13:08:28.968Z,95.02
2023-11-07T13:11:14.321Z,94.59
2023-11-07T13:13:43.049Z,95.12
2023-11-07T13:16:09.741Z,96.39
2023-11-07T13:18:39.565Z,97.20
2023-11-07T13:21:09.796Z,97.78
2023-11-07T13:23:37.876Z,99.24
2023-11-07T13:26:04.766Z,100.00
2023-11-07T13:28:31.638Z,99.70
2023-11-07T13:30:58.190Z,97.67
2023-11-07T13:33:25.417Z,97.87
2023-11-07T13:35:52.196Z,97.47
2023-11-07T13:38:18.769Z,98.65
2023-11-07T13:40:46.460Z,95.51
2023-11-07T13:43:13.525Z,91.69
2023-11-07T13:45:40.303Z,90.48
2023-11-07T13:48:07.843Z,89.16
2023-11-07T13:50:34.905Z,89.26
2023-11-07T13:53:01.517Z,91.63
2023-11-07T13:55:34.196Z,94.54
2023-11-07T13:58:00.779Z,96.66
2023-11-07T14:00:28.917Z,95.54
2023-11-07T14:02:56.001Z,96.52
2023-11-07T14:05:23.613Z,97.07
2023-11-07T14:07:54.303Z,97.05
2023-11-07T14:10:23.267Z,97.84
2023-11-07T14:12:52.885Z,98.92
2023-11-07T14:15:20.883Z,98.16
2023-11-07T14:17:47.705Z,98.37
2023-11-07T14:20:16.777Z,99.77
2023-11-07T14:22:45.039Z,97.74
2023-11-07T14:25:14.939Z,95.01
2023-11-07T14:27:44.675Z,93.79
2023-11-07T14:30:27.298Z,95.40
2023-11-07T14:33:02.840Z,97.13
2023-11-07T14:35:30.477Z,96.93
2023-11-07T14:37:59.159Z,95.53
2023-11-07T14:40:25.745Z,92.75
2023-11-07T14:42:54.365Z,93.62
2023-11-07T14:45:24.149Z,95.58
2023-11-07T14:47:51.516Z,97.05
2023-11-07T14:50:18.333Z,97.81
2023-11-07T14:52:45.301Z,98.50
2023-11-07T14:55:12.880Z,99.11
2023-11-07T14:57:43.725Z,97.54
2023-11-07T15:00:15.532Z,96.22
2023-11-07T15:02:42.241Z,94.21
2023-11-07T15:05:10.269Z,92.27
2023-11-07T15:07:37.337Z,91.60
2023-11-07T15:10:04.105Z,92.25
2023-11-07T15:12:30.771Z,93.53
2023-11-07T15:14:57.539Z,96.01
2023-11-07T15:17:24.239Z,98.61
2023-11-07T15:19:50.801Z,100.00
2023-11-07T15:22:17.352Z,100.00
2023-11-07T15:24:43.880Z,100.00
2023-11-07T15:27:10.480Z,100.00
2023-11-07T15:29:39.023Z,100.00
2023-11-07T15:32:06.357Z,100.00
2023-11-07T15:34:33.669Z,100.00
2023-11-07T15:37:00.664Z,100.00
2023-11-07T15:39:27.367Z,100.00
2023-11-07T15:41:55.685Z,100.00
2023-11-07T15:44:22.287Z,100.00
2023-11-07T15:46:48.841Z,100.00
2023-11-07T15:49:15.759Z,100.00
2023-11-07T15:51:42.364Z,100.00
2023-11-07T15:54:08.909Z,100.00
2023-11-07T15:56:35.545Z,100.00
2023-11-07T15:59:03.097Z,100.00
2023-11-07T16:01:29.669Z,100.00
2023-11-07T16:03:59.268Z,100.00
2023-11-07T16:06:26.795Z,100.00
2023-11-07T16:08:54.440Z,100.00
2023-11-07T16:11:21.075Z,100.00
2023-11-07T16:13:47.668Z,100.00
2023-11-07T16:16:14.649Z,100.00
2023-11-07T16:18:41.735Z,100.00
2023-11-07T16:21:09.252Z,100.00
2023-11-07T16:23:36.115Z,100.00
2023-11-07T16:26:02.754Z,100.00
2023-11-07T16:28:29.327Z,100.00
2023-11-07T16:30:57.696Z,100.00
2023-11-07T16:33:24.367Z,100.00
2023-11-07T16:35:51.056Z,100.00
2023-11-07T16:38:18.207Z,100.00
2023-11-07T16:40:45.812Z,100.00
2023-11-07T16:43:12.369Z,100.00
2023-11-07T16:45:38.999Z,100.00
2023-11-07T16:48:05.911Z,100.00
2023-11-07T16:50:32.563Z,100.00
2023-11-07T16:52:59.122Z,100.00
2023-11-07T16:55:25.666Z,100.00
2023-11-07T16:57:52.294Z,100.00
2023-11-07T17:00:19.712Z,100.00
2023-11-07T17:02:47.841Z,100.00
2023-11-07T17:05:16.338Z,100.00
2023-11-07T17:07:42.845Z,100.00
2023-11-07T17:10:09.862Z,100.00
2023-11-07T17:12:37.508Z,100.00
2023-11-07T17:15:05.510Z,100.00
2023-11-07T17:17:32.261Z,100.00
2023-11-07T17:19:58.974Z,100.00
2023-11-07T17:22:25.568Z,100.00
2023-11-07T17:24:52.802Z,100.00
2023-11-07T17:27:19.517Z,100.00
2023-11-07T17:29:47.315Z,100.00
2023-11-07T17:32:15.411Z,100.00
2023-11-07T17:34:42.883Z,100.00
2023-11-07T17:37:09.457Z,100.00
2023-11-07T17:39:37.278Z,100.00
2023-11-07T17:42:05.690Z,100.00
2023-11-07T17:44:32.392Z,100.00
2023-11-07T17:46:59.018Z,100.00
2023-11-07T17:49:25.642Z,100.00
2023-11-07T17:51:52.436Z,100.00
2023-11-07T17:54:19.226Z,100.00
2023-11-07T17:56:45.876Z,100.00
2023-11-07T17:59:13.300Z,100.00
2023-11-07T18:01:40.313Z,100.00
2023-11-07T18:04:07.620Z,100.00
2023-11-07T18:06:34.545Z,100.00
2023-11-07T18:09:03.838Z,100.00
2023-11-07T18:11:35.488Z,100.00
2023-11-07T18:14:04.947Z,100.00
2023-11-07T18:16:32.285Z,100.00
2023-11-07T18:18:59.992Z,100.00
2023-11-07T18:21:27.997Z,100.00
2023-11-07T18:23:54.976Z,100.00
2023-11-07T18:26:22.673Z,100.00
2023-11-07T18:28:50.310Z,100.00
2023-11-07T18:31:17.734Z,100.00
2023-11-07T18:33:46.137Z,100.00
2023-11-07T18:36:13.245Z,100.00
2023-11-07T18:38:40.787Z,100.00
2023-11-07T18:41:08.850Z,100.00
2023-11-07T18:43:35.535Z,100.00
2023-11-07T18:46:02.234Z,100.00
2023-11-07T18:48:28.986Z,100.00
2023-11-07T18:50:55.730Z,100.00
2023-11-07T18:53:27.972Z,100.00
2023-11-07T18:56:00.199Z,100.00
2023-11-07T18:58:26.766Z,100.00
2023-11-07T19:00:53.346Z,100.00
2023-11-07T19:03:20.005Z,100.00
2023-11-07T19:05:46.645Z,100.00
2023-11-07T19:08:13.231Z,100.00
2023-11-07T19:10:41.637Z,100.00
2023-11-07T19:13:08.425Z,100.00
2023-11-07T19:15:35.010Z,100.00
2023-11-07T19:18:01.811Z,100.00
2023-11-07T19:20:31.098Z,100.00
2023-11-07T19:22:57.637Z,100.00
2023-11-07T19:25:24.894Z,100.00
2023-11-07T19:27:54.289Z,100.00
2023-11-07T19:30:22.794Z,100.00
2023-11-07T19:32:52.016Z,100.00
2023-11-07T19:35:19.307Z,100.00
2023-11-07T19:37:49.173Z,100.00
2023-11-07T19:40:20.173Z,100.00
2023-11-07T19:42:49.301Z,100.00
2023-11-07T19:45:17.058Z,100.00
2023-11-07T19:47:44.262Z,100.00
2023-11-07T19:50:11.196Z,100.00
2023-11-07T19:52:37.784Z,100.00
2023-11-07T19:55:04.790Z,100.00
2023-11-07T19:57:31.498Z,100.00
2023-11-07T19:59:58.098Z,100.00
2023-11-07T20:02:24.729Z,100.00
2023-11-07T20:04:53.521Z,100.00
2023-11-07T20:07:20.482Z,100.00
2023-11-07T20:09:47.444Z,100.00
2023-11-07T20:12:14.177Z,100.00
2023-11-07T20:14:40.754Z,100.00
2023-11-07T20:17:07.309Z,100.00
2023-11-07T20:19:34.007Z,100.00
2023-11-07T20:22:00.872Z,100.00
2023-11-07T20:24:27.489Z,100.00
2023-11-07T20:26:54.051Z,100.00
2023-11-07T20:29:22.817Z,100.00
2023-11-07T20:31:49.983Z,100.00
2023-11-07T20:34:17.372Z,100.00
2023-11-07T20:36:43.987Z,100.00
2023-11-07T20:39:10.557Z,100.00
2023-11-07T20:41:37.648Z,100.00
2023-11-07T20:44:04.373Z,100.00
2023-11-07T20:46:34.276Z,100.00
2023-11-07T20:49:03.816Z,100.00
2023-11-07T20:51:32.703Z,100.00
2023-11-07T20:53:59.556Z,100.00
2023-11-07T20:56:29.566Z,100.00
2023-11-07T20:58:57.357Z,100.00
2023-11-07T21:01:24.076Z,100.00
2023-11-07T21:03:50.905Z,100.00
2023-11-07T21:06:17.800Z,100.00
2023-11-07T21:08:44.830Z,100.00
2023-11-07T21:11:13.759Z,100.00
2023-11-07T21:13:40.722Z,100.00
2023-11-07T21:16:08.441Z,100.00
2023-11-07T21:18:35.323Z,100.00
2023-11-07T21:21:02.167Z,100.00
2023-11-07T21:23:28.960Z,100.00
2023-11-07T21:25:55.516Z,100.00
2023-11-07T21:28:22.078Z,100.00
2023-11-07T21:30:48.662Z,100.00
2023-11-07T21:33:16.554Z,100.00
2023-11-07T21:35:44.031Z,100.00
2023-11-07T21:38:10.650Z,100.00
2023-11-07T21:40:40.590Z,100.00
2023-11-07T21:43:07.655Z,100.00
2023-11-07T21:45:34.281Z,100.00
2023-11-07T21:48:00.961Z,100.00
2023-11-07T21:50:28.162Z,100.00
2023-11-07T21:52:54.939Z,100.00
2023-11-07T21:55:21.750Z,100.00
2023-11-07T21:57:48.325Z,100.00
2023-11-07T22:00:16.566Z,100.00
2023-11-07T22:02:44.449Z,100.00
2023-11-07T22:05:16.218Z,100.00
2023-11-07T22:07:46.048Z,100.00
2023-11-07T22:10:15.021Z,100.00
2023-11-07T22:12:45.198Z,100.00
2023-11-07T22:15:14.702Z,100.00
2023-11-07T22:17:45.069Z,100.00
2023-11-07T22:20:15.004Z,100.00
2023-11-07T22:22:45.443Z,100.00
2023-11-07T22:25:12.596Z,100.00
2023-11-07T22:27:39.859Z,100.00
2023-11-07T22:30:09.986Z,100.00
2023-11-07T22:32:41.642Z,100.00
2023-11-07T22:35:09.166Z,100.00
2023-11-07T22:37:35.840Z,100.00
2023-11-07T22:40:03.495Z,100.00
2023-11-07T22:42:30.121Z,100.00
2023-11-07T22:44:56.727Z,100.00
2023-11-07T22:47:23.621Z,100.00
2023-11-07T22:49:50.242Z,100.00
2023-11-07T22:52:16.906Z,100.00
2023-11-07T22:54:43.527Z,100.00
2023-11-07T22:57:10.269Z,100.00
2023-11-07T22:59:39.081Z,100.00
2023-11-07T23:02:05.780Z,100.00
2023-11-07T23:04:33.543Z,100.00
2023-11-07T23:07:00.312Z,100.00
2023-11-07T23:09:27.349Z,100.00
2023-11-07T23:11:54.003Z,100.00
2023-11-07T23:14:23.740Z,100.00
2023-11-07T23:16:51.672Z,100.00
2023-11-07T23:19:18.309Z,100.00
2023-11-07T23:21:44.956Z,100.00
2023-11-07T23:24:11.672Z,100.00
2023-11-07T23:26:42.061Z,100.00
2023-11-07T23:29:14.594Z,100.00
2023-11-07T23:31:41.106Z,100.00
2023-11-07T23:34:07.731Z,100.00
2023-11-07T23:36:34.431Z,100.00
2023-11-07T23:39:01.405Z,100.00
2023-11-07T23:41:27.938Z,100.00
2023-11-07T23:43:54.529Z,100.00
2023-11-07T23:46:21.112Z,100.00
2023-11-07T23:48:47.706Z,100.00
2023-11-07T23:51:14.335Z,100.00
2023-11-07T23:53:43.177Z,100.00
2023-11-07T23:56:09.752Z,100.00
2023-11-07T23:58:36.277Z,100.00
