createdAt,value
2022-08-22T00:01:56.436Z,99.90
2022-08-22T00:02:57.486Z,99.90
2022-08-22T00:03:01.249Z,95.80
2022-08-22T00:04:34.426Z,99.90
2022-08-22T00:07:15.103Z,99.90
2022-08-22T00:09:51.196Z,99.90
2022-08-22T00:12:27.607Z,99.90
2022-08-22T00:15:04.661Z,99.90
2022-08-22T00:17:48.312Z,99.90
2022-08-22T00:20:28.122Z,99.90
2022-08-22T00:23:12.352Z,99.90
2022-08-22T00:25:50.483Z,99.90
2022-08-22T00:28:24.762Z,99.90
2022-08-22T00:31:01.013Z,99.90
2022-08-22T00:33:44.418Z,99.90
2022-08-22T00:36:26.436Z,99.90
2022-08-22T00:39:07.223Z,99.90
2022-08-22T00:42:12.713Z,99.90
2022-08-22T00:45:15.226Z,99.90
2022-08-22T00:48:00.265Z,99.90
2022-08-22T00:51:07.977Z,99.90
2022-08-22T00:53:53.806Z,99.90
2022-08-22T00:56:55.102Z,99.90
2022-08-22T00:59:50.534Z,99.90
2022-08-22T01:02:33.786Z,99.90
2022-08-22T01:05:24.855Z,99.90
2022-08-22T01:08:12.688Z,99.90
2022-08-22T01:10:56.831Z,99.90
2022-08-22T01:13:42.368Z,99.90
2022-08-22T01:16:29.105Z,99.90
2022-08-22T01:19:28.313Z,99.90
2022-08-22T01:22:36.470Z,99.90
2022-08-22T01:25:51.764Z,99.90
2022-08-22T01:28:57.473Z,99.90
2022-08-22T01:32:02.559Z,99.90
2022-08-22T01:35:13.601Z,99.90
2022-08-22T01:38:09.943Z,99.90
2022-08-22T01:41:06.382Z,99.90
2022-08-22T01:44:05.321Z,99.90
2022-08-22T01:46:47.811Z,99.90
2022-08-22T01:49:24.061Z,99.90
2022-08-22T01:52:03.787Z,99.90
2022-08-22T01:54:43.819Z,99.90
2022-08-22T01:57:15.289Z,99.90
2022-08-22T01:59:49.575Z,99.90
2022-08-22T02:02:48.519Z,99.90
2022-08-22T02:05:28.489Z,99.90
2022-08-22T02:08:06.662Z,99.90
2022-08-22T02:10:51.997Z,99.90
2022-08-22T02:13:36.327Z,99.90
2022-08-22T02:16:15.046Z,99.90
2022-08-22T02:18:57.161Z,99.90
2022-08-22T02:21:35.832Z,99.90
2022-08-22T02:24:21.743Z,99.90
2022-08-22T02:27:06.324Z,99.90
2022-08-22T02:29:46.557Z,99.90
2022-08-22T02:32:25.451Z,99.90
2022-08-22T02:35:05.831Z,99.90
2022-08-22T02:37:43.320Z,99.90
2022-08-22T02:40:24.299Z,99.90
2022-08-22T02:43:03.082Z,99.90
2022-08-22T02:45:43.676Z,99.90
2022-08-22T02:48:35.829Z,99.90
2022-08-22T02:51:13.934Z,99.90
2022-08-22T02:53:52.920Z,99.90
2022-08-22T02:56:34.586Z,99.90
2022-08-22T02:59:19.408Z,99.90
2022-08-22T03:01:51.457Z,99.90
2022-08-22T03:04:29.863Z,99.90
2022-08-22T03:07:11.737Z,99.90
2022-08-22T03:09:49.608Z,99.90
2022-08-22T03:12:32.304Z,99.90
2022-08-22T03:15:10.004Z,99.90
2022-08-22T03:17:49.177Z,99.90
2022-08-22T03:20:39.406Z,99.90
2022-08-22T03:23:12.551Z,99.90
2022-08-22T03:25:48.807Z,99.90
2022-08-22T03:28:26.686Z,99.90
2022-08-22T03:31:02.855Z,99.90
2022-08-22T03:33:34.425Z,99.90
2022-08-22T03:36:12.474Z,99.90
2022-08-22T03:39:07.299Z,99.90
2022-08-22T03:42:13.012Z,99.90
2022-08-22T03:45:09.982Z,99.90
2022-08-22T03:48:09.343Z,99.90
2022-08-22T03:51:14.157Z,99.90
2022-08-22T03:54:15.866Z,99.90
2022-08-22T03:57:21.916Z,99.90
2022-08-22T04:00:34.098Z,99.90
2022-08-22T04:03:36.179Z,99.90
2022-08-22T04:06:39.697Z,99.90
2022-08-22T04:09:49.361Z,99.90
2022-08-22T04:12:51.417Z,99.90
2022-08-22T04:15:55.579Z,99.90
2022-08-22T04:18:58.641Z,99.90
2022-08-22T04:21:55.222Z,99.90
2022-08-22T04:24:52.602Z,99.90
2022-08-22T04:27:30.356Z,99.90
2022-08-22T04:30:08.359Z,99.90
2022-08-22T04:32:48.013Z,99.90
2022-08-22T04:35:28.899Z,99.90
2022-08-22T04:38:02.055Z,99.90
2022-08-22T04:40:40.215Z,99.90
2022-08-22T04:43:15.358Z,99.90
2022-08-22T04:45:53.135Z,99.90
2022-08-22T04:48:33.933Z,99.90
2022-08-22T04:51:08.710Z,99.90
2022-08-22T04:53:58.881Z,99.90
2022-08-22T04:56:33.604Z,99.90
2022-08-22T04:59:07.337Z,99.90
2022-08-22T05:01:45.191Z,99.90
2022-08-22T05:04:22.727Z,99.90
2022-08-22T05:06:57.179Z,99.90
2022-08-22T05:09:30.432Z,99.90
2022-08-22T05:12:05.646Z,99.90
2022-08-22T05:14:42.123Z,99.90
2022-08-22T05:17:15.650Z,99.90
2022-08-22T05:19:53.239Z,99.90
2022-08-22T05:22:28.009Z,99.90
2022-08-22T05:25:02.587Z,99.90
2022-08-22T05:27:36.633Z,99.90
2022-08-22T05:30:13.316Z,99.90
2022-08-22T05:32:51.860Z,99.90
2022-08-22T05:35:36.482Z,99.90
2022-08-22T05:38:09.562Z,99.90
2022-08-22T05:40:41.009Z,99.90
2022-08-22T05:43:14.264Z,99.90
2022-08-22T05:45:49.218Z,99.90
2022-08-22T05:48:21.422Z,99.90
2022-08-22T05:50:58.723Z,99.90
2022-08-22T05:53:33.063Z,99.90
2022-08-22T05:56:06.449Z,99.90
2022-08-22T05:58:52.626Z,99.90
2022-08-22T06:01:31.654Z,99.90
2022-08-22T06:04:09.935Z,99.90
2022-08-22T06:06:49.692Z,99.90
2022-08-22T06:09:25.991Z,99.90
2022-08-22T06:12:16.498Z,99.90
2022-08-22T06:15:02.142Z,99.90
2022-08-22T06:17:37.310Z,99.90
2022-08-22T06:20:11.159Z,99.90
2022-08-22T06:22:52.249Z,99.90
2022-08-22T06:25:27.502Z,99.90
2022-08-22T06:27:59.643Z,99.90
2022-08-22T06:30:32.086Z,99.90
2022-08-22T06:33:05.944Z,99.90
2022-08-22T06:35:51.356Z,99.90
2022-08-22T06:38:28.577Z,99.90
2022-08-22T06:41:01.483Z,99.90
2022-08-22T06:43:39.694Z,99.90
2022-08-22T06:46:10.641Z,99.90
2022-08-22T06:48:41.879Z,99.90
2022-08-22T06:51:13.986Z,99.90
2022-08-22T06:53:49.868Z,99.90
2022-08-22T06:56:24.617Z,99.90
2022-08-22T06:58:58.809Z,99.90
2022-08-22T07:01:33.561Z,99.90
2022-08-22T07:04:08.425Z,99.90
2022-08-22T07:06:41.916Z,99.90
2022-08-22T07:09:25.054Z,99.90
2022-08-22T07:11:57.369Z,99.90
2022-08-22T07:14:34.307Z,99.90
2022-08-22T07:17:08.385Z,99.90
2022-08-22T07:19:41.860Z,99.90
2022-08-22T07:22:18.471Z,99.90
2022-08-22T07:24:56.334Z,99.90
2022-08-22T07:27:43.569Z,99.90
2022-08-22T07:30:27.440Z,99.90
2022-08-22T07:33:25.899Z,99.90
2022-08-22T07:35:58.706Z,99.90
2022-08-22T07:38:43.121Z,99.90
2022-08-22T07:41:20.187Z,99.90
2022-08-22T07:43:54.914Z,99.90
2022-08-22T07:46:31.509Z,99.90
2022-08-22T07:49:09.666Z,99.90
2022-08-22T07:51:50.802Z,99.90
2022-08-22T07:54:28.808Z,99.90
2022-08-22T07:57:07.189Z,99.90
2022-08-22T07:59:39.987Z,99.90
2022-08-22T08:02:15.601Z,99.90
2022-08-22T08:04:46.895Z,99.90
2022-08-22T08:07:19.828Z,99.90
2022-08-22T08:09:54.172Z,99.90
2022-08-22T08:12:37.183Z,99.90
2022-08-22T08:15:11.370Z,99.90
2022-08-22T08:17:43.027Z,99.90
2022-08-22T08:20:17.453Z,99.90
2022-08-22T08:22:49.032Z,99.90
2022-08-22T08:25:23.021Z,99.90
2022-08-22T08:28:09.827Z,99.90
2022-08-22T08:30:45.968Z,99.90
2022-08-22T08:33:26.207Z,99.90
2022-08-22T08:36:04.078Z,99.90
2022-08-22T08:38:39.305Z,99.90
2022-08-22T08:41:41.745Z,99.90
2022-08-22T08:44:26.813Z,99.90
2022-08-22T08:47:23.008Z,99.90
2022-08-22T08:50:29.909Z,99.90
2022-08-22T08:53:38.236Z,99.90
2022-08-22T08:56:21.991Z,99.90
2022-08-22T08:59:10.879Z,99.90
2022-08-22T09:02:08.488Z,99.90
2022-08-22T09:05:13.673Z,99.90
2022-08-22T09:08:01.039Z,99.90
2022-08-22T09:10:57.880Z,99.90
2022-08-22T09:13:50.984Z,99.90
2022-08-22T09:16:47.278Z,99.90
2022-08-22T09:19:50.635Z,99.80
2022-08-22T09:22:50.069Z,98.30
2022-08-22T09:25:29.664Z,95.70
2022-08-22T09:28:20.493Z,95.20
2022-08-22T09:31:21.155Z,93.70
2022-08-22T09:34:10.752Z,92.70
2022-08-22T09:36:59.306Z,91.20
2022-08-22T09:39:37.083Z,91.00
2022-08-22T09:42:20.386Z,88.90
2022-08-22T09:45:01.303Z,88.20
2022-08-22T09:47:39.334Z,87.50
2022-08-22T09:50:17.587Z,83.40
2022-08-22T09:53:04.917Z,77.90
2022-08-22T09:55:45.662Z,72.20
2022-08-22T09:58:27.853Z,68.10
2022-08-22T10:01:07.137Z,65.80
2022-08-22T10:04:30.802Z,65.10
2022-08-22T10:07:12.020Z,66.00
2022-08-22T10:09:57.885Z,64.00
2022-08-22T10:12:36.092Z,58.90
2022-08-22T10:15:17.934Z,55.90
2022-08-22T10:18:02.213Z,52.50
2022-08-22T10:20:46.766Z,52.20
2022-08-22T10:23:23.970Z,50.30
2022-08-22T10:26:04.485Z,45.00
2022-08-22T10:28:41.610Z,45.40
2022-08-22T10:31:42.853Z,44.20
2022-08-22T10:34:36.965Z,42.10
2022-08-22T10:37:15.596Z,41.90
2022-08-22T10:39:50.267Z,41.70
2022-08-22T10:42:35.151Z,40.80
2022-08-22T10:45:35.291Z,39.30
2022-08-22T10:48:36.932Z,37.90
2022-08-22T10:51:16.529Z,37.00
2022-08-22T10:54:03.130Z,36.40
2022-08-22T10:56:40.579Z,35.40
2022-08-22T10:59:29.209Z,35.40
2022-08-22T11:02:10.521Z,35.70
2022-08-22T11:04:58.500Z,35.30
2022-08-22T11:07:48.936Z,37.70
2022-08-22T11:10:30.482Z,39.10
2022-08-22T11:13:15.843Z,40.10
2022-08-22T11:16:01.059Z,38.50
2022-08-22T11:19:14.671Z,37.40
2022-08-22T11:22:03.770Z,38.70
2022-08-22T11:25:06.224Z,38.60
2022-08-22T11:27:45.806Z,40.70
2022-08-22T11:30:18.377Z,40.40
2022-08-22T11:33:18.097Z,40.70
2022-08-22T11:35:54.852Z,40.70
2022-08-22T11:38:33.500Z,41.80
2022-08-22T11:41:11.240Z,42.80
2022-08-22T11:43:50.839Z,43.30
2022-08-22T11:46:26.960Z,43.20
2022-08-22T11:49:19.499Z,44.90
2022-08-22T11:52:19.851Z,42.30
2022-08-22T11:55:12.693Z,43.50
2022-08-22T11:57:45.967Z,44.30
2022-08-22T12:00:29.267Z,43.80
2022-08-22T12:03:29.543Z,44.00
2022-08-22T12:06:09.093Z,45.20
2022-08-22T12:09:09.259Z,46.10
2022-08-22T12:11:48.423Z,46.40
2022-08-22T12:14:26.905Z,46.60
2022-08-22T12:17:21.284Z,46.80
2022-08-22T12:20:16.394Z,46.10
2022-08-22T12:23:12.444Z,46.70
2022-08-22T12:25:58.572Z,45.10
2022-08-22T12:28:36.128Z,44.60
2022-08-22T12:31:18.147Z,45.80
2022-08-22T12:34:12.414Z,46.00
2022-08-22T12:36:55.981Z,44.70
2022-08-22T12:39:52.323Z,44.90
2022-08-22T12:42:52.327Z,46.10
2022-08-22T12:45:46.285Z,43.30
2022-08-22T12:48:36.575Z,43.90
2022-08-22T12:51:25.272Z,45.00
2022-08-22T12:54:29.905Z,45.40
2022-08-22T12:57:23.464Z,45.10
2022-08-22T12:59:59.098Z,44.40
2022-08-22T13:02:36.064Z,45.50
2022-08-22T13:05:19.920Z,46.20
2022-08-22T13:07:55.740Z,46.60
2022-08-22T13:10:35.104Z,46.00
2022-08-22T13:13:12.222Z,46.00
2022-08-22T13:15:46.988Z,45.80
2022-08-22T13:18:31.217Z,45.60
2022-08-22T13:21:07.924Z,45.50
2022-08-22T13:23:44.813Z,46.60
2022-08-22T13:26:31.978Z,46.90
2022-08-22T13:29:26.567Z,46.20
2022-08-22T13:32:02.078Z,46.50
2022-08-22T13:34:43.514Z,45.60
2022-08-22T13:37:20.137Z,46.30
2022-08-22T13:39:57.811Z,44.30
2022-08-22T13:42:31.374Z,44.50
2022-08-22T13:45:13.435Z,45.60
2022-08-22T13:47:57.836Z,46.90
2022-08-22T13:50:37.529Z,47.70
2022-08-22T13:53:29.698Z,48.10
2022-08-22T13:56:15.618Z,48.30
2022-08-22T13:58:49.631Z,48.10
2022-08-22T14:01:43.693Z,50.00
2022-08-22T14:04:33.297Z,48.10
2022-08-22T14:07:25.595Z,47.60
2022-08-22T14:09:59.503Z,47.80
2022-08-22T14:12:50.543Z,49.30
2022-08-22T14:15:26.364Z,49.70
2022-08-22T14:18:14.026Z,49.30
2022-08-22T14:20:46.704Z,50.10
2022-08-22T14:23:27.093Z,50.40
2022-08-22T14:25:58.441Z,51.00
2022-08-22T14:28:32.585Z,51.30
2022-08-22T14:31:07.468Z,51.10
2022-08-22T14:33:48.149Z,51.10
2022-08-22T14:36:21.530Z,51.40
2022-08-22T14:38:56.255Z,51.20
2022-08-22T14:41:56.331Z,51.20
2022-08-22T14:44:27.810Z,51.60
2022-08-22T14:47:02.082Z,50.90
2022-08-22T14:49:52.654Z,51.60
2022-08-22T14:52:36.894Z,51.30
2022-08-22T14:55:14.886Z,51.60
2022-08-22T14:57:49.700Z,51.40
2022-08-22T15:00:34.323Z,52.20
2022-08-22T15:03:13.658Z,52.30
2022-08-22T15:05:50.914Z,52.50
2022-08-22T15:08:30.646Z,51.80
2022-08-22T15:11:23.883Z,52.50
2022-08-22T15:14:05.736Z,51.80
2022-08-22T15:16:40.392Z,51.60
2022-08-22T15:19:27.296Z,51.30
2022-08-22T15:22:13.911Z,51.60
2022-08-22T15:24:47.617Z,51.80
2022-08-22T15:27:21.809Z,51.50
2022-08-22T15:29:55.741Z,51.60
2022-08-22T15:32:27.954Z,51.80
2022-08-22T15:35:08.064Z,52.00
2022-08-22T15:37:58.300Z,52.20
2022-08-22T15:40:40.744Z,51.90
2022-08-22T15:43:28.862Z,52.50
2022-08-22T15:46:20.285Z,53.40
2022-08-22T15:49:02.064Z,52.70
2022-08-22T15:51:40.456Z,53.40
2022-08-22T15:54:24.824Z,52.70
2022-08-22T15:57:18.519Z,52.40
2022-08-22T15:59:58.178Z,52.10
2022-08-22T16:02:35.390Z,52.10
2022-08-22T16:05:26.042Z,51.70
2022-08-22T16:08:07.152Z,53.20
2022-08-22T16:10:44.478Z,52.70
2022-08-22T16:13:34.697Z,53.40
2022-08-22T16:16:12.280Z,52.70
2022-08-22T16:19:24.180Z,53.10
2022-08-22T16:22:12.540Z,53.00
2022-08-22T16:25:05.240Z,53.50
2022-08-22T16:27:39.019Z,53.60
2022-08-22T16:30:17.112Z,54.00
2022-08-22T16:32:58.131Z,53.80
2022-08-22T16:35:58.149Z,53.90
2022-08-22T16:38:33.697Z,54.40
2022-08-22T16:41:07.488Z,54.20
2022-08-22T16:43:40.331Z,53.60
2022-08-22T16:46:36.530Z,53.70
2022-08-22T16:49:06.924Z,54.20
2022-08-22T16:51:37.241Z,53.70
2022-08-22T16:54:46.368Z,54.40
2022-08-22T16:57:24.664Z,54.40
2022-08-22T17:00:09.875Z,54.50
2022-08-22T17:03:02.119Z,54.50
2022-08-22T17:05:43.687Z,55.30
2022-08-22T17:08:26.010Z,55.10
2022-08-22T17:11:05.659Z,55.60
2022-08-22T17:13:52.693Z,55.40
2022-08-22T17:16:54.204Z,55.60
2022-08-22T17:19:46.846Z,55.90
2022-08-22T17:22:29.206Z,55.70
2022-08-22T17:25:22.491Z,56.10
2022-08-22T17:27:58.289Z,56.30
2022-08-22T17:30:38.164Z,56.20
2022-08-22T17:33:19.427Z,56.00
2022-08-22T17:36:03.733Z,56.00
2022-08-22T17:38:48.069Z,56.10
2022-08-22T17:41:32.082Z,56.60
2022-08-22T17:44:11.837Z,56.40
2022-08-22T17:46:50.023Z,56.50
2022-08-22T17:49:31.480Z,56.90
2022-08-22T17:52:10.206Z,56.80
2022-08-22T17:54:45.156Z,57.00
2022-08-22T17:57:27.051Z,57.10
2022-08-22T18:00:02.407Z,57.30
2022-08-22T18:02:39.348Z,57.50
2022-08-22T18:05:19.541Z,57.60
2022-08-22T18:08:03.508Z,57.80
2022-08-22T18:10:44.689Z,57.20
2022-08-22T18:13:17.705Z,57.80
2022-08-22T18:15:53.247Z,57.90
2022-08-22T18:18:31.366Z,58.30
2022-08-22T18:21:11.081Z,58.30
2022-08-22T18:23:45.114Z,58.40
2022-08-22T18:26:27.050Z,58.20
2022-08-22T18:29:02.337Z,58.70
2022-08-22T18:31:40.934Z,59.50
2022-08-22T18:34:21.920Z,58.90
2022-08-22T18:37:03.571Z,59.00
2022-08-22T18:39:43.964Z,59.20
2022-08-22T18:42:25.956Z,59.60
2022-08-22T18:44:56.143Z,59.70
2022-08-22T18:47:30.093Z,59.80
2022-08-22T18:50:00.637Z,60.20
2022-08-22T18:52:41.655Z,60.00
2022-08-22T18:55:33.777Z,60.30
2022-08-22T18:58:28.839Z,60.30
2022-08-22T19:01:21.425Z,60.60
2022-08-22T19:04:10.203Z,61.30
2022-08-22T19:06:55.270Z,61.60
2022-08-22T19:09:51.415Z,61.90
2022-08-22T19:12:40.746Z,62.10
2022-08-22T19:15:27.581Z,63.00
2022-08-22T19:18:27.152Z,64.00
2022-08-22T19:21:32.206Z,63.80
2022-08-22T19:24:02.955Z,64.00
2022-08-22T19:26:48.127Z,63.80
2022-08-22T19:29:48.191Z,64.90
2022-08-22T19:33:03.201Z,64.00
2022-08-22T19:36:06.090Z,64.90
2022-08-22T19:38:50.928Z,64.20
2022-08-22T19:41:40.326Z,64.20
2022-08-22T19:44:33.307Z,64.50
2022-08-22T19:47:10.362Z,64.70
2022-08-22T19:49:43.955Z,64.00
2022-08-22T19:52:28.213Z,64.90
2022-08-22T19:55:12.113Z,65.00
2022-08-22T19:57:49.339Z,65.40
2022-08-22T20:00:26.090Z,66.10
2022-08-22T20:03:04.720Z,67.60
2022-08-22T20:05:57.076Z,66.70
2022-08-22T20:08:42.854Z,68.10
2022-08-22T20:11:25.882Z,68.80
2022-08-22T20:14:14.292Z,69.10
2022-08-22T20:17:14.043Z,70.10
2022-08-22T20:22:47.173Z,69.80
2022-08-22T20:25:42.243Z,71.50
2022-08-22T20:28:30.069Z,72.80
2022-08-22T20:31:02.473Z,71.40
2022-08-22T20:33:38.374Z,72.30
2022-08-22T20:36:16.688Z,74.00
2022-08-22T20:39:04.571Z,74.40
2022-08-22T20:41:38.821Z,76.20
2022-08-22T20:44:16.050Z,76.50
2022-08-22T20:46:55.253Z,76.40
2022-08-22T20:49:31.632Z,77.00
2022-08-22T20:52:05.024Z,79.20
2022-08-22T20:54:38.117Z,79.80
2022-08-22T20:57:17.367Z,80.60
2022-08-22T20:59:55.976Z,82.00
2022-08-22T21:02:30.386Z,83.00
2022-08-22T21:05:05.412Z,83.50
2022-08-22T21:07:38.456Z,84.90
2022-08-22T21:10:23.774Z,85.00
2022-08-22T21:13:09.800Z,84.80
2022-08-22T21:15:43.644Z,85.60
2022-08-22T21:18:26.151Z,85.50
2022-08-22T21:21:17.049Z,83.80
2022-08-22T21:23:50.427Z,84.10
2022-08-22T21:26:26.381Z,84.70
2022-08-22T21:29:00.190Z,87.30
2022-08-22T21:31:34.073Z,87.50
2022-08-22T21:34:06.006Z,86.20
2022-08-22T21:36:41.110Z,86.70
2022-08-22T21:39:19.109Z,87.70
2022-08-22T21:41:53.217Z,89.90
2022-08-22T21:44:31.426Z,88.30
2022-08-22T21:47:19.129Z,90.30
2022-08-22T21:50:10.958Z,87.80
2022-08-22T21:52:46.475Z,86.90
2022-08-22T21:55:28.290Z,87.60
2022-08-22T21:58:36.625Z,87.10
2022-08-22T22:01:31.411Z,88.80
2022-08-22T22:04:02.485Z,91.00
2022-08-22T22:06:32.711Z,91.10
2022-08-22T22:09:05.535Z,91.40
2022-08-22T22:11:35.810Z,93.90
2022-08-22T22:14:06.020Z,96.30
2022-08-22T22:16:37.887Z,97.50
2022-08-22T22:19:11.929Z,99.40
2022-08-22T22:21:42.215Z,99.90
2022-08-22T22:24:15.082Z,99.90
2022-08-22T22:26:45.353Z,99.90
2022-08-22T22:29:15.507Z,99.90
2022-08-22T22:31:45.816Z,99.90
2022-08-22T22:34:16.043Z,99.90
2022-08-22T22:36:46.747Z,99.90
2022-08-22T22:39:19.803Z,99.90
2022-08-22T22:41:50.046Z,99.90
2022-08-22T22:44:21.571Z,99.90
2022-08-22T22:46:52.658Z,99.90
2022-08-22T22:49:22.765Z,99.90
2022-08-22T22:51:53.042Z,99.90
2022-08-22T22:54:27.310Z,99.90
2022-08-22T22:56:58.539Z,99.90
2022-08-22T22:59:29.102Z,99.90
2022-08-22T23:02:05.126Z,99.90
2022-08-22T23:04:36.846Z,99.90
2022-08-22T23:07:08.212Z,99.90
2022-08-22T23:09:44.973Z,99.90
2022-08-22T23:12:15.388Z,99.90
2022-08-22T23:14:45.271Z,99.90
2022-08-22T23:17:16.105Z,99.90
2022-08-22T23:19:47.647Z,99.90
2022-08-22T23:22:18.134Z,99.90
2022-08-22T23:24:52.578Z,99.90
2022-08-22T23:27:22.889Z,99.90
2022-08-22T23:29:53.248Z,99.90
2022-08-22T23:32:23.594Z,99.90
2022-08-22T23:34:56.364Z,99.90
2022-08-22T23:37:26.818Z,99.90
2022-08-22T23:39:59.668Z,99.90
2022-08-22T23:42:30.053Z,99.90
2022-08-22T23:45:00.793Z,99.90
2022-08-22T23:47:31.130Z,99.90
2022-08-22T23:50:04.318Z,99.90
2022-08-22T23:52:36.754Z,99.90
2022-08-22T23:55:10.416Z,99.90
2022-08-22T23:57:40.770Z,99.90
