createdAt,value
2017-07-02T00:02:20.452Z,26.69
2017-07-02T00:04:48.160Z,26.84
2017-07-02T00:07:15.760Z,26.89
2017-07-02T00:09:43.431Z,26.70
2017-07-02T00:12:11.051Z,26.51
2017-07-02T00:14:38.782Z,26.36
2017-07-02T00:17:07.140Z,26.55
2017-07-02T00:19:35.335Z,26.43
2017-07-02T00:22:03.262Z,26.36
2017-07-02T00:24:30.863Z,26.36
2017-07-02T00:26:58.502Z,26.24
2017-07-02T00:29:26.090Z,26.34
2017-07-02T00:31:53.715Z,26.34
2017-07-02T00:34:21.320Z,26.39
2017-07-02T00:36:48.968Z,26.35
2017-07-02T00:39:16.694Z,26.22
2017-07-02T00:41:45.187Z,26.14
2017-07-02T00:44:12.832Z,26.09
2017-07-02T00:46:41.689Z,26.00
2017-07-02T00:49:10.162Z,25.83
2017-07-02T00:51:37.774Z,26.00
2017-07-02T00:54:05.432Z,25.93
2017-07-02T00:56:33.276Z,25.98
2017-07-02T00:59:01.001Z,26.10
2017-07-02T01:01:28.619Z,25.97
2017-07-02T01:03:56.181Z,26.07
2017-07-02T01:06:24.433Z,26.04
2017-07-02T01:08:52.020Z,25.80
2017-07-02T01:11:19.647Z,25.92
2017-07-02T01:13:47.279Z,25.92
2017-07-02T01:16:14.891Z,25.91
2017-07-02T01:18:42.657Z,25.91
2017-07-02T01:21:10.410Z,26.21
2017-07-02T01:23:38.607Z,26.14
2017-07-02T01:26:06.607Z,26.14
2017-07-02T01:28:35.033Z,26.22
2017-07-02T01:31:02.652Z,26.15
2017-07-02T01:33:30.220Z,26.20
2017-07-02T01:35:58.064Z,26.15
2017-07-02T01:38:25.645Z,26.23
2017-07-02T01:40:53.216Z,26.21
2017-07-02T01:43:21.719Z,26.23
2017-07-02T01:45:49.356Z,26.08
2017-07-02T01:48:17.129Z,26.29
2017-07-02T01:50:44.778Z,26.27
2017-07-02T01:53:12.397Z,26.13
2017-07-02T01:55:40.169Z,26.09
2017-07-02T01:58:14.864Z,26.19
2017-07-02T02:01:04.643Z,26.24
2017-07-02T02:03:32.522Z,26.20
2017-07-02T02:06:00.092Z,26.17
2017-07-02T02:08:27.723Z,26.24
2017-07-02T02:10:55.480Z,26.22
2017-07-02T02:13:23.051Z,26.23
2017-07-02T02:15:50.663Z,26.12
2017-07-02T02:18:18.216Z,26.09
2017-07-02T02:20:45.795Z,26.12
2017-07-02T02:23:13.440Z,26.11
2017-07-02T02:25:41.059Z,26.11
2017-07-02T02:28:08.860Z,26.22
2017-07-02T02:30:36.436Z,26.17
2017-07-02T02:33:04.024Z,26.17
2017-07-02T02:35:31.699Z,26.22
2017-07-02T02:37:59.585Z,26.08
2017-07-02T02:40:27.191Z,26.00
2017-07-02T02:42:54.950Z,26.06
2017-07-02T02:45:22.581Z,26.03
2017-07-02T02:47:50.159Z,25.96
2017-07-02T02:50:17.781Z,25.89
2017-07-02T02:52:45.385Z,25.87
2017-07-02T02:55:14.429Z,25.99
2017-07-02T02:57:42.023Z,26.00
2017-07-02T03:00:09.882Z,25.96
2017-07-02T03:02:37.443Z,25.75
2017-07-02T03:05:05.066Z,25.76
2017-07-02T03:07:32.709Z,25.76
2017-07-02T03:10:00.284Z,25.76
2017-07-02T03:12:27.883Z,25.79
2017-07-02T03:14:55.663Z,25.78
2017-07-02T03:17:23.310Z,25.78
2017-07-02T03:19:50.859Z,25.87
2017-07-02T03:22:18.445Z,25.81
2017-07-02T03:24:46.053Z,25.90
2017-07-02T03:27:13.634Z,25.72
2017-07-02T03:29:41.275Z,25.67
2017-07-02T03:32:09.221Z,25.61
2017-07-02T03:34:36.819Z,25.59
2017-07-02T03:37:04.386Z,25.56
2017-07-02T03:39:32.151Z,25.59
2017-07-02T03:41:59.768Z,25.70
2017-07-02T03:44:27.361Z,25.71
2017-07-02T03:46:55.595Z,25.62
2017-07-02T03:49:23.793Z,25.52
2017-07-02T03:51:51.377Z,25.48
2017-07-02T03:54:19.212Z,25.54
2017-07-02T03:56:46.792Z,25.50
2017-07-02T03:59:14.554Z,25.57
2017-07-02T04:01:42.185Z,25.53
2017-07-02T04:04:09.770Z,25.54
2017-07-02T04:06:37.374Z,25.60
2017-07-02T04:09:04.960Z,25.48
2017-07-02T04:11:32.625Z,25.56
2017-07-02T04:14:00.244Z,25.41
2017-07-02T04:16:27.914Z,25.55
2017-07-02T04:18:55.556Z,25.61
2017-07-02T04:21:23.154Z,25.62
2017-07-02T04:23:50.772Z,25.69
2017-07-02T04:26:18.335Z,25.67
2017-07-02T04:28:45.935Z,25.80
2017-07-02T04:31:13.603Z,25.82
2017-07-02T04:33:41.351Z,25.77
2017-07-02T04:36:08.930Z,25.87
2017-07-02T04:38:36.571Z,25.91
2017-07-02T04:41:04.948Z,25.95
2017-07-02T04:43:32.558Z,26.16
2017-07-02T04:46:00.177Z,26.22
2017-07-02T04:48:27.816Z,26.17
2017-07-02T04:50:55.439Z,26.14
2017-07-02T04:53:23.299Z,26.16
2017-07-02T04:55:50.892Z,26.28
2017-07-02T04:58:18.467Z,26.54
2017-07-02T05:00:46.140Z,26.46
2017-07-02T05:03:13.744Z,26.44
2017-07-02T05:05:41.709Z,26.66
2017-07-02T05:08:09.332Z,26.81
2017-07-02T05:10:36.919Z,26.77
2017-07-02T05:13:04.541Z,26.81
2017-07-02T05:15:32.135Z,26.89
2017-07-02T05:17:59.718Z,26.91
2017-07-02T05:20:27.295Z,26.98
2017-07-02T05:22:55.426Z,27.04
2017-07-02T05:25:23.018Z,27.14
2017-07-02T05:27:50.600Z,27.28
2017-07-02T05:30:18.341Z,27.22
2017-07-02T05:32:45.945Z,27.51
2017-07-02T05:35:13.793Z,27.40
2017-07-02T05:37:41.414Z,27.62
2017-07-02T05:40:09.013Z,28.07
2017-07-02T05:42:36.666Z,28.18
2017-07-02T05:45:04.308Z,28.19
2017-07-02T05:47:32.938Z,28.31
2017-07-02T05:50:00.724Z,28.44
2017-07-02T05:52:28.487Z,28.50
2017-07-02T05:54:56.084Z,28.72
2017-07-02T05:57:23.900Z,29.08
2017-07-02T05:59:51.545Z,28.80
2017-07-02T06:02:19.960Z,29.17
2017-07-02T06:04:47.582Z,29.34
2017-07-02T06:07:15.643Z,29.45
2017-07-02T06:09:43.466Z,29.42
2017-07-02T06:12:11.099Z,29.59
2017-07-02T06:14:38.700Z,29.92
2017-07-02T06:17:06.311Z,30.01
2017-07-02T06:19:33.924Z,30.32
2017-07-02T06:22:01.537Z,30.62
2017-07-02T06:24:29.143Z,30.81
2017-07-02T06:26:56.724Z,30.84
2017-07-02T06:29:24.331Z,31.23
2017-07-02T06:31:51.979Z,31.39
2017-07-02T06:34:19.609Z,31.17
2017-07-02T06:36:47.218Z,31.52
2017-07-02T06:39:14.857Z,31.17
2017-07-02T06:41:42.503Z,31.61
2017-07-02T06:44:10.111Z,32.02
2017-07-02T06:46:37.723Z,32.26
2017-07-02T06:49:05.339Z,32.14
2017-07-02T06:51:32.934Z,32.29
2017-07-02T06:54:01.061Z,31.99
2017-07-02T06:56:28.831Z,32.29
2017-07-02T06:58:56.631Z,32.33
2017-07-02T07:01:24.257Z,32.58
2017-07-02T07:03:51.871Z,32.72
2017-07-02T07:06:19.662Z,33.03
2017-07-02T07:08:47.348Z,33.11
2017-07-02T07:11:14.964Z,33.46
2017-07-02T07:13:42.703Z,33.57
2017-07-02T07:16:10.701Z,33.17
2017-07-02T07:18:38.422Z,32.96
2017-07-02T07:21:06.763Z,32.91
2017-07-02T07:23:34.421Z,33.24
2017-07-02T07:26:02.000Z,33.55
2017-07-02T07:28:29.963Z,33.93
2017-07-02T07:30:57.614Z,34.03
2017-07-02T07:33:25.257Z,34.08
2017-07-02T07:35:53.584Z,33.82
2017-07-02T07:38:22.020Z,33.82
2017-07-02T07:40:50.464Z,33.95
2017-07-02T07:43:18.224Z,34.08
2017-07-02T07:45:45.840Z,33.97
2017-07-02T07:48:13.895Z,34.02
2017-07-02T07:50:41.668Z,34.08
2017-07-02T07:53:16.259Z,34.20
2017-07-02T07:55:44.642Z,34.42
2017-07-02T07:58:12.272Z,34.32
2017-07-02T08:00:39.919Z,34.47
2017-07-02T08:03:07.557Z,34.72
2017-07-02T08:05:35.193Z,34.77
2017-07-02T08:08:04.065Z,34.57
2017-07-02T08:10:31.882Z,34.37
2017-07-02T08:12:59.508Z,34.30
2017-07-02T08:15:27.164Z,34.27
2017-07-02T08:17:55.040Z,34.82
2017-07-02T08:20:23.340Z,34.69
2017-07-02T08:22:50.991Z,35.03
2017-07-02T08:25:19.418Z,35.16
2017-07-02T08:27:47.036Z,35.16
2017-07-02T08:30:14.747Z,34.83
2017-07-02T08:32:42.372Z,35.07
2017-07-02T08:35:10.176Z,35.15
2017-07-02T08:37:38.362Z,35.37
2017-07-02T08:40:06.146Z,35.36
2017-07-02T08:42:33.778Z,35.45
2017-07-02T08:45:02.153Z,35.48
2017-07-02T08:47:29.893Z,35.56
2017-07-02T08:49:57.582Z,35.01
2017-07-02T08:52:25.238Z,34.28
2017-07-02T08:54:53.421Z,34.48
2017-07-02T08:57:21.692Z,34.54
2017-07-02T08:59:49.369Z,34.84
2017-07-02T09:02:17.004Z,34.84
2017-07-02T09:04:44.611Z,35.34
2017-07-02T09:07:12.241Z,35.45
2017-07-02T09:09:39.891Z,35.54
2017-07-02T09:12:07.534Z,35.58
2017-07-02T09:14:35.192Z,35.66
2017-07-02T09:17:03.392Z,35.52
2017-07-02T09:19:31.074Z,35.57
2017-07-02T09:21:59.608Z,35.78
2017-07-02T09:24:27.228Z,35.96
2017-07-02T09:26:55.074Z,36.11
2017-07-02T09:29:22.687Z,36.37
2017-07-02T09:31:50.304Z,36.52
2017-07-02T09:34:18.085Z,36.58
2017-07-02T09:36:45.720Z,36.07
2017-07-02T09:39:13.397Z,35.92
2017-07-02T09:41:41.020Z,36.17
2017-07-02T09:44:08.692Z,36.42
2017-07-02T09:46:36.325Z,36.65
2017-07-02T09:49:03.988Z,36.54
2017-07-02T09:51:31.695Z,36.46
2017-07-02T09:53:59.384Z,36.30
2017-07-02T09:56:27.547Z,35.93
2017-07-02T09:58:55.824Z,36.18
2017-07-02T10:01:23.519Z,36.49
2017-07-02T10:03:51.399Z,36.69
2017-07-02T10:06:19.209Z,36.87
2017-07-02T10:08:46.952Z,36.55
2017-07-02T10:11:14.618Z,36.22
2017-07-02T10:13:42.288Z,36.13
2017-07-02T10:16:10.053Z,36.28
2017-07-02T10:18:37.729Z,36.48
2017-07-02T10:21:05.411Z,36.74
2017-07-02T10:23:33.638Z,36.63
2017-07-02T10:26:01.299Z,36.84
2017-07-02T10:28:29.726Z,36.73
2017-07-02T10:30:58.161Z,36.73
2017-07-02T10:33:25.809Z,36.51
2017-07-02T10:35:53.472Z,36.48
2017-07-02T10:38:21.681Z,36.23
2017-07-02T10:40:49.507Z,36.42
2017-07-02T10:43:17.189Z,35.89
2017-07-02T10:45:44.993Z,35.91
2017-07-02T10:48:12.663Z,36.32
2017-07-02T10:50:40.285Z,35.78
2017-07-02T10:53:08.066Z,36.41
2017-07-02T10:55:35.697Z,36.53
2017-07-02T10:58:03.671Z,36.52
2017-07-02T11:00:31.373Z,36.38
2017-07-02T11:02:58.994Z,36.48
2017-07-02T11:05:26.628Z,36.49
2017-07-02T11:07:54.254Z,36.60
2017-07-02T11:10:21.902Z,36.57
2017-07-02T11:12:49.677Z,36.76
2017-07-02T11:15:17.311Z,36.73
2017-07-02T11:17:45.251Z,36.85
2017-07-02T11:20:12.919Z,36.91
2017-07-02T11:22:41.113Z,36.71
2017-07-02T11:25:08.763Z,36.53
2017-07-02T11:27:36.525Z,36.57
2017-07-02T11:30:06.341Z,36.67
2017-07-02T11:32:34.031Z,36.96
2017-07-02T11:35:01.657Z,37.11
2017-07-02T11:37:29.416Z,37.19
2017-07-02T11:39:57.054Z,36.81
2017-07-02T11:42:24.697Z,36.85
2017-07-02T11:44:52.559Z,36.68
2017-07-02T11:47:20.205Z,36.64
2017-07-02T11:49:47.931Z,36.36
2017-07-02T11:52:15.609Z,36.27
2017-07-02T11:54:43.310Z,35.88
2017-07-02T11:57:11.021Z,35.82
2017-07-02T11:59:38.787Z,36.18
2017-07-02T12:02:06.451Z,36.48
2017-07-02T12:04:34.610Z,36.54
2017-07-02T12:07:02.237Z,36.49
2017-07-02T12:09:29.882Z,35.97
2017-07-02T12:11:57.507Z,36.38
2017-07-02T12:14:25.158Z,36.49
2017-07-02T12:16:52.848Z,36.55
2017-07-02T12:19:20.554Z,36.67
2017-07-02T12:21:48.285Z,36.55
2017-07-02T12:24:16.810Z,36.27
2017-07-02T12:26:44.534Z,35.85
2017-07-02T12:29:12.242Z,35.36
2017-07-02T12:31:40.551Z,35.66
2017-07-02T12:34:08.221Z,35.84
2017-07-02T12:36:35.894Z,35.88
2017-07-02T12:39:03.582Z,35.95
2017-07-02T12:41:31.797Z,35.99
2017-07-02T12:43:59.496Z,36.20
2017-07-02T12:46:27.271Z,35.97
2017-07-02T12:48:54.997Z,35.83
2017-07-02T12:51:23.693Z,35.91
2017-07-02T12:53:51.360Z,36.00
2017-07-02T12:56:18.991Z,35.88
2017-07-02T12:58:46.620Z,35.89
2017-07-02T13:01:14.289Z,35.92
2017-07-02T13:03:41.910Z,35.77
2017-07-02T13:06:09.550Z,35.69
2017-07-02T13:08:37.243Z,35.68
2017-07-02T13:11:05.029Z,35.78
2017-07-02T13:13:32.880Z,36.01
2017-07-02T13:16:00.704Z,35.90
2017-07-02T13:18:29.195Z,35.79
2017-07-02T13:20:57.458Z,35.88
2017-07-02T13:23:26.033Z,35.88
2017-07-02T13:25:53.713Z,35.82
2017-07-02T13:28:21.333Z,35.78
2017-07-02T13:30:49.032Z,35.70
2017-07-02T13:33:16.766Z,35.56
2017-07-02T13:35:44.585Z,35.42
2017-07-02T13:38:12.454Z,35.42
2017-07-02T13:40:40.077Z,35.39
2017-07-02T13:43:07.935Z,34.79
2017-07-02T13:45:36.507Z,34.73
2017-07-02T13:48:04.133Z,34.62
2017-07-02T13:50:31.778Z,34.44
2017-07-02T13:52:59.690Z,34.11
2017-07-02T13:55:27.279Z,33.88
2017-07-02T13:57:54.873Z,33.78
2017-07-02T14:00:22.550Z,34.06
2017-07-02T14:02:50.156Z,34.25
2017-07-02T14:05:17.795Z,34.14
2017-07-02T14:07:46.078Z,34.09
2017-07-02T14:10:14.296Z,34.18
2017-07-02T14:12:41.971Z,33.90
2017-07-02T14:15:09.701Z,33.86
2017-07-02T14:17:37.298Z,34.04
2017-07-02T14:20:04.994Z,34.18
2017-07-02T14:22:32.612Z,34.21
2017-07-02T14:25:00.474Z,34.09
2017-07-02T14:27:28.711Z,34.13
2017-07-02T14:29:56.314Z,34.16
2017-07-02T14:32:24.859Z,34.27
2017-07-02T14:34:52.503Z,34.39
2017-07-02T14:37:20.177Z,34.34
2017-07-02T14:39:47.808Z,34.20
2017-07-02T14:42:15.521Z,34.01
2017-07-02T14:44:43.165Z,33.45
2017-07-02T14:47:10.823Z,33.66
2017-07-02T14:49:38.386Z,33.78
2017-07-02T14:52:07.505Z,33.56
2017-07-02T14:54:35.092Z,33.45
2017-07-02T14:57:02.697Z,33.27
2017-07-02T14:59:30.319Z,33.34
2017-07-02T15:01:58.109Z,33.35
2017-07-02T15:04:25.749Z,33.17
2017-07-02T15:06:53.352Z,33.08
2017-07-02T15:09:21.068Z,32.96
2017-07-02T15:11:48.660Z,32.98
2017-07-02T15:14:16.804Z,32.93
2017-07-02T15:16:44.410Z,32.65
2017-07-02T15:19:12.203Z,32.56
2017-07-02T15:21:40.781Z,32.69
2017-07-02T15:24:08.428Z,32.45
2017-07-02T15:26:36.711Z,32.52
2017-07-02T15:29:04.372Z,32.44
2017-07-02T15:31:32.000Z,32.39
2017-07-02T15:34:00.467Z,32.04
2017-07-02T15:36:28.284Z,32.14
2017-07-02T15:38:55.898Z,32.01
2017-07-02T15:41:23.531Z,32.14
2017-07-02T15:43:51.129Z,31.99
2017-07-02T15:46:18.771Z,31.92
2017-07-02T15:48:46.988Z,31.87
2017-07-02T15:51:15.495Z,31.83
2017-07-02T15:53:43.074Z,31.67
2017-07-02T15:56:10.663Z,31.62
2017-07-02T15:58:38.981Z,31.68
2017-07-02T16:01:06.752Z,31.82
2017-07-02T16:03:34.338Z,31.82
2017-07-02T16:06:02.562Z,31.75
2017-07-02T16:08:30.244Z,31.53
2017-07-02T16:10:57.880Z,31.31
2017-07-02T16:13:25.493Z,31.25
2017-07-02T16:15:54.250Z,31.26
2017-07-02T16:18:32.034Z,31.32
2017-07-02T16:20:59.969Z,31.43
2017-07-02T16:23:54.582Z,31.31
2017-07-02T16:26:35.975Z,31.24
2017-07-02T16:32:05.077Z,31.39
2017-07-02T16:34:32.970Z,31.50
2017-07-02T16:37:16.926Z,31.49
2017-07-02T16:39:44.587Z,31.38
2017-07-02T16:42:15.364Z,31.28
2017-07-02T16:44:43.157Z,31.11
2017-07-02T17:01:17.654Z,29.29
2017-07-02T17:03:45.382Z,29.39
2017-07-02T17:06:13.743Z,29.77
2017-07-02T17:08:44.447Z,29.70
2017-07-02T17:11:13.971Z,29.91
2017-07-02T17:13:42.617Z,29.91
2017-07-02T17:18:43.656Z,29.91
2017-07-02T17:21:11.232Z,29.86
2017-07-02T17:23:39.722Z,29.88
2017-07-02T17:26:07.432Z,29.75
2017-07-02T17:28:35.051Z,29.64
2017-07-02T17:31:02.642Z,29.44
2017-07-02T17:33:31.638Z,29.33
2017-07-02T17:35:59.235Z,29.58
2017-07-02T17:38:27.075Z,29.66
2017-07-02T17:40:55.488Z,29.40
2017-07-02T17:43:23.155Z,29.19
2017-07-02T17:45:50.764Z,29.48
2017-07-02T17:48:19.188Z,29.37
2017-07-02T17:50:46.828Z,29.01
2017-07-02T17:53:14.782Z,28.91
2017-07-02T17:55:42.669Z,29.15
2017-07-02T17:58:10.264Z,29.10
2017-07-02T18:00:39.537Z,29.33
2017-07-02T18:03:08.106Z,29.34
2017-07-02T18:05:37.573Z,29.48
2017-07-02T18:08:05.205Z,29.60
2017-07-02T18:10:32.849Z,29.43
2017-07-02T18:13:00.479Z,28.68
2017-07-02T18:15:28.991Z,27.46
2017-07-02T18:17:57.253Z,27.70
2017-07-02T18:20:25.047Z,27.98
2017-07-02T18:22:52.787Z,27.74
2017-07-02T18:25:20.467Z,27.74
2017-07-02T18:27:48.112Z,27.27
2017-07-02T18:30:16.476Z,26.96
2017-07-02T18:32:44.105Z,26.65
2017-07-02T18:35:11.683Z,25.86
2017-07-02T18:37:39.555Z,25.98
2017-07-02T18:40:07.179Z,25.79
2017-07-02T18:42:35.520Z,26.13
2017-07-02T18:45:03.441Z,25.68
2017-07-02T18:47:31.359Z,25.27
2017-07-02T18:49:59.046Z,25.41
2017-07-02T18:52:26.834Z,25.46
2017-07-02T18:54:54.472Z,25.50
2017-07-02T18:57:22.117Z,25.73
2017-07-02T18:59:49.774Z,25.82
2017-07-02T19:02:17.418Z,25.89
2017-07-02T19:04:45.746Z,25.88
2017-07-02T19:07:13.418Z,25.91
2017-07-02T19:09:41.142Z,25.93
2017-07-02T19:12:08.856Z,26.01
2017-07-02T19:14:36.554Z,25.87
2017-07-02T19:17:04.359Z,25.81
2017-07-02T19:19:32.507Z,25.94
2017-07-02T19:22:00.849Z,25.95
2017-07-02T19:24:31.379Z,26.03
2017-07-02T19:27:00.632Z,26.05
2017-07-02T19:29:28.513Z,26.00
2017-07-02T19:31:56.236Z,25.97
2017-07-02T19:34:24.145Z,25.88
2017-07-02T19:36:51.813Z,25.93
2017-07-02T19:39:19.470Z,25.98
2017-07-02T19:41:47.699Z,26.05
2017-07-02T19:44:15.392Z,25.84
2017-07-02T19:46:43.194Z,25.74
2017-07-02T19:49:10.847Z,25.60
2017-07-02T19:51:38.512Z,25.76
2017-07-02T19:54:07.252Z,25.61
2017-07-02T19:56:36.007Z,25.77
2017-07-02T19:59:03.829Z,26.59
2017-07-02T20:01:31.632Z,27.18
2017-07-02T20:03:59.357Z,27.29
2017-07-02T20:06:27.376Z,27.27
2017-07-02T20:08:55.360Z,27.17
2017-07-02T20:11:24.122Z,27.43
2017-07-02T20:13:54.452Z,26.90
2017-07-02T20:16:23.528Z,26.48
2017-07-02T20:18:51.377Z,26.35
2017-07-02T20:21:19.444Z,25.76
2017-07-02T20:23:49.089Z,25.62
2017-07-02T20:26:17.849Z,25.68
2017-07-02T20:28:49.476Z,25.70
2017-07-02T20:31:21.519Z,25.51
2017-07-02T20:33:50.245Z,25.67
2017-07-02T20:36:18.159Z,25.64
2017-07-02T20:38:45.769Z,25.69
2017-07-02T20:41:13.539Z,25.65
2017-07-02T20:43:41.114Z,25.48
2017-07-02T20:46:08.707Z,25.52
2017-07-02T20:48:36.335Z,25.28
2017-07-02T20:51:04.612Z,25.32
2017-07-02T20:53:33.889Z,25.40
2017-07-02T20:56:01.437Z,25.31
2017-07-02T20:58:29.204Z,25.05
2017-07-02T21:00:56.813Z,24.98
2017-07-02T21:03:24.346Z,24.78
2017-07-02T21:05:51.964Z,24.77
2017-07-02T21:08:20.348Z,24.54
2017-07-02T21:10:47.945Z,24.40
2017-07-02T21:13:15.522Z,24.30
2017-07-02T21:15:43.413Z,24.55
2017-07-02T21:18:11.017Z,24.48
2017-07-02T21:20:38.626Z,24.55
2017-07-02T21:23:06.241Z,24.85
2017-07-02T21:25:34.004Z,24.68
2017-07-02T21:28:01.582Z,24.63
2017-07-02T21:30:29.581Z,24.64
2017-07-02T21:32:57.205Z,24.69
2017-07-02T21:35:24.781Z,24.60
2017-07-02T21:37:52.444Z,24.84
2017-07-02T21:40:20.066Z,24.80
2017-07-02T21:42:47.634Z,24.61
2017-07-02T21:45:15.989Z,24.66
2017-07-02T21:47:43.591Z,24.53
2017-07-02T21:50:11.187Z,24.50
2017-07-02T21:52:38.809Z,24.29
2017-07-02T21:55:06.367Z,23.94
2017-07-02T21:57:33.936Z,24.26
2017-07-02T22:00:01.591Z,23.84
2017-07-02T22:02:29.225Z,24.09
2017-07-02T22:04:57.153Z,23.97
2017-07-02T22:07:24.762Z,24.21
2017-07-02T22:09:52.352Z,23.85
2017-07-02T22:12:19.999Z,23.98
2017-07-02T22:14:47.843Z,23.73
2017-07-02T22:17:15.434Z,23.89
2017-07-02T22:19:43.000Z,23.80
2017-07-02T22:22:10.548Z,23.80
2017-07-02T22:24:38.177Z,23.57
2017-07-02T22:27:05.791Z,23.78
2017-07-02T22:29:33.365Z,23.63
2017-07-02T22:32:00.965Z,23.70
2017-07-02T22:34:28.533Z,23.81
2017-07-02T22:36:56.114Z,23.66
2017-07-02T22:39:23.806Z,23.68
2017-07-02T22:41:51.339Z,23.62
2017-07-02T22:44:19.017Z,23.69
2017-07-02T22:46:46.625Z,23.86
2017-07-02T22:49:14.194Z,23.68
2017-07-02T22:51:41.731Z,23.71
2017-07-02T22:54:09.329Z,23.72
2017-07-02T22:56:36.930Z,23.97
2017-07-02T22:59:04.460Z,24.02
2017-07-02T23:01:32.041Z,24.41
2017-07-02T23:03:59.640Z,24.25
2017-07-02T23:06:27.271Z,23.96
2017-07-02T23:08:54.902Z,23.92
2017-07-02T23:11:22.451Z,24.07
2017-07-02T23:13:50.038Z,23.84
2017-07-02T23:16:17.718Z,23.61
2017-07-02T23:18:46.153Z,23.66
2017-07-02T23:21:13.932Z,23.82
2017-07-02T23:23:42.570Z,23.52
2017-07-02T23:26:22.376Z,23.47
2017-07-02T23:28:51.362Z,23.24
2017-07-02T23:31:32.325Z,23.31
2017-07-02T23:34:00.141Z,23.37
2017-07-02T23:36:27.726Z,23.37
2017-07-02T23:38:55.849Z,23.44
2017-07-02T23:41:29.302Z,23.58
2017-07-02T23:44:04.706Z,23.63
2017-07-02T23:46:42.362Z,23.45
2017-07-02T23:49:22.610Z,23.37
2017-07-02T23:51:55.146Z,23.45
2017-07-02T23:54:22.736Z,23.31
2017-07-02T23:56:54.596Z,23.28
2017-07-02T23:59:26.705Z,23.26
