createdAt,value
2018-07-31T00:00:19.105Z,71.50
2018-07-31T00:04:23.526Z,71.50
2018-07-31T00:06:25.629Z,71.20
2018-07-31T00:08:27.821Z,70.80
2018-07-31T00:10:29.966Z,70.70
2018-07-31T00:12:32.090Z,70.50
2018-07-31T00:14:34.206Z,70.50
2018-07-31T00:16:36.587Z,70.70
2018-07-31T00:18:38.898Z,70.70
2018-07-31T00:20:41.032Z,70.50
2018-07-31T00:22:43.574Z,70.30
2018-07-31T00:24:45.714Z,70.50
2018-07-31T00:26:47.869Z,70.50
2018-07-31T00:28:50.022Z,70.70
2018-07-31T00:30:52.135Z,70.40
2018-07-31T00:32:54.252Z,70.50
2018-07-31T00:34:56.382Z,70.40
2018-07-31T00:36:58.540Z,70.50
2018-07-31T00:39:00.704Z,70.50
2018-07-31T00:41:02.885Z,70.40
2018-07-31T00:43:05.051Z,70.20
2018-07-31T00:45:07.222Z,70.20
2018-07-31T00:47:10.005Z,70.40
2018-07-31T00:49:12.144Z,70.50
2018-07-31T00:51:14.225Z,70.70
2018-07-31T00:53:16.349Z,70.30
2018-07-31T00:55:18.461Z,70.10
2018-07-31T00:57:20.593Z,69.90
2018-07-31T00:59:22.702Z,70.20
2018-07-31T01:01:24.827Z,70.20
2018-07-31T01:03:26.958Z,70.00
2018-07-31T01:05:29.087Z,70.30
2018-07-31T01:07:31.220Z,70.20
2018-07-31T01:09:33.366Z,70.20
2018-07-31T01:11:35.492Z,70.20
2018-07-31T01:13:37.627Z,69.60
2018-07-31T01:15:39.800Z,69.40
2018-07-31T01:17:41.934Z,69.40
2018-07-31T01:19:44.078Z,69.20
2018-07-31T01:21:46.211Z,69.40
2018-07-31T01:23:48.326Z,68.90
2018-07-31T01:25:50.525Z,68.80
2018-07-31T01:27:52.905Z,68.70
2018-07-31T01:29:55.038Z,68.70
2018-07-31T01:31:57.182Z,68.70
2018-07-31T01:33:59.327Z,68.20
2018-07-31T01:36:01.473Z,67.90
2018-07-31T01:38:03.605Z,67.70
2018-07-31T01:40:05.859Z,67.70
2018-07-31T01:42:08.070Z,67.00
2018-07-31T01:44:10.165Z,67.10
2018-07-31T01:46:12.330Z,67.20
2018-07-31T01:48:14.450Z,66.60
2018-07-31T01:50:16.869Z,66.90
2018-07-31T01:52:18.990Z,66.60
2018-07-31T01:54:21.102Z,66.40
2018-07-31T01:56:23.283Z,66.70
2018-07-31T01:58:25.406Z,66.80
2018-07-31T02:00:27.523Z,66.80
2018-07-31T02:02:29.639Z,66.60
2018-07-31T02:04:31.781Z,66.60
2018-07-31T02:06:33.946Z,66.50
2018-07-31T02:08:36.070Z,66.30
2018-07-31T02:10:38.723Z,66.50
2018-07-31T02:12:40.852Z,66.50
2018-07-31T02:14:42.972Z,66.70
2018-07-31T02:16:45.102Z,66.30
2018-07-31T02:18:47.329Z,66.50
2018-07-31T02:20:49.449Z,66.50
2018-07-31T02:22:51.574Z,66.50
2018-07-31T02:24:53.701Z,66.60
2018-07-31T02:26:55.820Z,66.60
2018-07-31T02:28:57.952Z,66.50
2018-07-31T02:31:00.075Z,66.60
2018-07-31T02:33:02.232Z,66.60
2018-07-31T02:35:04.672Z,66.70
2018-07-31T02:37:06.850Z,66.70
2018-07-31T02:39:08.967Z,66.70
2018-07-31T02:41:11.159Z,66.60
2018-07-31T02:43:13.280Z,66.80
2018-07-31T02:47:17.532Z,66.60
2018-07-31T02:49:19.626Z,66.50
2018-07-31T02:51:21.904Z,66.80
2018-07-31T02:53:24.041Z,66.90
2018-07-31T02:55:26.154Z,66.60
2018-07-31T02:57:29.319Z,66.60
2018-07-31T02:59:31.450Z,66.30
2018-07-31T03:01:33.617Z,66.50
2018-07-31T03:03:35.812Z,66.20
2018-07-31T03:05:37.991Z,66.30
2018-07-31T03:07:40.410Z,66.80
2018-07-31T03:09:42.535Z,66.50
2018-07-31T03:11:44.685Z,66.10
2018-07-31T03:13:46.795Z,66.10
2018-07-31T03:15:48.924Z,65.90
2018-07-31T03:17:51.055Z,65.60
2018-07-31T03:19:53.181Z,65.70
2018-07-31T03:21:55.450Z,65.80
2018-07-31T03:23:57.580Z,65.90
2018-07-31T03:25:59.986Z,65.80
2018-07-31T03:28:02.164Z,65.70
2018-07-31T03:30:04.605Z,65.70
2018-07-31T03:32:06.722Z,65.70
2018-07-31T03:34:08.853Z,65.90
2018-07-31T03:36:11.002Z,66.00
2018-07-31T03:38:13.116Z,65.90
2018-07-31T03:40:15.209Z,66.00
2018-07-31T03:42:17.347Z,66.10
2018-07-31T03:44:19.429Z,66.10
2018-07-31T03:46:21.562Z,66.10
2018-07-31T03:48:23.709Z,66.00
2018-07-31T03:50:25.906Z,66.00
2018-07-31T03:52:28.031Z,66.00
2018-07-31T03:54:30.135Z,65.90
2018-07-31T03:56:32.265Z,66.00
2018-07-31T03:58:34.416Z,66.00
2018-07-31T04:02:45.565Z,66.00
2018-07-31T04:04:47.710Z,66.10
2018-07-31T04:06:49.825Z,66.10
2018-07-31T04:08:52.239Z,66.10
2018-07-31T04:10:54.390Z,66.10
2018-07-31T04:12:56.520Z,66.40
2018-07-31T04:14:58.670Z,66.30
2018-07-31T04:17:00.842Z,66.30
2018-07-31T04:19:02.901Z,66.30
2018-07-31T04:21:04.993Z,66.30
2018-07-31T04:23:07.282Z,66.40
2018-07-31T08:52:19.684Z,58.40
2018-07-31T08:54:21.896Z,58.50
2018-07-31T08:56:24.231Z,57.40
2018-07-31T08:58:26.391Z,57.50
2018-07-31T09:00:28.534Z,57.30
2018-07-31T09:04:32.897Z,56.80
2018-07-31T09:06:35.048Z,56.80
2018-07-31T09:08:37.210Z,56.30
2018-07-31T09:10:39.336Z,56.30
2018-07-31T09:12:41.524Z,55.90
2018-07-31T09:14:43.698Z,55.90
2018-07-31T09:16:45.923Z,55.70
2018-07-31T09:18:48.070Z,55.90
2018-07-31T09:20:50.231Z,56.40
2018-07-31T09:22:52.479Z,55.30
2018-07-31T09:24:54.834Z,54.90
2018-07-31T09:26:56.894Z,55.10
2018-07-31T09:28:59.077Z,56.50
2018-07-31T09:31:07.107Z,55.80
2018-07-31T09:33:09.326Z,55.90
2018-07-31T09:35:11.778Z,55.50
2018-07-31T09:37:14.693Z,55.60
2018-07-31T09:39:16.807Z,55.70
2018-07-31T09:41:18.956Z,55.60
2018-07-31T09:43:21.166Z,55.90
2018-07-31T09:45:23.417Z,55.70
2018-07-31T09:47:25.602Z,55.70
2018-07-31T09:49:27.742Z,55.80
2018-07-31T09:51:29.930Z,55.80
2018-07-31T09:53:32.118Z,55.60
2018-07-31T09:55:34.269Z,55.70
2018-07-31T09:57:36.463Z,55.80
2018-07-31T09:59:38.636Z,56.20
2018-07-31T10:01:40.768Z,55.70
2018-07-31T10:03:42.912Z,56.00
2018-07-31T10:05:45.229Z,56.00
2018-07-31T10:07:47.403Z,55.40
2018-07-31T10:09:49.612Z,56.00
2018-07-31T10:11:52.272Z,56.20
2018-07-31T10:13:54.307Z,54.90
2018-07-31T10:15:56.511Z,55.50
2018-07-31T10:17:58.856Z,55.50
2018-07-31T10:20:07.814Z,55.00
2018-07-31T10:22:10.002Z,55.30
2018-07-31T10:24:12.209Z,55.10
2018-07-31T10:26:14.286Z,55.40
2018-07-31T10:28:16.487Z,55.70
2018-07-31T10:30:18.680Z,55.90
2018-07-31T10:32:20.835Z,55.30
2018-07-31T10:34:23.003Z,55.20
2018-07-31T10:36:25.178Z,55.20
2018-07-31T10:38:27.332Z,55.30
2018-07-31T10:40:29.465Z,54.70
2018-07-31T10:42:31.652Z,54.50
2018-07-31T10:44:33.851Z,54.80
2018-07-31T10:46:36.018Z,54.50
2018-07-31T10:48:38.150Z,54.00
2018-07-31T10:50:40.408Z,54.00
2018-07-31T10:52:42.473Z,54.40
2018-07-31T10:54:44.698Z,53.60
2018-07-31T10:56:46.864Z,54.70
2018-07-31T10:58:49.016Z,53.70
2018-07-31T11:00:51.173Z,53.10
2018-07-31T11:02:53.411Z,52.60
2018-07-31T11:04:55.582Z,53.20
2018-07-31T11:06:57.732Z,53.20
2018-07-31T11:08:59.920Z,53.70
2018-07-31T11:11:02.111Z,52.80
2018-07-31T11:13:04.319Z,52.40
2018-07-31T11:15:06.498Z,52.80
2018-07-31T11:17:08.639Z,52.80
2018-07-31T11:19:10.782Z,52.10
2018-07-31T11:21:12.983Z,52.70
2018-07-31T11:23:15.171Z,52.80
2018-07-31T11:25:17.396Z,52.90
2018-07-31T11:27:19.558Z,53.60
2018-07-31T11:29:21.722Z,53.70
2018-07-31T11:31:23.939Z,53.60
2018-07-31T11:33:26.130Z,54.00
2018-07-31T11:35:28.285Z,54.00
2018-07-31T11:37:30.463Z,54.10
2018-07-31T11:39:32.675Z,54.10
2018-07-31T11:41:35.051Z,54.10
2018-07-31T11:43:37.204Z,54.10
2018-07-31T11:45:39.399Z,53.90
2018-07-31T11:47:42.506Z,53.50
2018-07-31T11:49:44.700Z,54.00
2018-07-31T11:51:46.918Z,53.70
2018-07-31T11:53:49.126Z,53.10
2018-07-31T11:55:51.265Z,52.90
2018-07-31T11:57:53.444Z,52.70
2018-07-31T11:59:56.774Z,52.40
2018-07-31T12:01:59.307Z,52.60
2018-07-31T12:04:02.523Z,52.90
2018-07-31T12:06:04.775Z,53.00
2018-07-31T12:08:06.947Z,53.30
2018-07-31T12:10:09.122Z,53.20
2018-07-31T12:12:11.387Z,53.70
2018-07-31T12:14:14.233Z,54.30
2018-07-31T12:16:16.396Z,54.50
2018-07-31T12:18:18.541Z,54.70
2018-07-31T12:20:20.698Z,54.40
2018-07-31T12:22:22.818Z,53.80
2018-07-31T12:24:24.958Z,54.50
2018-07-31T12:26:27.118Z,54.90
2018-07-31T12:28:29.311Z,54.20
2018-07-31T12:30:31.471Z,53.90
2018-07-31T12:32:33.597Z,54.10
2018-07-31T12:34:35.836Z,54.90
2018-07-31T12:36:38.043Z,54.40
2018-07-31T12:38:40.285Z,54.30
2018-07-31T12:40:42.529Z,54.40
2018-07-31T12:44:46.778Z,54.10
2018-07-31T12:46:48.906Z,54.10
2018-07-31T12:48:51.085Z,54.20
2018-07-31T12:50:53.255Z,54.30
2018-07-31T12:52:55.479Z,54.30
2018-07-31T12:54:57.694Z,53.60
2018-07-31T12:56:59.911Z,53.00
2018-07-31T12:59:02.058Z,53.30
2018-07-31T13:01:04.227Z,54.20
2018-07-31T13:03:06.391Z,53.90
2018-07-31T13:05:08.530Z,53.80
2018-07-31T13:07:10.783Z,54.20
2018-07-31T13:09:12.931Z,53.70
2018-07-31T13:11:15.054Z,53.70
2018-07-31T13:13:17.255Z,53.60
2018-07-31T13:17:21.622Z,51.20
2018-07-31T13:19:23.990Z,51.10
2018-07-31T13:21:26.244Z,50.20
2018-07-31T13:23:28.346Z,51.20
2018-07-31T13:25:31.426Z,51.60
2018-07-31T13:27:33.613Z,52.40
2018-07-31T13:29:35.793Z,52.10
2018-07-31T13:31:38.007Z,52.00
2018-07-31T13:33:40.156Z,52.10
2018-07-31T13:35:43.346Z,52.30
2018-07-31T13:37:45.518Z,51.80
2018-07-31T13:39:47.682Z,52.50
2018-07-31T13:41:49.838Z,53.20
2018-07-31T13:43:52.166Z,53.00
2018-07-31T13:45:54.310Z,53.50
2018-07-31T13:47:56.466Z,52.60
2018-07-31T13:49:58.648Z,53.20
2018-07-31T13:52:00.820Z,53.20
2018-07-31T13:54:03.026Z,51.70
2018-07-31T13:56:05.614Z,51.70
2018-07-31T13:58:07.798Z,52.00
2018-07-31T14:00:10.054Z,51.40
2018-07-31T14:02:12.215Z,50.80
2018-07-31T14:04:14.727Z,51.80
2018-07-31T14:06:16.827Z,52.50
2018-07-31T14:08:19.010Z,52.10
2018-07-31T14:10:21.309Z,52.00
2018-07-31T14:12:23.518Z,52.90
2018-07-31T14:14:25.685Z,53.40
2018-07-31T14:16:27.832Z,52.70
2018-07-31T14:18:29.965Z,50.90
2018-07-31T14:20:32.191Z,49.10
2018-07-31T14:22:34.355Z,48.50
2018-07-31T14:24:36.681Z,47.00
2018-07-31T14:26:40.165Z,46.40
2018-07-31T14:28:42.407Z,44.70
2018-07-31T14:30:44.662Z,45.10
2018-07-31T14:32:46.855Z,44.00
2018-07-31T14:34:49.046Z,45.60
2018-07-31T14:36:51.245Z,44.60
2018-07-31T14:38:53.536Z,44.00
2018-07-31T14:40:55.780Z,44.00
2018-07-31T14:42:58.010Z,44.70
2018-07-31T14:45:00.440Z,44.00
2018-07-31T14:47:02.932Z,43.30
2018-07-31T14:49:05.162Z,43.50
2018-07-31T14:51:07.372Z,44.40
2018-07-31T14:53:10.499Z,44.30
2018-07-31T14:55:12.695Z,44.80
2018-07-31T14:57:15.111Z,46.10
2018-07-31T14:59:18.227Z,45.80
2018-07-31T15:01:20.933Z,46.90
2018-07-31T15:03:23.441Z,46.80
2018-07-31T15:05:25.630Z,46.20
2018-07-31T15:07:27.805Z,46.70
2018-07-31T15:09:29.953Z,48.00
2018-07-31T15:11:32.240Z,48.10
2018-07-31T15:13:34.450Z,47.60
2018-07-31T15:15:36.670Z,47.60
2018-07-31T15:17:38.903Z,48.70
2018-07-31T15:19:41.147Z,49.00
2018-07-31T15:21:43.491Z,50.00
2018-07-31T15:23:45.697Z,50.70
2018-07-31T15:25:47.920Z,50.10
2018-07-31T15:27:50.211Z,50.00
2018-07-31T15:29:52.496Z,50.30
2018-07-31T15:31:54.768Z,50.40
2018-07-31T15:33:57.051Z,50.40
2018-07-31T15:35:59.243Z,50.90
2018-07-31T15:38:01.499Z,51.40
2018-07-31T15:40:04.218Z,51.10
2018-07-31T15:42:06.422Z,51.00
2018-07-31T15:44:09.084Z,50.50
2018-07-31T15:46:11.345Z,50.60
2018-07-31T15:48:13.591Z,50.70
2018-07-31T15:50:15.744Z,50.90
2018-07-31T15:52:17.959Z,49.50
2018-07-31T15:54:20.240Z,49.50
2018-07-31T15:56:22.580Z,50.10
2018-07-31T15:58:24.910Z,51.00
2018-07-31T16:00:27.139Z,51.40
2018-07-31T16:02:29.347Z,51.00
2018-07-31T16:04:31.598Z,51.20
2018-07-31T16:06:33.844Z,51.30
2018-07-31T16:08:36.125Z,51.70
2018-07-31T16:10:38.313Z,52.20
2018-07-31T16:12:41.693Z,52.50
2018-07-31T16:14:43.883Z,53.50
2018-07-31T16:16:46.140Z,54.20
2018-07-31T16:18:48.351Z,54.50
2018-07-31T16:20:50.576Z,54.40
2018-07-31T16:22:52.810Z,54.50
2018-07-31T16:24:55.208Z,55.00
2018-07-31T16:26:57.429Z,55.30
2018-07-31T16:28:59.708Z,55.40
2018-07-31T16:31:01.938Z,55.40
2018-07-31T16:33:04.147Z,55.50
2018-07-31T16:35:06.344Z,55.90
2018-07-31T16:37:08.595Z,56.60
2018-07-31T16:39:11.778Z,56.70
2018-07-31T16:41:14.079Z,56.70
2018-07-31T16:43:16.266Z,56.70
2018-07-31T16:45:18.539Z,57.00
2018-07-31T16:47:20.791Z,57.20
2018-07-31T16:49:23.060Z,57.50
2018-07-31T16:51:25.336Z,57.50
2018-07-31T16:53:27.489Z,57.80
2018-07-31T16:55:29.731Z,60.60
2018-07-31T16:57:32.099Z,61.20
2018-07-31T16:59:34.309Z,62.40
2018-07-31T17:01:36.556Z,63.20
2018-07-31T17:03:39.050Z,63.80
2018-07-31T17:05:41.242Z,63.80
2018-07-31T17:07:43.557Z,64.50
2018-07-31T17:09:45.738Z,64.50
2018-07-31T17:11:47.902Z,64.60
2018-07-31T17:13:50.087Z,65.00
2018-07-31T17:15:52.274Z,65.10
2018-07-31T17:17:54.466Z,65.40
2018-07-31T17:19:56.599Z,65.30
2018-07-31T17:21:58.757Z,65.50
2018-07-31T17:24:00.879Z,65.40
2018-07-31T17:26:03.015Z,65.90
2018-07-31T17:28:05.491Z,65.70
2018-07-31T17:30:07.611Z,66.30
2018-07-31T17:32:09.940Z,66.30
2018-07-31T17:34:12.104Z,66.30
2018-07-31T17:36:14.367Z,66.40
2018-07-31T17:38:16.510Z,66.50
2018-07-31T17:40:18.836Z,66.20
2018-07-31T17:42:21.071Z,66.50
2018-07-31T17:44:23.315Z,66.90
2018-07-31T17:46:25.377Z,66.70
2018-07-31T17:48:27.661Z,66.70
2018-07-31T17:50:29.943Z,66.50
2018-07-31T17:52:32.167Z,66.30
2018-07-31T17:54:34.390Z,66.20
2018-07-31T17:56:36.623Z,66.10
2018-07-31T17:58:38.871Z,66.20
2018-07-31T18:00:41.995Z,66.20
2018-07-31T18:02:44.215Z,66.80
2018-07-31T18:04:46.423Z,67.00
2018-07-31T18:06:48.783Z,66.80
2018-07-31T18:08:51.006Z,66.90
2018-07-31T18:10:53.221Z,66.90
2018-07-31T18:12:55.489Z,66.80
2018-07-31T18:14:57.784Z,67.40
2018-07-31T18:17:00.742Z,67.30
2018-07-31T18:19:03.097Z,67.10
2018-07-31T18:21:05.778Z,67.50
2018-07-31T18:23:08.050Z,67.30
2018-07-31T18:25:10.240Z,67.40
2018-07-31T18:27:12.544Z,67.60
2018-07-31T18:29:14.793Z,67.50
2018-07-31T18:31:16.918Z,67.60
2018-07-31T18:33:19.183Z,68.20
2018-07-31T18:35:21.423Z,68.00
2018-07-31T18:37:24.284Z,68.30
2018-07-31T18:39:27.492Z,68.50
2018-07-31T18:41:29.614Z,68.40
2018-07-31T18:43:31.750Z,68.50
2018-07-31T18:45:33.897Z,68.60
2018-07-31T18:47:35.993Z,68.50
2018-07-31T18:49:38.150Z,68.30
2018-07-31T18:51:40.262Z,68.40
2018-07-31T18:53:42.761Z,68.20
2018-07-31T18:55:44.953Z,68.30
2018-07-31T18:57:47.122Z,68.10
2018-07-31T18:59:49.227Z,68.20
2018-07-31T19:01:51.992Z,67.80
2018-07-31T19:03:54.699Z,67.70
2018-07-31T19:05:57.366Z,67.60
2018-07-31T19:08:00.230Z,67.70
2018-07-31T19:10:02.615Z,67.80
2018-07-31T19:12:04.869Z,67.30
2018-07-31T19:14:07.036Z,66.90
2018-07-31T19:16:09.211Z,67.00
2018-07-31T19:18:11.378Z,66.90
2018-07-31T19:20:13.529Z,66.70
2018-07-31T19:22:15.626Z,66.10
2018-07-31T19:24:17.745Z,66.00
2018-07-31T19:26:19.835Z,66.00
2018-07-31T19:28:21.907Z,66.00
2018-07-31T19:30:24.913Z,66.80
2018-07-31T19:32:27.022Z,66.00
2018-07-31T19:34:29.112Z,65.90
2018-07-31T19:36:31.333Z,66.60
2018-07-31T19:38:33.482Z,66.60
2018-07-31T19:40:35.632Z,66.50
2018-07-31T19:42:37.893Z,66.10
2018-07-31T19:44:39.986Z,66.30
2018-07-31T19:46:42.232Z,66.00
2018-07-31T19:48:44.400Z,66.10
2018-07-31T19:50:46.513Z,66.20
2018-07-31T19:52:48.626Z,66.30
2018-07-31T19:54:50.753Z,66.80
2018-07-31T19:56:52.975Z,66.60
2018-07-31T19:58:55.086Z,66.40
2018-07-31T20:00:57.238Z,66.80
2018-07-31T20:05:08.266Z,67.30
2018-07-31T20:07:10.422Z,67.50
2018-07-31T20:09:17.185Z,68.00
2018-07-31T20:11:19.301Z,68.10
2018-07-31T20:13:21.454Z,68.00
2018-07-31T20:15:23.607Z,67.80
2018-07-31T20:17:25.705Z,68.10
2018-07-31T20:19:27.858Z,68.30
2018-07-31T20:21:30.083Z,68.40
2018-07-31T20:23:32.304Z,68.50
2018-07-31T20:25:34.422Z,68.40
2018-07-31T20:27:36.577Z,68.20
2018-07-31T20:29:38.737Z,68.60
2018-07-31T20:31:40.914Z,69.00
2018-07-31T20:33:43.037Z,69.30
2018-07-31T20:35:45.194Z,69.80
2018-07-31T20:37:47.289Z,70.10
2018-07-31T20:39:49.414Z,70.30
2018-07-31T20:41:51.510Z,70.70
2018-07-31T20:43:53.610Z,71.10
2018-07-31T20:45:55.874Z,71.10
2018-07-31T20:47:58.152Z,71.00
2018-07-31T20:50:00.330Z,71.00
2018-07-31T20:52:02.482Z,71.30
2018-07-31T20:54:04.745Z,71.60
2018-07-31T20:56:06.855Z,70.90
2018-07-31T20:58:08.958Z,70.60
2018-07-31T21:00:11.053Z,71.00
2018-07-31T21:02:13.157Z,70.70
2018-07-31T21:04:15.286Z,70.30
2018-07-31T21:06:17.532Z,70.20
2018-07-31T21:08:19.726Z,70.40
2018-07-31T21:10:21.821Z,71.30
2018-07-31T21:12:23.945Z,71.20
2018-07-31T21:14:26.077Z,71.30
2018-07-31T21:16:28.427Z,72.00
2018-07-31T21:18:30.539Z,72.80
2018-07-31T21:20:32.625Z,73.00
2018-07-31T21:22:35.701Z,73.30
2018-07-31T21:24:37.798Z,73.70
2018-07-31T21:26:39.884Z,74.00
2018-07-31T21:28:41.982Z,74.20
2018-07-31T21:30:44.110Z,74.30
2018-07-31T21:32:46.198Z,74.40
2018-07-31T21:34:48.590Z,74.30
2018-07-31T21:36:50.754Z,74.50
2018-07-31T21:38:52.869Z,74.10
2018-07-31T21:40:54.989Z,74.00
2018-07-31T21:42:57.102Z,74.70
2018-07-31T21:44:59.218Z,75.00
2018-07-31T21:47:01.366Z,74.80
2018-07-31T21:49:03.537Z,74.80
2018-07-31T21:51:05.662Z,75.40
2018-07-31T21:53:07.816Z,75.30
2018-07-31T21:55:09.928Z,75.10
2018-07-31T21:57:12.046Z,75.10
2018-07-31T21:59:14.155Z,75.70
2018-07-31T22:01:16.269Z,75.40
2018-07-31T22:03:18.370Z,75.70
2018-07-31T22:05:20.481Z,75.50
2018-07-31T22:07:22.616Z,75.90
2018-07-31T22:09:30.244Z,76.50
2018-07-31T22:11:32.322Z,76.70
2018-07-31T22:13:34.553Z,76.90
2018-07-31T22:15:36.642Z,77.00
2018-07-31T22:17:38.773Z,77.50
2018-07-31T22:19:41.190Z,78.00
2018-07-31T22:21:43.338Z,77.60
2018-07-31T22:23:45.434Z,77.50
2018-07-31T22:25:47.801Z,77.60
2018-07-31T22:27:49.904Z,77.40
2018-07-31T22:29:52.002Z,77.00
2018-07-31T22:31:54.130Z,77.00
2018-07-31T22:33:56.246Z,77.10
2018-07-31T22:35:58.710Z,77.30
2018-07-31T22:38:00.822Z,77.70
2018-07-31T22:40:02.974Z,77.80
2018-07-31T22:42:05.253Z,78.10
2018-07-31T22:44:07.338Z,78.10
2018-07-31T22:46:09.458Z,78.20
2018-07-31T22:48:11.618Z,78.60
2018-07-31T22:50:13.712Z,78.30
2018-07-31T22:52:15.925Z,78.60
2018-07-31T22:54:18.031Z,78.70
2018-07-31T22:56:20.186Z,78.30
2018-07-31T22:58:22.373Z,78.30
2018-07-31T23:00:24.489Z,78.30
2018-07-31T23:02:26.612Z,79.10
2018-07-31T23:04:28.705Z,79.40
2018-07-31T23:06:30.830Z,79.40
2018-07-31T23:08:32.990Z,79.20
2018-07-31T23:10:35.110Z,79.80
2018-07-31T23:12:37.243Z,79.60
2018-07-31T23:14:39.363Z,79.30
2018-07-31T23:18:50.327Z,79.30
2018-07-31T23:20:52.509Z,79.70
2018-07-31T23:22:54.531Z,80.00
2018-07-31T23:24:56.644Z,79.90
2018-07-31T23:26:58.939Z,79.60
2018-07-31T23:29:01.069Z,79.90
2018-07-31T23:31:03.186Z,80.40
2018-07-31T23:33:05.292Z,80.30
2018-07-31T23:35:07.497Z,80.10
2018-07-31T23:37:09.615Z,80.00
2018-07-31T23:39:11.781Z,80.10
2018-07-31T23:41:13.877Z,79.90
2018-07-31T23:43:15.957Z,80.20
2018-07-31T23:45:18.312Z,80.30
2018-07-31T23:47:20.414Z,80.40
2018-07-31T23:49:22.485Z,80.30
2018-07-31T23:51:24.603Z,80.30
2018-07-31T23:53:26.723Z,80.50
2018-07-31T23:55:28.830Z,80.50
2018-07-31T23:57:30.985Z,80.80
2018-07-31T23:59:33.114Z,80.80
