createdAt,value
2019-05-11T00:00:46.995Z,67.62
2019-05-11T00:03:15.386Z,67.94
2019-05-11T00:05:44.511Z,67.77
2019-05-11T00:08:12.683Z,67.71
2019-05-11T00:10:40.813Z,67.51
2019-05-11T00:13:09.055Z,67.46
2019-05-11T00:15:37.188Z,67.16
2019-05-11T00:18:05.423Z,66.30
2019-05-11T00:20:35.421Z,66.58
2019-05-11T00:23:03.610Z,67.00
2019-05-11T00:25:32.107Z,67.43
2019-05-11T00:28:00.689Z,67.63
2019-05-11T00:30:28.904Z,67.59
2019-05-11T00:32:58.390Z,67.71
2019-05-11T00:35:26.950Z,68.10
2019-05-11T00:37:55.306Z,68.07
2019-05-11T00:40:23.449Z,68.23
2019-05-11T00:42:51.901Z,68.39
2019-05-11T00:45:21.335Z,69.08
2019-05-11T00:47:49.549Z,68.54
2019-05-11T00:50:17.843Z,68.93
2019-05-11T00:52:46.309Z,68.36
2019-05-11T00:55:15.452Z,68.91
2019-05-11T00:57:43.724Z,68.38
2019-05-11T01:00:12.254Z,69.00
2019-05-11T01:02:40.481Z,68.71
2019-05-11T01:05:09.243Z,68.77
2019-05-11T01:07:37.918Z,69.62
2019-05-11T01:10:06.783Z,69.93
2019-05-11T01:12:34.944Z,70.04
2019-05-11T01:15:08.268Z,69.88
2019-05-11T01:17:36.539Z,69.23
2019-05-11T01:20:05.469Z,69.62
2019-05-11T01:22:34.005Z,70.10
2019-05-11T01:25:02.292Z,68.92
2019-05-11T01:27:30.506Z,68.73
2019-05-11T01:29:58.966Z,69.20
2019-05-11T01:32:27.327Z,69.99
2019-05-11T01:34:55.448Z,69.90
2019-05-11T01:37:24.219Z,69.00
2019-05-11T01:39:52.469Z,69.38
2019-05-11T01:42:20.780Z,69.25
2019-05-11T01:44:49.347Z,69.74
2019-05-11T01:47:17.614Z,69.50
2019-05-11T01:49:45.850Z,69.79
2019-05-11T01:52:14.012Z,70.28
2019-05-11T01:54:42.771Z,70.46
2019-05-11T01:57:11.212Z,70.21
2019-05-11T01:59:39.378Z,70.37
2019-05-11T02:02:07.871Z,69.97
2019-05-11T02:04:36.031Z,69.65
2019-05-11T02:07:04.477Z,69.68
2019-05-11T02:09:32.974Z,70.19
2019-05-11T02:12:01.181Z,69.41
2019-05-11T02:14:29.424Z,69.85
2019-05-11T02:16:57.579Z,69.70
2019-05-11T02:19:25.737Z,70.15
2019-05-11T02:21:53.854Z,70.21
2019-05-11T02:24:22.031Z,69.82
2019-05-11T02:26:50.238Z,69.61
2019-05-11T02:29:18.409Z,69.63
2019-05-11T02:31:46.859Z,69.86
2019-05-11T02:34:15.112Z,69.55
2019-05-11T02:36:44.436Z,69.36
2019-05-11T02:39:13.130Z,69.47
2019-05-11T02:41:41.545Z,69.60
2019-05-11T02:44:09.726Z,70.07
2019-05-11T02:46:38.140Z,69.75
2019-05-11T02:49:06.608Z,70.59
2019-05-11T02:51:35.545Z,70.85
2019-05-11T02:54:04.148Z,70.91
2019-05-11T02:56:32.710Z,70.92
2019-05-11T02:59:01.146Z,71.14
2019-05-11T03:01:29.285Z,70.58
2019-05-11T03:03:57.508Z,69.87
2019-05-11T03:06:26.223Z,70.15
2019-05-11T03:08:54.749Z,70.24
2019-05-11T03:11:22.893Z,71.09
2019-05-11T03:13:51.465Z,71.17
2019-05-11T03:16:19.923Z,70.44
2019-05-11T03:18:48.656Z,70.44
2019-05-11T03:21:16.879Z,70.23
2019-05-11T03:23:45.052Z,70.35
2019-05-11T03:26:13.177Z,70.32
2019-05-11T03:28:42.256Z,70.28
2019-05-11T03:31:10.776Z,69.57
2019-05-11T03:33:39.263Z,69.10
2019-05-11T03:36:07.387Z,68.34
2019-05-11T03:38:35.546Z,68.00
2019-05-11T03:41:03.915Z,68.28
2019-05-11T03:43:32.189Z,69.47
2019-05-11T03:46:00.321Z,69.90
2019-05-11T03:48:28.534Z,70.44
2019-05-11T03:50:56.659Z,70.31
2019-05-11T03:53:25.253Z,69.97
2019-05-11T03:55:53.375Z,69.85
2019-05-11T03:58:25.883Z,69.63
2019-05-11T04:00:51.753Z,69.49
2019-05-11T04:03:19.916Z,68.74
2019-05-11T04:05:48.457Z,68.78
2019-05-11T04:08:17.066Z,68.63
2019-05-11T04:10:45.201Z,67.56
2019-05-11T04:13:13.470Z,67.32
2019-05-11T04:15:41.879Z,66.88
2019-05-11T04:18:10.441Z,66.80
2019-05-11T04:20:38.937Z,66.73
2019-05-11T04:23:07.071Z,67.03
2019-05-11T04:25:35.523Z,66.61
2019-05-11T04:28:03.664Z,67.67
2019-05-11T04:30:32.771Z,67.56
2019-05-11T04:33:00.905Z,67.54
2019-05-11T04:35:29.733Z,66.88
2019-05-11T04:37:58.755Z,66.93
2019-05-11T04:40:27.725Z,67.98
2019-05-11T04:42:56.387Z,66.72
2019-05-11T04:45:25.090Z,67.29
2019-05-11T04:47:54.005Z,66.07
2019-05-11T04:50:22.202Z,66.36
2019-05-11T04:52:50.601Z,65.86
2019-05-11T04:55:19.176Z,65.97
2019-05-11T04:57:47.317Z,66.46
2019-05-11T05:00:16.683Z,65.99
2019-05-11T05:02:44.896Z,65.99
2019-05-11T05:05:13.753Z,66.23
2019-05-11T05:07:48.793Z,66.49
2019-05-11T05:10:14.120Z,66.20
2019-05-11T05:12:50.507Z,66.19
2019-05-11T05:15:13.240Z,65.76
2019-05-11T05:17:41.515Z,64.91
2019-05-11T05:20:10.222Z,65.37
2019-05-11T05:22:38.654Z,65.51
2019-05-11T05:25:08.205Z,65.52
2019-05-11T05:27:36.700Z,65.10
2019-05-11T05:30:07.443Z,64.63
2019-05-11T05:32:36.227Z,64.32
2019-05-11T05:35:04.807Z,64.20
2019-05-11T05:37:33.019Z,64.05
2019-05-11T05:40:01.851Z,64.16
2019-05-11T05:42:30.043Z,63.62
2019-05-11T05:45:00.291Z,63.85
2019-05-11T05:47:28.869Z,62.94
2019-05-11T05:49:57.157Z,63.49
2019-05-11T05:52:25.600Z,62.79
2019-05-11T05:54:53.921Z,63.15
2019-05-11T05:57:22.046Z,64.03
2019-05-11T05:59:50.198Z,63.73
2019-05-11T06:02:18.453Z,63.12
2019-05-11T06:04:46.664Z,62.87
2019-05-11T06:07:14.854Z,62.17
2019-05-11T06:09:43.575Z,61.61
2019-05-11T06:12:11.979Z,61.36
2019-05-11T06:14:40.260Z,61.09
2019-05-11T06:17:08.415Z,60.59
2019-05-11T06:19:37.524Z,60.62
2019-05-11T06:22:05.677Z,59.40
2019-05-11T06:24:33.865Z,59.12
2019-05-11T06:27:02.398Z,58.70
2019-05-11T06:29:31.192Z,58.26
2019-05-11T06:31:59.388Z,57.10
2019-05-11T06:34:27.560Z,58.22
2019-05-11T06:36:56.935Z,57.12
2019-05-11T06:39:25.211Z,56.97
2019-05-11T06:41:53.636Z,55.09
2019-05-11T06:44:22.185Z,54.65
2019-05-11T06:46:50.953Z,54.52
2019-05-11T06:49:19.602Z,53.53
2019-05-11T06:51:47.746Z,52.27
2019-05-11T06:54:16.029Z,53.39
2019-05-11T06:56:44.453Z,53.37
2019-05-11T06:59:12.644Z,53.08
2019-05-11T07:01:40.855Z,52.73
2019-05-11T07:04:09.767Z,52.74
2019-05-11T07:06:38.068Z,51.29
2019-05-11T07:09:07.259Z,50.97
2019-05-11T07:11:35.697Z,50.60
2019-05-11T07:14:19.387Z,51.75
2019-05-11T07:16:34.532Z,50.98
2019-05-11T07:19:02.998Z,49.55
2019-05-11T07:21:31.854Z,50.22
2019-05-11T07:24:00.170Z,49.00
2019-05-11T07:26:28.385Z,48.94
2019-05-11T07:28:56.642Z,48.83
2019-05-11T07:31:25.014Z,49.01
2019-05-11T07:33:53.338Z,48.26
2019-05-11T07:36:21.640Z,47.88
2019-05-11T07:38:49.787Z,46.47
2019-05-11T07:41:17.966Z,46.29
2019-05-11T07:43:48.324Z,46.85
2019-05-11T07:46:18.249Z,47.16
2019-05-11T07:48:47.959Z,46.22
2019-05-11T07:51:18.336Z,45.66
2019-05-11T07:53:48.658Z,46.39
2019-05-11T07:56:18.696Z,46.90
2019-05-11T07:58:48.057Z,45.89
2019-05-11T08:01:18.851Z,44.54
2019-05-11T08:03:48.303Z,43.18
2019-05-11T08:06:18.298Z,44.16
2019-05-11T08:08:49.055Z,43.33
2019-05-11T08:11:18.366Z,42.69
2019-05-11T08:13:48.211Z,41.96
2019-05-11T08:16:18.513Z,42.89
2019-05-11T08:18:48.384Z,42.46
2019-05-11T08:21:17.910Z,43.43
2019-05-11T08:23:48.380Z,41.86
2019-05-11T08:26:18.800Z,42.26
2019-05-11T08:28:48.595Z,41.41
2019-05-11T08:31:18.702Z,42.18
2019-05-11T08:33:48.148Z,42.76
2019-05-11T08:36:18.370Z,42.11
2019-05-11T08:38:48.302Z,42.54
2019-05-11T08:41:18.403Z,42.11
2019-05-11T08:43:48.018Z,41.60
2019-05-11T08:46:18.621Z,42.56
2019-05-11T08:48:47.871Z,43.47
2019-05-11T08:51:18.384Z,44.93
2019-05-11T08:53:48.015Z,44.34
2019-05-11T08:56:18.395Z,44.06
2019-05-11T08:58:49.005Z,43.62
2019-05-11T09:01:18.360Z,43.27
2019-05-11T09:03:47.772Z,44.19
2019-05-11T09:06:17.985Z,42.72
2019-05-11T09:08:46.297Z,42.31
2019-05-11T09:11:14.479Z,40.99
2019-05-11T09:13:42.627Z,39.68
2019-05-11T09:16:11.201Z,41.55
2019-05-11T09:18:39.435Z,41.42
2019-05-11T09:21:08.463Z,40.59
2019-05-11T09:23:40.358Z,41.77
2019-05-11T09:26:08.766Z,40.84
2019-05-11T09:28:38.449Z,41.71
2019-05-11T09:31:08.549Z,40.16
2019-05-11T09:33:38.646Z,40.18
2019-05-11T09:36:08.570Z,40.04
2019-05-11T09:38:38.391Z,40.16
2019-05-11T09:41:11.879Z,40.82
2019-05-11T09:43:38.098Z,40.80
2019-05-11T09:46:08.382Z,40.46
2019-05-11T09:48:37.827Z,41.95
2019-05-11T09:51:07.944Z,43.60
2019-05-11T09:53:38.778Z,42.37
2019-05-11T09:56:08.063Z,42.49
2019-05-11T09:58:38.653Z,42.66
2019-05-11T10:01:08.847Z,43.70
2019-05-11T10:03:38.692Z,44.24
2019-05-11T10:06:08.331Z,43.50
2019-05-11T10:08:38.075Z,43.70
2019-05-11T10:11:08.379Z,42.11
2019-05-11T10:13:38.435Z,41.23
2019-05-11T10:16:10.340Z,41.85
2019-05-11T10:18:38.558Z,40.62
2019-05-11T10:21:08.099Z,41.73
2019-05-11T10:23:38.233Z,40.60
2019-05-11T10:26:07.957Z,41.00
2019-05-11T10:28:38.771Z,41.80
2019-05-11T10:31:08.585Z,40.85
2019-05-11T10:33:38.242Z,41.06
2019-05-11T10:36:08.231Z,40.94
2019-05-11T10:38:37.925Z,41.42
2019-05-11T10:41:08.533Z,41.74
2019-05-11T10:43:38.078Z,40.58
2019-05-11T10:46:17.052Z,39.80
2019-05-11T10:48:38.841Z,40.55
2019-05-11T10:51:08.228Z,40.80
2019-05-11T10:53:38.425Z,41.14
2019-05-11T10:56:08.791Z,39.91
2019-05-11T10:58:37.902Z,40.10
2019-05-11T11:01:08.636Z,40.69
2019-05-11T11:03:37.771Z,40.69
2019-05-11T11:06:08.514Z,40.47
2019-05-11T11:08:38.261Z,41.82
2019-05-11T11:11:08.136Z,41.75
2019-05-11T11:13:38.683Z,41.45
2019-05-11T11:16:08.424Z,40.37
2019-05-11T11:18:38.633Z,38.67
2019-05-11T11:21:08.725Z,38.24
2019-05-11T11:23:38.524Z,38.62
2019-05-11T11:26:08.178Z,37.75
2019-05-11T11:28:38.369Z,38.14
2019-05-11T11:31:07.793Z,38.34
2019-05-11T11:33:38.255Z,38.65
2019-05-11T11:36:08.369Z,37.83
2019-05-11T11:38:37.563Z,37.18
2019-05-11T11:41:07.615Z,36.78
2019-05-11T11:43:37.779Z,36.10
2019-05-11T11:46:08.394Z,36.64
2019-05-11T11:48:38.508Z,37.29
2019-05-11T11:51:08.111Z,36.39
2019-05-11T11:53:38.391Z,35.56
2019-05-11T11:56:08.330Z,36.52
2019-05-11T11:58:38.118Z,36.08
2019-05-11T12:01:08.172Z,36.00
2019-05-11T12:03:37.933Z,36.73
2019-05-11T12:06:08.702Z,35.75
2019-05-11T12:08:38.917Z,35.39
2019-05-11T12:11:07.915Z,35.13
2019-05-11T12:13:38.425Z,35.78
2019-05-11T12:16:07.709Z,34.92
2019-05-11T12:18:38.111Z,35.06
2019-05-11T12:21:07.958Z,35.08
2019-05-11T12:23:38.095Z,35.46
2019-05-11T12:26:08.534Z,35.37
2019-05-11T12:28:38.242Z,35.07
2019-05-11T12:31:08.735Z,35.09
2019-05-11T12:33:38.548Z,34.70
2019-05-11T12:36:07.875Z,34.95
2019-05-11T12:38:38.240Z,33.86
2019-05-11T12:41:08.652Z,35.04
2019-05-11T12:43:38.220Z,34.58
2019-05-11T12:46:07.969Z,34.93
2019-05-11T12:48:37.899Z,34.17
2019-05-11T12:51:07.969Z,33.66
2019-05-11T12:53:38.514Z,33.75
2019-05-11T12:56:08.239Z,33.75
2019-05-11T12:58:39.595Z,33.37
2019-05-11T13:01:08.894Z,34.50
2019-05-11T13:03:38.609Z,34.38
2019-05-11T13:06:08.200Z,33.54
2019-05-11T13:08:38.711Z,33.69
2019-05-11T13:11:07.856Z,32.47
2019-05-11T13:13:37.843Z,32.72
2019-05-11T13:16:08.563Z,34.53
2019-05-11T13:18:38.267Z,35.34
2019-05-11T13:21:07.725Z,34.88
2019-05-11T13:23:38.293Z,34.45
2019-05-11T13:26:08.659Z,34.50
2019-05-11T13:28:37.803Z,32.52
2019-05-11T13:31:08.223Z,32.87
2019-05-11T13:33:38.283Z,33.41
2019-05-11T13:36:08.898Z,33.69
2019-05-11T13:38:38.684Z,33.82
2019-05-11T13:41:07.949Z,34.43
2019-05-11T13:43:38.437Z,33.92
2019-05-11T13:46:08.699Z,33.70
2019-05-11T13:48:38.638Z,33.75
2019-05-11T13:51:08.750Z,33.86
2019-05-11T13:53:37.730Z,33.99
2019-05-11T13:56:07.984Z,33.28
2019-05-11T13:58:38.114Z,33.82
2019-05-11T14:01:08.073Z,34.80
2019-05-11T14:03:37.739Z,34.70
2019-05-11T14:06:08.587Z,34.32
2019-05-11T14:08:38.421Z,34.43
2019-05-11T14:11:08.560Z,34.07
2019-05-11T14:13:38.687Z,34.43
2019-05-11T14:16:08.129Z,34.29
2019-05-11T14:18:38.676Z,33.14
2019-05-11T14:21:07.995Z,32.10
2019-05-11T14:23:38.670Z,32.42
2019-05-11T14:26:08.452Z,32.35
2019-05-11T14:28:37.827Z,33.24
2019-05-11T14:31:08.268Z,33.52
2019-05-11T14:33:38.365Z,34.14
2019-05-11T14:36:08.629Z,33.09
2019-05-11T14:38:38.125Z,33.54
2019-05-11T14:41:07.759Z,33.75
2019-05-11T14:43:38.278Z,33.71
2019-05-11T14:46:08.595Z,34.28
2019-05-11T14:48:38.977Z,35.28
2019-05-11T14:51:08.530Z,34.90
2019-05-11T14:53:37.824Z,34.51
2019-05-11T14:56:08.322Z,34.31
2019-05-11T14:58:38.476Z,34.14
2019-05-11T15:01:08.652Z,34.37
2019-05-11T15:03:37.994Z,34.99
2019-05-11T15:06:08.302Z,34.81
2019-05-11T15:08:39.065Z,35.73
2019-05-11T15:11:08.306Z,36.86
2019-05-11T15:13:38.196Z,36.28
2019-05-11T15:16:08.119Z,37.39
2019-05-11T15:18:41.768Z,36.99
2019-05-11T15:21:08.425Z,36.60
2019-05-11T15:23:37.812Z,35.92
2019-05-11T15:26:07.839Z,35.47
2019-05-11T15:28:37.961Z,36.08
2019-05-11T15:31:08.036Z,35.48
2019-05-11T15:33:38.248Z,36.58
2019-05-11T15:36:07.595Z,37.00
2019-05-11T15:38:37.854Z,37.97
2019-05-11T15:41:08.174Z,38.41
2019-05-11T15:43:38.562Z,38.02
2019-05-11T15:46:06.775Z,38.01
2019-05-11T15:48:52.814Z,38.80
2019-05-11T15:51:05.503Z,38.75
2019-05-11T15:53:33.838Z,39.00
2019-05-11T15:56:02.381Z,38.07
2019-05-11T15:58:30.503Z,37.41
2019-05-11T16:00:58.848Z,37.36
2019-05-11T16:03:27.730Z,36.54
2019-05-11T16:05:58.139Z,36.68
2019-05-11T16:08:28.167Z,37.61
2019-05-11T16:10:57.823Z,38.12
2019-05-11T16:13:28.330Z,37.92
2019-05-11T16:15:57.699Z,37.56
2019-05-11T16:18:26.293Z,38.00
2019-05-11T16:20:54.467Z,38.20
2019-05-11T16:23:22.612Z,39.25
2019-05-11T16:25:50.745Z,39.70
2019-05-11T16:28:19.467Z,40.18
2019-05-11T16:30:48.186Z,40.67
2019-05-11T16:33:18.040Z,41.12
2019-05-11T16:35:48.783Z,41.50
2019-05-11T16:38:18.828Z,41.51
2019-05-11T16:40:48.020Z,42.10
2019-05-11T16:43:18.987Z,43.21
2019-05-11T16:45:50.736Z,44.11
2019-05-11T16:48:18.594Z,44.43
2019-05-11T16:50:47.103Z,44.71
2019-05-11T16:53:15.294Z,45.36
2019-05-11T16:55:43.512Z,45.32
2019-05-11T16:58:11.763Z,45.88
2019-05-11T17:00:42.389Z,45.60
2019-05-11T17:03:10.653Z,45.60
2019-05-11T17:05:38.848Z,45.89
2019-05-11T17:08:08.131Z,46.25
2019-05-11T17:10:37.006Z,46.52
2019-05-11T17:13:05.689Z,46.97
2019-05-11T17:15:33.873Z,46.93
2019-05-11T17:18:02.173Z,47.28
2019-05-11T17:20:30.374Z,47.16
2019-05-11T17:22:58.494Z,47.83
2019-05-11T17:25:28.804Z,47.94
2019-05-11T17:27:58.649Z,47.61
2019-05-11T17:30:28.027Z,47.94
2019-05-11T17:32:59.211Z,47.95
2019-05-11T17:35:26.866Z,48.40
2019-05-11T17:37:55.026Z,48.54
2019-05-11T17:40:23.690Z,48.30
2019-05-11T17:42:53.891Z,48.01
2019-05-11T17:45:24.180Z,48.31
2019-05-11T17:47:52.984Z,48.69
2019-05-11T17:50:21.480Z,48.32
2019-05-11T17:52:50.555Z,49.40
2019-05-11T17:55:19.630Z,49.46
2019-05-11T17:57:49.536Z,49.49
2019-05-11T18:00:20.041Z,50.20
2019-05-11T18:02:49.186Z,50.24
2019-05-11T18:05:17.922Z,50.20
2019-05-11T18:07:46.770Z,50.50
2019-05-11T18:10:15.099Z,50.92
2019-05-11T18:12:43.857Z,51.30
2019-05-11T18:15:12.297Z,51.39
2019-05-11T18:17:40.468Z,51.71
2019-05-11T18:20:16.818Z,52.11
2019-05-11T18:22:40.143Z,52.57
2019-05-11T18:25:08.802Z,52.92
2019-05-11T18:27:38.626Z,53.01
2019-05-11T18:30:08.801Z,53.00
2019-05-11T18:32:39.540Z,53.30
2019-05-11T18:35:08.473Z,53.84
2019-05-11T18:37:38.956Z,54.18
2019-05-11T18:40:07.955Z,54.30
2019-05-11T18:42:38.100Z,54.63
2019-05-11T18:45:11.308Z,54.89
2019-05-11T18:47:40.107Z,54.81
2019-05-11T18:50:09.205Z,54.42
2019-05-11T18:52:38.236Z,54.53
2019-05-11T18:55:08.373Z,54.79
2019-05-11T18:57:38.400Z,55.16
2019-05-11T19:00:08.980Z,55.70
2019-05-11T19:02:38.478Z,56.07
2019-05-11T19:05:07.247Z,56.71
2019-05-11T19:07:35.418Z,56.81
2019-05-11T19:10:04.381Z,57.32
2019-05-11T19:12:33.189Z,57.81
2019-05-11T19:15:01.348Z,57.44
2019-05-11T19:17:29.519Z,57.61
2019-05-11T19:19:58.054Z,57.59
2019-05-11T19:22:28.718Z,57.24
2019-05-11T19:24:58.253Z,56.99
2019-05-11T19:27:28.670Z,56.96
2019-05-11T19:29:56.541Z,56.74
2019-05-11T19:32:25.070Z,56.65
2019-05-11T19:34:53.652Z,56.87
2019-05-11T19:37:22.355Z,57.38
2019-05-11T19:39:50.841Z,57.27
2019-05-11T19:42:19.148Z,57.43
2019-05-11T19:44:48.065Z,57.76
2019-05-11T19:47:18.124Z,57.67
2019-05-11T19:49:47.911Z,57.66
2019-05-11T19:52:17.816Z,57.99
2019-05-11T19:54:48.765Z,57.92
2019-05-11T19:57:17.976Z,58.08
2019-05-11T19:59:48.080Z,58.38
2019-05-11T20:02:17.833Z,58.99
2019-05-11T20:04:48.063Z,58.96
2019-05-11T20:07:18.309Z,59.00
2019-05-11T20:09:47.216Z,59.27
2019-05-11T20:12:18.029Z,59.38
2019-05-11T20:14:48.141Z,59.56
2019-05-11T20:17:18.157Z,59.55
2019-05-11T20:19:48.898Z,59.93
2019-05-11T20:22:17.400Z,59.99
2019-05-11T20:24:47.564Z,60.02
2019-05-11T20:27:15.736Z,59.90
2019-05-11T20:29:43.879Z,59.91
2019-05-11T20:32:12.054Z,59.82
2019-05-11T20:34:40.287Z,59.90
2019-05-11T20:37:08.805Z,59.88
2019-05-11T20:39:37.888Z,60.27
2019-05-11T20:42:08.564Z,60.54
2019-05-11T20:44:37.880Z,60.53
2019-05-11T20:47:06.919Z,60.85
2019-05-11T20:49:35.123Z,61.03
2019-05-11T20:52:03.486Z,60.96
2019-05-11T20:54:31.734Z,61.23
2019-05-11T20:57:00.289Z,61.28
2019-05-11T20:59:29.137Z,61.16
2019-05-11T21:01:58.629Z,61.16
2019-05-11T21:04:28.242Z,61.41
2019-05-11T21:06:58.096Z,61.49
2019-05-11T21:09:28.714Z,61.68
2019-05-11T21:11:58.937Z,61.70
2019-05-11T21:14:28.852Z,61.70
2019-05-11T21:16:58.650Z,62.06
2019-05-11T21:19:28.303Z,61.93
2019-05-11T21:21:59.002Z,62.06
2019-05-11T21:24:28.120Z,62.24
2019-05-11T21:26:58.446Z,62.35
2019-05-11T21:29:30.933Z,62.30
2019-05-11T21:31:58.974Z,62.25
2019-05-11T21:34:28.017Z,62.30
2019-05-11T21:36:56.338Z,62.31
2019-05-11T21:39:24.760Z,62.59
2019-05-11T21:41:53.215Z,62.60
2019-05-11T21:44:21.659Z,62.71
2019-05-11T21:46:49.912Z,62.59
2019-05-11T21:49:18.609Z,62.80
2019-05-11T21:51:49.378Z,62.97
2019-05-11T21:54:17.191Z,63.23
2019-05-11T21:56:45.706Z,63.20
2019-05-11T21:59:13.857Z,63.25
2019-05-11T22:01:42.627Z,63.06
2019-05-11T22:04:11.243Z,63.08
2019-05-11T22:06:40.210Z,63.19
2019-05-11T22:09:08.743Z,63.18
2019-05-11T22:11:38.113Z,63.39
2019-05-11T22:14:08.244Z,63.55
2019-05-11T22:16:38.764Z,63.74
2019-05-11T22:19:08.888Z,63.79
2019-05-11T22:21:37.261Z,63.75
2019-05-11T22:24:05.412Z,63.93
2019-05-11T22:26:33.631Z,63.86
2019-05-11T22:29:03.340Z,64.06
2019-05-11T22:31:31.491Z,63.93
2019-05-11T22:33:59.667Z,63.90
2019-05-11T22:36:28.421Z,63.88
2019-05-11T22:38:58.796Z,63.84
2019-05-11T22:41:27.133Z,63.90
2019-05-11T22:43:55.308Z,64.01
2019-05-11T22:46:23.736Z,64.03
2019-05-11T22:48:51.969Z,64.33
2019-05-11T22:51:20.379Z,63.96
2019-05-11T22:53:50.478Z,64.38
2019-05-11T22:56:20.154Z,64.37
2019-05-11T22:58:50.010Z,64.50
2019-05-11T23:01:19.002Z,64.72
2019-05-11T23:03:47.661Z,64.58
2019-05-11T23:06:17.917Z,64.77
2019-05-11T23:08:48.299Z,65.46
2019-05-11T23:11:18.002Z,65.07
2019-05-11T23:13:47.903Z,65.26
2019-05-11T23:16:18.024Z,65.26
2019-05-11T23:18:48.101Z,65.28
2019-05-11T23:21:16.706Z,65.43
2019-05-11T23:23:44.868Z,65.42
2019-05-11T23:26:13.050Z,65.44
2019-05-11T23:28:42.412Z,65.37
2019-05-11T23:31:11.382Z,65.39
2019-05-11T23:33:39.982Z,65.57
2019-05-11T23:36:08.370Z,65.49
2019-05-11T23:38:38.672Z,65.34
2019-05-11T23:41:08.258Z,65.31
2019-05-11T23:43:38.396Z,65.29
2019-05-11T23:46:08.314Z,65.40
2019-05-11T23:48:38.620Z,65.25
2019-05-11T23:51:08.728Z,64.93
2019-05-11T23:53:38.776Z,65.11
2019-05-11T23:56:07.460Z,65.26
2019-05-11T23:58:35.954Z,65.22
