createdAt,value
2023-05-15T00:01:15.700Z,21.4
2023-05-15T00:02:32.025Z,21.4
2023-05-15T00:03:48.217Z,21.4
2023-05-15T00:05:04.255Z,21.4
2023-05-15T00:06:20.459Z,21.4
2023-05-15T00:07:36.778Z,21.4
2023-05-15T00:08:52.826Z,21.4
2023-05-15T00:10:09.162Z,21.4
2023-05-15T00:11:25.335Z,21.4
2023-05-15T00:12:41.522Z,21.4
2023-05-15T00:13:56.740Z,21.4
2023-05-15T00:15:12.923Z,21.4
2023-05-15T00:16:28.966Z,21.4
2023-05-15T00:17:45.141Z,21.4
2023-05-15T00:19:01.480Z,21.4
2023-05-15T00:20:17.664Z,21.4
2023-05-15T00:21:33.858Z,21.4
2023-05-15T00:22:50.053Z,21.4
2023-05-15T00:24:06.083Z,21.3
2023-05-15T00:25:22.283Z,21.3
2023-05-15T00:26:38.607Z,21.3
2023-05-15T00:27:54.784Z,21.3
2023-05-15T00:29:10.825Z,21.3
2023-05-15T00:30:26.045Z,21.3
2023-05-15T00:31:42.216Z,21.3
2023-05-15T00:32:58.549Z,21.3
2023-05-15T00:34:14.751Z,21.3
2023-05-15T00:35:30.930Z,21.3
2023-05-15T00:36:46.977Z,21.3
2023-05-15T00:38:03.149Z,21.3
2023-05-15T00:39:19.353Z,21.3
2023-05-15T00:40:35.673Z,21.3
2023-05-15T00:41:51.857Z,21.3
2023-05-15T00:43:07.900Z,21.3
2023-05-15T00:44:24.233Z,21.3
2023-05-15T00:45:40.431Z,21.3
2023-05-15T00:46:55.492Z,21.3
2023-05-15T00:48:11.819Z,21.3
2023-05-15T00:49:28.000Z,21.3
2023-05-15T00:50:44.049Z,21.3
2023-05-15T00:52:00.389Z,21.3
2023-05-15T00:53:16.569Z,21.3
2023-05-15T00:54:32.761Z,21.3
2023-05-15T00:55:48.797Z,21.3
2023-05-15T00:57:04.974Z,21.3
2023-05-15T00:58:21.315Z,21.2
2023-05-15T00:59:37.506Z,21.2
2023-05-15T01:00:53.696Z,21.2
2023-05-15T01:02:09.734Z,21.2
2023-05-15T01:03:25.083Z,21.2
2023-05-15T01:04:41.271Z,21.2
2023-05-15T01:05:57.298Z,21.2
2023-05-15T01:07:13.490Z,21.2
2023-05-15T01:08:29.837Z,21.2
2023-05-15T01:09:45.855Z,21.2
2023-05-15T01:11:02.196Z,21.2
2023-05-15T01:12:18.383Z,21.2
2023-05-15T01:13:34.568Z,21.2
2023-05-15T01:14:50.618Z,21.2
2023-05-15T01:16:06.943Z,21.2
2023-05-15T01:17:22.974Z,21.2
2023-05-15T01:18:39.334Z,21.2
2023-05-15T01:19:54.365Z,21.2
2023-05-15T01:21:10.724Z,21.2
2023-05-15T01:22:26.738Z,21.2
2023-05-15T01:23:43.000Z,21.2
2023-05-15T01:24:59.111Z,21.2
2023-05-15T01:26:15.469Z,21.2
2023-05-15T01:27:30.681Z,21.2
2023-05-15T01:28:46.702Z,21.2
2023-05-15T01:30:02.883Z,21.2
2023-05-15T01:31:19.067Z,21.2
2023-05-15T01:32:35.431Z,21.1
2023-05-15T01:33:51.458Z,21.1
2023-05-15T01:35:07.798Z,21.1
2023-05-15T01:36:23.992Z,21.1
2023-05-15T01:37:40.180Z,21.1
2023-05-15T01:38:56.355Z,21.1
2023-05-15T01:40:12.535Z,21.1
2023-05-15T01:41:28.725Z,21.1
2023-05-15T01:42:44.756Z,21.1
2023-05-15T01:44:00.122Z,21.1
2023-05-15T01:45:16.137Z,21.1
2023-05-15T01:46:32.331Z,21.1
2023-05-15T01:47:48.532Z,21.1
2023-05-15T01:49:04.711Z,21.1
2023-05-15T01:50:20.896Z,21.1
2023-05-15T01:51:37.238Z,21.1
2023-05-15T01:52:53.425Z,21.1
2023-05-15T01:54:09.615Z,21.1
2023-05-15T01:55:25.648Z,21.1
2023-05-15T01:56:41.826Z,21.1
2023-05-15T01:57:58.172Z,21.1
2023-05-15T01:59:14.203Z,21.1
2023-05-15T02:00:29.398Z,21.1
2023-05-15T02:01:45.760Z,21.1
2023-05-15T02:03:01.774Z,21.1
2023-05-15T02:04:18.138Z,21.1
2023-05-15T02:05:34.322Z,21.1
2023-05-15T02:06:50.503Z,21.1
2023-05-15T02:08:06.689Z,21.1
2023-05-15T02:09:22.874Z,21.1
2023-05-15T02:10:39.069Z,21.1
2023-05-15T02:11:55.261Z,21.1
2023-05-15T02:13:11.280Z,21.1
2023-05-15T02:14:27.630Z,21
2023-05-15T02:15:43.814Z,21
2023-05-15T02:16:59.019Z,21
2023-05-15T02:18:15.209Z,21
2023-05-15T02:19:31.387Z,21
2023-05-15T02:20:47.591Z,21
2023-05-15T02:22:03.776Z,21
2023-05-15T02:23:19.787Z,21
2023-05-15T02:24:35.974Z,21
2023-05-15T02:25:52.155Z,21
2023-05-15T02:27:08.527Z,21
2023-05-15T02:28:24.526Z,21
2023-05-15T02:29:40.881Z,21
2023-05-15T02:30:57.084Z,21
2023-05-15T02:32:13.269Z,21
2023-05-15T02:33:28.468Z,21
2023-05-15T02:34:44.665Z,21
2023-05-15T02:36:00.833Z,21
2023-05-15T02:37:16.860Z,21
2023-05-15T02:38:33.228Z,21
2023-05-15T02:39:49.411Z,21
2023-05-15T02:41:05.426Z,21
2023-05-15T02:42:21.788Z,21
2023-05-15T02:43:37.970Z,21
2023-05-15T02:44:53.977Z,21
2023-05-15T02:46:10.346Z,20.9
2023-05-15T02:47:26.363Z,20.9
2023-05-15T02:48:42.534Z,20.9
2023-05-15T02:49:57.915Z,21
2023-05-15T02:51:13.937Z,21
2023-05-15T02:52:30.290Z,21
2023-05-15T02:53:46.313Z,21
2023-05-15T02:55:02.673Z,21
2023-05-15T02:56:18.684Z,20.9
2023-05-15T02:57:35.050Z,20.9
2023-05-15T02:58:51.224Z,20.9
2023-05-15T03:00:07.415Z,20.9
2023-05-15T03:01:23.430Z,20.9
2023-05-15T03:02:39.603Z,20.9
2023-05-15T03:03:55.800Z,20.9
2023-05-15T03:05:12.160Z,20.9
2023-05-15T03:06:27.364Z,20.9
2023-05-15T03:07:43.368Z,20.9
2023-05-15T03:08:59.551Z,20.9
2023-05-15T03:10:15.744Z,20.9
2023-05-15T03:11:31.931Z,20.9
2023-05-15T03:12:48.113Z,20.9
2023-05-15T03:14:04.302Z,20.9
2023-05-15T03:15:20.503Z,20.9
2023-05-15T03:16:36.856Z,20.9
2023-05-15T03:17:53.046Z,20.9
2023-05-15T03:19:09.059Z,20.9
2023-05-15T03:20:25.428Z,20.9
2023-05-15T03:21:41.431Z,20.9
2023-05-15T03:22:56.623Z,20.9
2023-05-15T03:24:13.010Z,20.9
2023-05-15T03:25:29.197Z,20.9
2023-05-15T03:26:45.375Z,20.9
2023-05-15T03:28:01.385Z,20.9
2023-05-15T03:29:17.747Z,20.9
2023-05-15T03:30:33.947Z,20.9
2023-05-15T03:31:49.934Z,20.9
2023-05-15T03:33:06.308Z,20.9
2023-05-15T03:34:22.324Z,20.9
2023-05-15T03:35:38.689Z,20.9
2023-05-15T03:36:54.868Z,20.9
2023-05-15T03:38:11.059Z,20.9
2023-05-15T03:39:26.268Z,20.9
2023-05-15T03:40:42.276Z,20.9
2023-05-15T03:41:58.444Z,20.9
2023-05-15T03:43:14.824Z,20.9
2023-05-15T03:44:31.007Z,20.9
2023-05-15T03:45:47.197Z,20.9
2023-05-15T03:47:03.380Z,20.9
2023-05-15T03:48:19.376Z,20.9
2023-05-15T03:49:35.566Z,20.8
2023-05-15T03:50:51.948Z,20.8
2023-05-15T03:52:08.138Z,20.9
2023-05-15T03:53:24.326Z,20.8
2023-05-15T03:54:40.504Z,20.8
2023-05-15T03:55:55.715Z,20.8
2023-05-15T03:57:11.715Z,20.8
2023-05-15T03:58:28.079Z,20.8
2023-05-15T03:59:44.278Z,20.8
2023-05-15T04:01:00.459Z,20.8
2023-05-15T04:02:16.644Z,20.9
2023-05-15T04:03:32.830Z,20.9
2023-05-15T04:04:48.842Z,20.9
2023-05-15T04:06:05.219Z,20.9
2023-05-15T04:07:21.401Z,20.9
2023-05-15T04:08:37.578Z,20.9
2023-05-15T04:09:53.763Z,20.9
2023-05-15T04:11:09.964Z,20.8
2023-05-15T04:12:25.172Z,20.9
2023-05-15T04:13:41.360Z,20.8
2023-05-15T04:14:57.335Z,20.8
2023-05-15T04:16:13.727Z,20.8
2023-05-15T04:17:29.716Z,20.8
2023-05-15T04:18:45.902Z,20.9
2023-05-15T04:20:02.087Z,20.9
2023-05-15T04:21:18.465Z,20.9
2023-05-15T04:22:34.461Z,20.9
2023-05-15T04:23:50.838Z,20.9
2023-05-15T04:25:07.026Z,20.9
2023-05-15T04:26:23.217Z,20.9
2023-05-15T04:27:39.214Z,20.9
2023-05-15T04:28:54.423Z,20.9
2023-05-15T04:30:10.797Z,20.9
2023-05-15T04:31:26.786Z,20.9
2023-05-15T04:32:43.178Z,20.9
2023-05-15T04:33:59.360Z,20.9
2023-05-15T04:35:15.338Z,20.9
2023-05-15T04:36:31.726Z,20.9
2023-05-15T04:37:47.723Z,20.9
2023-05-15T04:39:03.905Z,20.9
2023-05-15T04:40:20.089Z,20.9
2023-05-15T04:41:36.490Z,20.9
2023-05-15T04:42:52.479Z,20.9
2023-05-15T04:44:08.862Z,20.9
2023-05-15T04:45:24.061Z,20.9
2023-05-15T04:46:40.241Z,20.9
2023-05-15T04:47:56.234Z,20.9
2023-05-15T04:49:12.615Z,20.9
2023-05-15T04:50:28.609Z,20.9
2023-05-15T04:51:44.987Z,20.9
2023-05-15T04:53:01.179Z,20.9
2023-05-15T04:54:17.371Z,20.9
2023-05-15T04:55:33.347Z,20.9
2023-05-15T04:56:49.537Z,20.9
2023-05-15T04:58:05.732Z,20.9
2023-05-15T04:59:22.117Z,20.9
2023-05-15T05:00:38.309Z,20.9
2023-05-15T05:01:53.511Z,21
2023-05-15T05:03:09.698Z,21
2023-05-15T05:04:25.886Z,21
2023-05-15T05:05:41.864Z,21
2023-05-15T05:06:58.000Z,21
2023-05-15T05:08:14.439Z,21
2023-05-15T05:09:30.434Z,21
2023-05-15T05:10:46.825Z,21
2023-05-15T05:12:02.808Z,21
2023-05-15T05:13:18.987Z,21
2023-05-15T05:14:35.389Z,21
2023-05-15T05:15:51.560Z,21.1
2023-05-15T05:17:07.751Z,21.1
2023-05-15T05:18:22.959Z,21.1
2023-05-15T05:19:38.942Z,21.1
2023-05-15T05:20:55.117Z,21.1
2023-05-15T05:22:11.306Z,21.1
2023-05-15T05:23:27.706Z,21.1
2023-05-15T05:24:43.894Z,21.1
2023-05-15T05:26:00.081Z,21.1
2023-05-15T05:27:16.265Z,21.1
2023-05-15T05:28:32.252Z,21.1
2023-05-15T05:29:48.651Z,21.1
2023-05-15T05:31:04.617Z,21.1
2023-05-15T05:32:21.025Z,21.2
2023-05-15T05:33:37.202Z,21.1
2023-05-15T05:34:52.415Z,21.1
2023-05-15T05:36:08.389Z,21.1
2023-05-15T05:37:24.778Z,21.1
2023-05-15T05:38:40.000Z,21.2
2023-05-15T05:39:57.148Z,21.1
2023-05-15T05:41:13.121Z,21.1
2023-05-15T05:42:28.542Z,21.2
2023-05-15T05:43:44.537Z,21.1
2023-05-15T05:45:00.929Z,21.1
2023-05-15T05:46:16.909Z,21.2
2023-05-15T05:47:33.083Z,21.1
2023-05-15T05:48:49.479Z,21.1
2023-05-15T05:50:05.667Z,21.1
2023-05-15T05:51:21.646Z,21.1
2023-05-15T05:52:38.048Z,21.1
2023-05-15T05:53:54.244Z,21.2
2023-05-15T05:55:10.202Z,21.2
2023-05-15T05:56:26.618Z,21.1
2023-05-15T05:57:42.583Z,21.2
2023-05-15T05:58:57.784Z,21.2
2023-05-15T06:00:13.971Z,21.2
2023-05-15T06:01:30.370Z,21.2
2023-05-15T06:02:46.560Z,21.2
2023-05-15T06:04:02.756Z,21.2
2023-05-15T06:05:18.937Z,21.2
2023-05-15T06:06:34.909Z,21.2
2023-05-15T06:07:51.093Z,21.2
2023-05-15T06:09:07.492Z,21.2
2023-05-15T06:10:23.688Z,21.3
2023-05-15T06:11:39.657Z,21.3
2023-05-15T06:12:55.850Z,21.3
2023-05-15T06:14:12.263Z,21.3
2023-05-15T06:15:27.239Z,21.3
2023-05-15T06:16:43.435Z,21.3
2023-05-15T06:17:59.831Z,21.3
2023-05-15T06:19:16.029Z,21.3
2023-05-15T06:20:31.995Z,21.3
2023-05-15T06:21:48.177Z,21.3
2023-05-15T06:23:04.584Z,21.4
2023-05-15T06:24:20.770Z,21.4
2023-05-15T06:25:36.761Z,21.4
2023-05-15T06:26:53.154Z,21.4
2023-05-15T06:28:09.348Z,21.4
2023-05-15T06:29:25.535Z,21.4
2023-05-15T06:30:41.729Z,21.5
2023-05-15T06:31:56.928Z,21.5
2023-05-15T06:33:13.115Z,21.5
2023-05-15T06:34:29.310Z,21.5
2023-05-15T06:35:45.271Z,21.5
2023-05-15T06:37:01.471Z,21.5
2023-05-15T06:38:17.647Z,21.5
2023-05-15T06:39:34.067Z,21.5
2023-05-15T06:40:50.244Z,21.5
2023-05-15T06:42:06.214Z,21.6
2023-05-15T06:43:22.624Z,21.6
2023-05-15T06:44:38.598Z,21.6
2023-05-15T06:45:54.787Z,21.6
2023-05-15T06:47:11.190Z,21.6
2023-05-15T06:48:26.392Z,21.6
2023-05-15T06:49:42.582Z,21.7
2023-05-15T06:50:58.550Z,21.7
2023-05-15T06:52:14.748Z,21.7
2023-05-15T06:53:30.934Z,21.7
2023-05-15T06:54:47.348Z,21.7
2023-05-15T06:56:03.527Z,21.7
2023-05-15T06:57:19.488Z,21.7
2023-05-15T06:58:35.675Z,21.8
2023-05-15T06:59:52.089Z,21.8
2023-05-15T07:01:08.289Z,21.8
2023-05-15T07:02:24.468Z,21.8
2023-05-15T07:03:40.433Z,21.8
2023-05-15T07:04:55.866Z,21.8
2023-05-15T07:06:12.064Z,21.8
2023-05-15T07:07:28.014Z,21.9
2023-05-15T07:08:44.426Z,21.9
2023-05-15T07:10:00.616Z,21.9
2023-05-15T07:11:16.576Z,21.9
2023-05-15T07:12:32.999Z,21.9
2023-05-15T07:13:49.192Z,21.9
2023-05-15T07:15:05.141Z,21.9
2023-05-15T07:16:21.332Z,21.9
2023-05-15T07:17:37.758Z,21.9
2023-05-15T07:18:53.937Z,21.9
2023-05-15T07:20:10.144Z,21.9
2023-05-15T07:21:25.341Z,21.8
2023-05-15T07:22:41.295Z,21.9
2023-05-15T07:23:57.720Z,21.8
2023-05-15T07:25:13.905Z,21.8
2023-05-15T07:26:30.082Z,21.8
2023-05-15T07:27:46.284Z,21.8
2023-05-15T07:29:02.228Z,21.8
2023-05-15T07:30:18.419Z,21.9
2023-05-15T07:31:34.848Z,21.9
2023-05-15T07:32:51.041Z,21.9
2023-05-15T07:34:07.232Z,21.9
2023-05-15T07:35:23.411Z,21.9
2023-05-15T07:36:39.373Z,21.9
2023-05-15T07:37:54.567Z,21.9
2023-05-15T07:39:10.990Z,21.9
2023-05-15T07:40:27.187Z,21.9
2023-05-15T07:41:43.134Z,21.9
2023-05-15T07:42:59.338Z,21.9
2023-05-15T07:44:15.746Z,21.9
2023-05-15T07:45:31.719Z,21.9
2023-05-15T07:46:48.133Z,21.9
2023-05-15T07:48:04.324Z,21.9
2023-05-15T07:49:20.512Z,21.9
2023-05-15T07:50:36.709Z,21.9
2023-05-15T07:51:52.886Z,21.9
2023-05-15T07:53:09.074Z,21.9
2023-05-15T07:54:24.040Z,21.9
2023-05-15T07:55:40.231Z,21.9
2023-05-15T07:56:56.660Z,21.9
2023-05-15T07:58:12.607Z,21.9
2023-05-15T07:59:29.036Z,21.9
2023-05-15T08:00:44.994Z,21.9
2023-05-15T08:02:01.176Z,21.9
2023-05-15T08:03:17.601Z,21.9
2023-05-15T08:04:33.557Z,22
2023-05-15T08:05:49.980Z,22
2023-05-15T08:07:05.944Z,22
2023-05-15T08:08:22.116Z,22
2023-05-15T08:09:38.552Z,22.1
2023-05-15T08:10:53.757Z,22.1
2023-05-15T08:12:09.952Z,22.1
2023-05-15T08:13:26.144Z,22.1
2023-05-15T08:14:42.076Z,22.1
2023-05-15T08:15:58.521Z,22.2
2023-05-15T08:17:14.467Z,22.2
2023-05-15T08:18:30.903Z,22.2
2023-05-15T08:19:46.845Z,22.2
2023-05-15T08:21:03.283Z,22.2
2023-05-15T08:22:19.465Z,22.2
2023-05-15T08:23:35.643Z,22.2
2023-05-15T08:24:51.841Z,22.2
2023-05-15T08:26:08.039Z,22.2
2023-05-15T08:27:22.984Z,22.2
2023-05-15T08:28:39.182Z,22.1
2023-05-15T08:29:55.369Z,22.1
2023-05-15T08:31:11.801Z,22.1
2023-05-15T08:32:27.753Z,22.1
2023-05-15T08:33:44.178Z,22.1
2023-05-15T08:35:00.372Z,22.1
2023-05-15T08:36:16.559Z,22.1
2023-05-15T08:37:32.745Z,22.1
2023-05-15T08:38:48.684Z,22
2023-05-15T08:40:04.873Z,22
2023-05-15T08:41:21.071Z,22
2023-05-15T08:42:37.257Z,22
2023-05-15T08:43:52.714Z,22
2023-05-15T08:45:08.642Z,22
2023-05-15T08:46:24.846Z,22
2023-05-15T08:47:41.026Z,22
2023-05-15T08:48:57.473Z,22
2023-05-15T08:50:13.658Z,22
2023-05-15T08:51:29.852Z,22
2023-05-15T08:52:45.779Z,22
2023-05-15T08:54:01.969Z,22
2023-05-15T08:55:18.400Z,22
2023-05-15T08:56:34.590Z,22
2023-05-15T08:57:50.529Z,22
2023-05-15T08:59:06.986Z,22
2023-05-15T09:00:21.931Z,22
2023-05-15T09:01:38.131Z,22
2023-05-15T09:02:54.303Z,22
2023-05-15T09:04:10.505Z,22
2023-05-15T09:05:26.684Z,22
2023-05-15T09:06:42.884Z,22
2023-05-15T09:07:59.074Z,22
2023-05-15T09:09:15.249Z,22
2023-05-15T09:10:31.451Z,22
2023-05-15T09:11:47.887Z,22
2023-05-15T09:13:04.067Z,22
2023-05-15T09:14:20.263Z,22
2023-05-15T09:15:36.445Z,22
2023-05-15T09:16:51.393Z,22
2023-05-15T09:18:07.597Z,22
2023-05-15T09:19:23.777Z,22
2023-05-15T09:20:39.968Z,22
2023-05-15T09:21:56.148Z,22
2023-05-15T09:23:12.350Z,22
2023-05-15T09:24:28.795Z,22
2023-05-15T09:25:44.975Z,22
2023-05-15T09:27:00.913Z,22
2023-05-15T09:28:17.361Z,22
2023-05-15T09:29:33.544Z,22
2023-05-15T09:30:49.465Z,22.1
2023-05-15T09:32:05.669Z,22.1
2023-05-15T09:33:20.867Z,22.1
2023-05-15T09:34:37.323Z,22.1
2023-05-15T09:35:53.236Z,22.1
2023-05-15T09:37:09.444Z,22.1
2023-05-15T09:38:25.877Z,22.1
2023-05-15T09:39:41.811Z,22.1
2023-05-15T09:40:58.267Z,22.1
2023-05-15T09:42:14.438Z,22.1
2023-05-15T09:43:30.371Z,22.1
2023-05-15T09:44:46.828Z,22.1
2023-05-15T09:46:02.765Z,22.1
2023-05-15T09:47:18.956Z,22.1
2023-05-15T09:48:35.124Z,22.1
2023-05-15T09:49:50.000Z,22.1
2023-05-15T09:51:06.792Z,22.1
2023-05-15T09:52:22.974Z,22.1
2023-05-15T09:53:39.173Z,22.1
2023-05-15T09:54:55.096Z,22.1
2023-05-15T09:56:11.291Z,22.1
2023-05-15T09:57:26.753Z,22.1
2023-05-15T09:58:42.678Z,22.1
2023-05-15T09:59:59.125Z,22.1
2023-05-15T10:01:15.059Z,22.1
2023-05-15T10:02:31.512Z,22.1
2023-05-15T10:03:47.699Z,22.1
2023-05-15T10:05:03.614Z,22.1
2023-05-15T10:06:19.814Z,22.2
2023-05-15T10:07:36.263Z,22.1
2023-05-15T10:08:52.187Z,22.2
2023-05-15T10:10:08.378Z,22.2
2023-05-15T10:11:24.562Z,22.2
2023-05-15T10:12:41.012Z,22.2
2023-05-15T10:13:55.956Z,22.2
2023-05-15T10:15:12.154Z,22.2
2023-05-15T10:16:28.605Z,22.2
2023-05-15T10:17:44.526Z,22.2
2023-05-15T10:19:00.984Z,22.3
2023-05-15T10:20:17.176Z,22.3
2023-05-15T10:21:33.086Z,22.3
2023-05-15T10:22:49.286Z,22.3
2023-05-15T10:24:05.726Z,22.3
2023-05-15T10:25:21.652Z,22.3
2023-05-15T10:26:37.846Z,22.3
2023-05-15T10:27:54.310Z,22.3
2023-05-15T10:29:10.489Z,22.3
2023-05-15T10:30:25.435Z,22.3
2023-05-15T10:31:41.887Z,22.3
2023-05-15T10:32:57.813Z,22.3
2023-05-15T10:34:14.004Z,22.3
2023-05-15T10:35:30.446Z,22.3
2023-05-15T10:36:46.643Z,22.3
2023-05-15T10:38:02.562Z,22.3
2023-05-15T10:39:18.740Z,22.3
2023-05-15T10:40:34.937Z,22.4
2023-05-15T10:41:51.400Z,22.4
2023-05-15T10:43:07.590Z,22.4
2023-05-15T10:44:23.782Z,22.4
2023-05-15T10:45:39.698Z,22.4
2023-05-15T10:46:54.899Z,22.4
2023-05-15T10:48:11.086Z,22.4
2023-05-15T10:49:27.273Z,22.4
2023-05-15T10:50:43.745Z,22.4
2023-05-15T10:51:59.654Z,22.4
2023-05-15T10:53:16.105Z,22.5
2023-05-15T10:54:32.302Z,22.5
2023-05-15T10:55:48.210Z,22.5
2023-05-15T10:57:04.412Z,22.5
2023-05-15T10:58:20.861Z,22.6
2023-05-15T10:59:37.048Z,22.6
2023-05-15T11:00:53.256Z,22.6
2023-05-15T11:02:09.164Z,22.6
2023-05-15T11:03:24.372Z,22.7
2023-05-15T11:04:40.550Z,22.7
2023-05-15T11:05:57.020Z,22.8
2023-05-15T11:07:12.935Z,22.8
2023-05-15T11:08:29.400Z,22.9
2023-05-15T11:09:45.576Z,23
2023-05-15T11:11:01.490Z,23.1
2023-05-15T11:12:17.678Z,23.1
2023-05-15T11:13:33.872Z,23.1
2023-05-15T11:14:50.065Z,23
2023-05-15T11:16:06.540Z,23
2023-05-15T11:17:22.448Z,23
2023-05-15T11:18:38.904Z,23
2023-05-15T11:19:54.123Z,23
2023-05-15T11:21:10.299Z,22.9
2023-05-15T11:22:26.208Z,23
2023-05-15T11:23:42.411Z,23
2023-05-15T11:24:58.583Z,23
2023-05-15T11:26:15.064Z,23
2023-05-15T11:27:30.959Z,23
2023-05-15T11:28:47.445Z,23
2023-05-15T11:30:03.346Z,23
2023-05-15T11:31:19.543Z,23
2023-05-15T11:32:35.727Z,23.1
2023-05-15T11:33:51.914Z,23.1
2023-05-15T11:35:08.379Z,23.2
2023-05-15T11:36:23.583Z,23.2
2023-05-15T11:37:39.489Z,23.3
2023-05-15T11:38:55.956Z,23.3
2023-05-15T11:40:11.865Z,23.3
2023-05-15T11:41:28.063Z,23.3
2023-05-15T11:42:44.515Z,23.4
2023-05-15T11:44:00.716Z,23.4
2023-05-15T11:45:16.916Z,23.5
2023-05-15T11:46:33.103Z,23.8
2023-05-15T11:47:49.278Z,24
2023-05-15T11:49:05.462Z,24.2
2023-05-15T11:50:21.646Z,24.6
2023-05-15T11:51:37.851Z,24.4
2023-05-15T11:52:53.044Z,24.3
2023-05-15T11:54:09.237Z,24.6
2023-05-15T11:55:25.428Z,25.2
2023-05-15T11:56:41.604Z,25.6
2023-05-15T11:57:57.798Z,25.5
2023-05-15T11:59:14.001Z,25.7
2023-05-15T12:00:30.191Z,25.9
2023-05-15T12:01:46.359Z,25.8
2023-05-15T12:03:02.560Z,25.8
2023-05-15T12:04:18.734Z,25.6
2023-05-15T12:05:34.944Z,25.5
2023-05-15T12:06:51.145Z,25.5
2023-05-15T12:08:07.315Z,25.4
2023-05-15T12:09:22.543Z,25.4
2023-05-15T12:10:38.726Z,25.5
2023-05-15T12:11:54.896Z,25.4
2023-05-15T12:13:11.085Z,25.4
2023-05-15T12:14:27.273Z,25.3
2023-05-15T12:15:43.468Z,25.2
2023-05-15T12:16:59.668Z,25.1
2023-05-15T12:18:15.836Z,25
2023-05-15T12:19:32.018Z,25
2023-05-15T12:20:48.208Z,25.2
2023-05-15T12:22:04.420Z,25.3
2023-05-15T12:23:20.592Z,25.2
2023-05-15T12:24:36.810Z,25.3
2023-05-15T12:25:52.017Z,25.2
2023-05-15T12:28:24.357Z,25.1
2023-05-15T12:29:40.551Z,25
2023-05-15T12:30:56.752Z,25.2
2023-05-15T12:32:12.927Z,25.5
2023-05-15T12:33:29.124Z,25.8
2023-05-15T12:34:45.312Z,26.1
2023-05-15T12:36:01.509Z,25.9
2023-05-15T12:37:17.713Z,25.6
2023-05-15T12:38:33.906Z,25.8
2023-05-15T12:39:50.094Z,25.7
2023-05-15T12:41:06.261Z,25.8
2023-05-15T12:42:21.462Z,25.7
2023-05-15T12:43:37.653Z,25.8
2023-05-15T12:44:53.857Z,25.9
2023-05-15T12:46:10.015Z,26.1
2023-05-15T12:47:26.237Z,26.2
2023-05-15T12:48:42.426Z,26.2
2023-05-15T12:49:58.578Z,26.2
2023-05-15T12:51:14.799Z,26.4
2023-05-15T12:52:30.990Z,26.5
2023-05-15T12:53:47.159Z,26.6
2023-05-15T12:55:03.346Z,26.8
2023-05-15T12:56:19.536Z,26.5
2023-05-15T12:57:35.730Z,26.2
2023-05-15T12:58:50.924Z,26.2
2023-05-15T13:00:07.139Z,26.1
2023-05-15T13:01:23.341Z,25.7
2023-05-15T13:02:39.530Z,25.5
2023-05-15T13:03:55.677Z,25.4
2023-05-15T13:05:11.881Z,25.5
2023-05-15T13:06:28.054Z,25.7
2023-05-15T13:07:44.278Z,25.9
2023-05-15T13:09:00.434Z,26
2023-05-15T13:10:16.626Z,26.3
2023-05-15T13:11:32.815Z,26.4
2023-05-15T13:12:49.014Z,26.5
2023-05-15T13:14:05.188Z,26.7
2023-05-15T13:15:20.392Z,26.6
2023-05-15T13:16:36.628Z,26.3
2023-05-15T13:17:52.807Z,26.2
2023-05-15T13:19:08.960Z,26.4
2023-05-15T13:20:25.146Z,26.7
2023-05-15T13:21:41.365Z,26.5
2023-05-15T13:22:57.571Z,26.1
2023-05-15T13:24:13.762Z,25.7
2023-05-15T13:25:29.904Z,25.5
2023-05-15T13:26:46.134Z,25.5
2023-05-15T13:28:02.286Z,25.4
2023-05-15T13:29:18.514Z,25.2
2023-05-15T13:30:34.692Z,25.1
2023-05-15T13:31:49.862Z,25
2023-05-15T13:33:06.088Z,24.9
2023-05-15T13:34:22.255Z,24.8
2023-05-15T13:35:38.429Z,24.8
2023-05-15T13:36:54.619Z,24.7
2023-05-15T13:38:10.856Z,24.6
2023-05-15T13:39:27.043Z,24.5
2023-05-15T13:40:43.191Z,24.5
2023-05-15T13:41:59.411Z,24.4
2023-05-15T13:43:15.556Z,24.3
2023-05-15T13:44:31.758Z,24.3
2023-05-15T13:45:47.941Z,24.3
2023-05-15T13:47:04.127Z,24.3
2023-05-15T13:48:19.383Z,24.3
2023-05-15T13:49:35.533Z,24.3
2023-05-15T13:50:51.708Z,24.3
2023-05-15T13:52:07.943Z,24.3
2023-05-15T13:53:24.127Z,24.3
2023-05-15T13:54:40.325Z,24.3
2023-05-15T13:55:56.459Z,24.4
2023-05-15T13:57:12.649Z,24.4
2023-05-15T13:58:28.857Z,24.4
2023-05-15T13:59:45.036Z,24.3
2023-05-15T14:01:01.271Z,24.2
2023-05-15T14:02:17.448Z,24.1
2023-05-15T14:03:33.603Z,24.1
2023-05-15T14:04:48.812Z,24
2023-05-15T14:06:05.031Z,24
2023-05-15T14:07:21.216Z,24
2023-05-15T14:08:37.408Z,24
2023-05-15T14:09:53.552Z,24
2023-05-15T14:11:09.750Z,24
2023-05-15T14:12:25.003Z,23.9
2023-05-15T14:13:41.152Z,23.9
2023-05-15T14:14:57.345Z,23.9
2023-05-15T14:16:13.571Z,23.8
2023-05-15T14:17:29.750Z,23.8
2023-05-15T14:18:45.896Z,23.8
2023-05-15T14:20:02.131Z,23.8
2023-05-15T14:21:18.276Z,23.8
2023-05-15T14:22:34.477Z,23.8
2023-05-15T14:23:50.695Z,23.8
2023-05-15T14:25:06.846Z,23.8
2023-05-15T14:26:23.037Z,23.7
2023-05-15T14:27:39.220Z,23.7
2023-05-15T14:28:54.477Z,23.7
2023-05-15T14:30:10.666Z,23.7
2023-05-15T14:31:26.816Z,23.7
2023-05-15T14:32:43.055Z,23.7
2023-05-15T14:33:59.238Z,23.7
2023-05-15T14:35:15.379Z,23.7
2023-05-15T14:36:31.568Z,23.7
2023-05-15T14:37:47.744Z,23.7
2023-05-15T14:39:03.939Z,23.7
2023-05-15T14:40:20.132Z,23.7
2023-05-15T14:41:36.357Z,23.7
2023-05-15T14:42:52.550Z,23.7
2023-05-15T14:44:08.689Z,23.7
2023-05-15T14:45:23.954Z,23.6
2023-05-15T14:46:40.139Z,23.6
2023-05-15T14:47:56.273Z,23.6
2023-05-15T14:49:12.460Z,23.5
2023-05-15T14:50:28.644Z,23.5
2023-05-15T14:51:44.898Z,23.5
2023-05-15T14:53:01.026Z,23.5
2023-05-15T14:54:17.272Z,23.5
2023-05-15T14:55:33.454Z,23.5
2023-05-15T14:56:49.602Z,23.6
2023-05-15T14:58:05.792Z,23.7
2023-05-15T14:59:21.969Z,23.7
2023-05-15T15:00:38.154Z,24.4
2023-05-15T15:01:53.420Z,24.2
2023-05-15T15:03:09.610Z,24.1
2023-05-15T15:04:25.814Z,24.1
2023-05-15T15:05:41.936Z,24
2023-05-15T15:06:58.115Z,24
2023-05-15T15:08:14.308Z,23.9
2023-05-15T15:09:30.500Z,24
2023-05-15T15:10:46.735Z,24
2023-05-15T15:12:02.936Z,24.1
2023-05-15T15:14:35.266Z,24.7
2023-05-15T15:15:51.441Z,24.7
2023-05-15T15:17:07.693Z,24.6
2023-05-15T15:18:22.841Z,24.4
2023-05-15T15:19:39.083Z,24.5
2023-05-15T15:20:55.223Z,24.8
2023-05-15T15:22:11.461Z,24.7
2023-05-15T15:23:27.590Z,25.1
2023-05-15T15:24:43.784Z,25.6
2023-05-15T15:25:59.966Z,25.4
2023-05-15T15:27:16.218Z,25
2023-05-15T15:28:32.347Z,24.7
2023-05-15T15:29:48.537Z,24.5
2023-05-15T15:31:04.724Z,24.3
2023-05-15T15:32:20.967Z,24.2
2023-05-15T15:33:37.110Z,24.1
2023-05-15T15:34:52.370Z,24.1
2023-05-15T15:36:08.558Z,24
2023-05-15T15:37:24.679Z,24
2023-05-15T15:38:40.867Z,24
2023-05-15T15:39:57.061Z,24.1
2023-05-15T15:41:13.247Z,24.1
2023-05-15T15:42:29.484Z,24.3
2023-05-15T15:43:45.622Z,24.5
2023-05-15T15:45:01.801Z,24.5
2023-05-15T15:46:18.002Z,24.4
2023-05-15T15:47:34.233Z,24.4
2023-05-15T15:48:50.434Z,24.3
2023-05-15T15:50:06.549Z,24.3
2023-05-15T15:51:21.748Z,24.2
2023-05-15T15:52:37.934Z,24.1
2023-05-15T15:53:54.132Z,24
2023-05-15T15:55:10.375Z,24
2023-05-15T15:56:26.496Z,23.9
2023-05-15T15:57:42.702Z,23.9
2023-05-15T15:58:58.887Z,23.9
2023-05-15T16:00:15.072Z,23.8
2023-05-15T16:01:31.312Z,23.8
2023-05-15T16:02:47.508Z,23.8
2023-05-15T16:04:03.616Z,23.7
2023-05-15T16:05:19.881Z,23.7
2023-05-15T16:06:36.005Z,23.7
2023-05-15T16:07:51.196Z,23.6
2023-05-15T16:09:07.393Z,23.6
2023-05-15T16:10:23.581Z,23.6
2023-05-15T16:11:39.758Z,23.6
2023-05-15T16:12:56.015Z,23.5
2023-05-15T16:14:12.212Z,23.5
2023-05-15T16:15:28.335Z,23.5
2023-05-15T16:16:44.506Z,23.5
2023-05-15T16:18:00.759Z,23.5
2023-05-15T16:19:16.955Z,23.5
2023-05-15T16:20:33.141Z,23.5
2023-05-15T16:21:49.252Z,23.5
2023-05-15T16:23:05.000Z,23.4
2023-05-15T16:24:20.715Z,23.4
2023-05-15T16:25:36.901Z,23.4
2023-05-15T16:26:53.096Z,23.4
2023-05-15T16:28:09.291Z,23.4
2023-05-15T16:29:25.394Z,23.4
2023-05-15T16:30:41.590Z,23.3
2023-05-15T16:31:57.776Z,23.3
2023-05-15T16:33:14.036Z,23.3
2023-05-15T16:34:30.139Z,23.3
2023-05-15T16:35:46.400Z,23.3
2023-05-15T16:37:02.520Z,23.3
2023-05-15T16:38:18.706Z,23.2
2023-05-15T16:39:34.958Z,23.2
2023-05-15T16:40:50.091Z,23.2
2023-05-15T16:42:06.288Z,23.2
2023-05-15T16:43:22.551Z,23.2
2023-05-15T16:44:38.669Z,23.2
2023-05-15T16:45:54.844Z,23.2
2023-05-15T16:47:11.035Z,23.2
2023-05-15T16:48:27.304Z,23.2
2023-05-15T16:49:43.486Z,23.1
2023-05-15T16:50:59.590Z,23.1
2023-05-15T16:52:15.847Z,23.1
2023-05-15T16:53:31.000Z,23.1
2023-05-15T16:54:48.147Z,23.1
2023-05-15T16:56:04.352Z,23.1
2023-05-15T16:57:19.553Z,23.1
2023-05-15T16:58:35.807Z,23.1
2023-05-15T16:59:51.929Z,23.1
2023-05-15T17:01:08.104Z,23.1
2023-05-15T17:02:24.376Z,23
2023-05-15T17:03:40.560Z,23
2023-05-15T17:04:56.748Z,23
2023-05-15T17:06:12.862Z,23