createdAt,value
2019-04-25T00:01:21.651Z,101122.72
2019-04-25T00:03:53.319Z,101118.34
2019-04-25T00:06:24.379Z,101117.09
2019-04-25T00:08:56.750Z,101113.12
2019-04-25T00:11:28.739Z,101106.23
2019-04-25T00:13:58.331Z,101108.00
2019-04-25T00:16:31.161Z,101109.72
2019-04-25T00:19:01.872Z,101110.20
2019-04-25T00:21:39.233Z,101107.07
2019-04-25T00:24:17.456Z,101106.67
2019-04-25T00:26:49.360Z,101101.01
2019-04-25T00:29:19.014Z,101104.55
2019-04-25T00:31:49.287Z,101102.89
2019-04-25T00:34:19.325Z,101105.47
2019-04-25T00:36:49.097Z,101098.48
2019-04-25T00:39:19.704Z,101097.59
2019-04-25T00:41:52.077Z,101100.77
2019-04-25T00:44:22.090Z,101094.23
2019-04-25T00:46:56.178Z,101102.13
2019-04-25T00:49:24.924Z,101095.23
2019-04-25T00:51:55.082Z,101097.06
2019-04-25T00:54:24.547Z,101095.30
2019-04-25T00:56:55.873Z,101103.21
2019-04-25T00:59:41.867Z,101112.15
2019-04-25T01:02:18.276Z,101107.66
2019-04-25T01:04:49.264Z,101104.98
2019-04-25T01:07:19.660Z,101105.53
2019-04-25T01:09:49.918Z,101107.00
2019-04-25T01:12:21.551Z,101106.08
2019-04-25T01:14:52.844Z,101101.59
2019-04-25T01:17:24.539Z,101106.05
2019-04-25T01:19:57.746Z,101107.84
2019-04-25T01:22:26.436Z,101108.73
2019-04-25T01:24:57.126Z,101104.39
2019-04-25T01:27:27.195Z,101107.08
2019-04-25T01:29:57.996Z,101106.27
2019-04-25T01:32:33.562Z,101101.37
2019-04-25T01:35:11.867Z,101105.75
2019-04-25T01:37:48.985Z,101100.05
2019-04-25T01:40:49.509Z,101107.11
2019-04-25T01:43:29.036Z,101107.08
2019-04-25T01:45:59.607Z,101104.42
2019-04-25T01:48:29.263Z,101103.58
2019-04-25T01:50:58.892Z,101114.67
2019-04-25T01:53:28.492Z,101114.67
2019-04-25T01:56:04.089Z,101110.27
2019-04-25T01:58:30.342Z,101112.58
2019-04-25T02:01:00.365Z,101106.44
2019-04-25T02:03:31.074Z,101100.26
2019-04-25T02:06:01.076Z,101102.91
2019-04-25T02:08:31.797Z,101095.38
2019-04-25T02:11:28.796Z,100930.05
2019-04-25T02:14:03.935Z,101100.80
2019-04-25T02:16:37.077Z,101101.23
2019-04-25T02:19:06.853Z,101093.70
2019-04-25T02:21:36.716Z,101098.97
2019-04-25T02:24:06.166Z,101089.23
2019-04-25T02:26:35.787Z,101088.72
2019-04-25T02:29:05.702Z,101082.58
2019-04-25T02:31:35.579Z,101085.19
2019-04-25T02:34:08.450Z,100966.60
2019-04-25T02:36:37.271Z,101092.25
2019-04-25T02:39:14.858Z,101089.60
2019-04-25T02:41:44.858Z,101088.72
2019-04-25T02:44:20.519Z,101088.72
2019-04-25T02:47:26.932Z,101085.19
2019-04-25T02:50:15.181Z,101085.19
2019-04-25T02:52:51.026Z,101086.18
2019-04-25T02:55:30.763Z,101078.31
2019-04-25T02:57:54.120Z,101077.02
2019-04-25T03:00:28.084Z,101078.34
2019-04-25T03:03:00.784Z,101082.78
2019-04-25T03:05:30.924Z,101088.99
2019-04-25T03:08:01.810Z,101075.70
2019-04-25T03:10:34.781Z,101080.14
2019-04-25T03:13:07.973Z,101080.65
2019-04-25T03:15:36.841Z,101076.78
2019-04-25T03:18:11.938Z,101080.34
2019-04-25T03:20:45.157Z,101076.38
2019-04-25T03:23:35.181Z,101083.86
2019-04-25T03:26:07.499Z,101077.28
2019-04-25T03:28:39.209Z,101080.87
2019-04-25T03:31:22.153Z,101071.67
2019-04-25T03:33:46.395Z,101070.00
2019-04-25T03:36:16.982Z,101062.08
2019-04-25T03:38:47.843Z,101064.72
2019-04-25T03:41:17.433Z,101069.56
2019-04-25T03:43:47.264Z,101061.54
2019-04-25T03:46:16.861Z,101067.23
2019-04-25T03:48:46.531Z,101067.20
2019-04-25T03:51:17.377Z,101066.83
2019-04-25T03:53:48.142Z,101073.44
2019-04-25T03:56:18.024Z,101067.27
2019-04-25T03:58:47.553Z,101070.77
2019-04-25T04:01:17.324Z,101073.00
2019-04-25T04:03:47.093Z,101079.61
2019-04-25T04:06:17.478Z,101080.45
2019-04-25T04:08:47.118Z,101091.57
2019-04-25T04:11:17.061Z,101090.72
2019-04-25T04:13:46.593Z,101088.08
2019-04-25T04:16:19.158Z,101086.25
2019-04-25T04:18:50.557Z,101091.04
2019-04-25T04:21:35.821Z,101091.86
2019-04-25T04:24:18.675Z,101093.59
2019-04-25T04:27:06.902Z,101095.83
2019-04-25T04:29:37.049Z,101094.13
2019-04-25T04:32:06.932Z,101098.47
2019-04-25T04:34:36.654Z,101094.50
2019-04-25T04:37:07.476Z,101091.89
2019-04-25T04:39:37.169Z,101093.59
2019-04-25T04:42:09.625Z,101095.36
2019-04-25T04:44:46.683Z,101101.12
2019-04-25T04:47:16.687Z,101106.91
2019-04-25T04:49:47.244Z,101121.86
2019-04-25T04:52:17.557Z,101135.09
2019-04-25T04:54:47.893Z,101136.00
2019-04-25T04:57:27.796Z,101136.73
2019-04-25T04:59:51.115Z,101140.17
2019-04-25T05:02:55.433Z,101116.36
2019-04-25T05:05:45.465Z,101116.36
2019-04-25T05:08:24.926Z,101120.39
2019-04-25T05:10:57.874Z,101113.84
2019-04-25T05:13:27.899Z,101116.39
2019-04-25T05:16:10.098Z,101111.04
2019-04-25T05:18:43.757Z,101109.17
2019-04-25T05:21:15.691Z,101108.23
2019-04-25T05:23:45.867Z,101111.83
2019-04-25T05:26:16.327Z,101103.00
2019-04-25T05:28:46.792Z,101106.09
2019-04-25T05:31:28.783Z,101107.38
2019-04-25T05:33:59.102Z,101119.32
2019-04-25T05:36:38.101Z,101112.67
2019-04-25T05:39:10.458Z,101100.77
2019-04-25T05:41:46.271Z,101096.32
2019-04-25T05:44:16.871Z,101100.30
2019-04-25T05:46:46.841Z,101102.94
2019-04-25T05:49:17.180Z,101089.23
2019-04-25T05:51:47.066Z,101091.80
2019-04-25T05:54:16.812Z,101090.86
2019-04-25T05:56:47.070Z,101095.67
2019-04-25T05:59:19.493Z,101095.13
2019-04-25T06:01:50.353Z,101099.91
2019-04-25T06:04:19.910Z,101104.24
2019-04-25T06:06:53.346Z,101101.52
2019-04-25T06:09:55.652Z,100949.62
2019-04-25T06:12:43.416Z,101104.22
2019-04-25T06:15:11.284Z,101096.55
2019-04-25T06:18:00.075Z,101098.55
2019-04-25T06:20:34.573Z,101084.89
2019-04-25T06:23:14.619Z,101088.31
2019-04-25T06:25:44.689Z,101092.77
2019-04-25T06:28:16.399Z,101094.66
2019-04-25T06:30:46.576Z,101095.42
2019-04-25T06:33:17.094Z,101083.71
2019-04-25T06:35:46.803Z,101081.67
2019-04-25T06:38:18.791Z,101082.50
2019-04-25T06:40:53.590Z,101071.41
2019-04-25T06:43:26.725Z,101069.88
2019-04-25T06:46:14.208Z,101064.08
2019-04-25T06:48:51.107Z,101071.74
2019-04-25T06:51:25.574Z,101076.86
2019-04-25T06:53:54.480Z,101061.67
2019-04-25T06:56:25.250Z,101062.51
2019-04-25T06:58:56.286Z,101059.37
2019-04-25T07:01:27.658Z,101057.93
2019-04-25T07:03:59.080Z,101051.84
2019-04-25T07:06:29.179Z,101046.93
2019-04-25T07:09:00.120Z,101051.21
2019-04-25T07:11:30.537Z,101043.02
2019-04-25T07:14:04.167Z,101042.47
2019-04-25T07:16:34.691Z,101044.14
2019-04-25T07:19:06.086Z,101047.97
2019-04-25T07:21:35.896Z,101046.95
2019-04-25T07:24:05.914Z,101053.16
2019-04-25T07:27:04.332Z,101055.62
2019-04-25T07:29:59.023Z,101045.25
2019-04-25T07:32:43.981Z,101051.78
2019-04-25T07:35:13.625Z,101053.41
2019-04-25T07:37:48.331Z,101055.00
2019-04-25T07:40:18.916Z,101055.09
2019-04-25T07:42:48.525Z,101050.52
2019-04-25T07:45:19.460Z,101044.94
2019-04-25T07:47:49.228Z,101046.52
2019-04-25T07:50:20.170Z,101048.27
2019-04-25T07:52:49.776Z,101043.87
2019-04-25T07:55:19.653Z,101039.58
2019-04-25T07:57:49.513Z,101031.91
2019-04-25T08:00:25.344Z,101039.33
2019-04-25T08:02:55.424Z,101044.41
2019-04-25T08:05:27.889Z,101035.39
2019-04-25T08:07:58.049Z,101034.73
2019-04-25T08:10:29.981Z,101031.88
2019-04-25T08:13:00.313Z,100940.70
2019-04-25T08:15:38.346Z,101021.90
2019-04-25T08:18:09.211Z,101024.70
2019-04-25T08:20:40.334Z,101027.58
2019-04-25T08:23:11.633Z,101036.14
2019-04-25T08:25:44.218Z,101035.76
2019-04-25T08:28:14.913Z,101029.02
2019-04-25T08:30:44.709Z,101027.66
2019-04-25T08:33:14.233Z,101030.13
2019-04-25T08:36:03.004Z,101025.05
2019-04-25T08:38:16.002Z,101020.59
2019-04-25T08:40:45.930Z,101024.66
2019-04-25T08:43:16.069Z,101017.41
2019-04-25T08:45:47.582Z,101008.98
2019-04-25T08:48:17.456Z,101017.28
2019-04-25T08:51:03.700Z,101005.45
2019-04-25T08:53:41.018Z,101013.06
2019-04-25T08:56:22.000Z,101013.80
2019-04-25T08:59:14.265Z,101013.36
2019-04-25T09:01:56.810Z,101014.59
2019-04-25T09:04:34.798Z,101006.17
2019-04-25T09:07:05.485Z,100996.60
2019-04-25T09:09:37.603Z,101005.62
2019-04-25T09:12:07.348Z,100999.64
2019-04-25T09:14:37.843Z,100999.64
2019-04-25T09:17:08.735Z,100999.66
2019-04-25T09:19:38.541Z,101004.48
2019-04-25T09:22:08.320Z,100987.83
2019-04-25T09:24:38.931Z,100991.88
2019-04-25T09:27:08.741Z,100991.45
2019-04-25T09:29:38.945Z,100989.10
2019-04-25T09:32:08.622Z,100999.55
2019-04-25T09:34:38.205Z,100987.00
2019-04-25T09:37:08.133Z,100985.77
2019-04-25T09:39:59.520Z,100991.58
2019-04-25T09:42:29.472Z,100982.76
2019-04-25T09:45:16.819Z,100983.29
2019-04-25T09:47:47.987Z,100982.61
2019-04-25T09:50:35.615Z,100979.39
2019-04-25T09:53:05.249Z,100973.34
2019-04-25T09:55:59.731Z,100969.69
2019-04-25T09:58:50.613Z,100984.56
2019-04-25T10:01:20.941Z,100978.05
2019-04-25T10:03:51.155Z,100974.60
2019-04-25T10:06:23.381Z,100980.40
2019-04-25T10:08:54.256Z,100973.44
2019-04-25T10:11:24.776Z,100966.16
2019-04-25T10:14:29.851Z,100970.17
2019-04-25T10:16:59.374Z,100977.11
2019-04-25T10:19:29.028Z,100978.80
2019-04-25T10:21:59.313Z,100977.83
2019-04-25T10:24:30.271Z,100977.48
2019-04-25T10:27:01.600Z,100976.00
2019-04-25T10:29:41.681Z,100976.47
2019-04-25T10:32:04.341Z,100973.81
2019-04-25T10:34:36.011Z,100967.55
2019-04-25T10:37:05.687Z,100966.35
2019-04-25T10:39:35.764Z,100971.01
2019-04-25T10:42:05.728Z,100971.25
2019-04-25T10:44:35.298Z,100973.02
2019-04-25T10:47:15.655Z,100969.00
2019-04-25T10:49:47.546Z,100974.67
2019-04-25T10:52:17.552Z,100976.39
2019-04-25T10:54:49.536Z,100970.97
2019-04-25T10:57:19.259Z,100976.80
2019-04-25T11:00:00.391Z,100979.96
2019-04-25T11:02:20.440Z,100974.72
2019-04-25T11:04:56.016Z,100985.58
2019-04-25T11:07:26.139Z,101000.41
2019-04-25T11:09:58.982Z,100993.47
2019-04-25T11:12:31.016Z,100992.59
2019-04-25T11:15:00.584Z,100999.12
2019-04-25T11:17:30.059Z,101002.25
2019-04-25T11:19:59.814Z,101006.45
2019-04-25T11:22:29.649Z,101007.69
2019-04-25T11:25:01.511Z,101012.73
2019-04-25T11:27:31.524Z,101010.09
2019-04-25T11:30:09.225Z,101013.31
2019-04-25T11:32:33.943Z,101021.23
2019-04-25T11:35:05.093Z,101018.81
2019-04-25T11:37:34.908Z,101026.16
2019-04-25T11:40:26.833Z,101018.56
2019-04-25T11:42:56.447Z,101017.95
2019-04-25T11:45:26.440Z,101007.25
2019-04-25T11:47:56.909Z,101006.70
2019-04-25T11:50:26.760Z,101013.22
2019-04-25T11:52:59.185Z,101009.75
2019-04-25T11:55:29.755Z,101014.77
2019-04-25T11:58:03.596Z,101019.52
2019-04-25T12:00:35.730Z,101017.30
2019-04-25T12:03:05.690Z,101018.25
2019-04-25T12:05:35.581Z,101021.21
2019-04-25T12:08:08.435Z,101022.42
2019-04-25T12:10:39.053Z,101025.59
2019-04-25T12:13:08.974Z,101020.15
2019-04-25T12:15:39.347Z,101025.33
2019-04-25T12:18:09.568Z,101029.72
2019-04-25T12:20:39.189Z,101027.44
2019-04-25T12:23:11.284Z,101034.48
2019-04-25T12:25:40.871Z,101028.73
2019-04-25T12:28:11.840Z,101030.95
2019-04-25T12:30:41.412Z,101047.65
2019-04-25T12:33:19.129Z,101038.27
2019-04-25T12:35:43.698Z,101043.07
2019-04-25T12:38:14.119Z,101042.78
2019-04-25T12:40:43.972Z,101032.56
2019-04-25T12:43:15.967Z,101033.36
2019-04-25T12:45:57.051Z,101029.45
2019-04-25T12:48:26.831Z,101041.12
2019-04-25T12:50:56.760Z,101036.41
2019-04-25T12:53:26.914Z,101035.91
2019-04-25T12:55:56.927Z,101041.04
2019-04-25T12:58:26.733Z,101036.92
2019-04-25T13:00:59.697Z,101045.13
2019-04-25T13:03:27.964Z,101045.19
2019-04-25T13:06:00.694Z,101037.89
2019-04-25T13:08:34.056Z,101040.00
2019-04-25T13:11:09.863Z,101044.17
2019-04-25T13:13:38.323Z,101046.58
2019-04-25T13:16:07.927Z,101049.12
2019-04-25T13:18:37.592Z,101047.55
2019-04-25T13:21:10.025Z,101054.03
2019-04-25T13:23:44.255Z,101053.38
2019-04-25T13:26:18.287Z,101062.72
2019-04-25T13:29:05.263Z,101065.73
2019-04-25T13:32:15.560Z,101061.84
2019-04-25T13:34:46.979Z,101068.53
2019-04-25T13:37:18.415Z,101068.64
2019-04-25T13:39:50.612Z,101073.67
2019-04-25T13:42:23.272Z,101074.92
2019-04-25T13:44:56.887Z,101079.85
2019-04-25T13:47:29.257Z,101081.37
2019-04-25T13:50:00.373Z,101089.28
2019-04-25T13:52:33.318Z,101094.62
2019-04-25T13:55:03.825Z,101084.39
2019-04-25T13:57:37.652Z,101082.63
2019-04-25T14:00:07.788Z,101093.52
2019-04-25T14:02:37.701Z,101098.73
2019-04-25T14:05:08.003Z,101095.04
2019-04-25T14:07:37.939Z,101093.27
2019-04-25T14:10:08.628Z,101097.81
2019-04-25T14:12:38.355Z,101094.94
2019-04-25T14:15:10.225Z,101098.53
2019-04-25T14:18:01.849Z,101102.03
2019-04-25T14:20:35.359Z,101115.37
2019-04-25T14:23:06.797Z,101114.53
2019-04-25T14:25:36.902Z,101109.38
2019-04-25T14:28:07.572Z,101114.22
2019-04-25T14:30:37.344Z,101108.64
2019-04-25T14:33:07.407Z,101107.34
2019-04-25T14:35:38.547Z,101109.69
2019-04-25T14:38:09.192Z,101103.90
2019-04-25T14:40:42.160Z,101115.05
2019-04-25T14:43:11.070Z,101118.03
2019-04-25T14:45:45.057Z,101107.25
2019-04-25T14:48:14.842Z,101110.34
2019-04-25T14:50:44.703Z,101116.20
2019-04-25T14:53:14.814Z,101123.30
2019-04-25T14:56:01.972Z,101122.02
2019-04-25T14:58:33.866Z,101120.11
2019-04-25T15:01:05.906Z,101118.73
2019-04-25T15:03:36.090Z,101117.11
2019-04-25T15:06:07.294Z,101117.05
2019-04-25T15:08:37.523Z,101131.88
2019-04-25T15:11:07.219Z,101130.73
2019-04-25T15:13:36.998Z,101129.41
2019-04-25T15:16:06.899Z,101134.84
2019-04-25T15:18:46.384Z,101134.16
2019-04-25T15:21:11.211Z,101140.64
2019-04-25T15:23:41.191Z,101141.45
2019-04-25T15:26:11.029Z,101143.78
2019-04-25T15:28:40.968Z,101141.52
2019-04-25T15:31:11.064Z,101148.19
2019-04-25T15:33:42.874Z,101147.40
2019-04-25T15:36:30.566Z,101153.91
2019-04-25T15:39:17.656Z,101158.22
2019-04-25T15:42:02.472Z,101150.44
2019-04-25T15:45:00.910Z,101154.31
2019-04-25T15:47:31.853Z,101156.94
2019-04-25T15:50:01.720Z,101154.30
2019-04-25T15:52:31.776Z,101153.40
2019-04-25T15:55:07.537Z,101150.05
2019-04-25T15:57:33.179Z,101158.05
2019-04-25T16:00:06.404Z,101151.89
2019-04-25T16:02:37.731Z,101156.74
2019-04-25T16:05:09.243Z,101162.41
2019-04-25T16:07:45.982Z,101159.75
2019-04-25T16:10:18.637Z,101168.65
2019-04-25T16:12:48.450Z,101167.05
2019-04-25T16:15:18.369Z,101163.33
2019-04-25T16:17:48.874Z,101167.91
2019-04-25T16:20:18.553Z,101171.69
2019-04-25T16:22:48.486Z,101160.99
2019-04-25T16:25:18.176Z,101157.70
2019-04-25T16:27:47.695Z,101166.58
2019-04-25T16:30:19.192Z,101164.98
2019-04-25T16:32:48.795Z,101159.97
2019-04-25T16:35:18.696Z,101164.91
2019-04-25T16:37:48.522Z,101170.67
2019-04-25T16:40:18.721Z,101167.05
2019-04-25T16:42:48.816Z,101167.80
2019-04-25T16:45:20.451Z,101177.09
2019-04-25T16:47:51.269Z,101164.69
2019-04-25T16:50:23.027Z,101169.61
2019-04-25T16:52:52.727Z,101180.42
2019-04-25T16:55:23.018Z,101182.64
2019-04-25T16:57:53.413Z,101174.83
2019-04-25T17:00:49.516Z,101180.19
2019-04-25T17:03:20.027Z,101188.99
2019-04-25T17:05:51.055Z,101194.64
2019-04-25T17:08:22.292Z,101199.38
2019-04-25T17:10:52.304Z,101197.69
2019-04-25T17:13:25.121Z,101197.51
2019-04-25T17:16:06.806Z,101196.81
2019-04-25T17:18:43.145Z,101197.95
2019-04-25T17:21:13.338Z,101196.94
2019-04-25T17:23:43.660Z,101198.32
2019-04-25T17:26:13.530Z,101208.08
2019-04-25T17:28:44.759Z,101215.53
2019-04-25T17:31:40.396Z,101224.16
2019-04-25T17:34:29.257Z,101214.67
2019-04-25T17:37:31.024Z,101209.27
2019-04-25T17:40:06.599Z,101217.51
2019-04-25T17:42:36.782Z,101224.39
2019-04-25T17:45:08.795Z,101225.88
2019-04-25T17:47:39.036Z,101233.02
2019-04-25T17:50:09.751Z,101239.53
2019-04-25T17:52:39.406Z,101235.33
2019-04-25T17:55:09.445Z,101234.23
2019-04-25T17:57:40.024Z,101231.30
2019-04-25T18:00:12.935Z,101228.08
2019-04-25T18:02:44.071Z,101229.69
2019-04-25T18:05:15.036Z,101234.11
2019-04-25T18:07:50.036Z,101241.30
2019-04-25T18:10:20.154Z,101243.39
2019-04-25T18:12:58.026Z,101242.42
2019-04-25T18:15:43.853Z,101236.67
2019-04-25T18:18:23.274Z,101087.16
2019-04-25T18:20:53.017Z,101245.61
2019-04-25T18:23:40.591Z,101240.20
2019-04-25T18:26:17.506Z,101244.53
2019-04-25T18:28:53.170Z,101244.05
2019-04-25T18:31:23.020Z,101245.07
2019-04-25T18:33:56.775Z,101248.02
2019-04-25T18:36:44.888Z,101244.08
2019-04-25T18:39:26.910Z,101244.02
2019-04-25T18:42:08.917Z,101243.89
2019-04-25T18:44:40.070Z,101250.22
2019-04-25T18:47:09.868Z,101256.47
2019-04-25T18:49:42.527Z,101256.52
2019-04-25T18:52:25.429Z,101257.44
2019-04-25T18:55:06.429Z,101252.79
2019-04-25T18:57:42.899Z,101253.23
2019-04-25T19:00:40.314Z,101255.69
2019-04-25T19:03:35.586Z,101264.19
2019-04-25T19:06:08.143Z,101265.52
2019-04-25T19:08:38.538Z,101262.52
2019-04-25T19:11:09.776Z,101267.69
2019-04-25T19:13:39.727Z,101269.94
2019-04-25T19:16:09.494Z,101269.50
2019-04-25T19:18:44.048Z,101280.61
2019-04-25T19:21:12.725Z,101290.73
2019-04-25T19:23:42.387Z,101283.22
2019-04-25T19:26:12.205Z,101289.85
2019-04-25T19:28:43.017Z,101291.53
2019-04-25T19:31:14.164Z,101288.88
2019-04-25T19:33:43.686Z,101289.77
2019-04-25T19:36:13.336Z,101281.80
2019-04-25T19:38:45.880Z,101283.56
2019-04-25T19:41:24.138Z,101288.04
2019-04-25T19:44:02.724Z,101290.69
2019-04-25T19:46:47.772Z,101293.34
2019-04-25T19:49:17.352Z,101294.23
2019-04-25T19:51:47.311Z,101301.31
2019-04-25T19:54:18.541Z,101292.86
2019-04-25T19:56:48.213Z,101288.88
2019-04-25T19:59:18.036Z,101291.53
2019-04-25T20:01:48.294Z,101284.45
2019-04-25T20:04:35.693Z,101287.12
2019-04-25T20:07:33.883Z,101285.38
2019-04-25T20:10:24.867Z,101280.02
2019-04-25T20:13:00.441Z,101279.10
2019-04-25T20:15:33.962Z,101272.98
2019-04-25T20:18:03.918Z,101279.15
2019-04-25T20:20:36.843Z,101282.67
2019-04-25T20:23:06.824Z,101280.02
2019-04-25T20:25:39.231Z,101277.47
2019-04-25T20:28:11.462Z,101275.79
2019-04-25T20:30:41.582Z,101283.80
2019-04-25T20:33:11.201Z,101284.68
2019-04-25T20:35:44.894Z,101284.77
2019-04-25T20:41:18.721Z,101286.72
2019-04-25T20:43:50.730Z,101291.19
2019-04-25T20:46:20.620Z,101293.88
2019-04-25T20:48:52.430Z,101288.58
2019-04-25T20:51:22.493Z,101283.31
2019-04-25T20:53:52.804Z,101281.63
2019-04-25T20:56:23.241Z,101276.41
2019-04-25T20:58:53.512Z,101279.55
2019-04-25T21:01:23.399Z,101276.50
2019-04-25T21:03:53.912Z,101281.00
2019-04-25T21:06:31.380Z,101277.50
2019-04-25T21:09:02.325Z,101278.43
2019-04-25T21:11:32.416Z,101281.97
2019-04-25T21:14:19.349Z,101278.87
2019-04-25T21:17:05.494Z,101289.00
2019-04-25T21:19:39.260Z,101290.32
2019-04-25T21:22:08.802Z,101297.84
2019-04-25T21:24:41.288Z,101289.00
2019-04-25T21:27:11.936Z,101301.86
2019-04-25T21:29:41.694Z,101306.28
2019-04-25T21:32:12.030Z,101305.36
2019-04-25T21:34:41.533Z,101309.33
2019-04-25T21:37:11.935Z,101311.63
2019-04-25T21:39:59.732Z,101320.91
2019-04-25T21:42:34.947Z,101331.63
2019-04-25T21:45:05.129Z,101336.20
2019-04-25T21:47:34.871Z,101346.09
2019-04-25T21:50:05.633Z,101349.33
2019-04-25T21:52:35.522Z,101357.94
2019-04-25T21:55:05.496Z,101360.72
2019-04-25T21:57:35.494Z,101359.42
2019-04-25T22:00:09.312Z,101359.09
2019-04-25T22:02:39.363Z,101359.10
2019-04-25T22:05:09.809Z,101366.16
2019-04-25T22:07:39.866Z,101369.70
2019-04-25T22:10:10.479Z,101374.14
2019-04-25T22:12:40.168Z,101372.37
2019-04-25T22:15:12.773Z,101375.02
2019-04-25T22:17:43.763Z,101379.47
2019-04-25T22:20:13.533Z,101374.49
2019-04-25T22:22:45.513Z,101381.56
2019-04-25T22:25:15.565Z,101378.84
2019-04-25T22:27:50.939Z,101375.77
2019-04-25T22:30:20.769Z,101379.35
2019-04-25T22:33:09.565Z,101376.28
2019-04-25T22:35:53.002Z,101380.23
2019-04-25T22:38:22.992Z,101373.28
2019-04-25T22:40:52.562Z,101374.25
2019-04-25T22:43:22.852Z,101379.48
2019-04-25T22:45:53.803Z,101376.42
2019-04-25T22:48:26.935Z,101377.66
2019-04-25T22:50:57.089Z,101377.59
2019-04-25T22:53:26.758Z,101378.38
2019-04-25T22:55:56.892Z,101377.44
2019-04-25T22:58:27.572Z,101375.64
2019-04-25T23:00:57.838Z,101372.55
2019-04-25T23:03:36.576Z,101375.64
2019-04-25T23:06:07.638Z,101258.14
2019-04-25T23:08:38.946Z,101369.93
2019-04-25T23:11:10.541Z,101367.78
2019-04-25T23:13:40.929Z,101374.52
2019-04-25T23:16:11.216Z,101371.46
2019-04-25T23:18:41.421Z,101371.34
2019-04-25T23:21:12.301Z,101369.98
2019-04-25T23:23:43.650Z,101364.25
2019-04-25T23:26:32.804Z,101370.08
2019-04-25T23:29:04.696Z,101378.58
2019-04-25T23:31:36.524Z,101368.04
2019-04-25T23:34:07.031Z,101362.83
2019-04-25T23:36:37.038Z,101361.55
2019-04-25T23:39:09.408Z,101361.58
2019-04-25T23:41:39.782Z,101369.05
2019-04-25T23:44:10.339Z,101365.08
2019-04-25T23:46:41.547Z,101375.27
2019-04-25T23:49:11.392Z,101366.88
2019-04-25T23:51:41.013Z,101371.70
2019-04-25T23:54:15.419Z,101370.83
2019-04-25T23:56:45.072Z,101366.88
2019-04-25T23:59:15.765Z,101370.88
